createdAt,value
2018-04-24T00:01:41.401Z,21.50
2018-04-24T00:04:08.581Z,22.95
2018-04-24T00:06:35.055Z,24.25
2018-04-24T00:09:02.443Z,22.42
2018-04-24T00:11:29.604Z,22.77
2018-04-24T00:13:56.789Z,21.70
2018-04-24T00:16:23.236Z,20.20
2018-04-24T00:18:50.404Z,22.80
2018-04-24T00:21:17.586Z,20.92
2018-04-24T00:23:44.781Z,22.48
2018-04-24T00:26:11.359Z,21.00
2018-04-24T00:28:38.496Z,23.08
2018-04-24T00:31:05.004Z,21.98
2018-04-24T00:33:31.453Z,22.08
2018-04-24T00:35:57.968Z,21.55
2018-04-24T00:38:25.239Z,22.98
2018-04-24T00:40:52.512Z,22.60
2018-04-24T00:43:18.937Z,22.30
2018-04-24T00:45:45.382Z,23.35
2018-04-24T00:48:11.829Z,23.67
2018-04-24T00:50:38.280Z,23.12
2018-04-24T00:53:16.847Z,22.50
2018-04-24T00:55:44.019Z,23.02
2018-04-24T00:58:11.187Z,22.40
2018-04-24T01:00:37.670Z,22.40
2018-04-24T01:03:04.100Z,22.45
2018-04-24T01:05:31.262Z,23.30
2018-04-24T01:07:57.690Z,24.87
2018-04-24T01:10:24.308Z,23.73
2018-04-24T01:12:50.862Z,23.95
2018-04-24T01:15:18.025Z,24.00
2018-04-24T01:17:45.309Z,24.10
2018-04-24T01:20:12.892Z,23.67
2018-04-24T01:22:40.089Z,24.65
2018-04-24T01:25:06.547Z,23.08
2018-04-24T01:27:32.997Z,23.52
2018-04-24T01:30:00.051Z,25.02
2018-04-24T01:32:27.227Z,21.83
2018-04-24T01:34:53.671Z,23.20
2018-04-24T01:37:20.896Z,23.80
2018-04-24T01:39:47.359Z,23.48
2018-04-24T01:42:13.867Z,23.70
2018-04-24T01:44:40.421Z,23.85
2018-04-24T01:47:07.616Z,22.87
2018-04-24T01:49:34.080Z,23.30
2018-04-24T01:52:00.489Z,23.12
2018-04-24T01:54:26.912Z,23.12
2018-04-24T01:56:53.327Z,22.70
2018-04-24T01:59:19.810Z,21.70
2018-04-24T02:01:46.223Z,23.02
2018-04-24T02:04:13.381Z,23.52
2018-04-24T02:06:39.968Z,22.90
2018-04-24T02:09:06.439Z,25.12
2018-04-24T02:11:32.977Z,23.73
2018-04-24T02:14:00.251Z,20.83
2018-04-24T02:16:27.524Z,22.55
2018-04-24T02:18:54.808Z,23.17
2018-04-24T02:21:21.280Z,22.10
2018-04-24T02:23:47.814Z,22.90
2018-04-24T02:26:14.996Z,25.02
2018-04-24T02:28:41.442Z,25.58
2018-04-24T02:31:08.680Z,26.05
2018-04-24T02:33:35.774Z,25.45
2018-04-24T02:36:03.082Z,26.75
2018-04-24T02:38:29.739Z,27.70
2018-04-24T02:40:56.284Z,27.10
2018-04-24T02:43:22.704Z,26.30
2018-04-24T02:45:49.306Z,26.33
2018-04-24T02:48:15.762Z,26.58
2018-04-24T02:50:42.233Z,25.05
2018-04-24T02:53:08.711Z,24.42
2018-04-24T02:55:35.184Z,24.83
2018-04-24T02:58:01.688Z,23.02
2018-04-24T03:00:28.143Z,23.85
2018-04-24T03:02:54.587Z,24.98
2018-04-24T03:05:21.868Z,26.67
2018-04-24T03:07:48.430Z,25.67
2018-04-24T03:10:14.958Z,26.52
2018-04-24T03:12:43.077Z,26.50
2018-04-24T03:15:09.522Z,24.60
2018-04-24T03:17:36.807Z,24.98
2018-04-24T03:20:04.089Z,28.58
2018-04-24T03:22:30.538Z,27.62
2018-04-24T03:24:57.735Z,27.83
2018-04-24T03:27:24.221Z,26.92
2018-04-24T03:29:50.657Z,27.02
2018-04-24T03:32:17.099Z,28.98
2018-04-24T03:34:43.537Z,26.62
2018-04-24T03:37:10.717Z,28.83
2018-04-24T03:39:37.176Z,25.42
2018-04-24T03:42:03.669Z,27.25
2018-04-24T03:44:30.080Z,26.40
2018-04-24T03:46:57.239Z,28.52
2018-04-24T03:49:24.399Z,24.60
2018-04-24T03:51:51.611Z,26.05
2018-04-24T03:54:18.071Z,27.83
2018-04-24T03:56:44.537Z,26.55
2018-04-24T03:59:11.069Z,33.90
2018-04-24T04:01:37.626Z,31.40
2018-04-24T04:04:04.098Z,26.05
2018-04-24T04:06:30.610Z,25.77
2018-04-24T04:08:57.097Z,27.60
2018-04-24T04:11:23.622Z,24.42
2018-04-24T04:13:49.996Z,27.15
2018-04-24T04:16:17.176Z,28.23
2018-04-24T04:18:55.912Z,28.12
2018-04-24T04:21:34.539Z,26.58
2018-04-24T04:24:13.166Z,28.15
2018-04-24T04:26:40.544Z,26.25
2018-04-24T04:29:06.961Z,30.08
2018-04-24T04:31:33.457Z,29.98
2018-04-24T04:33:59.879Z,29.83
2018-04-24T04:36:26.475Z,26.67
2018-04-24T04:38:52.947Z,27.75
2018-04-24T04:41:19.484Z,28.35
2018-04-24T04:43:46.761Z,30.33
2018-04-24T04:46:13.316Z,28.20
2018-04-24T04:48:40.529Z,30.50
2018-04-24T04:51:06.998Z,29.02
2018-04-24T04:53:33.504Z,30.02
2018-04-24T04:56:00.692Z,28.35
2018-04-24T04:58:27.249Z,28.33
2018-04-24T05:00:53.683Z,28.55
2018-04-24T05:03:20.892Z,26.73
2018-04-24T05:05:47.362Z,24.52
2018-04-24T05:08:13.811Z,26.92
2018-04-24T05:10:40.335Z,25.60
2018-04-24T05:13:07.511Z,24.20
2018-04-24T05:15:33.963Z,22.77
2018-04-24T05:18:00.405Z,23.83
2018-04-24T05:20:26.842Z,24.12
2018-04-24T05:22:53.335Z,23.50
2018-04-24T05:25:20.614Z,22.23
2018-04-24T05:27:47.098Z,22.67
2018-04-24T05:30:13.726Z,23.77
2018-04-24T05:32:42.106Z,23.47
2018-04-24T05:35:09.288Z,23.30
2018-04-24T05:37:36.572Z,23.70
2018-04-24T05:40:03.131Z,23.90
2018-04-24T05:42:29.586Z,25.10
2018-04-24T05:44:57.119Z,25.77
2018-04-24T05:47:23.568Z,25.30
2018-04-24T05:49:50.183Z,23.47
2018-04-24T05:52:16.712Z,23.37
2018-04-24T05:54:43.119Z,23.90
2018-04-24T05:57:09.555Z,23.43
2018-04-24T05:59:36.111Z,22.17
2018-04-24T06:02:03.487Z,25.20
2018-04-24T06:04:30.655Z,22.67
2018-04-24T06:06:57.934Z,24.10
2018-04-24T06:09:25.202Z,22.07
2018-04-24T06:11:51.706Z,22.07
2018-04-24T06:14:18.210Z,22.47
2018-04-24T06:16:45.569Z,22.30
2018-04-24T06:19:12.017Z,22.87
2018-04-24T06:21:38.492Z,22.43
2018-04-24T06:24:04.971Z,20.80
2018-04-24T06:26:32.156Z,21.50
2018-04-24T06:28:58.699Z,22.17
2018-04-24T06:31:25.978Z,19.60
2018-04-24T06:33:52.425Z,18.67
2018-04-24T06:36:19.623Z,19.10
2018-04-24T06:38:46.163Z,18.53
2018-04-24T06:41:13.217Z,19.43
2018-04-24T06:43:40.504Z,19.07
2018-04-24T06:46:07.664Z,18.87
2018-04-24T06:48:34.955Z,17.90
2018-04-24T06:51:02.152Z,19.13
2018-04-24T06:53:28.594Z,19.17
2018-04-24T06:55:55.094Z,19.07
2018-04-24T06:58:21.618Z,20.03
2018-04-24T07:00:48.264Z,18.27
2018-04-24T07:03:14.816Z,19.23
2018-04-24T07:05:42.044Z,18.10
2018-04-24T07:08:08.653Z,16.93
2018-04-24T07:10:35.129Z,15.67
2018-04-24T07:13:01.770Z,15.97
2018-04-24T07:15:28.954Z,15.40
2018-04-24T07:17:55.402Z,15.90
2018-04-24T07:20:21.951Z,15.00
2018-04-24T07:22:49.190Z,15.13
2018-04-24T07:25:15.635Z,16.37
2018-04-24T07:27:42.145Z,15.70
2018-04-24T07:30:08.589Z,17.07
2018-04-24T07:32:35.870Z,15.30
2018-04-24T07:35:03.147Z,15.00
2018-04-24T07:37:29.635Z,16.10
2018-04-24T07:39:56.162Z,15.17
2018-04-24T07:42:23.321Z,15.10
2018-04-24T07:44:50.608Z,14.87
2018-04-24T07:47:17.774Z,15.50
2018-04-24T07:49:44.964Z,16.23
2018-04-24T07:52:11.510Z,14.00
2018-04-24T07:54:38.070Z,15.80
2018-04-24T07:57:05.300Z,14.10
2018-04-24T07:59:31.716Z,13.70
2018-04-24T08:01:58.220Z,14.20
2018-04-24T08:04:24.678Z,14.60
2018-04-24T08:06:51.170Z,13.50
2018-04-24T08:09:18.386Z,15.10
2018-04-24T08:11:44.818Z,14.47
2018-04-24T08:14:11.357Z,13.87
2018-04-24T08:16:38.613Z,14.63
2018-04-24T08:19:05.090Z,12.90
2018-04-24T08:21:32.257Z,13.20
2018-04-24T08:23:59.407Z,13.93
2018-04-24T08:26:25.889Z,13.83
2018-04-24T08:28:53.065Z,13.07
2018-04-24T08:31:19.531Z,12.87
2018-04-24T08:33:46.077Z,12.60
2018-04-24T08:36:12.411Z,14.50
2018-04-24T08:38:39.572Z,13.43
2018-04-24T08:41:06.688Z,14.00
2018-04-24T08:43:33.128Z,12.90
2018-04-24T08:46:00.899Z,14.00
2018-04-24T08:48:28.069Z,13.63
2018-04-24T08:50:55.216Z,14.00
2018-04-24T08:53:21.708Z,16.07
2018-04-24T08:55:48.886Z,13.97
2018-04-24T08:58:16.162Z,15.13
2018-04-24T09:00:42.549Z,16.00
2018-04-24T09:03:09.062Z,15.83
2018-04-24T09:05:36.287Z,14.10
2018-04-24T09:08:02.705Z,13.63
2018-04-24T09:10:29.174Z,15.67
2018-04-24T09:12:55.607Z,13.33
2018-04-24T09:15:22.927Z,14.33
2018-04-24T09:17:49.400Z,15.60
2018-04-24T09:20:15.858Z,14.27
2018-04-24T09:22:42.360Z,14.17
2018-04-24T09:25:08.844Z,12.60
2018-04-24T09:27:35.255Z,13.83
2018-04-24T09:30:03.572Z,13.67
2018-04-24T09:32:30.040Z,12.90
2018-04-24T09:34:56.480Z,13.30
2018-04-24T09:37:23.650Z,12.40
2018-04-24T09:39:50.834Z,12.70
2018-04-24T09:42:17.221Z,13.97
2018-04-24T09:44:43.633Z,13.27
2018-04-24T09:47:10.941Z,15.73
2018-04-24T09:49:37.476Z,14.13
2018-04-24T09:52:04.031Z,13.87
2018-04-24T09:54:30.464Z,15.00
2018-04-24T09:56:57.557Z,13.60
2018-04-24T09:59:24.744Z,11.87
2018-04-24T10:01:51.239Z,13.60
2018-04-24T10:04:17.744Z,13.57
2018-04-24T10:06:44.152Z,13.40
2018-04-24T10:09:10.565Z,13.10
2018-04-24T10:11:37.009Z,14.07
2018-04-24T10:14:03.457Z,13.63
2018-04-24T10:16:30.741Z,12.83
2018-04-24T10:18:57.229Z,13.03
2018-04-24T10:21:23.759Z,14.93
2018-04-24T10:23:50.915Z,13.10
2018-04-24T10:26:18.103Z,11.70
2018-04-24T10:28:44.559Z,13.40
2018-04-24T10:31:11.114Z,13.47
2018-04-24T10:33:37.539Z,14.43
2018-04-24T10:36:03.973Z,12.97
2018-04-24T10:38:31.194Z,12.63
2018-04-24T10:40:58.477Z,12.03
2018-04-24T10:43:25.039Z,12.57
2018-04-24T10:45:52.249Z,11.90
2018-04-24T10:48:18.738Z,11.80
2018-04-24T10:50:46.683Z,10.43
2018-04-24T10:53:13.109Z,11.33
2018-04-24T10:55:39.666Z,10.50
2018-04-24T10:58:06.875Z,10.60
2018-04-24T11:00:33.444Z,9.57
2018-04-24T11:02:59.870Z,9.30
2018-04-24T11:05:26.301Z,9.27
2018-04-24T11:07:53.462Z,9.80
2018-04-24T11:10:20.586Z,9.47
2018-04-24T11:12:47.038Z,8.77
2018-04-24T11:15:13.529Z,8.27
2018-04-24T11:17:40.787Z,9.97
2018-04-24T11:20:08.301Z,8.10
2018-04-24T11:22:34.770Z,8.10
2018-04-24T11:25:01.162Z,8.60
2018-04-24T11:27:27.611Z,8.17
2018-04-24T11:29:54.113Z,8.50
2018-04-24T11:32:20.717Z,7.37
2018-04-24T11:34:47.265Z,6.93
2018-04-24T11:37:14.451Z,7.87
2018-04-24T11:39:41.001Z,7.53
2018-04-24T11:42:07.556Z,8.83
2018-04-24T11:44:34.730Z,9.37
2018-04-24T11:47:02.106Z,7.50
2018-04-24T11:49:28.600Z,6.80
2018-04-24T11:51:55.224Z,6.60
2018-04-24T11:54:22.292Z,8.10
2018-04-24T11:56:48.851Z,7.47
2018-04-24T11:59:15.919Z,7.37
2018-04-24T12:01:42.353Z,6.30
2018-04-24T12:04:08.829Z,6.97
2018-04-24T12:06:35.300Z,8.33
2018-04-24T12:09:01.793Z,6.40
2018-04-24T12:11:29.633Z,9.83
2018-04-24T12:13:56.830Z,7.00
2018-04-24T12:16:23.303Z,7.07
2018-04-24T12:18:49.783Z,6.90
2018-04-24T12:21:17.813Z,5.97
2018-04-24T12:23:44.368Z,8.00
2018-04-24T12:26:11.663Z,6.80
2018-04-24T12:28:38.085Z,5.80
2018-04-24T12:31:05.480Z,7.70
2018-04-24T12:33:32.649Z,5.63
2018-04-24T12:35:59.824Z,7.80
2018-04-24T12:38:26.382Z,5.00
2018-04-24T12:40:52.948Z,5.37
2018-04-24T12:43:19.641Z,5.83
2018-04-24T12:45:46.102Z,5.40
2018-04-24T12:48:12.532Z,5.17
2018-04-24T12:50:38.989Z,5.60
2018-04-24T12:53:05.441Z,5.90
2018-04-24T12:55:32.733Z,4.60
2018-04-24T12:57:59.175Z,5.40
2018-04-24T13:00:25.604Z,4.37
2018-04-24T13:02:52.765Z,5.93
2018-04-24T13:05:19.200Z,4.40
2018-04-24T13:07:45.631Z,4.50
2018-04-24T13:10:12.204Z,5.53
2018-04-24T13:12:38.653Z,9.43
2018-04-24T13:15:05.114Z,6.83
2018-04-24T13:17:31.628Z,4.73
2018-04-24T13:19:58.069Z,6.10
2018-04-24T13:22:25.253Z,4.53
2018-04-24T13:24:52.529Z,4.77
2018-04-24T13:27:19.815Z,5.30
2018-04-24T13:29:46.288Z,3.97
2018-04-24T13:32:12.758Z,5.70
2018-04-24T13:34:39.199Z,4.37
2018-04-24T13:37:05.870Z,4.10
2018-04-24T13:39:33.908Z,4.10
2018-04-24T13:42:01.371Z,3.90
2018-04-24T13:44:27.868Z,3.87
2018-04-24T13:46:54.656Z,4.07
2018-04-24T13:49:21.237Z,3.30
2018-04-24T13:51:47.744Z,3.30
2018-04-24T13:54:14.926Z,5.10
2018-04-24T13:56:41.370Z,6.03
2018-04-24T13:59:07.931Z,3.87
2018-04-24T14:01:35.000Z,4.50
2018-04-24T14:04:01.476Z,3.90
2018-04-24T14:06:28.150Z,3.87
2018-04-24T14:08:54.678Z,3.43
2018-04-24T14:11:21.334Z,3.40
2018-04-24T14:13:48.205Z,3.33
2018-04-24T14:16:14.737Z,7.80
2018-04-24T14:18:41.933Z,8.40
2018-04-24T14:21:08.455Z,4.13
2018-04-24T14:23:35.149Z,5.73
2018-04-24T14:26:01.813Z,4.90
2018-04-24T14:28:28.512Z,4.20
2018-04-24T14:30:55.027Z,3.90
2018-04-24T14:33:22.248Z,4.13
2018-04-24T14:35:48.684Z,4.47
2018-04-24T14:38:15.218Z,4.50
2018-04-24T14:40:42.271Z,4.50
2018-04-24T14:43:09.455Z,3.70
2018-04-24T14:45:36.690Z,4.40
2018-04-24T14:48:03.181Z,6.73
2018-04-24T14:50:30.348Z,4.93
2018-04-24T14:52:58.149Z,4.77
2018-04-24T14:55:25.814Z,5.43
2018-04-24T14:57:52.403Z,5.03
2018-04-24T15:00:18.953Z,4.83
2018-04-24T15:02:46.226Z,4.53
2018-04-24T15:05:13.429Z,4.47
2018-04-24T15:07:39.956Z,4.73
2018-04-24T15:10:07.143Z,4.50
2018-04-24T15:12:33.559Z,5.40
2018-04-24T15:14:59.999Z,8.30
2018-04-24T15:17:27.207Z,5.37
2018-04-24T15:19:54.493Z,5.17
2018-04-24T15:22:20.904Z,5.80
2018-04-24T15:24:48.934Z,3.97
2018-04-24T15:27:15.394Z,4.63
2018-04-24T15:29:41.825Z,4.90
2018-04-24T15:32:09.024Z,4.53
2018-04-24T15:34:35.482Z,4.47
2018-04-24T15:37:01.941Z,5.77
2018-04-24T15:39:28.377Z,7.37
2018-04-24T15:41:55.548Z,6.90
2018-04-24T15:44:22.712Z,5.23
2018-04-24T15:46:51.689Z,5.50
2018-04-24T15:49:18.182Z,6.47
2018-04-24T15:51:44.604Z,5.77
2018-04-24T15:54:11.025Z,5.53
2018-04-24T15:56:37.453Z,5.43
2018-04-24T15:59:04.632Z,5.20
2018-04-24T16:01:31.818Z,5.50
2018-04-24T16:03:58.252Z,7.00
2018-04-24T16:06:26.564Z,5.33
2018-04-24T16:08:53.162Z,5.87
2018-04-24T16:11:19.718Z,7.20
2018-04-24T16:13:47.257Z,5.63
2018-04-24T16:16:13.802Z,8.13
2018-04-24T16:18:40.282Z,6.47
2018-04-24T16:21:06.855Z,5.35
2018-04-24T16:23:33.455Z,5.50
2018-04-24T16:26:01.434Z,4.77
2018-04-24T16:28:28.049Z,5.20
2018-04-24T16:30:54.495Z,6.23
2018-04-24T16:33:21.316Z,5.20
2018-04-24T16:35:47.895Z,5.28
2018-04-24T16:38:14.995Z,4.90
2018-04-24T16:40:41.518Z,4.55
2018-04-24T16:43:09.424Z,4.70
2018-04-24T16:45:36.727Z,6.85
2018-04-24T16:48:03.240Z,5.30
2018-04-24T16:50:29.710Z,4.60
2018-04-24T16:52:57.008Z,5.12
2018-04-24T16:55:23.424Z,6.73
2018-04-24T16:57:49.827Z,4.87
2018-04-24T17:00:16.292Z,5.25
2018-04-24T17:02:43.042Z,6.30
2018-04-24T17:05:09.520Z,4.85
2018-04-24T17:07:36.009Z,5.00
2018-04-24T17:10:02.915Z,7.72
2018-04-24T17:12:30.136Z,5.47
2018-04-24T17:14:56.594Z,5.05
2018-04-24T17:17:23.213Z,4.80
2018-04-24T17:19:49.771Z,4.70
2018-04-24T17:22:16.219Z,5.30
2018-04-24T17:24:42.676Z,5.20
2018-04-24T17:27:09.182Z,5.20
2018-04-24T17:29:35.799Z,5.28
2018-04-24T17:32:02.336Z,5.60
2018-04-24T17:34:28.687Z,5.45
2018-04-24T17:36:55.984Z,5.40
2018-04-24T17:39:22.455Z,5.25
2018-04-24T17:41:48.997Z,5.43
2018-04-24T17:44:15.557Z,5.95
2018-04-24T17:46:42.230Z,5.30
2018-04-24T17:49:08.672Z,5.75
2018-04-24T17:51:36.155Z,5.62
2018-04-24T17:54:02.916Z,5.70
2018-04-24T17:56:30.209Z,6.07
2018-04-24T17:58:56.703Z,6.80
2018-04-24T18:01:23.178Z,7.45
2018-04-24T18:03:51.013Z,5.68
2018-04-24T18:06:17.553Z,5.25
2018-04-24T18:08:44.214Z,9.70
2018-04-24T18:11:10.705Z,5.75
2018-04-24T18:13:37.229Z,5.03
2018-04-24T18:16:03.789Z,5.25
2018-04-24T18:18:30.245Z,5.07
2018-04-24T18:20:56.712Z,12.35
2018-04-24T18:23:23.147Z,5.53
2018-04-24T18:25:50.842Z,5.85
2018-04-24T18:28:17.408Z,4.60
2018-04-24T18:30:43.939Z,5.20
2018-04-24T18:33:11.248Z,7.80
2018-04-24T18:35:37.747Z,6.12
2018-04-24T18:38:05.671Z,5.53
2018-04-24T18:40:32.856Z,5.30
2018-04-24T18:42:59.326Z,5.22
2018-04-24T18:45:25.969Z,4.30
2018-04-24T18:47:52.627Z,4.97
2018-04-24T18:50:19.091Z,5.07
2018-04-24T18:52:45.948Z,4.65
2018-04-24T18:55:15.189Z,5.10
2018-04-24T18:57:44.113Z,5.10
2018-04-24T19:00:12.779Z,5.05
2018-04-24T19:02:40.262Z,5.72
2018-04-24T19:05:06.817Z,5.70
2018-04-24T19:07:33.239Z,7.30
2018-04-24T19:09:59.938Z,6.72
2018-04-24T19:12:26.732Z,8.18
2018-04-24T19:14:53.359Z,10.57
2018-04-24T19:17:20.952Z,7.75
2018-04-24T19:19:47.998Z,8.70
2018-04-24T19:22:15.229Z,7.28
2018-04-24T19:27:44.518Z,6.10
2018-04-24T19:30:10.975Z,6.30
2018-04-24T19:32:38.641Z,6.10
2018-04-24T19:35:05.854Z,13.00
2018-04-24T19:37:32.736Z,8.52
2018-04-24T19:40:05.486Z,10.60
2018-04-24T19:42:33.169Z,10.95
2018-04-24T19:44:59.723Z,8.15
2018-04-24T19:47:26.163Z,7.65
2018-04-24T19:49:58.824Z,7.12
2018-04-24T19:52:25.331Z,6.90
2018-04-24T19:54:58.601Z,6.72
2018-04-24T19:57:25.095Z,6.62
2018-04-24T19:59:52.273Z,6.40
2018-04-24T20:02:18.748Z,6.87
2018-04-24T20:04:45.178Z,7.00
2018-04-24T20:07:12.335Z,7.50
2018-04-24T20:09:38.816Z,7.07
2018-04-24T20:12:06.599Z,7.80
2018-04-24T20:14:33.060Z,6.70
2018-04-24T20:16:59.484Z,6.93
2018-04-24T20:19:27.500Z,7.65
2018-04-24T20:21:54.720Z,7.07
2018-04-24T20:24:21.229Z,7.60
2018-04-24T20:26:47.793Z,6.85
2018-04-24T20:29:14.214Z,7.18
2018-04-24T20:31:40.622Z,7.75
2018-04-24T20:34:07.134Z,6.32
2018-04-24T20:36:33.573Z,7.15
2018-04-24T20:39:00.007Z,6.57
2018-04-24T20:41:26.458Z,6.50
2018-04-24T20:43:52.980Z,6.93
2018-04-24T20:46:20.152Z,6.70
2018-04-24T20:48:47.340Z,8.20
2018-04-24T20:51:13.820Z,7.60
2018-04-24T20:53:40.394Z,6.53
2018-04-24T20:56:06.782Z,7.60
2018-04-24T20:58:33.924Z,7.05
2018-04-24T21:01:00.501Z,6.37
2018-04-24T21:03:27.089Z,7.78
2018-04-24T21:05:53.519Z,7.72
2018-04-24T21:08:19.933Z,6.80
2018-04-24T21:10:46.358Z,7.10
2018-04-24T21:13:12.859Z,7.80
2018-04-24T21:15:39.961Z,7.47
2018-04-24T21:18:06.401Z,8.13
2018-04-24T21:20:32.815Z,7.32
2018-04-24T21:22:59.407Z,7.70
2018-04-24T21:25:25.916Z,8.18
2018-04-24T21:27:52.353Z,7.35
2018-04-24T21:30:19.545Z,7.55
2018-04-24T21:32:46.012Z,8.25
2018-04-24T21:35:12.609Z,8.18
2018-04-24T21:37:38.959Z,7.40
2018-04-24T21:40:05.882Z,7.35
2018-04-24T21:42:33.162Z,7.30
2018-04-24T21:44:59.615Z,6.85
2018-04-24T21:47:26.166Z,7.65
2018-04-24T21:49:53.350Z,7.40
2018-04-24T21:52:19.776Z,7.47
2018-04-24T21:54:46.982Z,6.90
2018-04-24T21:57:13.444Z,8.25
2018-04-24T21:59:39.872Z,6.72
2018-04-24T22:02:07.052Z,7.12
2018-04-24T22:04:33.472Z,7.55
2018-04-24T22:07:01.142Z,7.65
2018-04-24T22:09:27.547Z,6.97
2018-04-24T22:11:54.001Z,6.82
2018-04-24T22:14:21.156Z,7.55
2018-04-24T22:16:48.342Z,7.12
2018-04-24T22:19:15.514Z,8.38
2018-04-24T22:21:42.677Z,7.50
2018-04-24T22:24:09.869Z,7.87
2018-04-24T22:26:36.287Z,7.07
2018-04-24T22:29:02.785Z,8.13
2018-04-24T22:31:29.237Z,8.63
2018-04-24T22:33:55.948Z,8.07
2018-04-24T22:36:22.369Z,8.35
2018-04-24T22:38:48.824Z,7.93
2018-04-24T22:41:16.094Z,8.30
2018-04-24T22:43:42.637Z,6.90
2018-04-24T22:46:09.827Z,7.85
2018-04-24T22:48:36.371Z,7.87
2018-04-24T22:51:03.646Z,8.00
2018-04-24T22:53:30.083Z,8.82
2018-04-24T22:55:58.141Z,8.75
2018-04-24T22:58:24.558Z,8.43
2018-04-24T23:00:50.999Z,8.27
2018-04-24T23:03:18.184Z,8.70
2018-04-24T23:05:44.632Z,8.32
2018-04-24T23:08:11.068Z,8.18
2018-04-24T23:10:49.712Z,8.23
2018-04-24T23:13:29.266Z,8.38
2018-04-24T23:16:07.764Z,7.72
2018-04-24T23:18:47.332Z,7.68
2018-04-24T23:21:14.283Z,8.35
2018-04-24T23:23:40.759Z,8.80
2018-04-24T23:26:07.264Z,8.27
2018-04-24T23:28:33.715Z,7.97
2018-04-24T23:31:01.764Z,8.05
2018-04-24T23:33:29.043Z,10.30
2018-04-24T23:35:55.481Z,8.35
2018-04-24T23:38:22.655Z,8.70
2018-04-24T23:40:49.885Z,9.10
2018-04-24T23:43:16.979Z,9.55
2018-04-24T23:45:43.447Z,8.40
2018-04-24T23:48:10.749Z,9.00
2018-04-24T23:50:37.160Z,8.88
2018-04-24T23:53:03.654Z,8.98
2018-04-24T23:55:30.830Z,8.48
2018-04-24T23:57:57.386Z,8.80
