createdAt,value
2017-09-17T00:00:08.494Z,1020.3
2017-09-17T00:01:10.224Z,1020.3
2017-09-17T00:02:11.960Z,1020.4
2017-09-17T00:03:13.652Z,1020.4
2017-09-17T00:04:15.389Z,1020.3
2017-09-17T00:05:17.115Z,1020.3
2017-09-17T00:06:18.921Z,1020.3
2017-09-17T00:07:20.614Z,1020.3
2017-09-17T00:08:22.363Z,1020.3
2017-09-17T00:09:24.106Z,1020.3
2017-09-17T00:10:25.853Z,1020.2
2017-09-17T00:11:27.557Z,1020.3
2017-09-17T00:12:29.261Z,1020.3
2017-09-17T00:13:30.995Z,1020.3
2017-09-17T00:14:32.708Z,1020.3
2017-09-17T00:15:34.413Z,1020.3
2017-09-17T00:16:36.123Z,1020.3
2017-09-17T00:17:37.823Z,1020.3
2017-09-17T00:18:39.508Z,1020.4
2017-09-17T00:19:41.219Z,1020.3
2017-09-17T00:20:42.941Z,1020.3
2017-09-17T00:21:44.647Z,1020.3
2017-09-17T00:22:46.355Z,1020.4
2017-09-17T00:23:48.054Z,1020.4
2017-09-17T00:24:49.772Z,1020.4
2017-09-17T00:25:51.490Z,1020.4
2017-09-17T00:26:53.232Z,1020.4
2017-09-17T00:27:54.971Z,1020.4
2017-09-17T00:28:56.685Z,1020.4
2017-09-17T00:29:58.430Z,1020.4
2017-09-17T00:31:00.131Z,1020.4
2017-09-17T00:32:01.836Z,1020.3
2017-09-17T00:33:03.530Z,1020.3
2017-09-17T00:34:05.252Z,1020.3
2017-09-17T00:35:06.923Z,1020.3
2017-09-17T00:36:08.621Z,1020.3
2017-09-17T00:37:10.342Z,1020.3
2017-09-17T00:38:12.043Z,1020.2
2017-09-17T00:39:13.767Z,1020.2
2017-09-17T00:40:15.485Z,1020.2
2017-09-17T00:41:17.185Z,1020.2
2017-09-17T00:42:18.880Z,1020.2
2017-09-17T00:43:20.578Z,1020.2
2017-09-17T00:44:22.293Z,1020.2
2017-09-17T00:45:23.986Z,1020.2
2017-09-17T00:46:25.699Z,1020.2
2017-09-17T00:47:27.410Z,1020.2
2017-09-17T00:48:29.114Z,1020.2
2017-09-17T00:49:30.840Z,1020.2
2017-09-17T00:50:32.552Z,1020.2
2017-09-17T00:51:34.265Z,1020.2
2017-09-17T00:52:35.982Z,1020.3
2017-09-17T00:53:37.683Z,1020.3
2017-09-17T00:54:39.392Z,1020.3
2017-09-17T00:55:41.126Z,1020.3
2017-09-17T00:56:42.817Z,1020.3
2017-09-17T00:57:44.502Z,1020.3
2017-09-17T00:58:46.212Z,1020.3
2017-09-17T00:59:47.931Z,1020.3
2017-09-17T01:00:49.655Z,1020.3
2017-09-17T01:01:51.352Z,1020.3
2017-09-17T01:02:53.054Z,1020.2
2017-09-17T01:03:54.738Z,1020.3
2017-09-17T01:04:56.454Z,1020.3
2017-09-17T01:05:58.144Z,1020.2
2017-09-17T01:06:59.848Z,1020.3
2017-09-17T01:08:01.562Z,1020.3
2017-09-17T01:09:03.262Z,1020.3
2017-09-17T01:10:04.987Z,1020.3
2017-09-17T01:11:06.703Z,1020.3
2017-09-17T01:12:08.417Z,1020.3
2017-09-17T01:13:10.152Z,1020.3
2017-09-17T01:14:11.865Z,1020.3
2017-09-17T01:15:13.577Z,1020.3
2017-09-17T01:16:15.256Z,1020.3
2017-09-17T01:17:16.985Z,1020.3
2017-09-17T01:18:18.674Z,1020.3
2017-09-17T01:19:20.383Z,1020.3
2017-09-17T01:20:22.096Z,1020.3
2017-09-17T01:21:23.846Z,1020.3
2017-09-17T01:22:25.570Z,1020.4
2017-09-17T01:23:27.278Z,1020.4
2017-09-17T01:24:28.983Z,1020.4
2017-09-17T01:25:30.699Z,1020.3
2017-09-17T01:26:32.387Z,1020.3
2017-09-17T01:27:34.130Z,1020.3
2017-09-17T01:28:35.882Z,1020.3
2017-09-17T01:29:37.644Z,1020.3
2017-09-17T01:30:39.486Z,1020.3
2017-09-17T01:31:41.248Z,1020.3
2017-09-17T01:32:43.032Z,1020.4
2017-09-17T01:33:44.736Z,1020.3
2017-09-17T01:34:46.437Z,1020.3
2017-09-17T01:35:48.127Z,1020.3
2017-09-17T01:36:49.821Z,1020.3
2017-09-17T01:37:51.508Z,1020.3
2017-09-17T01:38:53.212Z,1020.2
2017-09-17T01:39:54.923Z,1020.2
2017-09-17T01:40:56.607Z,1020.2
2017-09-17T01:41:58.320Z,1020.2
2017-09-17T01:43:00.023Z,1020.2
2017-09-17T01:44:01.777Z,1020.2
2017-09-17T01:45:03.507Z,1020.2
2017-09-17T01:46:05.211Z,1020.2
2017-09-17T01:47:06.908Z,1020.2
2017-09-17T01:48:08.605Z,1020.2
2017-09-17T01:49:10.307Z,1020.2
2017-09-17T01:50:12.015Z,1020.2
2017-09-17T01:51:13.740Z,1020.2
2017-09-17T01:52:15.450Z,1020.2
2017-09-17T01:53:17.163Z,1020.2
2017-09-17T01:54:18.863Z,1020.2
2017-09-17T01:55:20.646Z,1020.1
2017-09-17T01:56:22.373Z,1020.1
2017-09-17T01:57:24.080Z,1020.1
2017-09-17T01:58:25.771Z,1020.1
2017-09-17T01:59:27.477Z,1020.1
2017-09-17T02:00:29.173Z,1020.1
2017-09-17T02:01:30.852Z,1020.0
2017-09-17T02:02:32.559Z,1020.1
2017-09-17T02:03:34.272Z,1020.0
2017-09-17T02:04:36.032Z,1020.0
2017-09-17T02:05:37.778Z,1020.0
2017-09-17T02:06:39.489Z,1020.0
2017-09-17T02:07:41.192Z,1020.0
2017-09-17T02:08:42.899Z,1020.0
2017-09-17T02:09:44.625Z,1020.0
2017-09-17T02:10:46.342Z,1020.0
2017-09-17T02:11:48.046Z,1020.0
2017-09-17T02:12:49.754Z,1020.0
2017-09-17T02:13:51.451Z,1020.0
2017-09-17T02:14:53.147Z,1020.0
2017-09-17T02:15:54.835Z,1020.0
2017-09-17T02:16:56.547Z,1020.0
2017-09-17T02:17:58.246Z,1020.0
2017-09-17T02:18:59.998Z,1020.0
2017-09-17T02:20:01.738Z,1020.0
2017-09-17T02:21:03.472Z,1020.0
2017-09-17T02:22:05.207Z,1020.0
2017-09-17T02:23:06.914Z,1020.0
2017-09-17T02:24:08.627Z,1020.0
2017-09-17T02:25:10.326Z,1020.0
2017-09-17T02:26:12.045Z,1020.0
2017-09-17T02:27:13.740Z,1020.0
2017-09-17T02:28:15.431Z,1019.9
2017-09-17T02:29:17.149Z,1020.0
2017-09-17T02:30:18.835Z,1019.9
2017-09-17T02:31:20.544Z,1020.0
2017-09-17T02:32:22.235Z,1020.0
2017-09-17T02:33:23.957Z,1020.0
2017-09-17T02:34:25.676Z,1020.0
2017-09-17T02:35:27.377Z,1020.0
2017-09-17T02:36:29.076Z,1019.9
2017-09-17T02:37:30.767Z,1020.0
2017-09-17T02:38:32.468Z,1020.0
2017-09-17T02:39:34.164Z,1020.0
2017-09-17T02:40:35.872Z,1020.0
2017-09-17T02:41:37.560Z,1020.0
2017-09-17T02:42:39.265Z,1020.0
2017-09-17T02:43:40.950Z,1020.0
2017-09-17T02:44:42.658Z,1020.0
2017-09-17T02:45:44.352Z,1020.0
2017-09-17T02:46:46.084Z,1020.0
2017-09-17T02:47:47.787Z,1020.1
2017-09-17T02:48:49.513Z,1020.1
2017-09-17T02:49:51.232Z,1020.0
2017-09-17T02:50:52.936Z,1020.0
2017-09-17T02:51:54.653Z,1020.1
2017-09-17T02:52:56.432Z,1020.0
2017-09-17T02:53:58.159Z,1020.0
2017-09-17T02:54:59.895Z,1020.1
2017-09-17T02:56:01.568Z,1020.0
2017-09-17T02:57:03.267Z,1020.0
2017-09-17T02:58:04.967Z,1020.0
2017-09-17T02:59:06.682Z,1020.1
2017-09-17T03:00:08.397Z,1020.0
2017-09-17T03:01:10.119Z,1020.0
2017-09-17T03:02:11.840Z,1020.1
2017-09-17T03:03:13.541Z,1020.1
2017-09-17T03:04:15.261Z,1020.1
2017-09-17T03:05:16.956Z,1020.1
2017-09-17T03:06:18.647Z,1020.1
2017-09-17T03:07:20.346Z,1020.1
2017-09-17T03:08:22.060Z,1020.1
2017-09-17T03:09:23.765Z,1020.1
2017-09-17T03:10:25.488Z,1020.1
2017-09-17T03:11:27.179Z,1020.1
2017-09-17T03:12:28.898Z,1020.1
2017-09-17T03:13:30.609Z,1020.0
2017-09-17T03:14:32.334Z,1020.1
2017-09-17T03:15:34.025Z,1020.1
2017-09-17T03:16:35.772Z,1020.0
2017-09-17T03:17:37.473Z,1020.0
2017-09-17T03:18:39.198Z,1020.0
2017-09-17T03:19:40.914Z,1020.0
2017-09-17T03:20:42.610Z,1020.0
2017-09-17T03:21:44.307Z,1020.0
2017-09-17T03:22:46.010Z,1020.0
2017-09-17T03:23:47.742Z,1020.1
2017-09-17T03:24:49.451Z,1020.1
2017-09-17T03:25:51.203Z,1020.1
2017-09-17T03:26:52.912Z,1020.1
2017-09-17T03:27:54.611Z,1020.1
2017-09-17T03:28:56.341Z,1020.1
2017-09-17T03:29:58.048Z,1020.2
2017-09-17T03:30:59.755Z,1020.2
2017-09-17T03:32:01.497Z,1020.2
2017-09-17T03:33:03.232Z,1020.2
2017-09-17T03:34:04.923Z,1020.2
2017-09-17T03:35:06.632Z,1020.3
2017-09-17T03:36:08.367Z,1020.2
2017-09-17T03:37:10.084Z,1020.2
2017-09-17T03:38:11.843Z,1020.2
2017-09-17T03:39:13.551Z,1020.2
2017-09-17T03:40:15.280Z,1020.2
2017-09-17T03:41:17.046Z,1020.2
2017-09-17T03:42:18.786Z,1020.2
2017-09-17T03:43:20.536Z,1020.2
2017-09-17T03:44:22.286Z,1020.2
2017-09-17T03:45:24.007Z,1020.2
2017-09-17T03:46:25.702Z,1020.2
2017-09-17T03:47:27.398Z,1020.2
2017-09-17T03:48:29.083Z,1020.1
2017-09-17T03:49:30.793Z,1020.1
2017-09-17T03:50:32.484Z,1020.1
2017-09-17T03:51:34.195Z,1020.1
2017-09-17T03:52:35.919Z,1020.1
2017-09-17T03:53:37.650Z,1020.2
2017-09-17T03:54:39.377Z,1020.2
2017-09-17T03:55:41.105Z,1020.2
2017-09-17T03:56:42.885Z,1020.2
2017-09-17T03:57:44.591Z,1020.2
2017-09-17T03:58:46.304Z,1020.2
2017-09-17T03:59:48.029Z,1020.1
2017-09-17T04:00:49.736Z,1020.1
2017-09-17T04:01:51.463Z,1020.1
2017-09-17T04:02:53.168Z,1020.1
2017-09-17T04:03:54.889Z,1020.1
2017-09-17T04:04:56.591Z,1020.2
2017-09-17T04:05:58.305Z,1020.1
2017-09-17T04:07:00.049Z,1020.2
2017-09-17T04:08:01.790Z,1020.1
2017-09-17T04:09:03.483Z,1020.1
2017-09-17T04:10:05.188Z,1020.1
2017-09-17T04:11:06.918Z,1020.1
2017-09-17T04:12:08.625Z,1020.1
2017-09-17T04:13:10.330Z,1020.1
2017-09-17T04:14:12.033Z,1020.1
2017-09-17T04:15:13.737Z,1020.1
2017-09-17T04:16:15.448Z,1020.1
2017-09-17T04:17:17.149Z,1020.1
2017-09-17T04:18:18.895Z,1020.1
2017-09-17T04:19:20.592Z,1020.1
2017-09-17T04:20:22.311Z,1020.1
2017-09-17T04:21:24.026Z,1020.1
2017-09-17T04:22:25.730Z,1020.1
2017-09-17T04:23:27.419Z,1020.1
2017-09-17T04:24:29.124Z,1020.0
2017-09-17T04:25:30.892Z,1020.0
2017-09-17T04:26:32.566Z,1020.0
2017-09-17T04:27:34.285Z,1020.1
2017-09-17T04:28:35.991Z,1020.1
2017-09-17T04:29:37.712Z,1020.1
2017-09-17T04:30:39.426Z,1020.1
2017-09-17T04:31:41.121Z,1020.1
2017-09-17T04:32:42.838Z,1020.1
2017-09-17T04:33:44.545Z,1020.1
2017-09-17T04:34:46.268Z,1020.1
2017-09-17T04:35:48.017Z,1020.1
2017-09-17T04:36:49.740Z,1020.1
2017-09-17T04:37:51.442Z,1020.1
2017-09-17T04:38:53.161Z,1020.1
2017-09-17T04:39:54.875Z,1020.2
2017-09-17T04:40:56.575Z,1020.1
2017-09-17T04:41:58.277Z,1020.2
2017-09-17T04:42:59.954Z,1020.2
2017-09-17T04:44:01.651Z,1020.2
2017-09-17T04:45:03.354Z,1020.2
2017-09-17T04:46:05.068Z,1020.2
2017-09-17T04:47:06.818Z,1020.3
2017-09-17T04:48:08.522Z,1020.2
2017-09-17T04:49:10.216Z,1020.3
2017-09-17T04:50:11.909Z,1020.2
2017-09-17T04:51:13.603Z,1020.3
2017-09-17T04:52:15.302Z,1020.3
2017-09-17T04:53:17.035Z,1020.3
2017-09-17T04:54:18.742Z,1020.4
2017-09-17T04:55:20.547Z,1020.4
2017-09-17T04:56:22.250Z,1020.4
2017-09-17T04:57:23.993Z,1020.4
2017-09-17T04:58:25.681Z,1020.4
2017-09-17T04:59:27.414Z,1020.5
2017-09-17T05:00:29.110Z,1020.4
2017-09-17T05:01:30.839Z,1020.5
2017-09-17T05:02:32.537Z,1020.4
2017-09-17T05:03:34.275Z,1020.4
2017-09-17T05:04:35.975Z,1020.5
2017-09-17T05:05:37.703Z,1020.4
2017-09-17T05:06:39.412Z,1020.4
2017-09-17T05:07:41.138Z,1020.4
2017-09-17T05:08:42.878Z,1020.4
2017-09-17T05:09:44.575Z,1020.5
2017-09-17T05:10:46.308Z,1020.5
2017-09-17T05:11:48.006Z,1020.5
2017-09-17T05:12:49.723Z,1020.5
2017-09-17T05:13:51.449Z,1020.5
2017-09-17T05:14:53.195Z,1020.5
2017-09-17T05:15:54.915Z,1020.5
2017-09-17T05:16:56.631Z,1020.5
2017-09-17T05:17:58.329Z,1020.6
2017-09-17T05:19:00.049Z,1020.5
2017-09-17T05:20:01.750Z,1020.5
2017-09-17T05:21:03.487Z,1020.5
2017-09-17T05:22:05.184Z,1020.5
2017-09-17T05:23:06.903Z,1020.5
2017-09-17T05:24:08.634Z,1020.5
2017-09-17T05:25:10.338Z,1020.6
2017-09-17T05:26:12.083Z,1020.6
2017-09-17T05:27:13.820Z,1020.6
2017-09-17T05:28:15.536Z,1020.6
2017-09-17T05:29:17.227Z,1020.6
2017-09-17T05:30:18.936Z,1020.6
2017-09-17T05:31:20.726Z,1020.6
2017-09-17T05:32:22.463Z,1020.6
2017-09-17T05:33:24.159Z,1020.6
2017-09-17T05:34:25.906Z,1020.6
2017-09-17T05:35:27.605Z,1020.6
2017-09-17T05:36:29.355Z,1020.6
2017-09-17T05:37:31.077Z,1020.6
2017-09-17T05:38:32.796Z,1020.6
2017-09-17T05:39:34.494Z,1020.6
2017-09-17T05:40:36.215Z,1020.6
2017-09-17T05:41:37.927Z,1020.6
2017-09-17T05:42:39.639Z,1020.7
2017-09-17T05:43:41.355Z,1020.7
2017-09-17T05:44:43.088Z,1020.6
2017-09-17T05:45:44.839Z,1020.6
2017-09-17T05:46:46.570Z,1020.7
2017-09-17T05:47:48.277Z,1020.6
2017-09-17T05:48:49.979Z,1020.7
2017-09-17T05:49:51.690Z,1020.7
2017-09-17T05:50:53.398Z,1020.6
2017-09-17T05:51:55.196Z,1020.7
2017-09-17T05:52:56.886Z,1020.7
2017-09-17T05:53:58.629Z,1020.7
2017-09-17T05:55:00.398Z,1020.7
2017-09-17T05:56:02.190Z,1020.7
2017-09-17T05:57:04.020Z,1020.7
2017-09-17T05:58:05.782Z,1020.6
2017-09-17T05:59:07.513Z,1020.7
2017-09-17T06:00:09.205Z,1020.7
2017-09-17T06:01:10.906Z,1020.7
2017-09-17T06:02:12.623Z,1020.7
2017-09-17T06:03:14.359Z,1020.7
2017-09-17T06:04:16.088Z,1020.8
2017-09-17T06:05:17.825Z,1020.8
2017-09-17T06:06:19.549Z,1020.8
2017-09-17T06:07:21.257Z,1020.8
2017-09-17T06:08:23.040Z,1020.8
2017-09-17T06:09:24.724Z,1020.8
2017-09-17T06:10:26.435Z,1020.8
2017-09-17T06:11:28.177Z,1020.8
2017-09-17T06:12:29.903Z,1020.7
2017-09-17T06:13:31.659Z,1020.8
2017-09-17T06:14:33.388Z,1020.8
2017-09-17T06:15:35.156Z,1020.8
2017-09-17T06:16:36.925Z,1020.8
2017-09-17T06:17:38.667Z,1020.8
2017-09-17T06:18:40.391Z,1020.8
2017-09-17T06:19:42.119Z,1020.8
2017-09-17T06:20:43.878Z,1020.8
2017-09-17T06:21:45.598Z,1020.8
2017-09-17T06:22:47.316Z,1020.9
2017-09-17T06:23:49.033Z,1020.8
2017-09-17T06:24:50.755Z,1020.9
2017-09-17T06:25:52.470Z,1020.8
2017-09-17T06:26:54.209Z,1020.9
2017-09-17T06:27:55.923Z,1020.9
2017-09-17T06:28:57.665Z,1020.9
2017-09-17T06:29:59.372Z,1020.9
2017-09-17T06:31:01.075Z,1020.9
2017-09-17T06:32:02.812Z,1021.0
2017-09-17T06:33:04.528Z,1020.9
2017-09-17T06:34:06.232Z,1021.0
2017-09-17T06:35:07.946Z,1021.0
2017-09-17T06:36:09.666Z,1021.0
2017-09-17T06:37:11.370Z,1021.0
2017-09-17T06:38:13.080Z,1021.0
2017-09-17T06:39:14.812Z,1021.0
2017-09-17T06:40:16.572Z,1021.0
2017-09-17T06:41:18.685Z,1021.0
2017-09-17T06:42:20.384Z,1021.0
2017-09-17T06:43:22.119Z,1021.0
2017-09-17T06:44:23.834Z,1021.0
2017-09-17T06:45:25.550Z,1021.1
2017-09-17T06:46:27.286Z,1021.0
2017-09-17T06:47:29.045Z,1021.1
2017-09-17T06:48:30.834Z,1021.1
2017-09-17T06:49:32.544Z,1021.1
2017-09-17T06:50:34.230Z,1021.2
2017-09-17T06:51:35.931Z,1021.2
2017-09-17T06:52:37.650Z,1021.2
2017-09-17T06:53:39.359Z,1021.2
2017-09-17T06:54:41.039Z,1021.2
2017-09-17T06:55:42.738Z,1021.2
2017-09-17T06:56:44.455Z,1021.2
2017-09-17T06:57:46.181Z,1021.2
2017-09-17T06:58:47.930Z,1021.2
2017-09-17T06:59:49.627Z,1021.2
2017-09-17T07:00:51.390Z,1021.2
2017-09-17T07:01:53.105Z,1021.3
2017-09-17T07:02:54.805Z,1021.3
2017-09-17T07:03:56.509Z,1021.2
2017-09-17T07:04:58.227Z,1021.3
2017-09-17T07:05:59.960Z,1021.3
2017-09-17T07:07:01.665Z,1021.3
2017-09-17T07:08:03.383Z,1021.3
2017-09-17T07:09:05.113Z,1021.3
2017-09-17T07:10:06.839Z,1021.3
2017-09-17T07:11:08.611Z,1021.3
2017-09-17T07:12:10.353Z,1021.3
2017-09-17T07:13:12.066Z,1021.4
2017-09-17T07:14:13.765Z,1021.4
2017-09-17T07:15:15.481Z,1021.4
2017-09-17T07:16:17.194Z,1021.4
2017-09-17T07:17:18.945Z,1021.4
2017-09-17T07:18:20.694Z,1021.6
2017-09-17T07:19:22.470Z,1021.6
2017-09-17T07:20:24.199Z,1021.6
2017-09-17T07:21:25.934Z,1021.6
2017-09-17T07:22:27.643Z,1021.6
2017-09-17T07:23:29.377Z,1021.6
2017-09-17T07:24:31.079Z,1021.6
2017-09-17T07:25:32.799Z,1021.6
2017-09-17T07:26:34.548Z,1021.6
2017-09-17T07:27:36.267Z,1021.6
2017-09-17T07:28:37.980Z,1021.6
2017-09-17T07:29:39.685Z,1021.6
2017-09-17T07:30:41.399Z,1021.6
2017-09-17T07:31:43.159Z,1021.6
2017-09-17T07:32:44.878Z,1021.5
2017-09-17T07:33:46.586Z,1021.5
2017-09-17T07:34:48.274Z,1021.5
2017-09-17T07:35:49.973Z,1021.5
2017-09-17T07:36:51.685Z,1021.5
2017-09-17T07:37:53.379Z,1021.5
2017-09-17T07:38:55.089Z,1021.5
2017-09-17T07:39:56.795Z,1021.6
2017-09-17T07:40:58.499Z,1021.5
2017-09-17T07:42:00.207Z,1021.5
2017-09-17T07:43:01.934Z,1021.5
2017-09-17T07:44:03.634Z,1021.5
2017-09-17T07:45:05.359Z,1021.5
2017-09-17T07:46:07.075Z,1021.6
2017-09-17T07:47:08.786Z,1021.5
2017-09-17T07:48:10.499Z,1021.6
2017-09-17T07:49:12.191Z,1021.6
2017-09-17T07:50:13.945Z,1021.6
2017-09-17T07:51:15.637Z,1021.6
2017-09-17T07:52:17.340Z,1021.6
2017-09-17T07:53:19.057Z,1021.6
2017-09-17T07:54:20.784Z,1021.6
2017-09-17T07:55:22.486Z,1021.6
2017-09-17T07:56:24.211Z,1021.6
2017-09-17T07:57:25.960Z,1021.5
2017-09-17T07:58:27.674Z,1021.5
2017-09-17T07:59:29.434Z,1021.5
2017-09-17T08:00:31.141Z,1021.5
2017-09-17T08:01:32.868Z,1021.5
2017-09-17T08:02:34.569Z,1021.5
2017-09-17T08:03:36.289Z,1021.5
2017-09-17T08:04:38.008Z,1021.5
2017-09-17T08:05:39.715Z,1021.5
2017-09-17T08:06:41.443Z,1021.6
2017-09-17T08:07:43.187Z,1021.6
2017-09-17T08:08:44.922Z,1021.6
2017-09-17T08:09:46.645Z,1021.6
2017-09-17T08:10:48.424Z,1021.7
2017-09-17T08:11:50.156Z,1021.7
2017-09-17T08:12:51.910Z,1021.7
2017-09-17T08:13:53.646Z,1021.7
2017-09-17T08:14:55.348Z,1021.7
2017-09-17T08:15:57.062Z,1021.7
2017-09-17T08:16:58.772Z,1021.7
2017-09-17T08:18:00.489Z,1021.7
2017-09-17T08:19:02.214Z,1021.7
2017-09-17T08:20:03.925Z,1021.8
2017-09-17T08:21:05.680Z,1021.8
2017-09-17T08:22:07.418Z,1021.8
2017-09-17T08:23:09.291Z,1021.8
2017-09-17T08:24:11.055Z,1021.8
2017-09-17T08:25:12.793Z,1021.8
2017-09-17T08:26:14.558Z,1021.9
2017-09-17T08:27:16.256Z,1021.9
2017-09-17T08:28:17.999Z,1021.8
2017-09-17T08:29:19.739Z,1021.8
2017-09-17T08:30:21.467Z,1021.9
2017-09-17T08:31:23.216Z,1021.9
2017-09-17T08:32:24.926Z,1021.9
2017-09-17T08:33:26.640Z,1022.0
2017-09-17T08:34:28.358Z,1022.0
2017-09-17T08:35:30.067Z,1021.9
2017-09-17T08:36:31.799Z,1021.9
2017-09-17T08:37:33.534Z,1022.0
2017-09-17T08:38:35.246Z,1022.0
2017-09-17T08:39:36.961Z,1022.0
2017-09-17T08:40:38.661Z,1022.0
2017-09-17T08:41:40.433Z,1022.0
2017-09-17T08:42:42.163Z,1022.0
2017-09-17T08:43:43.890Z,1022.0
2017-09-17T08:44:45.583Z,1022.1
2017-09-17T08:45:47.277Z,1022.1
2017-09-17T08:46:48.979Z,1022.0
2017-09-17T08:47:50.711Z,1022.1
2017-09-17T08:48:52.417Z,1022.0
2017-09-17T08:49:54.138Z,1022.1
2017-09-17T08:50:55.829Z,1022.1
2017-09-17T08:51:57.548Z,1022.1
2017-09-17T08:52:59.250Z,1022.1
2017-09-17T08:54:00.964Z,1022.1
2017-09-17T08:55:02.676Z,1022.1
2017-09-17T08:56:04.386Z,1022.1
2017-09-17T08:57:06.098Z,1022.1
2017-09-17T08:58:07.810Z,1022.0
2017-09-17T08:59:09.502Z,1022.0
2017-09-17T09:00:11.205Z,1022.1
2017-09-17T09:01:12.903Z,1022.1
2017-09-17T09:02:14.647Z,1022.1
2017-09-17T09:03:16.390Z,1022.1
2017-09-17T09:04:18.102Z,1022.1
2017-09-17T09:05:19.816Z,1022.1
2017-09-17T09:06:21.554Z,1022.1
2017-09-17T09:07:23.277Z,1022.2
2017-09-17T09:08:24.971Z,1022.2
2017-09-17T09:09:26.684Z,1022.2
2017-09-17T09:10:28.392Z,1022.2
2017-09-17T09:11:30.105Z,1022.3
2017-09-17T09:12:31.808Z,1022.2
2017-09-17T09:13:33.567Z,1022.3
2017-09-17T09:14:35.273Z,1022.3
2017-09-17T09:15:36.971Z,1022.3
2017-09-17T09:16:38.822Z,1022.3
2017-09-17T09:17:40.570Z,1022.3
2017-09-17T09:18:42.307Z,1022.3
2017-09-17T09:19:44.110Z,1022.2
2017-09-17T09:20:45.799Z,1022.3
2017-09-17T09:21:47.538Z,1022.3
2017-09-17T09:22:49.244Z,1022.3
2017-09-17T09:23:50.959Z,1022.3
2017-09-17T09:24:52.667Z,1022.3
2017-09-17T09:25:54.378Z,1022.3
2017-09-17T09:26:56.064Z,1022.3
2017-09-17T09:27:57.778Z,1022.4
2017-09-17T09:28:59.472Z,1022.4
2017-09-17T09:30:01.173Z,1022.4
2017-09-17T09:31:02.982Z,1022.5
2017-09-17T09:32:04.741Z,1022.4
2017-09-17T09:33:06.454Z,1022.5
2017-09-17T09:34:08.177Z,1022.4
2017-09-17T09:35:09.900Z,1022.4
2017-09-17T09:36:11.614Z,1022.4
2017-09-17T09:37:13.332Z,1022.5
2017-09-17T09:38:15.046Z,1022.5
2017-09-17T09:39:16.823Z,1022.5
2017-09-17T09:40:18.648Z,1022.4
2017-09-17T09:41:20.356Z,1022.5
2017-09-17T09:42:22.074Z,1022.5
2017-09-17T09:43:23.810Z,1022.4
2017-09-17T09:44:25.533Z,1022.4
2017-09-17T09:45:27.252Z,1022.4
2017-09-17T09:46:28.953Z,1022.4
2017-09-17T09:47:30.673Z,1022.3
2017-09-17T09:48:32.392Z,1022.3
2017-09-17T09:49:34.134Z,1022.4
2017-09-17T09:50:35.826Z,1022.4
2017-09-17T09:51:37.534Z,1022.4
2017-09-17T09:52:39.222Z,1022.4
2017-09-17T09:53:40.921Z,1022.4
2017-09-17T09:54:42.621Z,1022.4
2017-09-17T09:55:45.017Z,1022.4
2017-09-17T09:56:46.730Z,1022.4
2017-09-17T09:57:48.444Z,1022.5
2017-09-17T09:58:50.115Z,1022.5
2017-09-17T09:59:51.807Z,1022.5
2017-09-17T10:00:53.531Z,1022.4
2017-09-17T10:01:55.253Z,1022.4
2017-09-17T10:02:56.981Z,1022.4
2017-09-17T10:03:58.708Z,1022.3
2017-09-17T10:05:00.429Z,1022.3
2017-09-17T10:06:02.171Z,1022.3
2017-09-17T10:07:03.897Z,1022.3
2017-09-17T10:08:05.601Z,1022.3
2017-09-17T10:09:07.321Z,1022.3
2017-09-17T10:10:09.057Z,1022.4
2017-09-17T10:11:10.789Z,1022.3
2017-09-17T10:12:12.505Z,1022.3
2017-09-17T10:13:14.242Z,1022.3
2017-09-17T10:14:15.948Z,1022.3
2017-09-17T10:15:17.667Z,1022.3
2017-09-17T10:16:19.387Z,1022.3
2017-09-17T10:17:21.085Z,1022.3
2017-09-17T10:18:22.810Z,1022.3
2017-09-17T10:19:24.562Z,1022.3
2017-09-17T10:20:26.420Z,1022.3
2017-09-17T10:21:28.178Z,1022.3
2017-09-17T10:22:29.925Z,1022.3
2017-09-17T10:23:31.654Z,1022.3
2017-09-17T10:24:33.456Z,1022.3
2017-09-17T10:25:35.221Z,1022.3
2017-09-17T10:26:36.982Z,1022.3
2017-09-17T10:27:38.722Z,1022.3
2017-09-17T10:28:40.463Z,1022.3
2017-09-17T10:29:42.187Z,1022.3
2017-09-17T10:30:43.905Z,1022.3
2017-09-17T10:31:45.627Z,1022.3
2017-09-17T10:32:47.363Z,1022.3
2017-09-17T10:33:49.123Z,1022.3
2017-09-17T10:34:50.841Z,1022.2
2017-09-17T10:35:52.613Z,1022.2
2017-09-17T10:36:54.359Z,1022.3
2017-09-17T10:37:56.098Z,1022.3
2017-09-17T10:38:57.816Z,1022.2
2017-09-17T10:39:59.542Z,1022.2
2017-09-17T10:41:01.260Z,1022.2
2017-09-17T10:42:02.950Z,1022.2
2017-09-17T10:43:04.674Z,1022.3
2017-09-17T10:44:06.448Z,1022.2
2017-09-17T10:45:08.181Z,1022.2
2017-09-17T10:46:09.931Z,1022.3
2017-09-17T10:47:11.642Z,1022.3
2017-09-17T10:48:13.370Z,1022.3
2017-09-17T10:49:15.095Z,1022.4
2017-09-17T10:50:16.836Z,1022.4
2017-09-17T10:51:18.582Z,1022.3
2017-09-17T10:52:20.262Z,1022.3
2017-09-17T10:53:21.989Z,1022.3
2017-09-17T10:54:23.744Z,1022.3
2017-09-17T10:55:25.453Z,1022.3
2017-09-17T10:56:27.160Z,1022.3
2017-09-17T10:57:28.913Z,1022.3
2017-09-17T10:58:30.637Z,1022.3
2017-09-17T10:59:32.343Z,1022.2
2017-09-17T11:00:34.069Z,1022.2
2017-09-17T11:01:35.810Z,1022.2
2017-09-17T11:02:37.538Z,1022.2
2017-09-17T11:03:39.253Z,1022.2
2017-09-17T11:04:40.980Z,1022.2
2017-09-17T11:05:42.695Z,1022.1
2017-09-17T11:06:44.444Z,1022.1
2017-09-17T11:07:46.165Z,1022.2
2017-09-17T11:08:47.872Z,1022.2
2017-09-17T11:09:49.597Z,1022.2
2017-09-17T11:10:51.339Z,1022.2
2017-09-17T11:11:53.121Z,1022.2
2017-09-17T11:12:54.871Z,1022.2
2017-09-17T11:13:56.585Z,1022.2
2017-09-17T11:14:58.313Z,1022.3
2017-09-17T11:16:00.028Z,1022.2
2017-09-17T11:17:01.763Z,1022.3
2017-09-17T11:18:03.499Z,1022.3
2017-09-17T11:19:05.276Z,1022.3
2017-09-17T11:20:06.990Z,1022.5
2017-09-17T11:21:08.742Z,1022.4
2017-09-17T11:22:10.487Z,1022.3
2017-09-17T11:23:12.205Z,1022.8
2017-09-17T11:24:13.944Z,1022.2
2017-09-17T11:25:15.643Z,1022.7
2017-09-17T11:26:17.392Z,1022.4
2017-09-17T11:27:19.094Z,1022.6
2017-09-17T11:28:20.848Z,1022.8
2017-09-17T11:29:22.583Z,1022.8
2017-09-17T11:30:24.311Z,1022.8
2017-09-17T11:31:26.024Z,1022.9
2017-09-17T11:32:27.757Z,1022.8
2017-09-17T11:33:29.512Z,1022.6
2017-09-17T11:34:31.224Z,1022.4
2017-09-17T11:35:32.951Z,1022.7
2017-09-17T11:36:34.668Z,1022.5
2017-09-17T11:37:36.384Z,1022.8
2017-09-17T11:38:38.116Z,1022.8
2017-09-17T11:39:39.835Z,1022.9
2017-09-17T11:40:41.552Z,1022.9
2017-09-17T11:41:43.355Z,1022.9
2017-09-17T11:42:45.085Z,1022.9
2017-09-17T11:43:46.797Z,1022.9
2017-09-17T11:44:48.520Z,1022.9
2017-09-17T11:45:50.282Z,1022.9
2017-09-17T11:46:51.994Z,1022.9
2017-09-17T11:47:53.725Z,1022.9
2017-09-17T11:48:55.431Z,1022.9
2017-09-17T11:49:57.155Z,1022.9
2017-09-17T11:50:58.866Z,1022.9
2017-09-17T11:52:00.578Z,1023.0
2017-09-17T11:53:02.304Z,1022.9
2017-09-17T11:54:04.045Z,1022.9
2017-09-17T11:55:05.759Z,1022.9
2017-09-17T11:56:07.506Z,1023.0
2017-09-17T11:57:09.228Z,1023.0
2017-09-17T11:58:10.952Z,1023.1
2017-09-17T11:59:12.689Z,1023.0
2017-09-17T12:00:14.420Z,1023.1
2017-09-17T12:01:16.163Z,1022.9
2017-09-17T12:02:17.879Z,1022.8
2017-09-17T12:03:19.598Z,1022.5
2017-09-17T12:04:21.310Z,1022.6
2017-09-17T12:05:23.036Z,1022.3
2017-09-17T12:06:24.780Z,1022.6
2017-09-17T12:07:26.487Z,1022.6
2017-09-17T12:08:28.209Z,1022.7
2017-09-17T12:09:29.967Z,1022.6
2017-09-17T12:10:31.695Z,1023.0
2017-09-17T12:11:33.390Z,1023.0
2017-09-17T12:12:35.105Z,1023.0
2017-09-17T12:13:36.855Z,1023.1
2017-09-17T12:14:38.578Z,1023.0
2017-09-17T12:15:40.300Z,1023.0
2017-09-17T12:16:42.019Z,1022.9
2017-09-17T12:17:43.735Z,1023.0
2017-09-17T12:18:45.466Z,1023.0
2017-09-17T12:19:47.187Z,1023.0
2017-09-17T12:20:48.911Z,1023.0
2017-09-17T12:21:50.618Z,1023.0
2017-09-17T12:22:52.352Z,1023.0
2017-09-17T12:23:54.070Z,1023.0
2017-09-17T12:24:55.796Z,1023.0
2017-09-17T12:25:57.513Z,1023.0
2017-09-17T12:26:59.292Z,1023.0
2017-09-17T12:28:01.014Z,1022.9
2017-09-17T12:29:02.727Z,1022.9
2017-09-17T12:30:04.441Z,1022.9
2017-09-17T12:31:06.169Z,1022.8
2017-09-17T12:32:07.899Z,1022.9
2017-09-17T12:33:09.651Z,1022.9
2017-09-17T12:34:11.409Z,1022.8
2017-09-17T12:35:13.164Z,1022.8
2017-09-17T12:36:14.946Z,1022.8
2017-09-17T12:37:16.718Z,1022.8
2017-09-17T12:38:18.456Z,1022.8
2017-09-17T12:39:20.183Z,1022.8
2017-09-17T12:40:21.949Z,1022.7
2017-09-17T12:41:23.695Z,1022.8
2017-09-17T12:42:25.409Z,1022.8
2017-09-17T12:43:27.129Z,1022.7
2017-09-17T12:44:28.868Z,1022.6
2017-09-17T12:45:30.601Z,1022.7
2017-09-17T12:46:32.323Z,1022.7
2017-09-17T12:47:34.073Z,1022.7
2017-09-17T12:48:35.809Z,1022.7
2017-09-17T12:49:37.583Z,1022.7