createdAt,value
2023-03-28T00:03:03.009Z,31.43
2023-03-28T00:07:03.098Z,35.86
2023-03-28T00:11:03.267Z,31.01
2023-03-28T00:15:03.789Z,28.62
2023-03-28T00:19:03.766Z,31.78
2023-03-28T00:23:03.721Z,32.89
2023-03-28T00:27:03.858Z,32.05
2023-03-28T00:31:04.315Z,32.45
2023-03-28T00:35:04.138Z,31.69
2023-03-28T00:39:04.762Z,32.76
2023-03-28T00:43:04.439Z,28.62
2023-03-28T00:47:04.604Z,29.03
2023-03-28T00:51:04.786Z,31.34
2023-03-28T00:55:04.839Z,32.09
2023-03-28T00:59:05.280Z,31.38
2023-03-28T01:03:05.122Z,33.13
2023-03-28T01:07:05.274Z,28.83
2023-03-28T01:11:05.785Z,32.95
2023-03-28T01:15:05.502Z,33.25
2023-03-28T01:19:05.792Z,25.52
2023-03-28T01:23:05.744Z,25.55
2023-03-28T01:27:06.289Z,31.23
2023-03-28T01:31:06.294Z,30.69
2023-03-28T01:35:06.274Z,30.91
2023-03-28T01:39:06.320Z,32.15
2023-03-28T01:43:06.463Z,32.16
2023-03-28T01:47:06.792Z,33.49
2023-03-28T01:51:06.781Z,31.57
2023-03-28T01:55:07.270Z,30.50
2023-03-28T01:59:06.965Z,30.93
2023-03-28T02:03:07.156Z,31.70
2023-03-28T02:07:07.276Z,33.65
2023-03-28T02:11:07.825Z,33.21
2023-03-28T02:15:07.803Z,31.66
2023-03-28T02:19:07.684Z,32.97
2023-03-28T02:23:07.803Z,33.92
2023-03-28T02:27:08.303Z,30.98
2023-03-28T02:31:08.325Z,32.01
2023-03-28T02:35:08.294Z,34.65
2023-03-28T02:39:08.354Z,30.69
2023-03-28T02:43:08.822Z,34.89
2023-03-28T02:47:08.827Z,36.17
2023-03-28T02:51:08.823Z,34.40
2023-03-28T02:55:09.313Z,35.36
2023-03-28T02:59:08.999Z,33.42
2023-03-28T03:03:09.254Z,34.10
2023-03-28T03:07:09.327Z,36.30
2023-03-28T03:11:09.406Z,30.96
2023-03-28T03:15:09.869Z,36.46
2023-03-28T03:19:09.619Z,34.74
2023-03-28T03:23:09.841Z,33.21
2023-03-28T03:27:10.348Z,33.70
2023-03-28T03:31:10.422Z,31.93
2023-03-28T03:35:10.387Z,35.29
2023-03-28T03:39:10.286Z,33.77
2023-03-28T03:43:10.853Z,34.98
2023-03-28T03:47:10.833Z,34.33
2023-03-28T03:51:10.854Z,33.70
2023-03-28T03:55:10.830Z,36.45
2023-03-28T03:59:10.893Z,31.94
2023-03-28T04:03:25.178Z,34.40
2023-03-28T04:07:12.351Z,35.72
2023-03-28T04:11:11.348Z,30.79
2023-03-28T04:15:10.870Z,34.74
2023-03-28T04:19:11.012Z,32.91
2023-03-28T04:23:11.374Z,33.86
2023-03-28T04:27:11.418Z,35.66
2023-03-28T04:31:11.382Z,33.12
2023-03-28T04:35:11.401Z,36.21
2023-03-28T04:39:11.847Z,32.72
2023-03-28T04:43:11.673Z,33.04
2023-03-28T04:47:11.883Z,33.11
2023-03-28T04:51:12.388Z,30.61
2023-03-28T04:55:12.009Z,34.87
2023-03-28T04:59:12.124Z,35.72
2023-03-28T05:03:13.105Z,35.25
2023-03-28T05:07:12.918Z,34.81
2023-03-28T05:11:12.883Z,34.47
2023-03-28T05:15:22.278Z,38.44
2023-03-28T05:19:13.569Z,40.68
2023-03-28T05:23:12.909Z,42.28
2023-03-28T05:27:12.882Z,36.59
2023-03-28T05:31:12.511Z,40.71
2023-03-28T05:35:12.893Z,39.93
2023-03-28T05:39:12.770Z,42.45
2023-03-28T05:43:13.385Z,37.81
2023-03-28T05:47:13.345Z,46.98
2023-03-28T05:51:13.196Z,68.45
2023-03-28T05:55:13.417Z,101.35
2023-03-28T05:59:13.884Z,123.02
2023-03-28T06:03:16.329Z,147.10
2023-03-28T06:07:13.876Z,198.27
2023-03-28T06:11:13.565Z,211.67
2023-03-28T06:15:13.885Z,229.45
2023-03-28T06:19:18.405Z,249.33
2023-03-28T06:23:14.926Z,251.10
2023-03-28T06:27:13.880Z,240.03
2023-03-28T06:31:13.744Z,247.68
2023-03-28T06:35:13.879Z,246.18
2023-03-28T06:39:14.385Z,243.65
2023-03-28T06:43:14.394Z,240.23
2023-03-28T06:47:14.395Z,244.88
2023-03-28T06:51:14.216Z,250.00
2023-03-28T06:59:33.218Z,25.00
2023-03-28T07:03:33.642Z,25.00
2023-03-28T07:07:33.146Z,28.76
2023-03-28T07:11:33.098Z,29.51
2023-03-28T07:15:33.052Z,25.67
2023-03-28T07:19:33.041Z,28.08
2023-03-28T07:23:33.027Z,25.68
2023-03-28T07:27:32.940Z,30.82
2023-03-28T07:31:33.089Z,26.29
2023-03-28T07:35:32.915Z,27.16
2023-03-28T07:39:32.868Z,25.00
2023-03-28T07:43:33.571Z,28.31
2023-03-28T07:47:33.245Z,30.82
2023-03-28T07:51:33.625Z,44.86
2023-03-28T07:55:37.230Z,68.22
2023-03-28T07:59:34.352Z,72.03
2023-03-28T08:03:33.698Z,83.76
2023-03-28T08:07:33.426Z,81.65
2023-03-28T08:11:33.612Z,83.44
2023-03-28T08:15:34.171Z,87.57
2023-03-28T08:19:34.098Z,102.50
2023-03-28T08:23:34.124Z,96.95
2023-03-28T08:27:33.945Z,99.54
2023-03-28T08:31:34.195Z,107.25
2023-03-28T08:35:34.154Z,110.59
2023-03-28T08:39:34.641Z,111.58
2023-03-28T08:43:34.250Z,118.57
2023-03-28T08:47:34.609Z,233.32
2023-03-28T08:51:34.641Z,208.52
2023-03-28T08:55:34.596Z,164.90
2023-03-28T08:59:34.619Z,246.85
2023-03-28T09:03:34.746Z,0.00
2023-03-28T09:07:34.760Z,17.77
2023-03-28T09:11:35.145Z,86.38
2023-03-28T09:15:35.180Z,110.24
2023-03-28T09:19:47.295Z,117.10
2023-03-28T09:23:36.092Z,124.05
2023-03-28T09:27:35.171Z,137.58
2023-03-28T09:31:35.235Z,148.23
2023-03-28T09:35:35.235Z,153.95
2023-03-28T09:39:35.665Z,164.18
2023-03-28T09:43:35.503Z,169.34
2023-03-28T09:47:35.738Z,169.87
2023-03-28T09:51:36.140Z,154.42
2023-03-28T09:55:36.177Z,172.55
2023-03-28T09:59:36.090Z,178.55
2023-03-28T10:03:36.183Z,184.64
2023-03-28T10:07:36.669Z,188.10
2023-03-28T10:11:36.280Z,191.78
2023-03-28T10:15:36.413Z,193.37
2023-03-28T10:19:36.438Z,199.06
2023-03-28T10:23:36.470Z,198.22
2023-03-28T10:27:36.652Z,204.92
2023-03-28T10:31:36.818Z,205.41
2023-03-28T10:35:36.929Z,209.32
2023-03-28T10:39:37.102Z,215.48
2023-03-28T10:43:37.232Z,201.16
2023-03-28T10:47:37.389Z,55.77
2023-03-28T10:51:37.551Z,133.73
2023-03-28T10:55:37.615Z,145.94
2023-03-28T10:59:37.797Z,153.34
2023-03-28T11:03:38.049Z,159.51
2023-03-28T11:07:37.903Z,170.17
2023-03-28T11:11:37.986Z,182.76
2023-03-28T11:15:38.015Z,191.81
2023-03-28T11:19:38.261Z,199.10
2023-03-28T11:23:38.938Z,209.45
2023-03-28T11:27:38.730Z,218.64
2023-03-28T11:31:38.818Z,224.54
2023-03-28T11:35:39.007Z,229.53
2023-03-28T11:39:39.078Z,129.77
2023-03-28T11:43:39.190Z,167.95
2023-03-28T11:47:39.355Z,159.77
2023-03-28T11:51:39.410Z,163.09
2023-03-28T11:55:39.751Z,164.55
2023-03-28T11:59:39.652Z,165.14
2023-03-28T12:03:40.235Z,162.95
2023-03-28T12:07:40.218Z,162.46
2023-03-28T12:11:40.256Z,152.68
2023-03-28T12:15:40.149Z,154.45
2023-03-28T12:19:40.691Z,151.50
2023-03-28T12:23:40.740Z,148.88
2023-03-28T12:27:40.577Z,143.33
2023-03-28T12:31:40.733Z,143.18
2023-03-28T12:35:41.272Z,138.13
2023-03-28T12:39:41.202Z,136.29
2023-03-28T12:43:41.219Z,134.66
2023-03-28T12:47:41.751Z,130.05
2023-03-28T12:51:41.491Z,120.75
2023-03-28T12:55:41.714Z,121.26
2023-03-28T12:59:41.786Z,116.75
2023-03-28T13:03:49.226Z,119.53
2023-03-28T13:07:42.231Z,114.06
2023-03-28T13:11:41.849Z,114.06
2023-03-28T13:15:41.837Z,109.42
2023-03-28T13:19:42.240Z,108.06
2023-03-28T13:23:41.712Z,106.71
2023-03-28T13:27:41.688Z,105.00
2023-03-28T13:31:41.893Z,98.49
2023-03-28T13:35:42.003Z,97.82
2023-03-28T13:39:42.249Z,95.94
2023-03-28T13:43:43.683Z,93.36
2023-03-28T13:47:42.807Z,89.52
2023-03-28T13:51:42.534Z,91.49
2023-03-28T13:55:42.731Z,83.85
2023-03-28T13:59:42.702Z,83.98
2023-03-28T14:03:44.120Z,82.13
2023-03-28T14:07:42.981Z,77.60
2023-03-28T14:11:43.256Z,80.01
2023-03-28T14:15:43.284Z,75.40
2023-03-28T14:19:43.384Z,77.98
2023-03-28T14:23:43.763Z,73.70
2023-03-28T14:27:43.505Z,75.05
2023-03-28T14:31:43.830Z,68.24
2023-03-28T14:35:43.780Z,67.10
2023-03-28T14:39:44.276Z,60.66
2023-03-28T14:43:44.283Z,63.41
2023-03-28T14:47:44.067Z,61.20
2023-03-28T14:51:44.246Z,61.32
2023-03-28T14:55:44.182Z,60.73
2023-03-28T14:59:44.306Z,53.44
2023-03-28T15:03:44.862Z,57.69
2023-03-28T15:07:44.339Z,55.52
2023-03-28T15:11:44.813Z,48.43
2023-03-28T15:15:44.468Z,52.18
2023-03-28T15:19:44.790Z,55.16
2023-03-28T15:23:44.518Z,48.85
2023-03-28T15:27:44.759Z,45.39
2023-03-28T15:31:44.635Z,45.67
2023-03-28T15:35:44.846Z,43.60
2023-03-28T15:39:44.784Z,46.97
2023-03-28T15:43:44.784Z,43.18
2023-03-28T15:47:45.567Z,44.90
2023-03-28T15:51:44.953Z,43.74
2023-03-28T15:55:45.273Z,42.01
2023-03-28T15:59:45.067Z,38.02
2023-03-28T16:03:45.155Z,43.19
2023-03-28T16:07:45.305Z,42.50
2023-03-28T16:11:45.224Z,42.98
2023-03-28T16:15:45.354Z,30.56
2023-03-28T16:19:45.288Z,33.06
2023-03-28T16:23:45.305Z,34.66
2023-03-28T16:27:45.835Z,29.62
2023-03-28T16:31:45.509Z,35.05
2023-03-28T16:35:45.927Z,26.99
2023-03-28T16:39:45.591Z,30.92
2023-03-28T16:43:45.641Z,28.10
2023-03-28T16:47:45.874Z,35.73
2023-03-28T16:51:45.802Z,30.77
2023-03-28T16:55:46.303Z,34.39
2023-03-28T16:59:45.978Z,28.42
2023-03-28T17:03:46.091Z,32.50
2023-03-28T17:07:46.325Z,32.54
2023-03-28T17:11:46.319Z,30.88
2023-03-28T17:15:46.311Z,36.77
2023-03-28T17:19:46.315Z,25.00
2023-03-28T17:23:46.797Z,28.87
2023-03-28T17:27:46.816Z,33.70
2023-03-28T17:31:46.824Z,30.22
2023-03-28T17:35:46.864Z,32.08
2023-03-28T17:39:46.601Z,37.42
2023-03-28T17:43:46.815Z,31.85
2023-03-28T17:47:46.834Z,32.71
2023-03-28T17:51:46.869Z,36.13
2023-03-28T17:55:47.343Z,29.16
2023-03-28T17:59:46.948Z,32.45
2023-03-28T18:03:47.451Z,37.50
2023-03-28T18:07:47.360Z,30.06
2023-03-28T18:11:47.328Z,31.02
2023-03-28T18:15:47.318Z,35.92
2023-03-28T18:19:47.333Z,34.94
2023-03-28T18:23:47.873Z,35.85
2023-03-28T18:27:47.855Z,34.74
2023-03-28T18:31:47.851Z,39.03
2023-03-28T18:35:47.623Z,31.55
2023-03-28T18:39:47.676Z,33.43
2023-03-28T18:43:47.852Z,33.84
2023-03-28T18:47:49.387Z,31.65
2023-03-28T18:51:48.389Z,30.32
2023-03-28T18:55:47.972Z,31.11
2023-03-28T18:59:48.079Z,30.97
2023-03-28T19:03:48.504Z,29.33
2023-03-28T19:07:48.442Z,31.25
2023-03-28T19:11:48.365Z,33.02
2023-03-28T19:15:48.386Z,28.16
2023-03-28T19:19:48.848Z,34.45
2023-03-28T19:23:48.578Z,29.21
2023-03-28T19:27:48.881Z,37.12
2023-03-28T19:31:48.740Z,31.95
2023-03-28T19:35:48.930Z,32.56
2023-03-28T19:39:48.848Z,30.23
2023-03-28T19:47:16.729Z,25.00
2023-03-28T19:51:16.496Z,26.27
2023-03-28T19:55:16.736Z,37.84
2023-03-28T19:59:16.752Z,34.77
2023-03-28T20:03:16.468Z,36.58
2023-03-28T20:07:16.368Z,30.57
2023-03-28T20:11:16.753Z,35.63
2023-03-28T20:15:16.273Z,31.06
2023-03-28T20:19:16.255Z,40.87
2023-03-28T20:23:16.200Z,42.58
2023-03-28T20:27:16.173Z,41.61
2023-03-28T20:31:16.263Z,31.32
2023-03-28T20:35:16.306Z,37.20
2023-03-28T20:39:16.263Z,31.99
2023-03-28T20:43:16.253Z,31.83
2023-03-28T20:47:15.992Z,33.48
2023-03-28T20:51:16.257Z,33.05
2023-03-28T20:55:16.734Z,36.00
2023-03-28T20:59:15.894Z,34.33
2023-03-28T21:03:16.778Z,36.94
2023-03-28T21:07:15.943Z,33.45
2023-03-28T21:11:16.313Z,33.18
2023-03-28T21:15:16.247Z,30.45
2023-03-28T21:19:16.229Z,34.64
2023-03-28T21:23:16.258Z,27.95
2023-03-28T21:27:16.805Z,37.24
2023-03-28T21:31:16.812Z,34.10
2023-03-28T21:35:16.799Z,34.11
2023-03-28T21:39:16.781Z,39.36
2023-03-28T21:43:17.697Z,36.64
2023-03-28T21:47:16.779Z,30.28
2023-03-28T21:51:16.882Z,31.48
2023-03-28T21:55:17.318Z,40.33
2023-03-28T21:59:17.262Z,34.99
2023-03-28T22:03:17.166Z,27.74
2023-03-28T22:07:17.304Z,27.87
2023-03-28T22:11:17.278Z,39.70
2023-03-28T22:15:17.777Z,38.30
2023-03-28T22:19:17.778Z,40.84
2023-03-28T22:23:17.540Z,39.76
2023-03-28T22:27:17.798Z,35.34
2023-03-28T22:31:17.854Z,30.95
2023-03-28T22:35:17.810Z,36.69
2023-03-28T22:39:17.917Z,29.97
2023-03-28T22:43:17.928Z,26.27
2023-03-28T22:47:18.330Z,32.38
2023-03-28T22:51:18.084Z,40.37
2023-03-28T22:55:18.348Z,37.07
2023-03-28T22:59:18.262Z,37.04
2023-03-28T23:03:18.332Z,36.88
2023-03-28T23:07:18.791Z,27.61
2023-03-28T23:11:18.795Z,33.32
2023-03-28T23:15:18.609Z,35.67
2023-03-28T23:19:18.716Z,28.49
2023-03-28T23:23:18.797Z,28.72
2023-03-28T23:27:19.350Z,36.88
2023-03-28T23:31:19.349Z,43.72
2023-03-28T23:35:19.360Z,36.22
2023-03-28T23:39:19.087Z,42.57
2023-03-28T23:43:19.311Z,33.06
2023-03-28T23:47:19.305Z,32.14
2023-03-28T23:51:19.319Z,43.75
2023-03-28T23:55:19.444Z,41.42
2023-03-28T23:59:19.539Z,30.64
