createdAt,value
2022-08-07T00:00:31.090Z,99.90
2022-08-07T00:02:59.078Z,99.90
2022-08-07T00:05:28.513Z,99.90
2022-08-07T00:07:59.610Z,99.90
2022-08-07T00:10:31.377Z,99.90
2022-08-07T00:13:03.142Z,99.90
2022-08-07T00:15:46.841Z,99.90
2022-08-07T00:18:24.267Z,99.90
2022-08-07T00:20:54.327Z,99.90
2022-08-07T00:23:22.326Z,99.90
2022-08-07T00:25:59.297Z,99.90
2022-08-07T00:28:31.768Z,99.90
2022-08-07T00:31:05.830Z,99.90
2022-08-07T00:33:35.566Z,99.90
2022-08-07T00:36:04.407Z,99.90
2022-08-07T00:38:32.514Z,99.90
2022-08-07T00:41:02.722Z,99.90
2022-08-07T00:44:02.096Z,99.90
2022-08-07T00:46:18.910Z,99.90
2022-08-07T00:48:49.718Z,99.90
2022-08-07T00:51:18.318Z,99.90
2022-08-07T00:53:50.683Z,99.90
2022-08-07T00:56:30.051Z,99.90
2022-08-07T00:58:58.813Z,99.90
2022-08-07T01:01:27.333Z,99.90
2022-08-07T01:04:00.469Z,99.90
2022-08-07T01:06:29.602Z,99.90
2022-08-07T01:09:00.963Z,99.90
2022-08-07T01:12:09.829Z,99.90
2022-08-07T01:14:21.104Z,99.90
2022-08-07T01:16:56.199Z,99.90
2022-08-07T01:19:24.902Z,99.90
2022-08-07T01:21:56.175Z,99.90
2022-08-07T01:24:25.289Z,99.90
2022-08-07T01:26:54.050Z,99.90
2022-08-07T01:29:28.001Z,99.90
2022-08-07T01:31:59.925Z,99.90
2022-08-07T01:34:31.334Z,99.90
2022-08-07T01:37:02.494Z,99.90
2022-08-07T01:39:40.504Z,99.90
2022-08-07T01:42:38.373Z,99.90
2022-08-07T01:44:57.781Z,99.90
2022-08-07T01:48:19.335Z,99.90
2022-08-07T01:50:14.446Z,99.90
2022-08-07T01:52:49.742Z,99.90
2022-08-07T01:55:26.527Z,99.90
2022-08-07T01:58:05.506Z,99.90
2022-08-07T02:00:38.786Z,99.90
2022-08-07T02:03:26.568Z,99.90
2022-08-07T02:06:31.737Z,99.90
2022-08-07T02:09:04.449Z,99.90
2022-08-07T02:12:02.830Z,99.90
2022-08-07T02:14:40.268Z,99.90
2022-08-07T02:17:09.874Z,99.90
2022-08-07T02:20:05.789Z,99.90
2022-08-07T02:22:31.085Z,99.90
2022-08-07T02:25:01.641Z,99.90
2022-08-07T02:27:41.201Z,99.90
2022-08-07T02:30:10.736Z,99.90
2022-08-07T02:33:00.761Z,99.90
2022-08-07T02:36:29.072Z,99.90
2022-08-07T02:38:28.263Z,99.90
2022-08-07T02:41:03.738Z,99.90
2022-08-07T02:43:32.166Z,99.90
2022-08-07T02:46:02.844Z,99.90
2022-08-07T02:48:32.174Z,99.90
2022-08-07T02:51:42.095Z,99.90
2022-08-07T02:54:03.942Z,99.90
2022-08-07T02:56:34.938Z,99.90
2022-08-07T02:59:06.730Z,99.90
2022-08-07T03:01:40.231Z,99.90
2022-08-07T03:04:12.846Z,99.90
2022-08-07T03:06:46.034Z,99.90
2022-08-07T03:09:44.509Z,99.90
2022-08-07T03:12:21.605Z,99.90
2022-08-07T03:14:52.403Z,99.90
2022-08-07T03:17:25.568Z,99.90
2022-08-07T03:19:55.351Z,99.90
2022-08-07T03:22:29.585Z,99.90
2022-08-07T03:24:59.877Z,99.90
2022-08-07T03:27:58.803Z,99.90
2022-08-07T03:30:19.241Z,99.90
2022-08-07T03:32:58.307Z,99.90
2022-08-07T03:35:37.958Z,99.90
2022-08-07T03:38:14.466Z,99.90
2022-08-07T03:40:44.202Z,99.90
2022-08-07T03:43:15.360Z,99.90
2022-08-07T03:45:47.589Z,99.90
2022-08-07T03:48:16.535Z,99.90
2022-08-07T03:50:55.675Z,99.90
2022-08-07T03:53:50.217Z,99.90
2022-08-07T03:56:16.887Z,99.90
2022-08-07T03:59:09.151Z,99.90
2022-08-07T04:01:43.055Z,99.90
2022-08-07T04:04:11.715Z,99.90
2022-08-07T04:06:45.819Z,99.90
2022-08-07T04:09:15.210Z,99.90
2022-08-07T04:12:27.929Z,99.90
2022-08-07T04:14:38.461Z,99.90
2022-08-07T04:17:20.258Z,99.90
2022-08-07T04:19:51.915Z,99.90
2022-08-07T04:22:28.523Z,99.90
2022-08-07T04:24:58.545Z,99.90
2022-08-07T04:27:26.926Z,99.90
2022-08-07T04:30:01.335Z,99.90
2022-08-07T04:32:34.612Z,99.90
2022-08-07T04:35:05.619Z,99.90
2022-08-07T04:38:00.842Z,99.90
2022-08-07T04:40:26.634Z,99.90
2022-08-07T04:43:02.070Z,99.90
2022-08-07T04:45:57.879Z,99.90
2022-08-07T04:48:40.722Z,99.90
2022-08-07T04:51:27.215Z,99.90
2022-08-07T04:54:05.792Z,99.90
2022-08-07T04:58:11.334Z,99.90
2022-08-07T05:00:09.667Z,99.90
2022-08-07T05:02:39.351Z,99.90
2022-08-07T05:05:53.176Z,99.90
2022-08-07T05:08:19.114Z,99.90
2022-08-07T05:11:19.241Z,99.90
2022-08-07T05:14:53.900Z,99.90
2022-08-07T05:16:47.641Z,99.90
2022-08-07T05:19:44.052Z,99.90
2022-08-07T05:22:19.106Z,99.90
2022-08-07T05:24:57.297Z,99.90
2022-08-07T05:28:03.251Z,99.90
2022-08-07T05:30:29.997Z,99.90
2022-08-07T05:33:03.418Z,99.90
2022-08-07T05:35:41.852Z,99.90
2022-08-07T05:38:11.777Z,99.90
2022-08-07T05:40:51.437Z,99.90
2022-08-07T05:43:49.781Z,99.90
2022-08-07T05:46:08.892Z,99.90
2022-08-07T05:48:37.981Z,99.90
2022-08-07T05:51:31.521Z,99.90
2022-08-07T05:54:09.509Z,99.90
2022-08-07T05:56:48.642Z,99.90
2022-08-07T05:59:22.061Z,99.90
2022-08-07T06:01:51.808Z,99.90
2022-08-07T06:04:22.439Z,99.90
2022-08-07T06:07:04.324Z,99.90
2022-08-07T06:10:03.710Z,99.90
2022-08-07T06:12:27.796Z,99.90
2022-08-07T06:15:05.683Z,99.90
2022-08-07T06:17:37.807Z,99.90
2022-08-07T06:20:12.821Z,99.90
2022-08-07T06:23:02.219Z,99.90
2022-08-07T06:25:54.516Z,99.90
2022-08-07T06:28:27.651Z,99.90
2022-08-07T06:30:58.272Z,99.90
2022-08-07T06:33:29.588Z,99.90
2022-08-07T06:36:13.488Z,99.90
2022-08-07T06:38:59.460Z,99.90
2022-08-07T06:42:01.529Z,99.90
2022-08-07T06:44:26.649Z,99.90
2022-08-07T06:47:12.523Z,99.90
2022-08-07T06:49:52.286Z,99.90
2022-08-07T06:52:35.812Z,99.90
2022-08-07T06:55:32.990Z,99.90
2022-08-07T06:58:03.209Z,99.90
2022-08-07T07:00:34.661Z,99.90
2022-08-07T07:03:08.616Z,99.90
2022-08-07T07:06:04.150Z,99.90
2022-08-07T07:08:29.784Z,99.90
2022-08-07T07:11:01.219Z,99.90
2022-08-07T07:13:58.741Z,99.90
2022-08-07T07:16:45.413Z,99.90
2022-08-07T07:19:55.123Z,99.90
2022-08-07T07:22:35.661Z,99.90
2022-08-07T07:25:14.173Z,99.90
2022-08-07T07:27:56.276Z,99.90
2022-08-07T07:30:40.053Z,99.90
2022-08-07T07:33:11.709Z,99.90
2022-08-07T07:35:44.036Z,94.20
2022-08-07T07:38:24.586Z,89.30
2022-08-07T07:41:00.039Z,27.90
2022-08-07T07:43:47.923Z,48.30
2022-08-07T07:46:42.625Z,58.20
2022-08-07T07:50:34.756Z,72.20
2022-08-07T07:52:04.693Z,58.90
2022-08-07T07:54:35.991Z,3.90
2022-08-07T07:57:05.382Z,1.00
2022-08-07T07:59:51.633Z,1.00
2022-08-07T08:02:34.230Z,1.00
2022-08-07T08:05:14.356Z,1.00
2022-08-07T08:07:59.566Z,1.00
2022-08-07T08:10:38.329Z,1.00
2022-08-07T08:13:10.591Z,1.00
2022-08-07T08:15:58.474Z,1.00
2022-08-07T08:18:29.258Z,1.00
2022-08-07T08:20:59.588Z,1.00
2022-08-07T08:23:47.101Z,1.00
2022-08-07T08:26:33.937Z,1.00
2022-08-07T08:29:05.296Z,1.00
2022-08-07T08:32:16.728Z,1.00
2022-08-07T08:34:27.182Z,1.00
2022-08-07T08:36:58.470Z,94.80
2022-08-07T08:39:39.749Z,99.90
2022-08-07T08:42:22.250Z,99.90
2022-08-07T08:45:04.327Z,1.00
2022-08-07T08:47:52.278Z,1.00
2022-08-07T08:50:28.570Z,99.90
2022-08-07T08:53:15.389Z,1.00
2022-08-07T08:55:54.763Z,1.00
2022-08-07T08:58:34.889Z,1.00
2022-08-07T09:01:15.156Z,99.90
2022-08-07T09:03:56.687Z,99.90
2022-08-07T09:06:37.423Z,12.90
2022-08-07T09:09:21.032Z,1.00
2022-08-07T09:12:31.181Z,99.90
2022-08-07T09:16:22.816Z,1.00
2022-08-07T09:18:22.453Z,99.90
2022-08-07T09:21:04.933Z,99.90
2022-08-07T09:24:32.114Z,1.00
2022-08-07T09:26:39.878Z,1.50
2022-08-07T09:30:04.272Z,1.00
2022-08-07T09:32:26.550Z,99.90
2022-08-07T09:36:02.853Z,99.90
2022-08-07T09:38:01.207Z,1.00
2022-08-07T09:40:36.502Z,99.90
2022-08-07T09:43:40.263Z,54.00
2022-08-07T09:47:51.622Z,1.00
2022-08-07T09:50:18.525Z,1.00
2022-08-07T09:52:34.568Z,1.00
2022-08-07T09:55:16.928Z,1.00
2022-08-07T09:58:32.447Z,1.00
2022-08-07T10:01:50.645Z,1.00
2022-08-07T10:04:45.932Z,1.00
2022-08-07T10:07:52.906Z,99.90
2022-08-07T10:10:48.295Z,1.00
2022-08-07T10:14:01.360Z,1.00
2022-08-07T10:16:51.974Z,99.90
2022-08-07T10:19:44.127Z,99.90
2022-08-07T10:22:36.866Z,99.90
2022-08-07T10:25:24.973Z,1.00
2022-08-07T10:28:28.894Z,1.00
2022-08-07T10:31:11.878Z,99.90
2022-08-07T10:34:05.933Z,1.00
2022-08-07T10:36:58.357Z,1.00
2022-08-07T10:39:41.951Z,99.90
2022-08-07T10:42:36.449Z,12.80
2022-08-07T10:45:16.744Z,99.90
2022-08-07T10:48:03.157Z,1.00
2022-08-07T10:50:36.229Z,1.00
2022-08-07T10:53:10.731Z,99.90
2022-08-07T10:55:53.430Z,1.00
2022-08-07T10:58:47.648Z,99.90
2022-08-07T11:01:52.135Z,99.90
2022-08-07T11:04:41.785Z,99.90
2022-08-07T11:07:58.549Z,99.90
2022-08-07T11:10:29.153Z,99.90
2022-08-07T11:13:03.351Z,99.90
2022-08-07T11:15:36.832Z,99.90
2022-08-07T11:18:15.478Z,99.90
2022-08-07T11:20:52.581Z,99.90
2022-08-07T11:23:38.590Z,99.90
2022-08-07T11:26:13.347Z,99.90
2022-08-07T11:28:55.252Z,99.90
2022-08-07T11:31:30.473Z,99.90
2022-08-07T11:34:17.127Z,99.90
2022-08-07T11:36:57.763Z,99.90
2022-08-07T11:40:00.156Z,99.90
2022-08-07T11:42:38.089Z,99.90
2022-08-07T11:45:20.550Z,99.90
2022-08-07T11:48:13.902Z,99.90
2022-08-07T11:51:41.464Z,99.90
2022-08-07T11:54:31.885Z,99.90
2022-08-07T11:57:12.656Z,99.90
2022-08-07T12:00:12.602Z,99.90
2022-08-07T12:03:41.349Z,99.90
2022-08-07T12:06:37.101Z,99.90
2022-08-07T12:09:16.535Z,99.90
2022-08-07T12:12:10.744Z,99.90
2022-08-07T12:14:55.728Z,99.90
2022-08-07T12:17:35.283Z,99.90
2022-08-07T12:20:20.892Z,99.90
2022-08-07T12:23:17.962Z,99.90
2022-08-07T12:26:05.725Z,99.90
2022-08-07T12:28:44.883Z,99.90
2022-08-07T12:31:23.611Z,99.90
2022-08-07T12:33:56.469Z,99.90
2022-08-07T12:36:33.481Z,99.90
2022-08-07T12:39:09.526Z,99.90
2022-08-07T12:41:55.806Z,99.90
2022-08-07T12:44:26.837Z,99.90
2022-08-07T12:47:06.290Z,99.90
2022-08-07T12:49:51.398Z,99.90
2022-08-07T12:52:34.075Z,99.90
2022-08-07T12:55:09.858Z,99.90
2022-08-07T12:58:02.282Z,99.90
2022-08-07T13:00:50.194Z,99.90
2022-08-07T13:04:05.099Z,99.90
2022-08-07T13:07:00.163Z,99.90
2022-08-07T13:10:28.620Z,99.90
2022-08-07T13:12:47.581Z,99.90
2022-08-07T13:15:29.337Z,99.90
2022-08-07T13:18:10.859Z,99.90
2022-08-07T13:21:00.032Z,99.90
2022-08-07T13:24:01.653Z,99.90
2022-08-07T13:26:32.373Z,99.90
2022-08-07T13:29:10.952Z,99.90
2022-08-07T13:31:57.249Z,99.90
2022-08-07T13:34:39.063Z,99.90
2022-08-07T13:37:20.144Z,99.90
2022-08-07T13:40:35.498Z,99.90
2022-08-07T13:42:47.243Z,99.90
2022-08-07T13:46:11.454Z,99.90
2022-08-07T13:48:27.585Z,99.90
2022-08-07T13:51:21.203Z,99.90
2022-08-07T13:54:01.559Z,99.90
2022-08-07T13:56:36.238Z,99.90
2022-08-07T13:59:13.775Z,99.90
2022-08-07T14:02:03.596Z,99.90
2022-08-07T14:04:47.501Z,99.90
2022-08-07T14:07:22.965Z,99.90
2022-08-07T14:10:08.444Z,99.90
2022-08-07T14:12:55.035Z,99.90
2022-08-07T14:15:31.810Z,99.90
2022-08-07T14:18:24.305Z,99.90
2022-08-07T14:21:07.928Z,99.90
2022-08-07T14:24:01.694Z,99.90
2022-08-07T14:26:33.437Z,99.90
2022-08-07T14:30:05.623Z,99.90
2022-08-07T14:31:56.327Z,99.90
2022-08-07T14:34:30.085Z,99.90
2022-08-07T14:37:01.700Z,99.90
2022-08-07T14:40:16.418Z,99.90
2022-08-07T14:42:32.396Z,99.90
2022-08-07T14:45:21.882Z,99.90
2022-08-07T14:47:52.929Z,99.90
2022-08-07T14:50:31.591Z,99.90
2022-08-07T14:53:09.672Z,99.90
2022-08-07T14:55:55.544Z,99.90
2022-08-07T14:58:34.764Z,99.90
2022-08-07T15:01:21.957Z,99.90
2022-08-07T15:03:53.288Z,99.90
2022-08-07T15:06:26.418Z,99.90
2022-08-07T15:08:55.804Z,99.90
2022-08-07T15:14:21.102Z,99.90
2022-08-07T15:16:55.572Z,99.90
2022-08-07T15:20:16.106Z,99.90
2022-08-07T15:22:23.147Z,99.90
2022-08-07T15:25:16.382Z,99.90
2022-08-07T15:28:30.989Z,99.90
2022-08-07T15:30:59.621Z,99.90
2022-08-07T15:33:34.049Z,99.90
2022-08-07T15:36:07.567Z,99.90
2022-08-07T15:38:58.972Z,99.90
2022-08-07T15:42:45.154Z,99.90
2022-08-07T15:44:23.730Z,99.90
2022-08-07T15:47:03.648Z,99.90
2022-08-07T15:50:05.719Z,99.90
2022-08-07T15:52:30.253Z,99.90
2022-08-07T15:55:04.526Z,99.90
2022-08-07T15:57:47.977Z,99.90
2022-08-07T16:00:31.378Z,99.90
2022-08-07T16:03:05.248Z,99.90
2022-08-07T16:05:36.134Z,99.90
2022-08-07T16:08:30.743Z,99.90
2022-08-07T16:11:04.397Z,99.90
2022-08-07T16:14:10.540Z,99.90
2022-08-07T16:16:57.008Z,99.90
2022-08-07T16:19:42.924Z,99.90
2022-08-07T16:22:55.765Z,99.90
2022-08-07T16:25:54.740Z,99.90
2022-08-07T16:30:05.974Z,99.90
2022-08-07T16:31:51.343Z,99.90
2022-08-07T16:34:37.753Z,99.90
2022-08-07T16:38:04.608Z,99.90
2022-08-07T16:41:01.468Z,99.90
2022-08-07T16:44:04.263Z,99.90
2022-08-07T16:47:08.839Z,99.90
2022-08-07T16:50:20.026Z,99.90
2022-08-07T16:54:01.753Z,99.90
2022-08-07T16:56:15.228Z,99.90
2022-08-07T16:59:14.388Z,99.90
2022-08-07T17:02:00.275Z,99.90
2022-08-07T17:04:50.866Z,99.90
2022-08-07T17:07:51.643Z,99.90
2022-08-07T17:10:33.203Z,99.90
2022-08-07T17:13:17.722Z,99.90
2022-08-07T17:15:55.123Z,99.90
2022-08-07T17:18:30.838Z,99.90
2022-08-07T17:20:59.064Z,99.90
2022-08-07T17:23:41.649Z,99.90
2022-08-07T17:26:24.318Z,99.90
2022-08-07T17:29:08.554Z,99.90
2022-08-07T17:32:02.659Z,99.90
2022-08-07T17:34:38.822Z,99.90
2022-08-07T17:38:11.530Z,99.90
2022-08-07T17:40:30.499Z,99.90
2022-08-07T17:43:15.084Z,99.90
2022-08-07T17:45:55.202Z,99.90
2022-08-07T17:48:31.417Z,99.90
2022-08-07T17:51:05.573Z,99.90
2022-08-07T17:54:00.824Z,99.90
2022-08-07T17:56:33.672Z,99.90
2022-08-07T17:59:17.040Z,99.90
2022-08-07T18:01:57.071Z,99.90
2022-08-07T18:04:34.810Z,99.90
2022-08-07T18:07:19.992Z,99.90
2022-08-07T18:10:07.408Z,99.90
2022-08-07T18:13:06.916Z,99.90
2022-08-07T18:15:51.874Z,99.90
2022-08-07T18:18:46.564Z,99.90
2022-08-07T18:21:37.112Z,99.90
2022-08-07T18:24:33.716Z,99.90
2022-08-07T18:27:20.903Z,99.90
2022-08-07T18:30:31.169Z,99.90
2022-08-07T18:33:30.140Z,99.90
2022-08-07T18:36:15.766Z,99.90
2022-08-07T18:40:09.007Z,99.90
2022-08-07T18:41:58.779Z,1.00
2022-08-07T18:45:09.180Z,99.90
2022-08-07T18:47:45.253Z,99.90
2022-08-07T18:50:44.024Z,1.00
2022-08-07T18:53:22.226Z,1.00
2022-08-07T18:56:17.376Z,1.00
2022-08-07T18:59:47.412Z,1.00
2022-08-07T19:02:17.478Z,1.00
2022-08-07T19:05:09.927Z,1.00
2022-08-07T19:07:51.508Z,1.00
2022-08-07T19:10:31.638Z,1.00
2022-08-07T19:13:10.222Z,1.00
2022-08-07T19:16:05.301Z,1.00
2022-08-07T19:18:44.609Z,99.90
2022-08-07T19:21:47.802Z,76.60
2022-08-07T19:24:30.442Z,1.00
2022-08-07T19:28:28.405Z,13.70
2022-08-07T19:31:04.679Z,1.00
2022-08-07T19:32:50.909Z,99.90
2022-08-07T19:35:22.334Z,1.00
2022-08-07T19:37:57.649Z,99.90
2022-08-07T19:40:31.060Z,1.00
2022-08-07T19:43:08.621Z,1.00
2022-08-07T19:46:05.387Z,1.00
2022-08-07T19:48:42.707Z,1.00
2022-08-07T19:51:20.578Z,99.90
2022-08-07T19:54:32.522Z,99.90
2022-08-07T19:58:01.870Z,1.00
2022-08-07T19:59:44.390Z,1.00
2022-08-07T20:02:26.875Z,1.00
2022-08-07T20:04:56.716Z,1.00
2022-08-07T20:07:48.083Z,6.90
2022-08-07T20:10:38.221Z,99.90
2022-08-07T20:13:23.212Z,99.90
2022-08-07T20:15:57.784Z,1.00
2022-08-07T20:18:32.444Z,99.90
2022-08-07T20:21:03.179Z,99.90
2022-08-07T20:23:40.860Z,1.00
2022-08-07T20:26:13.216Z,99.90
2022-08-07T20:28:53.864Z,1.00
2022-08-07T20:31:24.469Z,1.00
2022-08-07T20:34:00.956Z,1.00
2022-08-07T20:36:33.605Z,1.00
2022-08-07T20:39:06.195Z,1.00
2022-08-07T20:41:56.998Z,1.00
2022-08-07T20:44:29.939Z,1.00
2022-08-07T20:47:05.957Z,1.00
2022-08-07T20:49:59.717Z,1.00
2022-08-07T20:52:51.931Z,1.00
2022-08-07T20:55:23.814Z,1.00
2022-08-07T20:58:00.021Z,1.00
2022-08-07T21:00:42.606Z,2.90
2022-08-07T21:03:15.289Z,1.10
2022-08-07T21:05:54.751Z,7.60
2022-08-07T21:08:36.910Z,17.60
2022-08-07T21:11:10.560Z,24.00
2022-08-07T21:13:57.169Z,20.60
2022-08-07T21:16:37.758Z,35.90
2022-08-07T21:19:32.116Z,34.40
2022-08-07T21:22:19.031Z,40.50
2022-08-07T21:25:04.690Z,52.40
2022-08-07T21:27:47.014Z,66.40
2022-08-07T21:30:18.626Z,59.20
2022-08-07T21:32:56.831Z,59.90
2022-08-07T21:36:04.272Z,53.90
2022-08-07T21:38:27.844Z,61.30
2022-08-07T21:41:01.395Z,81.10
2022-08-07T21:43:55.432Z,84.70
2022-08-07T21:46:32.401Z,92.10
2022-08-07T21:49:14.355Z,99.90
2022-08-07T21:51:54.777Z,97.10
2022-08-07T21:54:33.086Z,99.90
2022-08-07T21:57:15.988Z,99.90
2022-08-07T22:00:07.514Z,99.90
2022-08-07T22:02:44.593Z,99.90
2022-08-07T22:05:43.922Z,99.90
2022-08-07T22:08:10.233Z,99.90
2022-08-07T22:10:42.542Z,99.90
2022-08-07T22:13:15.832Z,99.90
2022-08-07T22:16:44.090Z,99.90
2022-08-07T22:18:43.122Z,99.90
2022-08-07T22:21:17.308Z,99.90
2022-08-07T22:23:53.650Z,99.90
2022-08-07T22:26:30.207Z,99.90
2022-08-07T22:29:09.007Z,99.90
2022-08-07T22:31:59.239Z,99.90
2022-08-07T22:34:38.503Z,99.90
2022-08-07T22:37:14.269Z,99.90
2022-08-07T22:39:53.974Z,99.90
2022-08-07T22:42:29.494Z,99.90
2022-08-07T22:46:04.427Z,99.90
2022-08-07T22:48:13.535Z,99.90
2022-08-07T22:51:36.396Z,99.90
2022-08-07T22:54:18.523Z,99.90
2022-08-07T22:57:03.602Z,99.90
2022-08-07T22:59:52.273Z,99.90
2022-08-07T23:02:42.445Z,99.90
2022-08-07T23:06:08.349Z,99.90
2022-08-07T23:08:51.626Z,99.90
2022-08-07T23:11:44.318Z,99.90
2022-08-07T23:14:36.677Z,99.90
2022-08-07T23:17:23.470Z,99.90
2022-08-07T23:20:51.280Z,99.90
2022-08-07T23:24:05.855Z,99.90
2022-08-07T23:26:23.569Z,99.90
2022-08-07T23:29:43.745Z,99.90
2022-08-07T23:34:19.607Z,99.90
2022-08-07T23:35:14.449Z,99.90
2022-08-07T23:38:19.045Z,99.90
2022-08-07T23:40:51.841Z,99.90
2022-08-07T23:43:37.602Z,99.90
2022-08-07T23:46:23.660Z,99.90
2022-08-07T23:49:25.137Z,99.90
2022-08-07T23:53:00.299Z,99.90
2022-08-07T23:55:53.045Z,99.90
2022-08-07T23:58:21.698Z,99.90
