createdAt,value
2022-11-13T00:02:41.224Z,23.83
2022-11-13T00:07:43.040Z,20.60
2022-11-13T00:12:44.977Z,22.85
2022-11-13T00:17:46.732Z,32.90
2022-11-13T00:22:48.489Z,22.23
2022-11-13T00:27:50.264Z,22.70
2022-11-13T00:32:52.045Z,22.42
2022-11-13T00:37:54.909Z,22.35
2022-11-13T00:42:56.676Z,25.27
2022-11-13T00:47:58.417Z,23.23
2022-11-13T00:53:00.144Z,21.55
2022-11-13T00:58:01.900Z,20.65
2022-11-13T01:03:03.711Z,25.33
2022-11-13T01:08:06.163Z,21.60
2022-11-13T01:13:08.189Z,21.42
2022-11-13T01:18:10.353Z,26.38
2022-11-13T01:23:12.474Z,24.02
2022-11-13T01:28:14.182Z,22.83
2022-11-13T01:33:15.899Z,20.60
2022-11-13T01:38:17.823Z,22.98
2022-11-13T01:43:26.994Z,24.15
2022-11-13T01:48:42.176Z,24.45
2022-11-13T01:53:45.653Z,24.27
2022-11-13T01:59:05.119Z,22.42
2022-11-13T02:04:07.219Z,21.63
2022-11-13T02:09:11.199Z,24.90
2022-11-13T02:14:14.750Z,20.58
2022-11-13T02:19:29.585Z,22.67
2022-11-13T02:24:44.654Z,21.20
2022-11-13T02:29:46.942Z,21.95
2022-11-13T02:34:48.686Z,22.13
2022-11-13T02:39:51.035Z,25.33
2022-11-13T02:44:52.739Z,19.55
2022-11-13T02:49:54.488Z,19.50
2022-11-13T02:54:56.228Z,22.08
2022-11-13T02:59:58.015Z,21.48
2022-11-13T03:05:15.279Z,17.77
2022-11-13T03:10:17.782Z,23.95
2022-11-13T03:15:19.624Z,21.88
2022-11-13T03:20:21.384Z,19.00
2022-11-13T03:25:23.272Z,24.52
2022-11-13T03:30:25.422Z,21.75
2022-11-13T03:35:30.764Z,19.88
2022-11-13T03:40:33.552Z,20.17
2022-11-13T03:45:35.355Z,22.65
2022-11-13T03:50:41.453Z,18.63
2022-11-13T03:55:47.320Z,20.30
2022-11-13T04:00:49.992Z,15.68
2022-11-13T04:05:51.810Z,16.00
2022-11-13T04:10:53.588Z,18.05
2022-11-13T04:15:55.362Z,16.73
2022-11-13T04:21:01.502Z,20.73
2022-11-13T04:26:03.363Z,18.90
2022-11-13T04:31:05.367Z,17.50
2022-11-13T04:36:07.637Z,14.93
2022-11-13T04:41:31.540Z,18.15
2022-11-13T04:46:33.301Z,35.67
2022-11-13T04:51:35.211Z,23.77
2022-11-13T04:56:37.074Z,21.48
2022-11-13T05:01:39.028Z,22.52
2022-11-13T05:06:41.396Z,23.55
2022-11-13T05:11:43.294Z,22.23
2022-11-13T05:16:45.050Z,26.30
2022-11-13T05:21:46.794Z,18.02
2022-11-13T05:26:48.524Z,16.92
2022-11-13T05:31:50.310Z,18.52
2022-11-13T05:36:52.047Z,17.45
2022-11-13T05:41:54.086Z,18.35
2022-11-13T05:46:55.842Z,22.60
2022-11-13T05:51:57.604Z,21.73
2022-11-13T05:56:59.372Z,21.92
2022-11-13T06:02:01.164Z,21.42
2022-11-13T06:07:03.002Z,21.60
2022-11-13T06:12:05.109Z,23.42
2022-11-13T06:17:06.921Z,23.67
2022-11-13T06:22:08.650Z,21.95
2022-11-13T06:27:10.382Z,19.73
2022-11-13T06:32:12.134Z,21.88
2022-11-13T06:37:13.889Z,19.33
2022-11-13T06:42:15.607Z,21.00
2022-11-13T06:47:17.328Z,20.00
2022-11-13T06:52:19.159Z,18.30
2022-11-13T06:57:20.952Z,19.98
2022-11-13T07:02:22.774Z,19.80
2022-11-13T07:07:24.516Z,21.17
2022-11-13T07:12:28.399Z,19.67
2022-11-13T07:17:30.130Z,24.17
2022-11-13T07:22:31.886Z,18.75
2022-11-13T07:27:33.589Z,18.25
2022-11-13T07:32:35.490Z,19.90
2022-11-13T07:37:37.557Z,19.60
2022-11-13T07:42:39.916Z,21.75
2022-11-13T07:47:41.893Z,18.65
2022-11-13T07:52:43.743Z,24.02
2022-11-13T07:57:45.435Z,22.20
2022-11-13T08:02:47.946Z,20.95
2022-11-13T08:07:51.603Z,23.48
2022-11-13T08:13:05.984Z,22.83
2022-11-13T08:18:07.709Z,25.65
2022-11-13T08:23:09.497Z,29.70
2022-11-13T08:28:13.493Z,23.95
2022-11-13T08:33:15.329Z,22.00
2022-11-13T08:38:17.075Z,20.52
2022-11-13T08:43:19.589Z,20.10
2022-11-13T08:48:22.436Z,21.30
2022-11-13T08:53:25.029Z,22.25
2022-11-13T08:58:27.020Z,21.88
2022-11-13T09:03:29.133Z,31.85
2022-11-13T09:08:32.124Z,30.25
2022-11-13T09:13:37.471Z,29.75
2022-11-13T09:18:41.620Z,25.17
2022-11-13T09:23:43.400Z,23.23
2022-11-13T09:28:45.151Z,23.95
2022-11-13T09:33:46.913Z,20.15
2022-11-13T09:38:48.636Z,20.20
2022-11-13T09:43:59.780Z,18.48
2022-11-13T09:49:16.008Z,15.23
2022-11-13T09:54:19.450Z,15.23
2022-11-13T09:59:47.734Z,11.73
2022-11-13T10:05:13.502Z,16.60
2022-11-13T10:10:52.067Z,21.40
2022-11-13T10:16:11.636Z,19.83
2022-11-13T10:21:37.376Z,18.20
2022-11-13T10:26:39.283Z,18.75
2022-11-13T10:31:47.208Z,15.35
2022-11-13T10:37:08.673Z,14.93
2022-11-13T10:42:48.985Z,14.57
2022-11-13T10:48:07.170Z,14.30
2022-11-13T10:53:17.940Z,12.52
2022-11-13T11:03:24.241Z,11.70
2022-11-13T11:08:32.387Z,10.32
2022-11-13T11:13:34.195Z,12.38
2022-11-13T11:18:59.876Z,11.93
2022-11-13T11:24:33.395Z,12.27
2022-11-13T11:30:04.827Z,13.40
2022-11-13T11:35:28.042Z,10.50
2022-11-13T11:40:45.215Z,10.50
2022-11-13T11:45:47.762Z,11.13
2022-11-13T11:51:02.349Z,16.67
2022-11-13T11:56:11.856Z,10.90
2022-11-13T12:01:51.755Z,10.43
2022-11-13T12:07:05.485Z,11.23
2022-11-13T12:12:43.391Z,9.90
2022-11-13T12:17:57.063Z,9.93
2022-11-13T12:23:20.265Z,10.73
2022-11-13T12:28:41.409Z,9.27
2022-11-13T12:34:06.242Z,7.28
2022-11-13T12:39:18.755Z,11.68
2022-11-13T12:44:24.890Z,8.75
2022-11-13T12:49:33.366Z,8.80
2022-11-13T12:54:38.213Z,8.95
2022-11-13T12:59:43.599Z,6.50
2022-11-13T13:05:07.479Z,6.63
2022-11-13T13:10:23.486Z,7.90
2022-11-13T13:15:38.806Z,5.75
2022-11-13T13:20:46.047Z,6.75
2022-11-13T13:25:47.796Z,8.68
2022-11-13T13:31:08.543Z,8.25
2022-11-13T13:36:30.687Z,6.53
2022-11-13T13:42:00.209Z,7.47
2022-11-13T13:47:07.941Z,6.95
2022-11-13T13:52:15.515Z,7.05
2022-11-13T13:57:17.481Z,6.47
2022-11-13T14:02:23.232Z,11.27
2022-11-13T14:07:27.845Z,6.07
2022-11-13T14:12:29.639Z,10.95
2022-11-13T14:17:32.195Z,8.13
2022-11-13T14:22:34.024Z,9.48
2022-11-13T14:27:37.437Z,9.02
2022-11-13T14:32:45.746Z,7.47
2022-11-13T14:37:49.211Z,6.70
2022-11-13T14:42:57.640Z,9.20
2022-11-13T14:47:59.366Z,7.05
2022-11-13T14:53:03.991Z,10.07
2022-11-13T14:58:05.750Z,9.50
2022-11-13T15:03:07.604Z,10.27
2022-11-13T15:08:13.965Z,15.05
2022-11-13T15:13:18.036Z,9.18
2022-11-13T15:18:20.143Z,11.18
2022-11-13T15:23:24.910Z,13.32
2022-11-13T15:28:26.658Z,8.15
2022-11-13T15:33:28.633Z,9.43
2022-11-13T15:38:30.757Z,23.52
2022-11-13T15:43:32.475Z,10.07
2022-11-13T15:48:34.198Z,11.35
2022-11-13T15:53:35.955Z,10.48
2022-11-13T15:58:37.749Z,12.23
2022-11-13T16:03:40.414Z,10.30
2022-11-13T16:08:42.366Z,9.40
2022-11-13T16:13:44.862Z,12.52
2022-11-13T16:18:46.576Z,12.98
2022-11-13T16:23:48.562Z,13.20
2022-11-13T16:34:16.705Z,13.70
2022-11-13T16:39:18.500Z,12.75
2022-11-13T16:44:20.217Z,12.30
2022-11-13T16:49:21.957Z,13.68
2022-11-13T16:54:23.691Z,14.65
2022-11-13T16:59:25.599Z,12.40
2022-11-13T17:04:27.311Z,18.02
2022-11-13T17:09:29.356Z,16.85
2022-11-13T17:14:31.090Z,17.30
2022-11-13T17:19:33.162Z,23.25
2022-11-13T17:24:34.907Z,20.00
2022-11-13T17:29:36.675Z,21.17
2022-11-13T17:34:38.483Z,19.85
2022-11-13T17:39:40.249Z,21.92
2022-11-13T17:44:43.431Z,21.23
2022-11-13T17:49:45.203Z,24.38
2022-11-13T17:54:46.975Z,21.05
2022-11-13T17:59:48.734Z,23.83
2022-11-13T18:04:53.161Z,22.85
2022-11-13T18:09:55.003Z,30.98
2022-11-13T18:14:56.863Z,31.77
2022-11-13T18:20:01.693Z,28.52
2022-11-13T18:25:04.404Z,28.40
2022-11-13T18:30:07.114Z,26.42
2022-11-13T18:35:09.129Z,27.05
2022-11-13T18:40:11.470Z,28.83
2022-11-13T18:45:16.386Z,31.65
2022-11-13T18:50:18.266Z,40.85
2022-11-13T18:55:19.983Z,41.17
2022-11-13T19:00:21.738Z,42.40
2022-11-13T19:05:23.484Z,41.95
2022-11-13T19:10:25.306Z,45.97
2022-11-13T19:15:27.144Z,53.13
2022-11-13T19:20:29.056Z,50.97
2022-11-13T19:25:31.424Z,54.83
2022-11-13T19:30:33.294Z,51.90
2022-11-13T19:35:36.207Z,45.95
2022-11-13T19:40:38.393Z,74.53
2022-11-13T19:45:40.414Z,64.35
2022-11-13T19:50:44.789Z,59.78
2022-11-13T19:55:55.246Z,53.20
2022-11-13T20:00:57.829Z,48.83
2022-11-13T20:06:01.052Z,49.50
2022-11-13T20:11:10.139Z,46.92
2022-11-13T20:16:14.284Z,45.55
2022-11-13T20:21:26.728Z,50.70
2022-11-13T20:26:28.871Z,54.42
2022-11-13T20:31:30.668Z,43.38
2022-11-13T20:36:32.531Z,44.83
2022-11-13T20:41:35.587Z,40.05
2022-11-13T20:46:37.369Z,40.05
2022-11-13T20:51:39.136Z,38.08
2022-11-13T20:56:40.932Z,45.05
2022-11-13T21:01:42.720Z,57.65
2022-11-13T21:06:44.674Z,43.50
2022-11-13T21:11:46.554Z,45.83
2022-11-13T21:16:48.359Z,39.20
2022-11-13T21:21:50.260Z,39.85
2022-11-13T21:26:52.074Z,42.63
2022-11-13T21:31:53.853Z,43.65
2022-11-13T21:36:55.645Z,38.83
2022-11-13T21:41:57.388Z,36.83
2022-11-13T21:46:59.121Z,39.92
2022-11-13T21:52:00.903Z,31.75
2022-11-13T21:57:03.725Z,34.58
2022-11-13T22:02:05.607Z,31.80
2022-11-13T22:07:07.520Z,28.50
2022-11-13T22:12:10.286Z,26.92
2022-11-13T22:17:12.013Z,27.70
2022-11-13T22:22:13.757Z,25.92
2022-11-13T22:27:17.709Z,20.75
2022-11-13T22:32:19.466Z,21.80
2022-11-13T22:37:21.189Z,25.65
2022-11-13T22:42:23.084Z,23.15
2022-11-13T22:47:25.016Z,25.20
2022-11-13T22:52:27.658Z,28.13
2022-11-13T22:57:29.397Z,25.10
2022-11-13T23:02:31.167Z,17.60
2022-11-13T23:07:32.909Z,23.75
2022-11-13T23:12:34.731Z,21.92
2022-11-13T23:17:36.697Z,21.80
2022-11-13T23:22:38.394Z,23.80
2022-11-13T23:27:40.141Z,23.95
2022-11-13T23:32:41.839Z,22.23
2022-11-13T23:37:43.704Z,26.90
2022-11-13T23:42:55.048Z,28.67
2022-11-13T23:47:57.452Z,24.75
2022-11-13T23:52:59.197Z,26.83
2022-11-13T23:58:03.146Z,26.08
