createdAt,value
2019-01-25T00:02:23.286Z,36.07
2019-01-25T00:04:51.772Z,39.40
2019-01-25T00:07:20.215Z,34.43
2019-01-25T00:09:48.691Z,37.87
2019-01-25T00:12:17.131Z,36.53
2019-01-25T00:14:45.614Z,38.03
2019-01-25T00:17:14.409Z,36.37
2019-01-25T00:19:42.959Z,39.70
2019-01-25T00:22:11.426Z,36.90
2019-01-25T00:24:39.885Z,37.50
2019-01-25T00:27:08.365Z,35.93
2019-01-25T00:29:36.811Z,32.10
2019-01-25T00:32:05.403Z,36.17
2019-01-25T00:34:33.911Z,32.67
2019-01-25T00:37:02.393Z,30.77
2019-01-25T00:39:30.834Z,36.20
2019-01-25T00:41:59.301Z,36.57
2019-01-25T00:44:27.764Z,34.07
2019-01-25T00:46:56.229Z,33.47
2019-01-25T00:49:24.728Z,38.17
2019-01-25T00:51:53.194Z,38.40
2019-01-25T00:54:21.637Z,34.50
2019-01-25T00:56:50.156Z,37.73
2019-01-25T00:59:18.616Z,35.37
2019-01-25T01:01:47.111Z,35.80
2019-01-25T01:04:15.562Z,36.23
2019-01-25T01:06:44.121Z,34.80
2019-01-25T01:09:12.845Z,32.27
2019-01-25T01:11:41.327Z,35.47
2019-01-25T01:14:09.767Z,35.30
2019-01-25T01:16:38.241Z,33.70
2019-01-25T01:19:06.834Z,35.40
2019-01-25T01:21:35.468Z,36.67
2019-01-25T01:24:04.050Z,37.27
2019-01-25T01:26:32.508Z,33.73
2019-01-25T01:29:00.958Z,35.47
2019-01-25T01:31:29.457Z,37.73
2019-01-25T01:33:57.980Z,37.23
2019-01-25T01:36:26.460Z,35.47
2019-01-25T01:38:54.893Z,38.87
2019-01-25T01:41:23.521Z,35.97
2019-01-25T01:43:51.963Z,37.23
2019-01-25T01:46:20.440Z,32.60
2019-01-25T01:48:48.885Z,35.30
2019-01-25T01:51:17.399Z,33.90
2019-01-25T01:53:45.927Z,37.53
2019-01-25T01:56:14.401Z,32.63
2019-01-25T01:58:42.846Z,34.07
2019-01-25T02:01:11.319Z,38.13
2019-01-25T02:03:39.766Z,35.57
2019-01-25T02:06:08.233Z,35.07
2019-01-25T02:08:36.670Z,41.53
2019-01-25T02:11:05.140Z,34.17
2019-01-25T02:13:33.674Z,35.53
2019-01-25T02:16:02.158Z,37.77
2019-01-25T02:18:30.629Z,39.57
2019-01-25T02:20:59.238Z,35.77
2019-01-25T02:23:27.699Z,36.20
2019-01-25T02:25:56.176Z,36.33
2019-01-25T02:28:24.631Z,36.60
2019-01-25T02:30:53.094Z,34.13
2019-01-25T02:33:21.541Z,40.17
2019-01-25T02:35:50.023Z,38.20
2019-01-25T02:38:18.472Z,38.97
2019-01-25T02:40:46.947Z,38.47
2019-01-25T02:43:15.393Z,39.07
2019-01-25T02:45:43.910Z,34.80
2019-01-25T02:48:12.349Z,35.03
2019-01-25T02:50:40.807Z,40.53
2019-01-25T02:53:09.270Z,38.53
2019-01-25T02:55:37.707Z,37.97
2019-01-25T02:58:06.412Z,34.07
2019-01-25T03:00:34.870Z,34.30
2019-01-25T03:03:03.349Z,40.37
2019-01-25T03:05:31.856Z,35.87
2019-01-25T03:08:00.374Z,35.23
2019-01-25T03:10:29.538Z,37.27
2019-01-25T03:12:58.190Z,39.77
2019-01-25T03:15:26.879Z,36.87
2019-01-25T03:17:55.425Z,38.67
2019-01-25T03:20:24.205Z,41.73
2019-01-25T03:22:52.741Z,37.17
2019-01-25T03:25:23.803Z,35.00
2019-01-25T03:27:52.344Z,37.40
2019-01-25T03:30:22.747Z,37.40
2019-01-25T03:32:51.443Z,38.50
2019-01-25T03:35:22.233Z,35.60
2019-01-25T03:37:51.057Z,40.43
2019-01-25T03:40:21.731Z,37.03
2019-01-25T03:42:50.345Z,35.87
2019-01-25T03:45:19.250Z,37.07
2019-01-25T03:47:48.169Z,38.83
2019-01-25T03:50:25.796Z,39.43
2019-01-25T03:52:54.254Z,36.17
2019-01-25T03:55:22.773Z,36.93
2019-01-25T03:57:51.252Z,35.47
2019-01-25T04:00:29.833Z,35.93
2019-01-25T04:02:58.601Z,35.33
2019-01-25T04:05:27.423Z,36.33
2019-01-25T04:07:55.966Z,36.57
2019-01-25T04:10:28.360Z,42.37
2019-01-25T04:12:56.898Z,38.67
2019-01-25T04:15:27.889Z,37.03
2019-01-25T04:17:56.422Z,38.27
2019-01-25T04:20:25.139Z,35.27
2019-01-25T04:22:53.625Z,38.63
2019-01-25T04:25:23.025Z,36.43
2019-01-25T04:27:52.405Z,32.80
2019-01-25T04:30:23.483Z,38.13
2019-01-25T04:32:52.030Z,32.87
2019-01-25T04:35:20.492Z,36.10
2019-01-25T04:37:48.944Z,35.73
2019-01-25T04:40:18.349Z,37.67
2019-01-25T04:42:46.887Z,37.47
2019-01-25T04:45:20.599Z,40.53
2019-01-25T04:47:49.613Z,37.63
2019-01-25T04:50:20.561Z,37.93
2019-01-25T04:52:49.369Z,37.17
2019-01-25T04:55:23.731Z,37.37
2019-01-25T04:57:52.273Z,35.53
2019-01-25T05:00:22.874Z,38.20
2019-01-25T05:02:56.769Z,39.50
2019-01-25T05:05:25.353Z,37.07
2019-01-25T05:08:01.820Z,37.47
2019-01-25T05:10:30.326Z,38.30
2019-01-25T05:12:58.812Z,39.17
2019-01-25T05:15:27.282Z,39.23
2019-01-25T05:17:55.907Z,37.63
2019-01-25T05:20:24.369Z,38.87
2019-01-25T05:22:57.422Z,34.97
2019-01-25T05:25:27.086Z,37.50
2019-01-25T05:27:55.653Z,37.43
2019-01-25T05:30:25.215Z,33.70
2019-01-25T05:32:53.692Z,35.47
2019-01-25T05:35:22.232Z,37.50
2019-01-25T05:37:50.702Z,37.47
2019-01-25T05:40:24.314Z,37.17
2019-01-25T05:42:52.819Z,40.23
2019-01-25T05:45:21.540Z,33.00
2019-01-25T05:47:50.069Z,35.20
2019-01-25T05:50:18.775Z,37.30
2019-01-25T05:52:47.359Z,36.33
2019-01-25T05:55:17.972Z,36.73
2019-01-25T05:57:46.509Z,37.60
2019-01-25T06:00:16.674Z,38.13
2019-01-25T06:02:45.139Z,38.00
2019-01-25T06:05:13.926Z,37.23
2019-01-25T06:07:42.389Z,38.03
2019-01-25T06:10:13.649Z,38.13
2019-01-25T06:12:42.133Z,35.47
2019-01-25T06:15:14.160Z,37.03
2019-01-25T06:17:42.733Z,41.83
2019-01-25T06:20:12.406Z,35.53
2019-01-25T06:22:40.940Z,36.00
2019-01-25T06:25:09.550Z,42.03
2019-01-25T06:27:39.580Z,36.87
2019-01-25T06:30:13.151Z,40.70
2019-01-25T06:32:41.618Z,39.80
2019-01-25T06:35:11.544Z,40.63
2019-01-25T06:37:40.350Z,42.53
2019-01-25T06:40:13.746Z,39.23
2019-01-25T06:42:42.291Z,43.60
2019-01-25T06:45:12.344Z,39.20
2019-01-25T06:47:40.797Z,42.67
2019-01-25T06:50:11.591Z,37.97
2019-01-25T06:52:40.061Z,41.10
2019-01-25T06:55:08.867Z,36.90
2019-01-25T06:57:39.001Z,43.67
2019-01-25T07:00:17.328Z,45.67
2019-01-25T07:02:45.803Z,42.80
2019-01-25T07:05:14.242Z,44.50
2019-01-25T07:07:44.006Z,39.83
2019-01-25T07:10:15.481Z,41.53
2019-01-25T07:12:43.986Z,40.47
2019-01-25T07:15:14.412Z,42.07
2019-01-25T07:17:42.877Z,44.53
2019-01-25T07:20:13.669Z,42.10
2019-01-25T07:22:42.113Z,42.27
2019-01-25T07:25:12.528Z,41.67
2019-01-25T07:27:40.982Z,40.03
2019-01-25T07:30:15.002Z,42.80
2019-01-25T07:32:43.655Z,46.07
2019-01-25T07:35:12.316Z,47.73
2019-01-25T07:37:40.806Z,41.90
2019-01-25T07:40:10.618Z,39.30
2019-01-25T07:42:39.125Z,49.53
2019-01-25T07:45:12.818Z,41.47
2019-01-25T07:47:41.340Z,45.20
2019-01-25T07:50:12.956Z,45.80
2019-01-25T07:52:41.593Z,43.33
2019-01-25T07:55:11.831Z,47.73
2019-01-25T07:57:40.532Z,48.77
2019-01-25T08:00:16.761Z,45.03
2019-01-25T08:02:45.203Z,46.03
2019-01-25T08:05:13.948Z,50.93
2019-01-25T08:07:42.445Z,41.60
2019-01-25T08:10:13.995Z,43.40
2019-01-25T08:12:42.628Z,47.37
2019-01-25T08:15:14.238Z,41.40
2019-01-25T08:17:42.783Z,43.40
2019-01-25T08:20:12.861Z,46.87
2019-01-25T08:22:41.350Z,44.43
2019-01-25T08:25:10.137Z,45.93
2019-01-25T08:27:38.791Z,46.83
2019-01-25T08:30:13.459Z,43.57
2019-01-25T08:32:41.945Z,48.37
2019-01-25T08:35:12.055Z,48.43
2019-01-25T08:37:40.576Z,48.97
2019-01-25T08:40:14.180Z,41.83
2019-01-25T08:42:42.640Z,47.60
2019-01-25T08:45:15.544Z,44.47
2019-01-25T08:47:44.262Z,41.80
2019-01-25T08:50:28.081Z,43.90
2019-01-25T08:52:56.600Z,45.43
2019-01-25T08:55:25.101Z,47.73
2019-01-25T08:57:53.558Z,39.37
2019-01-25T09:00:23.658Z,44.73
2019-01-25T09:02:52.563Z,45.73
2019-01-25T09:05:21.294Z,41.50
2019-01-25T09:07:49.802Z,39.30
2019-01-25T09:10:21.359Z,39.30
2019-01-25T09:12:49.804Z,41.60
2019-01-25T09:15:26.539Z,39.07
2019-01-25T09:17:54.983Z,42.43
2019-01-25T09:20:23.451Z,39.07
2019-01-25T09:22:51.957Z,40.97
2019-01-25T09:25:20.432Z,39.27
2019-01-25T09:27:48.870Z,39.90
2019-01-25T09:30:19.951Z,41.63
2019-01-25T09:32:48.482Z,41.50
2019-01-25T09:35:17.969Z,42.10
2019-01-25T09:37:46.479Z,41.37
2019-01-25T09:40:17.967Z,39.23
2019-01-25T09:42:46.415Z,44.47
2019-01-25T09:45:15.030Z,41.43
2019-01-25T09:47:43.490Z,42.70
2019-01-25T09:50:17.089Z,45.37
2019-01-25T09:52:45.534Z,46.43
2019-01-25T09:55:16.801Z,51.37
2019-01-25T09:57:45.270Z,44.90
2019-01-25T10:00:22.618Z,45.87
2019-01-25T10:02:51.071Z,51.70
2019-01-25T10:05:19.609Z,53.63
2019-01-25T10:07:48.062Z,40.30
2019-01-25T10:10:16.733Z,42.17
2019-01-25T10:12:45.281Z,46.70
2019-01-25T10:15:16.810Z,42.70
2019-01-25T10:17:45.254Z,36.27
2019-01-25T10:20:15.882Z,34.47
2019-01-25T10:22:44.336Z,34.10
2019-01-25T10:25:12.805Z,35.07
2019-01-25T10:27:41.284Z,31.43
2019-01-25T10:30:24.232Z,34.30
2019-01-25T10:32:52.833Z,39.43
2019-01-25T10:35:21.656Z,39.77
2019-01-25T10:37:50.822Z,42.10
2019-01-25T10:40:21.311Z,39.60
2019-01-25T10:42:53.172Z,41.90
2019-01-25T10:45:31.714Z,41.40
2019-01-25T10:48:00.191Z,38.67
2019-01-25T10:50:28.656Z,40.93
2019-01-25T10:52:57.247Z,39.67
2019-01-25T10:55:25.741Z,41.47
2019-01-25T10:57:54.208Z,36.77
2019-01-25T11:00:23.105Z,37.13
2019-01-25T11:02:57.949Z,35.00
2019-01-25T11:05:29.628Z,38.20
2019-01-25T11:07:58.114Z,35.23
2019-01-25T11:10:26.665Z,32.53
2019-01-25T11:13:00.861Z,29.33
2019-01-25T11:15:25.885Z,34.77
2019-01-25T11:17:54.350Z,31.77
2019-01-25T11:20:26.452Z,33.40
2019-01-25T11:22:54.907Z,32.70
2019-01-25T11:25:26.451Z,33.93
2019-01-25T11:27:54.920Z,35.17
2019-01-25T11:30:23.548Z,34.10
2019-01-25T11:32:52.003Z,34.37
2019-01-25T11:35:20.474Z,36.00
2019-01-25T11:37:48.987Z,31.43
2019-01-25T11:40:22.864Z,30.40
2019-01-25T11:42:51.328Z,29.20
2019-01-25T11:45:19.857Z,28.10
2019-01-25T11:47:48.519Z,27.97
2019-01-25T11:50:18.635Z,26.43
2019-01-25T11:52:47.099Z,27.10
2019-01-25T11:55:19.432Z,27.70
2019-01-25T11:57:47.922Z,26.50
2019-01-25T12:00:24.359Z,28.63
2019-01-25T12:02:52.806Z,26.07
2019-01-25T12:05:23.015Z,26.73
2019-01-25T12:07:51.806Z,29.90
2019-01-25T12:10:22.522Z,27.47
2019-01-25T12:12:51.053Z,27.97
2019-01-25T12:15:19.586Z,24.73
2019-01-25T12:17:48.027Z,27.80
2019-01-25T12:20:19.241Z,27.80
2019-01-25T12:22:47.712Z,28.13
2019-01-25T12:25:16.186Z,28.80
2019-01-25T12:27:44.664Z,27.10
2019-01-25T12:30:16.194Z,29.00
2019-01-25T12:32:44.635Z,29.00
2019-01-25T12:35:13.442Z,29.87
2019-01-25T12:37:41.895Z,29.13
2019-01-25T12:40:15.218Z,26.83
2019-01-25T12:42:43.674Z,28.20
2019-01-25T12:45:15.698Z,24.03
2019-01-25T12:47:44.144Z,24.53
2019-01-25T12:50:18.743Z,25.83
2019-01-25T12:52:47.245Z,27.13
2019-01-25T12:55:15.724Z,25.07
2019-01-25T12:57:44.243Z,24.83
2019-01-25T13:00:19.898Z,26.33
2019-01-25T13:02:48.342Z,25.67
2019-01-25T13:05:18.434Z,28.03
2019-01-25T13:07:46.882Z,26.93
2019-01-25T13:10:21.072Z,27.50
2019-01-25T13:12:54.070Z,28.40
2019-01-25T13:15:22.613Z,29.73
2019-01-25T13:17:51.066Z,29.70
2019-01-25T13:20:27.429Z,29.63
2019-01-25T13:22:55.877Z,31.20
2019-01-25T13:25:24.335Z,27.80
2019-01-25T13:27:52.926Z,30.63
2019-01-25T13:30:31.903Z,30.23
2019-01-25T13:33:00.882Z,33.00
2019-01-25T13:35:29.662Z,30.33
2019-01-25T13:37:58.175Z,32.60
2019-01-25T13:40:27.883Z,32.17
2019-01-25T13:42:56.439Z,34.33
2019-01-25T13:45:25.042Z,30.63
2019-01-25T13:47:54.058Z,34.87
2019-01-25T13:50:27.461Z,32.37
2019-01-25T13:52:56.053Z,34.13
2019-01-25T13:55:24.744Z,32.33
2019-01-25T13:57:53.291Z,34.57
2019-01-25T14:00:33.202Z,31.43
2019-01-25T14:03:01.696Z,33.47
2019-01-25T14:05:31.099Z,34.30
2019-01-25T14:07:59.623Z,34.90
2019-01-25T14:10:32.723Z,34.57
2019-01-25T14:13:01.197Z,33.93
2019-01-25T14:15:29.881Z,32.50
2019-01-25T14:17:58.437Z,34.57
2019-01-25T14:20:32.360Z,34.17
2019-01-25T14:23:01.000Z,34.83
2019-01-25T14:25:29.862Z,33.80
2019-01-25T14:27:58.334Z,32.47
2019-01-25T14:30:35.539Z,34.27
2019-01-25T14:33:04.570Z,34.47
2019-01-25T14:35:33.014Z,32.97
2019-01-25T14:38:01.519Z,35.70
2019-01-25T14:40:30.013Z,35.60
2019-01-25T14:42:58.487Z,39.23
2019-01-25T14:45:27.115Z,33.07
2019-01-25T14:47:55.590Z,35.73
2019-01-25T14:50:29.135Z,31.23
2019-01-25T14:52:57.764Z,34.37
2019-01-25T14:55:26.220Z,36.20
2019-01-25T14:57:54.825Z,32.63
2019-01-25T15:00:23.263Z,34.40
2019-01-25T15:02:51.743Z,39.53
2019-01-25T15:05:20.761Z,36.20
2019-01-25T15:07:49.259Z,36.13
2019-01-25T15:10:20.189Z,37.33
2019-01-25T15:12:49.399Z,37.87
2019-01-25T15:15:17.831Z,35.90
2019-01-25T15:17:46.294Z,38.50
2019-01-25T15:20:17.744Z,40.67
2019-01-25T15:22:46.212Z,40.30
2019-01-25T15:25:15.148Z,41.37
2019-01-25T15:27:43.614Z,40.33
2019-01-25T15:30:15.310Z,38.00
2019-01-25T15:32:43.769Z,38.53
2019-01-25T15:35:13.976Z,38.87
2019-01-25T15:37:42.432Z,38.17
2019-01-25T15:40:13.125Z,36.73
2019-01-25T15:42:41.581Z,36.60
2019-01-25T15:45:12.286Z,36.50
2019-01-25T15:47:40.755Z,37.07
2019-01-25T15:50:15.229Z,38.50
2019-01-25T15:52:43.714Z,37.77
2019-01-25T15:55:12.299Z,36.10
2019-01-25T15:57:40.782Z,40.37
2019-01-25T16:00:12.382Z,43.60
2019-01-25T16:02:40.985Z,40.70
2019-01-25T16:05:11.675Z,37.67
2019-01-25T16:07:40.157Z,39.60
2019-01-25T16:10:14.550Z,40.13
2019-01-25T16:12:43.145Z,39.87
2019-01-25T16:15:16.775Z,42.93
2019-01-25T16:17:45.409Z,41.57
2019-01-25T16:20:15.692Z,39.83
2019-01-25T16:22:44.159Z,44.00
2019-01-25T16:25:14.961Z,40.33
2019-01-25T16:27:43.434Z,40.70
2019-01-25T16:30:14.951Z,36.43
2019-01-25T16:32:43.451Z,42.03
2019-01-25T16:35:12.664Z,41.33
2019-01-25T16:37:41.137Z,39.90
2019-01-25T16:40:12.532Z,40.17
2019-01-25T16:42:41.064Z,37.77
2019-01-25T16:45:12.569Z,37.70
2019-01-25T16:47:41.046Z,38.50
2019-01-25T16:50:10.043Z,33.50
2019-01-25T16:52:38.584Z,34.43
2019-01-25T16:55:10.226Z,38.07
2019-01-25T16:57:38.690Z,40.43
2019-01-25T17:00:19.254Z,38.77
2019-01-25T17:02:47.774Z,40.93
2019-01-25T17:05:16.672Z,40.03
2019-01-25T17:07:45.122Z,38.00
2019-01-25T17:10:14.349Z,40.77
2019-01-25T17:12:42.786Z,37.93
2019-01-25T17:15:12.737Z,40.13
2019-01-25T17:17:41.182Z,38.17
2019-01-25T17:20:21.331Z,44.43
2019-01-25T17:22:48.302Z,41.07
2019-01-25T17:25:16.925Z,41.10
2019-01-25T17:27:45.530Z,41.17
2019-01-25T17:30:26.038Z,38.60
2019-01-25T17:32:56.010Z,43.30
2019-01-25T17:35:24.512Z,42.10
2019-01-25T17:37:52.962Z,39.03
2019-01-25T17:40:29.783Z,41.33
2019-01-25T17:42:58.302Z,44.27
2019-01-25T17:45:26.765Z,37.97
2019-01-25T17:47:55.361Z,41.67
2019-01-25T17:50:23.952Z,43.00
2019-01-25T17:52:52.558Z,42.20
2019-01-25T17:55:21.075Z,41.47
2019-01-25T17:57:49.711Z,44.07
2019-01-25T18:00:30.943Z,44.30
2019-01-25T18:02:59.462Z,44.60
2019-01-25T18:05:27.927Z,43.40
2019-01-25T18:07:56.387Z,36.63
2019-01-25T18:10:25.770Z,44.47
2019-01-25T18:12:54.272Z,37.27
2019-01-25T18:15:22.835Z,42.03
2019-01-25T18:17:51.300Z,41.47
2019-01-25T18:20:22.212Z,43.53
2019-01-25T18:22:50.839Z,44.37
2019-01-25T18:25:34.542Z,43.53
2019-01-25T18:28:06.096Z,44.63
2019-01-25T18:30:37.730Z,45.40
2019-01-25T18:33:06.186Z,49.47
2019-01-25T18:35:34.758Z,45.77
2019-01-25T18:38:03.399Z,45.33
2019-01-25T18:40:31.933Z,44.30
2019-01-25T18:43:00.459Z,40.77
2019-01-25T18:45:28.922Z,45.67
2019-01-25T18:47:57.372Z,46.13
2019-01-25T18:50:25.886Z,41.47
2019-01-25T18:52:54.497Z,44.20
2019-01-25T18:55:24.928Z,46.30
2019-01-25T18:57:53.378Z,45.00
2019-01-25T19:00:22.423Z,46.00
2019-01-25T19:02:50.926Z,43.00
2019-01-25T19:05:19.442Z,46.17
2019-01-25T19:07:47.971Z,46.13
2019-01-25T19:10:19.532Z,49.93
2019-01-25T19:12:48.041Z,43.47
2019-01-25T19:15:22.471Z,42.67
2019-01-25T19:17:50.913Z,49.13
2019-01-25T19:20:19.400Z,44.97
2019-01-25T19:22:47.836Z,46.03
2019-01-25T19:25:16.354Z,44.37
2019-01-25T19:27:44.902Z,45.73
2019-01-25T19:30:25.104Z,45.60
2019-01-25T19:32:53.616Z,43.13
2019-01-25T19:35:22.164Z,46.43
2019-01-25T19:37:50.624Z,44.13
2019-01-25T19:40:21.916Z,44.90
2019-01-25T19:42:50.502Z,46.07
2019-01-25T19:45:19.051Z,46.20
2019-01-25T19:47:47.496Z,46.33
2019-01-25T19:50:18.556Z,44.60
2019-01-25T19:52:47.150Z,44.20
2019-01-25T19:55:20.952Z,40.03
2019-01-25T19:57:49.503Z,47.63
2019-01-25T20:00:21.020Z,44.97
2019-01-25T20:02:49.517Z,42.07
2019-01-25T20:05:20.539Z,41.73
2019-01-25T20:07:49.085Z,39.87
2019-01-25T20:10:17.686Z,37.63
2019-01-25T20:12:46.238Z,38.53
2019-01-25T20:15:19.574Z,37.90
2019-01-25T20:17:48.094Z,35.93
2019-01-25T20:20:19.173Z,37.03
2019-01-25T20:22:47.655Z,36.80
2019-01-25T20:25:16.101Z,32.93
2019-01-25T20:27:44.582Z,36.73
2019-01-25T20:30:18.930Z,31.73
2019-01-25T20:32:47.387Z,31.80
2019-01-25T20:35:18.379Z,33.73
2019-01-25T20:37:46.839Z,33.27
2019-01-25T20:40:16.734Z,37.30
2019-01-25T20:42:46.106Z,35.87
2019-01-25T20:45:32.099Z,31.33
2019-01-25T20:48:00.661Z,30.67
2019-01-25T20:50:31.148Z,32.40
2019-01-25T20:52:59.778Z,30.57
2019-01-25T20:55:28.377Z,31.10
2019-01-25T20:57:57.684Z,30.00
2019-01-25T21:00:31.381Z,28.87
2019-01-25T21:03:00.071Z,28.93
2019-01-25T21:05:28.727Z,30.87
2019-01-25T21:07:57.213Z,31.30
2019-01-25T21:10:26.308Z,28.87
2019-01-25T21:12:54.851Z,25.33
2019-01-25T21:15:25.978Z,30.20
2019-01-25T21:17:54.968Z,30.40
2019-01-25T21:20:29.263Z,27.20
2019-01-25T21:22:57.811Z,31.33
2019-01-25T21:25:26.408Z,28.97
2019-01-25T21:27:54.882Z,30.00
2019-01-25T21:30:28.616Z,28.63
2019-01-25T21:32:57.098Z,26.13
2019-01-25T21:35:25.698Z,28.00
2019-01-25T21:37:54.174Z,27.53
2019-01-25T21:40:30.500Z,29.23
2019-01-25T21:42:58.974Z,28.60
2019-01-25T21:45:29.783Z,27.17
2019-01-25T21:47:58.403Z,25.97
2019-01-25T21:50:29.983Z,27.90
2019-01-25T21:52:58.517Z,30.03
2019-01-25T21:55:26.959Z,26.77
2019-01-25T21:57:55.506Z,29.33
2019-01-25T22:00:29.701Z,28.60
2019-01-25T22:02:58.176Z,28.17
2019-01-25T22:05:26.697Z,27.83
2019-01-25T22:07:55.160Z,27.93
2019-01-25T22:10:26.046Z,30.43
2019-01-25T22:12:54.501Z,27.07
2019-01-25T22:15:23.126Z,27.13
2019-01-25T22:17:51.581Z,29.87
2019-01-25T22:20:22.554Z,25.97
2019-01-25T22:22:51.090Z,32.00
2019-01-25T22:25:19.681Z,27.07
2019-01-25T22:27:49.985Z,27.03
2019-01-25T22:30:23.268Z,28.63
2019-01-25T22:32:51.823Z,28.03
2019-01-25T22:35:20.442Z,29.97
2019-01-25T22:37:50.004Z,27.03
2019-01-25T22:40:24.433Z,28.07
2019-01-25T22:42:53.054Z,31.73
2019-01-25T22:45:23.992Z,30.00
2019-01-25T22:47:52.478Z,28.97
2019-01-25T22:50:22.863Z,30.13
2019-01-25T22:52:51.343Z,28.33
2019-01-25T22:55:21.148Z,27.13
2019-01-25T22:57:49.733Z,27.10
2019-01-25T23:00:47.935Z,29.17
2019-01-25T23:03:35.916Z,30.80
2019-01-25T23:06:19.346Z,30.63
2019-01-25T23:08:47.827Z,26.77
2019-01-25T23:11:16.503Z,31.20
2019-01-25T23:13:45.054Z,28.70
2019-01-25T23:16:13.504Z,29.23
2019-01-25T23:18:41.979Z,25.83
2019-01-25T23:21:10.421Z,31.07
2019-01-25T23:23:38.903Z,29.37
2019-01-25T23:26:07.342Z,33.03
2019-01-25T23:28:35.817Z,30.90
2019-01-25T23:31:04.258Z,30.07
2019-01-25T23:33:32.729Z,29.63
2019-01-25T23:36:01.302Z,30.30
2019-01-25T23:38:29.784Z,33.03
2019-01-25T23:40:58.238Z,31.90
2019-01-25T23:43:26.714Z,32.33
2019-01-25T23:45:55.226Z,35.43
2019-01-25T23:48:23.686Z,29.60
2019-01-25T23:50:52.138Z,37.37
2019-01-25T23:53:20.607Z,32.17
2019-01-25T23:55:49.053Z,36.00
2019-01-25T23:58:17.579Z,34.00
