createdAt,value
2018-03-04T00:00:07.694Z,99.90
2018-03-04T00:02:35.184Z,99.90
2018-03-04T00:05:03.458Z,99.90
2018-03-04T00:07:31.708Z,99.90
2018-03-04T00:09:59.297Z,99.90
2018-03-04T00:12:27.541Z,99.90
2018-03-04T00:14:55.025Z,99.90
2018-03-04T00:17:23.286Z,99.90
2018-03-04T00:19:51.526Z,99.90
2018-03-04T00:22:19.021Z,99.90
2018-03-04T00:24:46.610Z,99.90
2018-03-04T00:27:14.849Z,99.90
2018-03-04T00:29:43.860Z,99.90
2018-03-04T00:32:12.105Z,99.90
2018-03-04T00:34:39.843Z,99.90
2018-03-04T00:37:07.337Z,99.90
2018-03-04T00:39:34.914Z,99.90
2018-03-04T00:42:03.161Z,99.90
2018-03-04T00:44:30.654Z,99.90
2018-03-04T00:46:58.893Z,99.90
2018-03-04T00:49:26.377Z,99.90
2018-03-04T00:51:54.909Z,99.90
2018-03-04T00:54:22.617Z,99.90
2018-03-04T00:56:50.905Z,99.90
2018-03-04T00:59:19.179Z,99.90
2018-03-04T01:01:46.770Z,99.90
2018-03-04T01:04:14.265Z,99.90
2018-03-04T01:06:43.250Z,99.90
2018-03-04T01:09:11.358Z,99.90
2018-03-04T01:11:39.617Z,99.90
2018-03-04T01:14:07.097Z,99.90
2018-03-04T01:16:35.361Z,99.90
2018-03-04T01:19:03.601Z,99.90
2018-03-04T01:21:31.077Z,99.90
2018-03-04T01:23:58.576Z,99.90
2018-03-04T01:26:26.056Z,99.90
2018-03-04T01:28:53.530Z,99.90
2018-03-04T01:31:21.273Z,99.90
2018-03-04T01:33:48.789Z,99.90
2018-03-04T01:36:17.033Z,99.90
2018-03-04T01:38:44.569Z,99.90
2018-03-04T01:41:12.081Z,99.90
2018-03-04T01:43:40.545Z,99.90
2018-03-04T01:46:08.269Z,99.90
2018-03-04T01:48:35.749Z,99.90
2018-03-04T01:51:03.241Z,99.90
2018-03-04T01:53:31.494Z,99.90
2018-03-04T01:55:58.975Z,99.90
2018-03-04T01:58:27.252Z,99.90
2018-03-04T02:00:55.529Z,99.90
2018-03-04T02:03:23.839Z,99.90
2018-03-04T02:05:51.337Z,99.90
2018-03-04T02:08:18.813Z,99.90
2018-03-04T02:10:47.053Z,99.90
2018-03-04T02:13:14.561Z,99.90
2018-03-04T02:15:42.036Z,99.90
2018-03-04T02:18:09.565Z,99.90
2018-03-04T02:20:37.829Z,99.90
2018-03-04T02:23:06.083Z,99.90
2018-03-04T02:25:33.557Z,99.90
2018-03-04T02:28:01.136Z,99.90
2018-03-04T02:30:29.377Z,99.90
2018-03-04T02:32:56.904Z,99.90
2018-03-04T02:35:24.403Z,99.90
2018-03-04T02:37:51.898Z,99.90
2018-03-04T02:40:19.373Z,99.90
2018-03-04T02:42:46.898Z,99.90
2018-03-04T02:45:15.181Z,99.90
2018-03-04T02:47:42.681Z,99.90
2018-03-04T02:50:10.178Z,99.90
2018-03-04T02:52:38.427Z,99.90
2018-03-04T02:55:05.909Z,99.90
2018-03-04T02:57:33.414Z,99.90
2018-03-04T03:00:00.895Z,99.90
2018-03-04T03:02:30.359Z,99.90
2018-03-04T03:04:58.208Z,99.90
2018-03-04T03:07:26.469Z,99.90
2018-03-04T03:09:53.943Z,99.90
2018-03-04T03:12:22.203Z,99.90
2018-03-04T03:14:50.465Z,99.90
2018-03-04T03:17:17.938Z,99.90
2018-03-04T03:19:46.262Z,99.90
2018-03-04T03:22:13.787Z,99.90
2018-03-04T03:24:41.269Z,99.90
2018-03-04T03:27:08.802Z,99.90
2018-03-04T03:29:36.289Z,99.90
2018-03-04T03:32:04.609Z,99.90
2018-03-04T03:34:32.185Z,99.90
2018-03-04T03:37:00.436Z,99.90
2018-03-04T03:39:27.909Z,99.90
2018-03-04T03:41:55.477Z,99.90
2018-03-04T03:44:23.723Z,99.90
2018-03-04T03:46:51.209Z,99.90
2018-03-04T03:49:19.485Z,99.90
2018-03-04T03:51:47.721Z,99.90
2018-03-04T03:54:15.209Z,99.90
2018-03-04T03:56:43.477Z,99.90
2018-03-04T03:59:10.957Z,99.90
2018-03-04T04:01:39.201Z,99.90
2018-03-04T04:04:06.706Z,99.90
2018-03-04T04:06:34.190Z,99.90
2018-03-04T04:09:01.680Z,99.90
2018-03-04T04:11:29.189Z,99.90
2018-03-04T04:13:56.665Z,99.90
2018-03-04T04:16:24.162Z,99.90
2018-03-04T04:18:52.432Z,99.90
2018-03-04T04:21:20.689Z,99.90
2018-03-04T04:23:48.173Z,99.90
2018-03-04T04:26:16.457Z,99.90
2018-03-04T04:28:44.701Z,99.90
2018-03-04T04:31:12.203Z,99.90
2018-03-04T04:33:39.722Z,99.90
2018-03-04T04:36:07.203Z,99.90
2018-03-04T04:38:35.445Z,99.90
2018-03-04T04:41:02.976Z,99.90
2018-03-04T04:43:30.458Z,99.90
2018-03-04T04:45:57.946Z,99.90
2018-03-04T04:48:26.225Z,99.90
2018-03-04T04:50:54.473Z,99.90
2018-03-04T04:53:21.953Z,99.90
2018-03-04T04:55:50.218Z,99.90
2018-03-04T04:58:17.793Z,99.90
2018-03-04T05:00:46.041Z,99.90
2018-03-04T05:03:13.545Z,99.90
2018-03-04T05:05:41.085Z,99.90
2018-03-04T05:08:09.329Z,99.90
2018-03-04T05:10:36.856Z,99.90
2018-03-04T05:13:04.329Z,99.90
2018-03-04T05:15:31.813Z,99.90
2018-03-04T05:17:59.642Z,99.90
2018-03-04T05:20:27.185Z,99.90
2018-03-04T05:22:54.675Z,99.90
2018-03-04T05:25:22.181Z,99.90
2018-03-04T05:27:50.434Z,99.90
2018-03-04T05:30:18.014Z,99.90
2018-03-04T05:32:46.392Z,99.90
2018-03-04T05:35:14.641Z,99.90
2018-03-04T05:37:42.128Z,99.90
2018-03-04T05:40:10.503Z,99.90
2018-03-04T05:42:38.749Z,99.90
2018-03-04T05:45:06.235Z,99.90
2018-03-04T05:47:34.498Z,99.90
2018-03-04T05:50:01.977Z,99.90
2018-03-04T05:52:29.458Z,99.90
2018-03-04T05:54:56.961Z,99.90
2018-03-04T05:57:24.444Z,99.90
2018-03-04T05:59:52.688Z,99.90
2018-03-04T06:02:20.192Z,99.90
2018-03-04T06:04:49.325Z,99.90
2018-03-04T06:07:16.805Z,99.90
2018-03-04T06:09:44.310Z,99.90
2018-03-04T06:12:11.781Z,99.90
2018-03-04T06:14:39.263Z,99.90
2018-03-04T06:17:06.760Z,99.90
2018-03-04T06:19:35.010Z,99.90
2018-03-04T06:22:02.585Z,99.90
2018-03-04T06:24:30.849Z,99.90
2018-03-04T06:26:59.109Z,99.90
2018-03-04T06:29:26.585Z,99.90
2018-03-04T06:31:54.086Z,99.90
2018-03-04T06:34:21.568Z,99.90
2018-03-04T06:36:49.052Z,99.90
2018-03-04T06:39:16.554Z,99.90
2018-03-04T06:41:44.030Z,99.90
2018-03-04T06:44:11.513Z,99.90
2018-03-04T06:46:40.518Z,99.90
2018-03-04T06:49:08.089Z,99.90
2018-03-04T06:51:36.349Z,99.90
2018-03-04T06:54:03.964Z,99.90
2018-03-04T06:56:31.463Z,99.90
2018-03-04T06:58:58.947Z,99.90
2018-03-04T07:01:27.214Z,99.90
2018-03-04T07:03:55.461Z,99.90
2018-03-04T07:06:24.498Z,99.90
2018-03-04T07:08:51.997Z,99.90
2018-03-04T07:11:19.493Z,99.90
2018-03-04T07:13:47.773Z,99.90
2018-03-04T07:16:16.091Z,99.90
2018-03-04T07:18:43.882Z,99.90
2018-03-04T07:21:11.362Z,99.90
2018-03-04T07:23:39.184Z,99.90
2018-03-04T07:26:06.669Z,99.90
2018-03-04T07:28:34.153Z,99.90
2018-03-04T07:31:02.450Z,99.90
2018-03-04T07:33:29.929Z,99.90
2018-03-04T07:35:57.421Z,99.90
2018-03-04T07:38:24.913Z,99.90
2018-03-04T07:40:52.397Z,99.90
2018-03-04T07:43:19.873Z,99.90
2018-03-04T07:45:47.477Z,99.90
2018-03-04T07:48:15.761Z,99.90
2018-03-04T07:50:44.778Z,99.90
2018-03-04T07:53:12.275Z,99.90
2018-03-04T07:55:39.749Z,99.90
2018-03-04T07:58:07.222Z,99.90
2018-03-04T08:00:35.485Z,99.90
2018-03-04T08:03:02.957Z,99.90
2018-03-04T08:05:31.333Z,99.90
2018-03-04T08:07:59.594Z,99.90
2018-03-04T08:10:27.069Z,99.90
2018-03-04T08:12:55.334Z,99.90
2018-03-04T08:15:23.613Z,99.90
2018-03-04T08:17:51.853Z,99.90
2018-03-04T08:20:19.325Z,99.90
2018-03-04T08:22:46.886Z,99.90
2018-03-04T08:25:26.249Z,99.90
2018-03-04T08:28:06.975Z,99.90
2018-03-04T08:30:34.446Z,99.90
2018-03-04T08:33:01.994Z,99.90
2018-03-04T08:35:29.467Z,99.90
2018-03-04T08:37:57.093Z,99.90
2018-03-04T08:40:24.572Z,99.90
2018-03-04T08:42:52.085Z,99.90
2018-03-04T08:45:19.589Z,99.90
2018-03-04T08:47:47.179Z,99.90
2018-03-04T08:50:15.442Z,99.90
2018-03-04T08:52:43.689Z,99.90
2018-03-04T08:55:11.169Z,99.90
2018-03-04T08:57:38.741Z,99.90
2018-03-04T09:00:07.717Z,99.90
2018-03-04T09:02:35.438Z,99.90
2018-03-04T09:05:02.937Z,99.90
2018-03-04T09:07:30.415Z,99.90
2018-03-04T09:09:58.724Z,99.90
2018-03-04T09:12:26.242Z,99.90
2018-03-04T09:14:54.526Z,99.90
2018-03-04T09:17:22.769Z,99.90
2018-03-04T09:19:50.266Z,99.90
2018-03-04T09:22:17.757Z,99.90
2018-03-04T09:24:45.233Z,99.90
2018-03-04T09:27:12.735Z,99.90
2018-03-04T09:29:40.981Z,99.90
2018-03-04T09:32:08.458Z,99.90
2018-03-04T09:34:36.733Z,99.90
2018-03-04T09:37:04.973Z,99.90
2018-03-04T09:39:32.446Z,99.90
2018-03-04T09:41:59.946Z,99.90
2018-03-04T09:44:27.433Z,99.90
2018-03-04T09:46:54.921Z,99.90
2018-03-04T09:49:22.416Z,99.20
2018-03-04T09:51:49.910Z,98.20
2018-03-04T09:54:17.387Z,98.30
2018-03-04T09:56:45.032Z,97.10
2018-03-04T09:59:13.229Z,91.30
2018-03-04T10:01:40.710Z,91.30
2018-03-04T10:04:08.982Z,91.90
2018-03-04T10:06:37.273Z,87.90
2018-03-04T10:09:04.819Z,87.50
2018-03-04T10:11:33.195Z,90.20
2018-03-04T10:14:00.679Z,90.30
2018-03-04T10:16:28.161Z,92.10
2018-03-04T10:18:55.693Z,90.80
2018-03-04T10:21:23.181Z,90.00
2018-03-04T10:23:50.658Z,89.80
2018-03-04T10:26:18.158Z,90.70
2018-03-04T10:28:45.633Z,79.80
2018-03-04T10:31:13.117Z,78.30
2018-03-04T10:33:40.614Z,80.90
2018-03-04T10:36:08.889Z,81.50
2018-03-04T10:38:37.132Z,75.20
2018-03-04T10:41:04.633Z,76.50
2018-03-04T10:43:32.126Z,72.50
2018-03-04T10:45:59.601Z,69.00
2018-03-04T10:48:27.101Z,70.70
2018-03-04T10:50:54.581Z,76.60
2018-03-04T10:53:22.098Z,74.70
2018-03-04T10:55:50.387Z,70.30
2018-03-04T10:58:18.935Z,66.10
2018-03-04T11:00:47.271Z,66.10
2018-03-04T11:03:16.250Z,67.70
2018-03-04T11:05:44.497Z,64.70
2018-03-04T11:08:11.981Z,64.60
2018-03-04T11:10:39.481Z,64.50
2018-03-04T11:13:06.961Z,66.60
2018-03-04T11:15:34.437Z,62.90
2018-03-04T11:18:02.709Z,60.70
2018-03-04T11:20:30.987Z,58.80
2018-03-04T11:22:59.267Z,59.00
2018-03-04T11:25:27.530Z,63.50
2018-03-04T11:27:55.009Z,63.60
2018-03-04T11:30:22.549Z,59.70
2018-03-04T11:32:50.835Z,62.00
2018-03-04T11:35:19.076Z,60.10
2018-03-04T11:37:46.554Z,60.10
2018-03-04T11:40:14.053Z,57.20
2018-03-04T11:42:41.529Z,56.90
2018-03-04T11:45:09.037Z,58.40
2018-03-04T11:47:37.298Z,55.20
2018-03-04T11:50:04.870Z,55.20
2018-03-04T11:52:33.114Z,58.50
2018-03-04T11:55:00.619Z,58.50
2018-03-04T11:57:28.165Z,59.90
2018-03-04T11:59:56.410Z,58.90
2018-03-04T12:02:23.917Z,58.90
2018-03-04T12:04:51.401Z,58.30
2018-03-04T12:07:18.881Z,59.90
2018-03-04T12:09:46.646Z,60.70
2018-03-04T12:12:14.107Z,60.70
2018-03-04T12:14:42.404Z,61.20
2018-03-04T12:17:09.959Z,61.20
2018-03-04T12:19:38.202Z,57.30
2018-03-04T12:22:05.676Z,57.30
2018-03-04T12:24:33.254Z,57.90
2018-03-04T12:27:01.513Z,57.30
2018-03-04T12:29:28.993Z,57.40
2018-03-04T12:31:57.258Z,57.80
2018-03-04T12:34:25.501Z,57.10
2018-03-04T12:36:52.989Z,57.10
2018-03-04T12:39:20.490Z,57.00
2018-03-04T12:41:47.966Z,57.80
2018-03-04T12:44:15.454Z,55.70
2018-03-04T12:46:42.953Z,54.90
2018-03-04T12:49:10.489Z,55.30
2018-03-04T12:51:38.740Z,55.40
2018-03-04T12:54:06.316Z,55.40
2018-03-04T12:56:34.568Z,55.30
2018-03-04T12:59:02.050Z,55.30
2018-03-04T13:01:30.309Z,54.10
2018-03-04T13:03:59.290Z,55.80
2018-03-04T13:06:26.773Z,55.80
2018-03-04T13:08:55.050Z,57.90
2018-03-04T13:11:23.294Z,57.10
2018-03-04T13:13:50.777Z,57.10
2018-03-04T13:16:19.050Z,55.20
2018-03-04T13:18:46.525Z,55.10
2018-03-04T13:21:14.763Z,50.40
2018-03-04T13:23:42.350Z,49.70
2018-03-04T13:26:10.602Z,50.30
2018-03-04T13:28:38.077Z,50.30
2018-03-04T13:31:06.335Z,52.60
2018-03-04T13:33:33.809Z,52.50
2018-03-04T13:36:02.083Z,54.00
2018-03-04T13:38:29.582Z,53.70
2018-03-04T13:40:57.353Z,54.40
2018-03-04T13:43:24.833Z,53.40
2018-03-04T13:45:52.343Z,55.50
2018-03-04T13:48:19.832Z,56.60
2018-03-04T13:50:47.306Z,56.10
2018-03-04T13:53:14.805Z,57.40
2018-03-04T13:55:43.046Z,56.90
2018-03-04T13:58:11.197Z,56.90
2018-03-04T14:00:38.698Z,55.10
2018-03-04T14:03:06.413Z,56.60
2018-03-04T14:05:33.897Z,56.50
2018-03-04T14:08:01.526Z,57.50
2018-03-04T14:10:29.001Z,57.60
2018-03-04T14:12:56.481Z,57.00
2018-03-04T14:15:23.982Z,57.20
2018-03-04T14:17:51.514Z,57.00
2018-03-04T14:20:19.757Z,58.50
2018-03-04T14:22:47.249Z,58.50
2018-03-04T14:25:15.526Z,68.20
2018-03-04T14:27:43.768Z,71.50
2018-03-04T14:30:11.293Z,71.50
2018-03-04T14:32:38.984Z,73.40
2018-03-04T14:35:06.515Z,78.30
2018-03-04T14:37:34.749Z,79.60
2018-03-04T14:40:03.188Z,81.80
2018-03-04T14:42:30.826Z,81.80
2018-03-04T14:44:58.354Z,83.60
2018-03-04T14:47:26.616Z,84.80
2018-03-04T14:49:54.093Z,84.80
2018-03-04T14:52:22.357Z,87.70
2018-03-04T14:54:50.631Z,89.20
2018-03-04T14:57:18.907Z,90.00
2018-03-04T14:59:47.181Z,91.30
2018-03-04T15:02:15.481Z,92.60
2018-03-04T15:04:43.125Z,92.60
2018-03-04T15:07:11.680Z,94.00
2018-03-04T15:09:39.959Z,94.90
2018-03-04T15:12:07.440Z,94.90
2018-03-04T15:14:35.697Z,97.10
2018-03-04T15:17:03.992Z,98.30
2018-03-04T15:19:32.237Z,98.90
2018-03-04T15:21:59.738Z,98.90
2018-03-04T15:24:27.285Z,99.90
2018-03-04T15:26:55.554Z,99.90
2018-03-04T15:29:23.819Z,99.90
2018-03-04T15:31:52.060Z,99.90
2018-03-04T15:34:19.534Z,99.90
2018-03-04T15:36:47.034Z,99.90
2018-03-04T15:39:15.282Z,99.90
2018-03-04T15:41:42.757Z,99.90
2018-03-04T15:44:11.022Z,99.90
2018-03-04T15:46:39.277Z,99.90
2018-03-04T15:49:06.865Z,99.90
2018-03-04T15:51:35.121Z,99.90
2018-03-04T15:54:04.114Z,99.90
2018-03-04T15:56:31.602Z,99.90
2018-03-04T15:58:59.861Z,99.90
2018-03-04T16:01:28.114Z,99.90
2018-03-04T16:03:55.592Z,99.90
2018-03-04T16:06:23.858Z,99.90
2018-03-04T16:08:51.429Z,99.90
2018-03-04T16:11:19.681Z,99.90
2018-03-04T16:13:48.702Z,99.90
2018-03-04T16:16:16.952Z,99.90
2018-03-04T16:18:44.441Z,99.90
2018-03-04T16:21:12.705Z,99.90
2018-03-04T16:23:41.062Z,99.90
2018-03-04T16:26:08.561Z,99.90
2018-03-04T16:28:36.102Z,99.90
2018-03-04T16:31:04.360Z,99.90
2018-03-04T16:33:32.605Z,99.90
2018-03-04T16:36:00.097Z,99.90
2018-03-04T16:38:27.573Z,99.90
2018-03-04T16:40:55.369Z,99.90
2018-03-04T16:43:22.861Z,99.90
2018-03-04T16:45:50.529Z,99.90
2018-03-04T16:48:18.015Z,99.90
2018-03-04T16:50:46.387Z,99.90
2018-03-04T16:53:14.633Z,99.90
2018-03-04T16:55:42.917Z,99.90
2018-03-04T16:58:11.176Z,99.90
2018-03-04T17:00:38.666Z,99.90
2018-03-04T17:03:06.984Z,99.90
2018-03-04T17:05:34.486Z,99.90
2018-03-04T17:08:01.965Z,99.90
2018-03-04T17:10:30.208Z,99.90
2018-03-04T17:12:57.712Z,99.90
2018-03-04T17:15:25.248Z,99.90
2018-03-04T17:17:53.521Z,99.90
2018-03-04T17:20:21.797Z,99.90
2018-03-04T17:22:50.119Z,99.90
2018-03-04T17:25:17.881Z,99.90
2018-03-04T17:27:45.381Z,99.90
2018-03-04T17:30:12.861Z,99.90
2018-03-04T17:32:41.112Z,99.90
2018-03-04T17:35:08.669Z,99.90
2018-03-04T17:37:36.168Z,99.90
2018-03-04T17:40:05.114Z,99.90
2018-03-04T17:42:32.633Z,99.90
2018-03-04T17:45:00.115Z,99.90
2018-03-04T17:47:27.598Z,99.90
2018-03-04T17:49:55.113Z,99.90
2018-03-04T17:52:22.586Z,99.90
2018-03-04T17:54:50.068Z,99.90
2018-03-04T17:57:17.647Z,99.90
2018-03-04T17:59:45.913Z,99.90
2018-03-04T18:02:14.161Z,99.90
2018-03-04T18:04:41.673Z,99.90
2018-03-04T18:07:09.216Z,99.90
2018-03-04T18:09:37.477Z,99.90
2018-03-04T18:12:05.742Z,99.90
2018-03-04T18:14:33.361Z,99.90
2018-03-04T18:17:00.837Z,99.90
2018-03-04T18:19:28.330Z,99.90
2018-03-04T18:21:56.046Z,99.90
2018-03-04T18:24:23.543Z,99.90
2018-03-04T18:26:51.043Z,99.90
2018-03-04T18:29:18.613Z,99.90
2018-03-04T18:31:46.138Z,99.90
2018-03-04T18:34:14.514Z,99.90
2018-03-04T18:36:42.003Z,99.90
2018-03-04T18:39:09.473Z,99.90
2018-03-04T18:41:36.961Z,99.90
2018-03-04T18:44:05.961Z,99.90
2018-03-04T18:46:33.437Z,99.90
2018-03-04T18:49:01.729Z,99.90
2018-03-04T18:51:29.305Z,99.90
2018-03-04T18:53:56.781Z,99.90
2018-03-04T18:56:24.289Z,99.90
2018-03-04T18:58:52.566Z,99.90
2018-03-04T19:01:20.113Z,99.90
2018-03-04T19:03:48.398Z,99.90
2018-03-04T19:06:16.206Z,99.90
2018-03-04T19:08:43.701Z,99.90
2018-03-04T19:11:11.966Z,99.90
2018-03-04T19:13:39.557Z,99.90
2018-03-04T19:16:07.043Z,99.90
2018-03-04T19:18:34.557Z,99.90
2018-03-04T19:21:02.814Z,99.90
2018-03-04T19:23:30.293Z,99.90
2018-03-04T19:25:58.562Z,99.90
2018-03-04T19:28:26.826Z,99.90
2018-03-04T19:30:54.301Z,99.90
2018-03-04T19:33:22.584Z,99.90
2018-03-04T19:35:50.182Z,99.90
2018-03-04T19:38:17.681Z,99.90
2018-03-04T19:40:45.259Z,99.90
2018-03-04T19:43:13.502Z,99.90
2018-03-04T19:45:40.980Z,99.90
2018-03-04T19:48:08.484Z,99.90
2018-03-04T19:50:35.970Z,99.90
2018-03-04T19:53:03.469Z,99.90
2018-03-04T19:55:31.757Z,99.90
2018-03-04T19:57:59.293Z,99.90
2018-03-04T20:00:27.578Z,99.90
2018-03-04T20:02:55.849Z,99.90
2018-03-04T20:05:24.092Z,99.90
2018-03-04T20:07:51.561Z,99.90
2018-03-04T20:10:19.829Z,99.90
2018-03-04T20:12:47.300Z,99.90
2018-03-04T20:15:16.291Z,99.90
2018-03-04T20:17:43.790Z,99.90
2018-03-04T20:20:11.292Z,99.90
2018-03-04T20:22:38.774Z,99.90
2018-03-04T20:25:07.261Z,99.90
2018-03-04T20:27:35.512Z,99.90
2018-03-04T20:30:03.018Z,99.90
2018-03-04T20:32:30.570Z,99.90
2018-03-04T20:34:58.041Z,99.90
2018-03-04T20:37:25.538Z,99.90
2018-03-04T20:39:53.571Z,99.90
2018-03-04T20:42:21.102Z,99.90
2018-03-04T20:44:49.349Z,99.90
2018-03-04T20:47:16.857Z,99.90
2018-03-04T20:49:44.381Z,99.90
2018-03-04T20:52:12.661Z,99.90
2018-03-04T20:54:40.946Z,99.90
2018-03-04T20:57:09.185Z,99.90
2018-03-04T20:59:36.666Z,99.90
2018-03-04T21:02:04.921Z,99.90
2018-03-04T21:04:32.397Z,99.90
2018-03-04T21:07:00.694Z,99.90
2018-03-04T21:09:28.954Z,99.90
2018-03-04T21:11:57.198Z,99.90
2018-03-04T21:14:24.692Z,99.90
2018-03-04T21:16:52.954Z,99.90
2018-03-04T21:19:21.207Z,99.90
2018-03-04T21:21:48.706Z,99.90
2018-03-04T21:24:16.242Z,99.90
2018-03-04T21:26:43.950Z,99.90
2018-03-04T21:29:11.552Z,99.90
2018-03-04T21:31:39.521Z,99.90
2018-03-04T21:34:07.352Z,99.90
2018-03-04T21:36:35.828Z,99.90
2018-03-04T21:39:03.392Z,99.90
2018-03-04T21:41:30.873Z,99.90
2018-03-04T21:43:58.359Z,99.90
2018-03-04T21:46:26.890Z,99.90
2018-03-04T21:48:55.278Z,99.90
2018-03-04T21:51:22.842Z,99.90
2018-03-04T21:53:50.353Z,99.90
2018-03-04T21:56:17.833Z,99.90
2018-03-04T21:58:45.330Z,99.90
2018-03-04T22:01:12.826Z,99.90
2018-03-04T22:03:40.301Z,99.90
2018-03-04T22:06:07.826Z,99.90
2018-03-04T22:08:37.089Z,99.90
2018-03-04T22:11:04.621Z,99.90
2018-03-04T22:13:32.109Z,99.90
2018-03-04T22:15:59.610Z,99.90
2018-03-04T22:18:27.097Z,99.90
2018-03-04T22:20:54.574Z,99.90
2018-03-04T22:23:22.069Z,99.90
2018-03-04T22:25:50.316Z,99.90
2018-03-04T22:28:17.797Z,99.90
2018-03-04T22:30:46.058Z,99.90
2018-03-04T22:33:13.551Z,99.90
2018-03-04T22:35:41.069Z,99.90
2018-03-04T22:38:08.585Z,99.90
2018-03-04T22:40:36.113Z,99.90
2018-03-04T22:43:04.358Z,99.90
2018-03-04T22:45:31.857Z,99.90
2018-03-04T22:47:59.341Z,99.90
2018-03-04T22:50:26.817Z,99.90
2018-03-04T22:52:54.313Z,99.90
2018-03-04T22:55:22.561Z,99.90
2018-03-04T22:57:50.150Z,99.90
2018-03-04T23:00:17.706Z,99.90
2018-03-04T23:02:45.950Z,99.90
2018-03-04T23:05:13.430Z,99.90
2018-03-04T23:07:41.693Z,99.90
2018-03-04T23:10:09.231Z,99.90
2018-03-04T23:12:36.678Z,99.90
2018-03-04T23:15:04.285Z,99.90
2018-03-04T23:17:32.561Z,99.90
2018-03-04T23:20:00.846Z,99.90
2018-03-04T23:22:29.109Z,99.90
2018-03-04T23:24:57.436Z,99.90
2018-03-04T23:27:24.917Z,99.90
2018-03-04T23:29:52.418Z,99.90
2018-03-04T23:32:19.889Z,99.90
2018-03-04T23:34:47.381Z,99.90
2018-03-04T23:37:14.873Z,99.90
2018-03-04T23:39:43.157Z,99.90
2018-03-04T23:42:11.397Z,99.90
2018-03-04T23:44:38.898Z,99.90
2018-03-04T23:47:06.383Z,99.90
2018-03-04T23:49:33.903Z,99.90
2018-03-04T23:52:01.415Z,99.90
2018-03-04T23:54:28.889Z,99.90
2018-03-04T23:56:57.875Z,99.90
2018-03-04T23:59:25.374Z,99.90
