createdAt,value
2018-05-07T00:04:42.743Z,46.90
2018-05-07T00:09:47.431Z,47.50
2018-05-07T00:14:56.669Z,47.40
2018-05-07T00:20:03.167Z,47.50
2018-05-07T00:25:06.269Z,47.70
2018-05-07T00:30:09.735Z,47.90
2018-05-07T00:35:13.702Z,48.10
2018-05-07T00:40:17.784Z,47.90
2018-05-07T00:45:22.334Z,48.30
2018-05-07T00:50:26.147Z,48.60
2018-05-07T00:55:30.268Z,48.90
2018-05-07T01:00:34.473Z,49.10
2018-05-07T01:05:37.968Z,49.50
2018-05-07T01:10:41.638Z,49.70
2018-05-07T01:15:47.922Z,49.90
2018-05-07T01:20:51.689Z,49.80
2018-05-07T01:25:54.900Z,50.20
2018-05-07T01:30:58.566Z,50.40
2018-05-07T01:36:05.306Z,50.20
2018-05-07T01:41:11.473Z,50.80
2018-05-07T01:46:14.893Z,51.10
2018-05-07T01:51:21.356Z,51.00
2018-05-07T01:56:27.665Z,51.10
2018-05-07T02:01:30.958Z,51.20
2018-05-07T02:06:37.377Z,51.50
2018-05-07T02:11:43.208Z,51.90
2018-05-07T02:16:49.645Z,52.60
2018-05-07T02:21:53.822Z,51.70
2018-05-07T02:26:59.030Z,52.00
2018-05-07T02:32:08.132Z,51.90
2018-05-07T02:37:13.370Z,52.30
2018-05-07T02:42:20.731Z,52.40
2018-05-07T02:47:25.373Z,52.30
2018-05-07T02:52:33.761Z,52.60
2018-05-07T02:57:38.186Z,52.90
2018-05-07T03:02:41.183Z,52.80
2018-05-07T03:07:46.966Z,52.90
2018-05-07T03:12:52.596Z,53.40
2018-05-07T03:17:57.267Z,53.20
2018-05-07T03:28:07.241Z,53.80
2018-05-07T03:33:10.904Z,53.80
2018-05-07T03:38:14.462Z,53.80
2018-05-07T03:43:18.543Z,54.00
2018-05-07T03:48:24.052Z,54.10
2018-05-07T03:53:28.610Z,54.50
2018-05-07T03:58:31.765Z,54.50
2018-05-07T04:03:36.182Z,54.30
2018-05-07T04:08:43.582Z,54.80
2018-05-07T04:13:52.379Z,55.00
2018-05-07T04:19:07.400Z,55.10
2018-05-07T04:24:15.826Z,55.50
2018-05-07T04:29:22.307Z,56.20
2018-05-07T04:34:29.310Z,56.20
2018-05-07T04:44:40.060Z,56.40
2018-05-07T04:49:48.404Z,56.40
2018-05-07T04:55:03.027Z,56.60
2018-05-07T05:00:11.704Z,56.70
2018-05-07T05:05:20.071Z,56.90
2018-05-07T05:20:55.773Z,57.20
2018-05-07T05:26:11.237Z,56.50
2018-05-07T05:31:21.514Z,56.60
2018-05-07T05:36:31.163Z,56.90
2018-05-07T05:46:54.023Z,56.10
2018-05-07T06:02:39.151Z,54.50
2018-05-07T06:28:39.201Z,51.80
2018-05-07T06:33:58.531Z,51.10
2018-05-07T06:39:09.391Z,50.10
2018-05-07T06:44:34.010Z,49.90
2018-05-07T06:49:42.385Z,49.00
2018-05-07T06:54:51.558Z,48.80
2018-05-07T06:59:58.457Z,48.80
2018-05-07T07:10:39.003Z,46.10
2018-05-07T07:26:28.212Z,45.00
2018-05-07T07:42:23.902Z,44.00
2018-05-07T07:53:08.855Z,41.50
2018-05-07T08:03:29.959Z,42.70
2018-05-07T08:08:38.541Z,42.50
2018-05-07T08:18:49.457Z,41.90
2018-05-07T08:23:56.575Z,39.00
2018-05-07T12:01:06.414Z,32.90
2018-05-07T12:11:44.474Z,32.90
2018-05-07T12:22:11.138Z,32.00
2018-05-07T12:27:50.202Z,30.90
2018-05-07T12:32:57.923Z,31.20
2018-05-07T13:04:54.264Z,30.40
2018-05-07T13:09:56.998Z,29.80
2018-05-07T13:15:00.094Z,30.30
2018-05-07T13:20:03.065Z,29.80
2018-05-07T13:30:14.153Z,30.10
2018-05-07T13:35:16.840Z,29.50
2018-05-07T13:40:21.225Z,29.50
2018-05-07T13:45:27.263Z,29.60
2018-05-07T13:50:31.472Z,29.50
2018-05-07T13:55:35.839Z,29.50
2018-05-07T14:00:38.479Z,29.40
2018-05-07T14:05:41.424Z,29.20
2018-05-07T14:10:44.195Z,28.90
2018-05-07T14:15:47.514Z,27.70
2018-05-07T14:20:50.102Z,28.80
2018-05-07T14:25:52.888Z,28.40
2018-05-07T14:36:02.457Z,28.80
2018-05-07T14:41:05.435Z,29.00
2018-05-07T14:46:08.427Z,28.10
2018-05-07T14:51:11.216Z,28.40
2018-05-07T14:56:14.076Z,28.40
2018-05-07T15:01:17.622Z,28.20
2018-05-07T15:06:21.917Z,28.30
2018-05-07T15:16:32.111Z,28.70
2018-05-07T15:21:36.437Z,28.70
2018-05-07T15:26:39.077Z,28.70
2018-05-07T15:31:43.503Z,28.60
2018-05-07T15:36:46.456Z,28.60
2018-05-07T15:41:49.080Z,28.70
2018-05-07T15:51:58.878Z,27.90
2018-05-07T15:57:02.989Z,28.20
2018-05-07T16:02:05.583Z,28.10
2018-05-07T16:07:09.919Z,28.00
2018-05-07T16:12:12.751Z,28.00
2018-05-07T16:17:16.184Z,28.10
2018-05-07T16:22:19.060Z,28.10
2018-05-07T16:27:22.134Z,28.20
2018-05-07T16:32:25.566Z,27.50
2018-05-07T16:37:28.437Z,28.20
2018-05-07T16:42:31.095Z,28.60
2018-05-07T16:47:33.775Z,29.00
2018-05-07T16:52:36.489Z,29.00
2018-05-07T16:57:39.478Z,29.00
2018-05-07T17:02:42.354Z,30.80
2018-05-07T17:07:47.315Z,32.20
2018-05-07T17:12:50.819Z,32.10
2018-05-07T17:17:54.169Z,31.60
2018-05-07T17:22:56.761Z,31.60
2018-05-07T17:27:59.620Z,30.90
2018-05-07T17:33:02.926Z,31.90
2018-05-07T17:38:07.287Z,32.20
2018-05-07T17:43:13.053Z,32.30
2018-05-07T17:48:29.000Z,32.40
2018-05-07T17:53:33.204Z,31.90
2018-05-07T17:58:37.384Z,32.10
2018-05-07T18:03:41.773Z,32.50
2018-05-07T18:08:45.916Z,32.70
2018-05-07T18:13:48.451Z,32.70
2018-05-07T18:18:51.096Z,33.20
2018-05-07T18:23:54.490Z,33.30
2018-05-07T18:28:57.854Z,34.60
2018-05-07T18:34:00.455Z,33.80
2018-05-07T18:39:03.076Z,34.20
2018-05-07T18:44:05.720Z,34.80
2018-05-07T18:49:14.494Z,34.90
2018-05-07T18:54:17.860Z,35.10
2018-05-07T18:59:20.643Z,35.50
2018-05-07T19:04:24.022Z,35.90
2018-05-07T19:09:26.959Z,36.70
2018-05-07T19:14:30.295Z,37.10
2018-05-07T19:19:36.385Z,37.10
2018-05-07T19:24:40.559Z,37.20
2018-05-07T19:29:43.415Z,37.40
2018-05-07T19:34:46.308Z,37.60
2018-05-07T19:44:58.307Z,38.00
2018-05-07T19:50:03.093Z,38.00
2018-05-07T19:55:06.612Z,38.10
2018-05-07T20:00:10.936Z,38.10
2018-05-07T20:05:14.242Z,38.20
2018-05-07T20:10:17.098Z,38.10
2018-05-07T20:15:20.840Z,38.40
2018-05-07T20:20:23.825Z,38.60
2018-05-07T20:25:27.818Z,39.10
2018-05-07T20:30:31.105Z,39.20
2018-05-07T20:35:33.673Z,39.20
2018-05-07T20:40:37.322Z,39.70
2018-05-07T20:45:40.219Z,39.60
2018-05-07T20:50:42.822Z,39.70
2018-05-07T20:55:46.920Z,40.30
2018-05-07T21:00:50.225Z,40.20
2018-05-07T21:05:56.914Z,40.60
2018-05-07T21:11:00.151Z,40.80
2018-05-07T21:16:02.761Z,41.00
2018-05-07T21:21:06.019Z,41.20
2018-05-07T21:26:09.244Z,41.20
2018-05-07T21:31:12.539Z,41.80
2018-05-07T21:36:17.396Z,42.30
2018-05-07T21:41:22.252Z,42.50
2018-05-07T21:46:25.522Z,42.60
2018-05-07T21:51:28.130Z,42.80
2018-05-07T21:56:30.924Z,43.20
2018-05-07T22:01:35.021Z,43.60
2018-05-07T22:06:37.843Z,44.00
2018-05-07T22:11:40.710Z,44.00
2018-05-07T22:16:44.031Z,44.20
2018-05-07T22:21:48.098Z,44.20
2018-05-07T22:26:50.691Z,44.40
2018-05-07T22:31:53.503Z,44.60
2018-05-07T22:36:56.064Z,45.20
2018-05-07T22:42:00.125Z,46.70
2018-05-07T22:47:02.705Z,46.10
2018-05-07T22:52:05.260Z,46.40
2018-05-07T22:57:09.429Z,46.70
2018-05-07T23:02:12.930Z,47.00
2018-05-07T23:07:16.266Z,47.10
2018-05-07T23:12:18.895Z,47.00
2018-05-07T23:17:23.118Z,47.70
2018-05-07T23:22:25.694Z,48.10
2018-05-07T23:27:28.673Z,48.00
2018-05-07T23:32:32.486Z,48.10
2018-05-07T23:37:35.791Z,48.60
2018-05-07T23:42:38.596Z,48.70
2018-05-07T23:47:41.921Z,48.50
2018-05-07T23:52:44.508Z,48.90
2018-05-07T23:57:47.124Z,48.90
