createdAt,value
2019-04-21T00:00:11.858Z,0.00
2019-04-21T00:01:12.503Z,0.00
2019-04-21T00:02:08.922Z,0.00
2019-04-21T00:03:15.165Z,0.00
2019-04-21T00:04:19.701Z,0.00
2019-04-21T00:05:33.469Z,0.00
2019-04-21T00:06:32.176Z,0.00
2019-04-21T00:07:29.717Z,0.00
2019-04-21T00:08:57.950Z,0.00
2019-04-21T00:09:32.645Z,0.00
2019-04-21T00:10:33.383Z,0.00
2019-04-21T00:11:29.580Z,0.00
2019-04-21T00:12:31.130Z,0.00
2019-04-21T00:13:25.337Z,0.00
2019-04-21T00:14:22.697Z,0.00
2019-04-21T00:15:20.204Z,0.00
2019-04-21T00:16:12.578Z,0.00
2019-04-21T00:17:15.627Z,0.00
2019-04-21T00:18:10.945Z,0.00
2019-04-21T00:19:14.349Z,0.00
2019-04-21T00:20:20.436Z,0.00
2019-04-21T00:21:20.505Z,0.00
2019-04-21T00:22:26.089Z,0.00
2019-04-21T00:23:21.643Z,0.00
2019-04-21T00:24:24.211Z,0.00
2019-04-21T00:25:25.055Z,0.00
2019-04-21T00:26:31.822Z,0.00
2019-04-21T00:27:24.587Z,0.00
2019-04-21T00:28:39.546Z,0.00
2019-04-21T00:29:36.128Z,0.00
2019-04-21T00:30:32.935Z,0.00
2019-04-21T00:31:24.646Z,0.00
2019-04-21T00:33:22.997Z,0.00
2019-04-21T00:34:19.585Z,0.00
2019-04-21T00:35:22.524Z,0.00
2019-04-21T00:36:27.387Z,0.00
2019-04-21T00:37:30.186Z,0.00
2019-04-21T00:38:56.213Z,0.00
2019-04-21T00:39:49.329Z,0.00
2019-04-21T00:40:41.767Z,0.00
2019-04-21T00:41:43.690Z,0.00
2019-04-21T00:42:38.634Z,0.00
2019-04-21T00:43:35.377Z,0.00
2019-04-21T00:44:29.656Z,0.00
2019-04-21T00:45:37.634Z,0.00
2019-04-21T00:46:37.320Z,0.00
2019-04-21T00:47:39.237Z,0.00
2019-04-21T00:48:42.393Z,0.00
2019-04-21T00:49:34.329Z,0.00
2019-04-21T00:51:01.111Z,0.00
2019-04-21T00:51:47.050Z,0.00
2019-04-21T00:53:49.586Z,0.00
2019-04-21T00:54:55.056Z,0.00
2019-04-21T00:55:44.501Z,0.00
2019-04-21T00:56:41.334Z,0.00
2019-04-21T00:57:49.859Z,0.00
2019-04-21T00:58:42.260Z,0.00
2019-04-21T00:59:43.276Z,0.00
2019-04-21T01:00:40.929Z,0.00
2019-04-21T01:01:39.390Z,0.00
2019-04-21T01:02:47.250Z,0.00
2019-04-21T01:03:46.303Z,0.00
2019-04-21T01:04:42.808Z,0.00
2019-04-21T01:05:41.124Z,0.00
2019-04-21T01:06:46.805Z,0.00
2019-04-21T01:07:42.325Z,0.00
2019-04-21T01:08:40.186Z,0.00
2019-04-21T01:09:31.679Z,0.00
2019-04-21T01:10:33.571Z,0.00
2019-04-21T01:11:47.364Z,0.00
2019-04-21T01:12:41.815Z,0.00
2019-04-21T01:13:44.020Z,0.00
2019-04-21T01:14:49.915Z,0.00
2019-04-21T01:15:43.584Z,0.00
2019-04-21T01:16:40.824Z,0.00
2019-04-21T01:17:42.953Z,0.00
2019-04-21T01:18:41.005Z,0.00
2019-04-21T01:19:37.344Z,0.00
2019-04-21T01:20:18.591Z,0.00
2019-04-21T01:21:17.498Z,0.00
2019-04-21T01:22:17.470Z,0.00
2019-04-21T01:23:17.458Z,0.00
2019-04-21T01:24:25.953Z,0.00
2019-04-21T01:25:27.446Z,0.00
2019-04-21T01:26:32.837Z,0.00
2019-04-21T01:27:39.761Z,0.00
2019-04-21T01:28:36.211Z,0.00
2019-04-21T01:29:41.473Z,0.00
2019-04-21T01:30:41.478Z,0.00
2019-04-21T01:31:40.419Z,0.00
2019-04-21T01:32:42.711Z,0.00
2019-04-21T01:33:53.881Z,0.00
2019-04-21T01:34:39.427Z,0.00
2019-04-21T01:35:40.309Z,0.00
2019-04-21T01:36:38.844Z,0.00
2019-04-21T01:37:44.146Z,0.00
2019-04-21T01:38:40.081Z,0.00
2019-04-21T01:39:42.729Z,0.00
2019-04-21T01:40:43.114Z,0.00
2019-04-21T01:41:41.326Z,0.00
2019-04-21T01:42:41.991Z,0.00
2019-04-21T01:43:38.380Z,0.00
2019-04-21T01:44:43.004Z,0.00
2019-04-21T01:45:37.639Z,0.00
2019-04-21T01:46:33.952Z,0.00
2019-04-21T01:47:37.144Z,0.00
2019-04-21T01:48:37.793Z,0.00
2019-04-21T01:49:31.827Z,0.00
2019-04-21T01:50:36.528Z,0.00
2019-04-21T01:51:36.963Z,0.00
2019-04-21T01:52:46.718Z,0.00
2019-04-21T01:53:45.492Z,0.00
2019-04-21T01:54:40.650Z,0.00
2019-04-21T01:55:36.717Z,0.00
2019-04-21T01:56:38.881Z,0.00
2019-04-21T01:57:37.726Z,0.00
2019-04-21T01:58:29.055Z,0.00
2019-04-21T01:59:30.592Z,0.00
2019-04-21T02:00:36.807Z,0.00
2019-04-21T02:01:46.176Z,0.00
2019-04-21T02:02:40.379Z,0.00
2019-04-21T02:04:41.741Z,0.00
2019-04-21T02:05:46.677Z,0.00
2019-04-21T02:06:42.026Z,0.00
2019-04-21T02:07:40.277Z,0.00
2019-04-21T02:08:36.397Z,0.00
2019-04-21T02:09:40.575Z,0.00
2019-04-21T02:10:41.469Z,0.00
2019-04-21T02:11:43.244Z,0.00
2019-04-21T02:12:40.961Z,0.00
2019-04-21T02:13:48.906Z,0.00
2019-04-21T02:14:46.346Z,0.00
2019-04-21T02:15:46.467Z,0.00
2019-04-21T02:16:40.650Z,0.00
2019-04-21T02:17:35.715Z,0.00
2019-04-21T02:18:38.982Z,0.00
2019-04-21T02:19:31.620Z,0.00
2019-04-21T02:20:29.343Z,0.00
2019-04-21T02:21:31.426Z,0.00
2019-04-21T02:23:01.365Z,0.00
2019-04-21T02:23:46.495Z,0.00
2019-04-21T02:24:45.129Z,0.00
2019-04-21T02:25:38.362Z,0.00
2019-04-21T02:26:41.520Z,0.00
2019-04-21T02:27:42.991Z,0.00
2019-04-21T02:28:50.301Z,0.00
2019-04-21T02:29:41.185Z,0.00
2019-04-21T02:31:45.160Z,0.00
2019-04-21T02:32:48.292Z,0.00
2019-04-21T02:33:55.954Z,0.00
2019-04-21T02:34:52.829Z,0.00
2019-04-21T02:36:04.830Z,0.00
2019-04-21T02:37:05.527Z,0.00
2019-04-21T02:37:53.568Z,0.00
2019-04-21T02:39:49.053Z,0.00
2019-04-21T02:42:59.418Z,0.00
2019-04-21T02:43:52.140Z,0.00
2019-04-21T02:45:47.901Z,0.00
2019-04-21T02:46:42.037Z,0.00
2019-04-21T02:49:57.497Z,0.00
2019-04-21T02:52:53.291Z,0.00
2019-04-21T02:54:39.017Z,0.00
2019-04-21T02:55:02.932Z,0.00
2019-04-21T02:55:48.094Z,0.00
2019-04-21T02:56:58.647Z,0.00
2019-04-21T02:57:59.530Z,0.00
2019-04-21T02:58:58.345Z,0.00
2019-04-21T02:59:55.479Z,0.00
2019-04-21T03:00:45.095Z,0.00
2019-04-21T03:01:56.682Z,0.00
2019-04-21T03:02:52.575Z,0.00
2019-04-21T03:03:52.927Z,0.00
2019-04-21T03:04:56.224Z,0.00
2019-04-21T03:06:05.992Z,0.00
2019-04-21T03:06:59.846Z,0.00
2019-04-21T03:10:00.134Z,0.00
2019-04-21T03:12:48.217Z,0.00
2019-04-21T03:14:05.938Z,0.00
2019-04-21T03:14:55.606Z,0.00
2019-04-21T03:15:59.244Z,0.00
2019-04-21T03:16:42.990Z,0.00
2019-04-21T03:17:49.450Z,0.00
2019-04-21T03:19:50.002Z,0.00
2019-04-21T03:20:54.860Z,0.00
2019-04-21T03:21:52.490Z,0.00
2019-04-21T03:23:15.398Z,0.00
2019-04-21T03:28:52.280Z,0.00
2019-04-21T03:36:19.092Z,0.00
2019-04-21T03:37:49.712Z,0.00
2019-04-21T03:38:40.646Z,0.00
2019-04-21T03:39:54.441Z,0.00
2019-04-21T03:40:39.925Z,0.00
2019-04-21T03:41:59.836Z,0.00
2019-04-21T03:44:45.632Z,0.00
2019-04-21T03:45:44.363Z,0.00
2019-04-21T03:46:47.220Z,0.00
2019-04-21T03:47:43.506Z,0.00
2019-04-21T03:51:48.668Z,0.00
2019-04-21T03:54:04.987Z,0.00
2019-04-21T03:57:08.816Z,8.00
2019-04-21T04:00:11.036Z,8.00
2019-04-21T04:02:18.459Z,12.00
2019-04-21T04:03:13.408Z,16.00
2019-04-21T04:04:06.987Z,16.00
2019-04-21T04:05:05.771Z,20.00
2019-04-21T04:07:08.231Z,28.00
2019-04-21T04:08:04.660Z,28.00
2019-04-21T04:09:14.298Z,32.00
2019-04-21T04:10:03.982Z,40.00
2019-04-21T04:11:54.865Z,52.00
2019-04-21T04:13:01.481Z,60.00
2019-04-21T04:14:03.444Z,68.00
2019-04-21T04:14:57.650Z,76.00
2019-04-21T04:17:54.234Z,104.00
2019-04-21T04:22:24.899Z,156.00
2019-04-21T04:24:24.368Z,184.00
2019-04-21T04:25:19.294Z,200.00
2019-04-21T04:27:33.725Z,232.00
2019-04-21T04:28:22.909Z,248.00
2019-04-21T04:29:20.389Z,264.00
2019-04-21T04:31:26.074Z,300.00
2019-04-21T04:33:34.663Z,344.00
2019-04-21T04:34:21.822Z,360.00
2019-04-21T04:35:21.567Z,380.00
2019-04-21T04:36:30.175Z,404.00
2019-04-21T04:37:26.240Z,424.00
2019-04-21T04:38:22.427Z,444.00
2019-04-21T04:40:26.064Z,488.00
2019-04-21T04:43:19.867Z,552.00
2019-04-21T04:44:23.195Z,576.00
2019-04-21T04:45:26.561Z,600.00
2019-04-21T04:46:22.319Z,620.00
2019-04-21T04:47:18.285Z,644.00
2019-04-21T04:48:11.873Z,668.00
2019-04-21T04:49:34.334Z,688.00
2019-04-21T04:50:26.323Z,708.00
2019-04-21T04:51:25.292Z,732.00
2019-04-21T04:52:31.247Z,752.00
2019-04-21T04:53:20.108Z,776.00
2019-04-21T04:54:22.963Z,800.00
2019-04-21T04:55:23.618Z,816.00
2019-04-21T04:56:26.134Z,844.00
2019-04-21T04:58:19.181Z,880.00
2019-04-21T05:00:26.107Z,924.00
2019-04-21T05:02:27.737Z,964.00
2019-04-21T05:03:31.769Z,980.00
2019-04-21T05:04:20.895Z,1000.00
2019-04-21T05:05:19.071Z,1020.00
2019-04-21T05:06:37.279Z,1040.00
2019-04-21T05:08:35.687Z,1072.00
2019-04-21T05:09:13.094Z,1092.00
2019-04-21T05:10:18.599Z,1108.00
2019-04-21T05:12:11.818Z,1144.00
2019-04-21T05:13:21.894Z,1164.00
2019-04-21T05:15:13.159Z,1196.00
2019-04-21T05:16:27.263Z,1216.00
2019-04-21T05:17:24.884Z,1232.00
2019-04-21T05:18:15.377Z,1248.00
2019-04-21T05:19:16.360Z,1264.00
2019-04-21T05:20:15.763Z,1280.00
2019-04-21T05:21:24.424Z,1300.00
2019-04-21T05:22:20.251Z,1316.00
2019-04-21T05:23:09.007Z,1328.00
2019-04-21T05:24:09.050Z,1344.00
2019-04-21T05:25:03.425Z,1356.00
2019-04-21T05:25:58.106Z,1368.00
2019-04-21T05:27:05.023Z,1384.00
2019-04-21T05:27:56.450Z,1400.00
2019-04-21T05:29:00.435Z,1412.00
2019-04-21T05:30:15.286Z,1424.00
2019-04-21T05:31:13.555Z,1440.00
2019-04-21T05:32:18.456Z,1452.00
2019-04-21T05:33:13.514Z,1464.00
2019-04-21T05:34:09.738Z,1480.00
2019-04-21T05:35:08.191Z,1496.00
2019-04-21T05:36:09.418Z,1512.00
2019-04-21T05:37:08.860Z,1520.00
2019-04-21T05:38:06.290Z,1532.00
2019-04-21T05:39:02.524Z,1548.00
2019-04-21T05:40:00.521Z,1560.00
2019-04-21T05:41:02.006Z,1572.00
2019-04-21T05:41:54.181Z,1584.00
2019-04-21T05:43:07.880Z,1596.00
2019-04-21T05:44:06.620Z,1612.00
2019-04-21T05:45:31.589Z,1620.00
2019-04-21T05:46:13.965Z,1632.00
2019-04-21T05:47:20.764Z,1648.00
2019-04-21T05:48:17.343Z,1656.00
2019-04-21T05:49:05.152Z,1668.00
2019-04-21T05:50:07.837Z,1680.00
2019-04-21T05:51:03.552Z,1696.00
2019-04-21T05:52:03.609Z,1708.00
2019-04-21T05:53:17.627Z,1716.00
2019-04-21T05:54:21.368Z,1732.00
2019-04-21T05:55:10.960Z,1744.00
2019-04-21T05:56:10.042Z,1752.00
2019-04-21T05:57:05.970Z,1768.00
2019-04-21T05:58:06.856Z,1780.00
2019-04-21T05:59:07.980Z,1788.00
2019-04-21T06:00:08.769Z,1800.00
2019-04-21T06:01:15.114Z,1812.00
2019-04-21T06:02:19.113Z,1820.00
2019-04-21T06:03:11.519Z,1836.00
2019-04-21T06:04:16.893Z,1840.00
2019-04-21T06:05:20.279Z,1856.00
2019-04-21T06:06:16.420Z,1864.00
2019-04-21T06:07:13.502Z,1876.00
2019-04-21T06:08:06.980Z,1884.00
2019-04-21T06:09:11.135Z,1896.00
2019-04-21T06:10:04.513Z,1904.00
2019-04-21T06:11:07.284Z,1916.00
2019-04-21T06:12:08.666Z,1928.00
2019-04-21T06:13:13.339Z,1936.00
2019-04-21T06:14:10.830Z,1944.00
2019-04-21T06:15:10.770Z,1952.00
2019-04-21T06:16:07.502Z,1960.00
2019-04-21T06:17:13.485Z,1964.00
2019-04-21T06:18:13.884Z,1976.00
2019-04-21T06:19:03.334Z,1980.00
2019-04-21T06:20:05.634Z,1992.00
2019-04-21T06:21:09.805Z,1996.00
2019-04-21T06:22:10.435Z,2008.00
2019-04-21T06:23:11.517Z,2016.00
2019-04-21T06:24:11.534Z,2024.00
2019-04-21T06:25:37.824Z,2032.00
2019-04-21T06:27:09.485Z,2044.00
2019-04-21T06:28:14.906Z,2052.00
2019-04-21T06:29:10.150Z,2056.00
2019-04-21T06:30:07.931Z,2072.00
2019-04-21T06:31:14.611Z,2064.00
2019-04-21T06:32:59.432Z,2092.00
2019-04-21T06:35:28.491Z,2104.00
2019-04-21T06:37:40.377Z,2120.00
2019-04-21T06:38:26.589Z,2124.00
2019-04-21T06:40:21.109Z,2140.00
2019-04-21T06:42:15.827Z,2148.00
2019-04-21T06:43:28.100Z,2152.00
2019-04-21T06:44:14.920Z,2160.00
2019-04-21T06:45:19.712Z,2168.00
2019-04-21T06:46:25.837Z,2172.00
2019-04-21T06:47:24.689Z,2180.00
2019-04-21T06:48:20.735Z,2188.00
2019-04-21T06:49:13.360Z,2196.00
2019-04-21T06:50:23.855Z,2200.00
2019-04-21T06:51:26.540Z,2204.00
2019-04-21T06:52:41.926Z,2212.00
2019-04-21T06:53:27.287Z,2220.00
2019-04-21T06:54:15.641Z,2220.00
2019-04-21T06:55:20.157Z,2228.00
2019-04-21T06:56:23.623Z,2232.00
2019-04-21T06:57:16.986Z,2244.00
2019-04-21T06:58:19.762Z,2248.00
2019-04-21T06:59:13.529Z,2252.00
2019-04-21T07:00:12.057Z,2256.00
2019-04-21T07:01:22.988Z,2264.00
2019-04-21T07:03:19.332Z,2276.00
2019-04-21T07:04:28.015Z,2280.00
2019-04-21T07:05:21.755Z,2284.00
2019-04-21T07:06:31.904Z,2280.00
2019-04-21T07:07:19.084Z,2288.00
2019-04-21T07:08:28.803Z,2288.00
2019-04-21T07:09:22.452Z,2292.00
2019-04-21T07:10:18.223Z,2296.00
2019-04-21T07:11:15.321Z,2300.00
2019-04-21T07:12:12.583Z,2304.00
2019-04-21T07:13:15.280Z,2312.00
2019-04-21T07:14:29.388Z,2316.00
2019-04-21T07:15:19.220Z,2320.00
2019-04-21T07:16:18.733Z,2324.00
2019-04-21T07:17:19.941Z,2332.00
2019-04-21T07:18:19.203Z,2336.00
2019-04-21T07:19:25.731Z,2340.00
2019-04-21T07:20:17.282Z,2348.00
2019-04-21T07:21:25.519Z,2356.00
2019-04-21T07:22:19.598Z,2356.00
2019-04-21T07:23:16.344Z,2368.00
2019-04-21T07:24:22.601Z,2372.00
2019-04-21T07:26:22.165Z,2388.00
2019-04-21T07:27:15.205Z,2396.00
2019-04-21T07:28:22.006Z,2400.00
2019-04-21T07:29:20.631Z,2408.00
2019-04-21T07:30:21.192Z,2412.00
2019-04-21T07:31:19.105Z,2420.00
2019-04-21T07:32:18.984Z,2424.00
2019-04-21T07:33:44.746Z,2432.00
2019-04-21T07:34:21.317Z,2436.00
2019-04-21T07:35:31.679Z,2444.00
2019-04-21T07:36:21.669Z,2452.00
2019-04-21T07:37:12.663Z,2464.00
2019-04-21T07:38:16.533Z,2472.00
2019-04-21T07:39:10.304Z,2480.00
2019-04-21T07:40:13.450Z,2488.00
2019-04-21T07:41:09.911Z,2500.00
2019-04-21T07:42:13.362Z,2508.00
2019-04-21T07:43:10.765Z,2516.00
2019-04-21T07:44:08.877Z,2532.00
2019-04-21T07:45:13.333Z,2540.00
2019-04-21T07:46:10.738Z,2552.00
2019-04-21T07:47:17.091Z,2556.00
2019-04-21T07:48:13.780Z,2568.00
2019-04-21T07:49:12.799Z,2580.00
2019-04-21T07:50:14.893Z,2592.00
2019-04-21T07:51:20.692Z,2604.00
2019-04-21T07:52:18.479Z,2620.00
2019-04-21T07:53:22.789Z,2628.00
2019-04-21T07:54:26.024Z,2640.00
2019-04-21T07:55:59.358Z,2664.00
2019-04-21T07:57:12.992Z,2676.00
2019-04-21T07:58:15.000Z,2688.00
2019-04-21T07:59:20.341Z,2700.00
2019-04-21T08:01:19.928Z,2716.00
2019-04-21T08:02:20.273Z,2724.00
2019-04-21T08:03:13.752Z,2732.00
2019-04-21T08:04:33.565Z,2744.00
2019-04-21T08:06:20.739Z,2764.00
2019-04-21T08:07:26.627Z,2776.00
2019-04-21T08:08:11.802Z,2788.00
2019-04-21T08:09:12.585Z,2800.00
2019-04-21T08:10:11.657Z,2812.00
2019-04-21T08:11:12.240Z,2820.00
2019-04-21T08:12:08.083Z,2832.00
2019-04-21T08:13:21.037Z,2836.00
2019-04-21T08:14:17.007Z,2844.00
2019-04-21T08:15:21.743Z,2856.00
2019-04-21T08:16:20.723Z,2860.00
2019-04-21T08:17:16.205Z,2872.00
2019-04-21T08:18:16.667Z,2880.00
2019-04-21T08:19:13.075Z,2888.00
2019-04-21T08:20:15.597Z,2896.00
2019-04-21T08:21:11.213Z,2912.00
2019-04-21T08:22:18.105Z,2920.00
2019-04-21T08:23:20.388Z,2936.00
2019-04-21T08:24:14.955Z,2944.00
2019-04-21T08:25:14.890Z,2960.00
2019-04-21T08:26:15.648Z,2976.00
2019-04-21T08:27:21.349Z,2992.00
2019-04-21T08:28:09.145Z,3008.00
2019-04-21T08:29:28.521Z,3012.00
2019-04-21T08:30:11.040Z,3024.00
2019-04-21T08:31:16.427Z,3036.00
2019-04-21T08:32:18.464Z,3040.00
2019-04-21T08:34:24.174Z,3060.00
2019-04-21T08:35:34.075Z,3068.00
2019-04-21T08:36:23.181Z,3084.00
2019-04-21T08:37:14.624Z,3096.00
2019-04-21T08:38:16.526Z,3104.00
2019-04-21T08:39:14.066Z,3116.00
2019-04-21T08:40:17.691Z,3128.00
2019-04-21T08:41:13.687Z,3140.00
2019-04-21T08:42:21.967Z,3152.00
2019-04-21T08:43:20.553Z,3160.00
2019-04-21T08:44:20.942Z,3172.00
2019-04-21T08:45:15.854Z,3184.00
2019-04-21T08:47:15.844Z,3220.00
2019-04-21T08:48:17.038Z,3236.00
2019-04-21T08:49:13.423Z,3260.00
2019-04-21T08:50:15.123Z,3272.00
2019-04-21T08:52:21.233Z,3288.00
2019-04-21T08:53:12.557Z,3332.00
2019-04-21T08:54:15.182Z,3324.00
2019-04-21T08:55:22.450Z,3320.00
2019-04-21T08:56:16.544Z,3336.00
2019-04-21T08:57:20.105Z,3368.00
2019-04-21T08:58:25.306Z,3380.00
2019-04-21T08:59:19.289Z,3396.00
2019-04-21T09:00:20.307Z,3412.00
2019-04-21T09:01:22.524Z,3480.00
2019-04-21T09:02:16.499Z,3516.00
2019-04-21T09:03:14.650Z,3504.00
2019-04-21T09:04:12.958Z,3472.00
2019-04-21T09:05:11.137Z,3484.00
2019-04-21T09:06:13.820Z,3488.00
2019-04-21T09:07:12.897Z,3504.00
2019-04-21T09:08:15.274Z,3516.00
2019-04-21T09:09:17.847Z,3524.00
2019-04-21T09:10:09.457Z,3540.00
2019-04-21T09:11:12.415Z,3552.00
2019-04-21T09:12:10.592Z,3560.00
2019-04-21T09:13:14.834Z,3572.00
2019-04-21T09:14:13.600Z,3532.00
2019-04-21T09:15:14.094Z,3588.00
2019-04-21T09:16:09.738Z,3596.00
2019-04-21T09:17:06.480Z,3600.00
2019-04-21T09:18:08.858Z,3624.00
2019-04-21T09:19:11.510Z,3636.00
2019-04-21T09:20:20.947Z,3644.00
2019-04-21T09:21:14.919Z,3660.00
2019-04-21T09:22:10.828Z,3664.00
2019-04-21T09:23:13.309Z,3688.00
2019-04-21T09:24:11.587Z,3692.00
2019-04-21T09:25:14.552Z,3668.00
2019-04-21T09:26:14.437Z,3624.00
2019-04-21T09:27:08.512Z,3736.00
2019-04-21T09:28:14.759Z,3752.00
2019-04-21T09:29:07.078Z,3896.00
2019-04-21T09:29:59.331Z,3992.00
2019-04-21T09:30:58.448Z,3768.00
2019-04-21T09:31:56.267Z,3780.00
2019-04-21T09:32:57.915Z,3788.00
2019-04-21T09:33:57.012Z,3796.00
2019-04-21T09:34:53.863Z,3800.00
2019-04-21T09:35:59.288Z,3796.00
2019-04-21T09:37:10.501Z,3916.00
2019-04-21T09:38:02.124Z,3920.00
2019-04-21T09:39:00.029Z,3868.00
2019-04-21T09:39:57.318Z,3828.00
2019-04-21T09:40:54.810Z,3840.00
2019-04-21T09:41:57.121Z,3844.00
2019-04-21T09:42:59.467Z,3852.00
2019-04-21T09:43:57.188Z,3864.00
2019-04-21T09:44:57.994Z,3848.00
2019-04-21T09:45:54.228Z,3944.00
2019-04-21T09:46:56.365Z,3736.00
2019-04-21T09:48:00.881Z,3864.00
2019-04-21T09:49:00.875Z,3868.00
2019-04-21T09:49:54.409Z,3932.00
2019-04-21T09:50:52.779Z,3896.00
2019-04-21T09:51:53.001Z,3924.00
2019-04-21T09:52:58.261Z,3968.00
2019-04-21T09:54:01.907Z,3900.00
2019-04-21T09:55:03.918Z,3844.00
2019-04-21T09:55:58.159Z,3900.00
2019-04-21T09:56:59.460Z,3884.00
2019-04-21T09:57:57.018Z,3888.00
2019-04-21T09:59:04.105Z,3888.00
2019-04-21T10:00:04.105Z,3900.00
2019-04-21T10:01:07.139Z,3928.00
2019-04-21T10:02:05.197Z,3908.00
2019-04-21T10:03:00.851Z,3936.00
2019-04-21T10:04:08.086Z,3924.00
2019-04-21T10:04:52.774Z,3916.00
2019-04-21T10:05:52.517Z,3932.00
2019-04-21T10:06:52.506Z,3924.00
2019-04-21T10:07:53.154Z,3940.00
2019-04-21T10:08:58.524Z,3944.00
2019-04-21T10:09:54.584Z,3944.00
2019-04-21T10:10:52.482Z,3968.00
2019-04-21T10:11:52.793Z,4036.00
2019-04-21T10:12:52.438Z,3980.00
2019-04-21T10:13:52.987Z,3960.00
2019-04-21T10:14:52.418Z,3924.00
2019-04-21T10:15:52.414Z,3940.00
2019-04-21T10:16:52.394Z,3992.00
2019-04-21T10:17:53.982Z,4056.00
2019-04-21T10:18:52.458Z,4056.00
2019-04-21T10:19:52.893Z,4076.00
2019-04-21T10:20:52.370Z,3960.00
2019-04-21T10:21:52.362Z,4060.00
2019-04-21T10:22:53.115Z,4056.00
2019-04-21T10:23:52.326Z,4072.00
2019-04-21T10:24:52.386Z,4080.00
2019-04-21T10:25:52.581Z,4044.00
2019-04-21T10:26:53.476Z,4148.00
2019-04-21T10:27:52.821Z,4036.00
2019-04-21T10:28:52.996Z,4052.00
2019-04-21T10:29:52.354Z,4084.00
2019-04-21T10:30:52.898Z,4072.00
2019-04-21T10:31:52.496Z,4056.00
2019-04-21T10:32:52.466Z,4004.00
2019-04-21T10:33:52.596Z,4064.00
2019-04-21T10:34:52.863Z,4064.00
2019-04-21T10:35:53.057Z,4068.00
2019-04-21T10:36:53.091Z,4080.00
2019-04-21T10:38:05.774Z,4104.00
2019-04-21T10:38:53.983Z,4104.00
2019-04-21T10:39:52.154Z,4140.00
2019-04-21T10:40:52.146Z,4120.00
2019-04-21T10:41:53.172Z,4136.00
2019-04-21T10:42:52.322Z,4144.00
2019-04-21T10:43:52.122Z,4144.00
2019-04-21T10:44:52.689Z,4120.00
2019-04-21T10:45:52.858Z,4148.00
2019-04-21T10:46:54.012Z,4168.00
2019-04-21T10:47:52.816Z,4180.00
2019-04-21T10:48:52.606Z,4204.00
2019-04-21T10:49:52.817Z,4228.00
2019-04-21T10:50:52.762Z,4232.00
2019-04-21T10:51:53.013Z,4232.00
2019-04-21T10:52:53.156Z,4228.00
2019-04-21T10:53:52.838Z,4232.00
2019-04-21T10:55:12.420Z,4240.00
2019-04-21T10:56:05.789Z,4240.00
2019-04-21T10:56:52.986Z,4156.00
2019-04-21T10:57:52.710Z,4236.00
2019-04-21T10:58:52.222Z,4244.00
2019-04-21T10:59:54.110Z,4260.00
2019-04-21T11:00:52.768Z,4276.00
2019-04-21T11:01:52.751Z,4260.00
2019-04-21T11:02:52.827Z,4268.00
2019-04-21T11:03:53.100Z,4292.00
2019-04-21T11:04:51.881Z,4300.00
2019-04-21T11:05:52.625Z,4300.00
2019-04-21T11:06:52.690Z,4304.00
2019-04-21T11:08:07.672Z,4316.00
2019-04-21T11:08:55.567Z,4320.00
2019-04-21T11:09:51.921Z,4324.00
2019-04-21T11:10:51.975Z,4344.00
2019-04-21T11:11:53.522Z,4344.00
2019-04-21T11:12:52.771Z,4360.00
2019-04-21T11:13:52.643Z,4360.00
2019-04-21T11:14:51.783Z,4392.00
2019-04-21T11:15:52.905Z,4396.00
2019-04-21T11:16:53.126Z,4392.00
2019-04-21T11:17:52.333Z,4412.00
2019-04-21T11:18:51.875Z,4412.00
2019-04-21T11:19:52.648Z,4420.00
2019-04-21T11:20:53.096Z,4416.00
2019-04-21T11:21:52.582Z,4440.00
2019-04-21T11:22:51.685Z,4452.00
2019-04-21T11:23:52.219Z,4460.00
2019-04-21T11:24:51.675Z,4460.00
2019-04-21T11:25:51.760Z,4460.00
2019-04-21T11:26:51.999Z,4464.00
2019-04-21T11:27:53.073Z,4492.00
2019-04-21T11:28:52.686Z,4476.00
2019-04-21T11:29:51.757Z,4484.00
2019-04-21T11:30:52.971Z,4436.00
2019-04-21T11:31:51.575Z,4576.00
2019-04-21T11:32:53.031Z,4640.00
2019-04-21T11:33:51.567Z,4732.00
2019-04-21T11:34:51.564Z,4808.00
2019-04-21T11:35:51.547Z,4996.00
2019-04-21T11:36:52.257Z,5212.00
2019-04-21T11:37:52.431Z,5512.00
2019-04-21T11:39:07.371Z,5720.00
2019-04-21T11:40:02.646Z,5844.00
2019-04-21T11:40:53.904Z,5528.00
2019-04-21T11:41:52.127Z,5108.00
2019-04-21T11:42:51.610Z,4900.00
2019-04-21T11:43:52.997Z,4776.00
2019-04-21T11:44:51.577Z,4696.00
2019-04-21T11:45:52.604Z,4564.00
2019-04-21T11:46:52.155Z,4616.00
2019-04-21T11:47:52.230Z,4604.00
2019-04-21T11:48:52.484Z,4584.00
2019-04-21T11:49:52.804Z,4568.00
2019-04-21T11:50:51.415Z,4580.00
2019-04-21T11:51:51.367Z,4580.00
2019-04-21T11:52:52.751Z,4580.00
2019-04-21T11:53:52.750Z,4580.00
2019-04-21T11:54:51.340Z,4556.00
2019-04-21T11:55:52.078Z,4548.00
2019-04-21T11:56:52.757Z,4576.00
2019-04-21T11:57:53.073Z,4592.00
2019-04-21T11:58:51.908Z,4580.00
2019-04-21T11:59:51.438Z,4576.00
2019-04-21T12:00:52.205Z,4604.00
2019-04-21T12:01:51.808Z,4612.00
2019-04-21T12:02:51.281Z,4604.00
2019-04-21T12:03:54.117Z,4624.00
2019-04-21T12:04:51.639Z,4620.00
2019-04-21T12:05:51.345Z,4648.00
2019-04-21T12:06:52.867Z,4656.00
2019-04-21T12:07:51.384Z,4640.00
2019-04-21T12:08:53.326Z,4668.00
2019-04-21T12:09:51.337Z,4668.00
2019-04-21T12:10:51.543Z,4660.00
2019-04-21T12:11:51.498Z,4664.00
2019-04-21T12:12:51.138Z,4688.00
2019-04-21T12:13:52.102Z,4712.00
2019-04-21T12:14:52.224Z,4712.00
2019-04-21T12:15:51.094Z,4748.00
2019-04-21T12:16:51.078Z,4628.00
2019-04-21T12:17:52.167Z,4604.00
2019-04-21T12:18:52.332Z,4600.00
2019-04-21T12:19:51.051Z,4608.00
2019-04-21T12:20:53.757Z,4648.00
2019-04-21T12:22:03.618Z,4628.00
2019-04-21T12:22:52.938Z,4620.00
2019-04-21T12:23:52.374Z,4644.00
2019-04-21T12:24:51.407Z,4624.00
2019-04-21T12:25:51.591Z,4644.00
2019-04-21T12:26:51.784Z,4660.00
2019-04-21T12:27:52.084Z,4684.00
2019-04-21T12:28:51.921Z,4684.00
2019-04-21T12:29:51.695Z,4700.00
2019-04-21T12:30:51.682Z,4736.00
2019-04-21T12:31:51.714Z,4720.00
2019-04-21T12:32:51.931Z,4732.00
2019-04-21T12:33:51.941Z,4752.00
2019-04-21T12:34:52.242Z,5068.00
2019-04-21T12:35:51.555Z,4960.00
2019-04-21T12:36:50.900Z,5016.00
2019-04-21T12:37:51.099Z,4992.00
2019-04-21T12:38:55.800Z,4988.00
2019-04-21T12:39:52.554Z,4988.00
2019-04-21T12:40:50.898Z,5008.00
2019-04-21T12:41:50.877Z,5028.00
2019-04-21T12:42:50.955Z,5028.00
2019-04-21T12:43:50.818Z,5036.00
2019-04-21T12:44:51.741Z,5032.00
2019-04-21T12:45:51.810Z,5044.00
2019-04-21T12:46:51.923Z,5048.00
2019-04-21T12:47:52.421Z,5100.00
2019-04-21T12:48:51.625Z,5064.00
2019-04-21T12:49:52.014Z,5084.00
2019-04-21T12:50:51.968Z,4960.00
2019-04-21T12:51:51.552Z,5120.00
2019-04-21T12:52:51.659Z,5128.00
2019-04-21T12:53:51.908Z,5100.00
2019-04-21T12:54:51.469Z,5084.00
2019-04-21T12:55:51.754Z,5084.00
2019-04-21T12:56:51.736Z,5100.00
2019-04-21T12:57:50.658Z,5132.00
2019-04-21T12:58:51.350Z,5160.00
2019-04-21T12:59:50.942Z,5216.00
2019-04-21T13:00:51.687Z,5184.00
2019-04-21T13:01:50.838Z,5236.00
2019-04-21T13:02:51.881Z,5384.00
2019-04-21T13:03:50.594Z,5744.00
2019-04-21T13:07:10.011Z,5220.00
2019-04-21T13:08:11.185Z,5236.00
2019-04-21T13:09:13.080Z,5228.00
2019-04-21T13:10:10.978Z,5128.00
2019-04-21T13:11:11.355Z,5340.00
2019-04-21T13:12:11.084Z,5192.00
2019-04-21T13:13:10.111Z,5232.00
2019-04-21T13:14:09.922Z,5268.00
2019-04-21T13:15:10.863Z,5252.00
2019-04-21T13:16:09.913Z,5268.00
2019-04-21T13:17:10.058Z,5260.00
2019-04-21T13:18:31.267Z,5296.00
2019-04-21T13:19:25.239Z,5408.00
2019-04-21T13:20:09.860Z,5312.00
2019-04-21T13:22:19.570Z,5272.00
2019-04-21T13:24:29.604Z,5272.00
2019-04-21T13:26:46.745Z,5204.00
2019-04-21T13:27:40.866Z,5240.00
2019-04-21T13:29:14.745Z,5276.00
2019-04-21T13:29:38.919Z,5236.00
2019-04-21T13:30:40.123Z,5232.00
2019-04-21T13:31:40.098Z,5224.00
2019-04-21T13:32:39.204Z,5344.00
2019-04-21T13:33:39.907Z,5236.00
2019-04-21T13:34:40.094Z,5280.00
2019-04-21T13:35:39.177Z,5300.00
2019-04-21T13:36:39.268Z,5288.00
2019-04-21T13:37:39.624Z,5308.00
2019-04-21T13:38:45.903Z,5384.00
2019-04-21T13:40:03.461Z,5444.00
2019-04-21T13:41:50.489Z,5552.00
2019-04-21T13:42:45.648Z,5540.00
2019-04-21T13:43:41.163Z,5636.00
2019-04-21T13:44:39.186Z,5652.00
2019-04-21T13:45:39.500Z,5652.00
2019-04-21T13:46:38.758Z,5632.00