createdAt,value
2023-04-22T00:00:05.758Z,9.79
2023-04-22T00:01:52.480Z,9.83
2023-04-22T00:03:27.147Z,9.83
2023-04-22T00:05:01.436Z,9.86
2023-04-22T00:06:23.376Z,9.86
2023-04-22T00:07:45.149Z,9.87
2023-04-22T00:09:14.461Z,9.87
2023-04-22T00:10:38.627Z,9.87
2023-04-22T00:12:00.046Z,9.86
2023-04-22T00:13:30.032Z,9.85
2023-04-22T00:15:03.529Z,9.87
2023-04-22T00:16:49.103Z,9.88
2023-04-22T00:18:34.377Z,9.88
2023-04-22T00:20:00.596Z,9.88
2023-04-22T00:21:34.729Z,9.89
2023-04-22T00:23:07.902Z,9.89
2023-04-22T00:24:43.453Z,9.87
2023-04-22T00:26:12.721Z,9.86
2023-04-22T00:27:45.870Z,9.85
2023-04-22T00:29:40.037Z,9.81
2023-04-22T00:31:33.789Z,9.80
2023-04-22T00:33:14.505Z,9.77
2023-04-22T00:34:59.453Z,9.74
2023-04-22T00:36:21.643Z,9.72
2023-04-22T00:38:06.651Z,9.73
2023-04-22T00:39:42.450Z,9.72
2023-04-22T00:41:19.125Z,9.68
2023-04-22T00:42:52.160Z,9.63
2023-04-22T00:44:15.129Z,9.67
2023-04-22T00:45:46.346Z,9.68
2023-04-22T00:47:27.500Z,9.67
2023-04-22T00:49:12.955Z,9.65
2023-04-22T00:50:57.612Z,9.64
2023-04-22T00:52:33.379Z,9.63
2023-04-22T00:54:04.657Z,9.63
2023-04-22T00:55:27.115Z,9.61
2023-04-22T00:57:07.891Z,9.63
2023-04-22T00:58:52.779Z,9.65
2023-04-22T01:00:29.883Z,9.66
2023-04-22T01:01:51.455Z,9.67
2023-04-22T01:03:25.437Z,9.64
2023-04-22T01:04:54.477Z,9.66
2023-04-22T01:06:30.476Z,9.61
2023-04-22T01:08:03.611Z,9.60
2023-04-22T01:09:48.962Z,9.56
2023-04-22T01:11:13.033Z,9.52
2023-04-22T01:12:45.980Z,9.48
2023-04-22T01:14:30.898Z,9.44
2023-04-22T01:16:06.315Z,9.34
2023-04-22T01:17:50.949Z,9.36
2023-04-22T01:19:15.278Z,9.33
2023-04-22T01:20:59.852Z,9.31
2023-04-22T01:22:45.294Z,9.30
2023-04-22T01:24:26.544Z,9.29
2023-04-22T01:25:55.959Z,9.29
2023-04-22T01:27:20.588Z,9.26
2023-04-22T01:29:00.972Z,9.25
2023-04-22T01:30:34.586Z,9.23
2023-04-22T01:32:19.964Z,9.20
2023-04-22T01:33:55.992Z,9.17
2023-04-22T01:35:41.862Z,9.10
2023-04-22T01:37:04.093Z,8.88
2023-04-22T01:38:46.231Z,8.88
2023-04-22T01:40:19.916Z,8.83
2023-04-22T01:42:04.481Z,8.79
2023-04-22T01:43:39.954Z,8.74
2023-04-22T01:45:33.963Z,8.70
2023-04-22T01:47:08.217Z,8.66
2023-04-22T01:49:02.515Z,8.63
2023-04-22T01:50:24.812Z,8.58
2023-04-22T01:52:09.933Z,8.57
2023-04-22T01:53:54.859Z,8.55
2023-04-22T01:55:43.085Z,8.53
2023-04-22T01:57:19.360Z,8.56
2023-04-22T01:58:54.892Z,8.55
2023-04-22T02:00:19.569Z,8.53
2023-04-22T02:02:03.567Z,8.51
2023-04-22T02:03:25.920Z,8.51
2023-04-22T02:04:51.537Z,8.52
2023-04-22T02:06:25.371Z,8.49
2023-04-22T02:08:10.166Z,8.49
2023-04-22T02:10:03.312Z,8.48
2023-04-22T02:11:48.070Z,8.45
2023-04-22T02:13:30.557Z,8.44
2023-04-22T02:15:15.636Z,8.42
2023-04-22T02:17:00.780Z,8.38
2023-04-22T02:18:34.172Z,8.34
2023-04-22T02:19:55.553Z,8.31
2023-04-22T02:21:40.867Z,8.26
2023-04-22T02:23:14.026Z,8.25
2023-04-22T02:24:45.312Z,8.24
2023-04-22T02:26:30.474Z,8.22
2023-04-22T02:28:03.791Z,8.22
2023-04-22T02:29:46.520Z,8.23
2023-04-22T02:31:16.261Z,8.25
2023-04-22T02:32:40.063Z,8.25
2023-04-22T02:34:16.347Z,8.22
2023-04-22T02:35:40.502Z,8.22
2023-04-22T02:37:21.720Z,8.23
2023-04-22T02:38:57.136Z,8.21
2023-04-22T02:40:39.966Z,8.20
2023-04-22T02:42:06.060Z,8.19
2023-04-22T02:43:51.394Z,8.20
2023-04-22T02:45:25.272Z,8.21
2023-04-22T02:47:09.950Z,8.20
2023-04-22T02:48:55.055Z,8.18
2023-04-22T02:50:49.586Z,8.16
2023-04-22T02:52:35.358Z,8.14
2023-04-22T02:54:10.607Z,8.11
2023-04-22T02:55:55.697Z,8.12
2023-04-22T02:57:44.868Z,8.10
2023-04-22T02:59:39.886Z,8.12
2023-04-22T03:01:27.873Z,8.11
2023-04-22T03:03:13.607Z,8.13
2023-04-22T03:04:49.308Z,8.12
2023-04-22T03:06:33.226Z,8.10
2023-04-22T03:08:08.746Z,8.11
2023-04-22T03:09:53.584Z,8.12
2023-04-22T03:11:40.816Z,8.14
2023-04-22T03:13:14.083Z,8.14
2023-04-22T03:14:56.349Z,8.18
2023-04-22T03:16:44.705Z,8.16
2023-04-22T03:18:23.550Z,8.16
2023-04-22T03:19:56.865Z,8.18
2023-04-22T03:21:30.928Z,8.16
2023-04-22T03:22:52.646Z,8.18
2023-04-22T03:24:38.180Z,8.17
2023-04-22T03:26:14.325Z,8.17
2023-04-22T03:27:38.007Z,8.15
2023-04-22T03:29:14.017Z,8.14
2023-04-22T03:30:47.434Z,8.13
2023-04-22T03:32:31.522Z,8.11
2023-04-22T03:34:20.970Z,8.14
2023-04-22T03:36:01.703Z,8.15
2023-04-22T03:37:52.569Z,8.13
2023-04-22T03:39:51.555Z,8.11
2023-04-22T03:41:28.239Z,8.11
2023-04-22T03:43:04.013Z,8.11
2023-04-22T03:44:41.007Z,8.11
2023-04-22T03:46:29.891Z,8.11
2023-04-22T03:48:29.589Z,8.13
2023-04-22T03:50:11.716Z,8.15
2023-04-22T03:51:33.509Z,8.16
2023-04-22T03:53:15.301Z,8.15
2023-04-22T03:55:00.351Z,8.16
2023-04-22T03:56:45.071Z,8.17
2023-04-22T03:58:26.458Z,8.18
2023-04-22T04:00:01.975Z,8.20
2023-04-22T04:01:47.629Z,8.23
2023-04-22T04:03:33.460Z,8.18
2023-04-22T04:05:19.368Z,8.28
2023-04-22T04:06:56.407Z,8.32
2023-04-22T04:08:41.945Z,8.37
2023-04-22T04:10:18.131Z,8.42
2023-04-22T04:12:01.607Z,8.45
2023-04-22T04:13:37.403Z,8.50
2023-04-22T04:15:52.756Z,8.56
2023-04-22T04:17:34.661Z,8.63
2023-04-22T04:19:07.861Z,8.68
2023-04-22T04:21:03.605Z,8.73
2023-04-22T04:22:58.535Z,8.78
2023-04-22T04:24:52.131Z,8.84
2023-04-22T04:26:42.341Z,8.87
2023-04-22T04:28:31.759Z,8.95
2023-04-22T04:30:16.726Z,9.00
2023-04-22T04:32:02.524Z,9.06
2023-04-22T04:33:38.076Z,9.12
2023-04-22T04:35:12.291Z,9.18
2023-04-22T04:36:58.083Z,9.24
2023-04-22T04:38:32.230Z,9.27
2023-04-22T04:40:16.989Z,9.35
2023-04-22T04:42:06.910Z,9.42
2023-04-22T04:43:54.743Z,9.48
2023-04-22T04:45:27.337Z,9.55
2023-04-22T04:47:10.126Z,9.61
2023-04-22T04:48:55.628Z,9.67
2023-04-22T04:50:36.850Z,9.69
2023-04-22T04:52:11.905Z,9.78
2023-04-22T04:53:45.465Z,9.86
2023-04-22T04:55:19.534Z,9.91
2023-04-22T04:57:04.434Z,10.00
2023-04-22T04:58:40.479Z,10.09
2023-04-22T05:00:30.462Z,10.16
2023-04-22T05:02:03.425Z,10.27
2023-04-22T05:03:25.958Z,10.35
2023-04-22T05:04:59.295Z,10.43
2023-04-22T05:06:26.212Z,10.49
2023-04-22T05:08:03.745Z,10.60
2023-04-22T05:09:46.722Z,10.66
2023-04-22T05:11:08.310Z,10.76
2023-04-22T05:12:34.791Z,10.82
2023-04-22T05:14:08.847Z,10.90
2023-04-22T05:15:55.676Z,10.99
2023-04-22T05:17:41.038Z,11.08
2023-04-22T05:19:05.277Z,11.18
2023-04-22T05:20:41.644Z,11.26
2023-04-22T05:22:18.145Z,11.33
2023-04-22T05:24:02.726Z,11.45
2023-04-22T05:25:27.425Z,11.56
2023-04-22T05:26:53.124Z,11.65
2023-04-22T05:28:24.964Z,11.74
2023-04-22T05:30:00.412Z,11.84
2023-04-22T05:31:38.486Z,11.97
2023-04-22T05:33:11.991Z,12.05
2023-04-22T05:34:54.026Z,12.16
2023-04-22T05:36:31.610Z,12.24
2023-04-22T05:38:16.196Z,12.37
2023-04-22T05:39:46.332Z,12.47
2023-04-22T05:41:18.439Z,12.54
2023-04-22T05:42:57.762Z,12.66
2023-04-22T05:44:40.064Z,12.75
2023-04-22T05:46:09.036Z,12.87
2023-04-22T05:47:50.104Z,12.98
2023-04-22T05:49:14.848Z,13.04
2023-04-22T05:51:03.057Z,13.23
2023-04-22T05:52:53.424Z,13.33
2023-04-22T05:54:39.041Z,13.42
2023-04-22T05:56:24.175Z,13.50
2023-04-22T05:57:53.409Z,13.58
2023-04-22T06:00:11.101Z,13.69
2023-04-22T06:02:00.228Z,13.79
2023-04-22T06:03:25.138Z,13.89
2023-04-22T06:05:10.490Z,13.98
2023-04-22T06:06:55.797Z,14.05
2023-04-22T06:08:20.310Z,14.07
2023-04-22T06:10:02.157Z,14.15
2023-04-22T06:11:28.842Z,14.23
2023-04-22T06:13:13.684Z,14.29
2023-04-22T06:14:37.651Z,14.36
2023-04-22T06:17:55.606Z,14.48
2023-04-22T06:19:24.787Z,14.52
2023-04-22T06:21:18.552Z,14.60
2023-04-22T06:22:54.360Z,14.63
2023-04-22T06:24:30.109Z,14.70
2023-04-22T06:26:03.157Z,14.75
2023-04-22T06:27:34.906Z,14.80
2023-04-22T06:29:08.339Z,14.89
2023-04-22T06:30:45.542Z,14.97
2023-04-22T06:32:19.414Z,15.06
2023-04-22T06:33:59.511Z,15.12
2023-04-22T06:35:44.814Z,15.17
2023-04-22T06:37:38.773Z,15.25
2023-04-22T06:41:45.507Z,15.39
2023-04-22T06:43:30.492Z,15.50
2023-04-22T06:45:15.538Z,15.57
2023-04-22T06:47:28.191Z,15.67
2023-04-22T06:49:17.549Z,15.74
2023-04-22T06:51:07.440Z,15.80
2023-04-22T06:52:29.755Z,15.87
2023-04-22T06:54:15.737Z,15.94
2023-04-22T06:55:55.943Z,15.97
2023-04-22T06:57:29.756Z,16.01
2023-04-22T06:59:00.821Z,16.07
2023-04-22T07:00:23.797Z,16.12
2023-04-22T07:02:08.691Z,16.21
2023-04-22T07:03:45.691Z,16.29
2023-04-22T07:05:40.437Z,16.37
2023-04-22T07:07:06.611Z,16.47
2023-04-22T07:08:35.867Z,16.55
2023-04-22T07:10:29.422Z,16.64
2023-04-22T07:12:29.344Z,16.72
2023-04-22T07:14:14.212Z,16.82
2023-04-22T07:15:59.182Z,16.89
2023-04-22T07:17:45.053Z,16.96
2023-04-22T07:19:38.643Z,17.00
2023-04-22T07:21:02.938Z,17.02
2023-04-22T07:22:43.337Z,17.07
2023-04-22T07:24:04.800Z,17.09
2023-04-22T07:25:39.859Z,17.21
2023-04-22T07:27:02.404Z,17.32
2023-04-22T07:28:55.356Z,17.42
2023-04-22T07:30:29.112Z,17.51
2023-04-22T07:32:09.860Z,17.49
2023-04-22T07:33:50.473Z,17.54
2023-04-22T07:35:44.233Z,17.62
2023-04-22T07:37:37.585Z,17.69
2023-04-22T07:39:31.092Z,17.76
2023-04-22T07:40:54.941Z,17.83
2023-04-22T07:42:48.398Z,17.86
2023-04-22T07:44:22.253Z,17.87
2023-04-22T07:45:53.197Z,17.89
2023-04-22T07:47:34.478Z,17.94
2023-04-22T07:49:15.591Z,18.04
2023-04-22T07:50:44.701Z,18.10
2023-04-22T07:52:38.910Z,18.13
2023-04-22T07:54:12.449Z,18.21
2023-04-22T07:55:57.409Z,18.25
2023-04-22T07:57:45.593Z,18.20
2023-04-22T07:59:30.683Z,18.17
2023-04-22T08:01:03.956Z,18.18
2023-04-22T08:02:56.158Z,18.22
2023-04-22T08:04:50.681Z,18.29
2023-04-22T08:06:26.596Z,18.36
2023-04-22T08:08:11.481Z,18.47
2023-04-22T08:09:56.482Z,18.52
2023-04-22T08:11:44.976Z,18.57
2023-04-22T08:13:27.021Z,18.55
2023-04-22T08:15:02.755Z,18.57
2023-04-22T08:16:48.139Z,18.56
2023-04-22T08:18:22.009Z,18.43
2023-04-22T08:19:57.471Z,18.39
2023-04-22T08:21:31.784Z,18.27
2023-04-22T08:22:57.212Z,18.26
2023-04-22T08:24:42.321Z,18.30
2023-04-22T08:26:03.972Z,18.32
2023-04-22T08:27:40.265Z,18.38
2023-04-22T08:29:14.025Z,18.37
2023-04-22T08:30:47.546Z,18.41
2023-04-22T08:32:28.502Z,18.45
2023-04-22T08:34:01.431Z,18.48
2023-04-22T08:35:46.541Z,18.53
2023-04-22T08:37:15.684Z,18.67
2023-04-22T08:38:50.104Z,18.72
2023-04-22T08:40:35.426Z,18.65
2023-04-22T08:42:10.460Z,18.58
2023-04-22T08:43:54.875Z,18.55
2023-04-22T08:45:40.825Z,18.56
2023-04-22T08:47:34.266Z,18.63
2023-04-22T08:49:18.966Z,18.79
2023-04-22T08:51:03.441Z,18.82
2023-04-22T08:52:48.516Z,18.74
2023-04-22T08:54:24.407Z,18.73
2023-04-22T08:56:09.293Z,18.84
2023-04-22T08:57:54.520Z,18.94
2023-04-22T08:59:19.134Z,19.01
2023-04-22T09:01:04.069Z,19.00
2023-04-22T09:02:58.673Z,18.98
2023-04-22T09:04:44.057Z,19.07
2023-04-22T09:06:27.603Z,19.16
2023-04-22T09:08:12.536Z,19.15
2023-04-22T09:09:57.365Z,19.17
2023-04-22T09:11:38.240Z,19.21
2023-04-22T09:13:13.921Z,19.17
2023-04-22T09:14:49.277Z,19.38
2023-04-22T09:16:15.785Z,19.48
2023-04-22T09:18:00.615Z,19.62
2023-04-22T09:19:34.343Z,19.60
2023-04-22T09:21:07.525Z,19.51
2023-04-22T09:22:37.441Z,19.46
2023-04-22T09:23:59.448Z,19.53
2023-04-22T09:25:33.296Z,19.60
2023-04-22T09:27:06.072Z,19.74
2023-04-22T09:28:30.336Z,19.75
2023-04-22T09:30:05.913Z,19.83
2023-04-22T09:31:41.322Z,19.94
2023-04-22T09:33:30.541Z,19.86
2023-04-22T09:34:54.631Z,19.68
2023-04-22T09:36:44.720Z,19.54
2023-04-22T09:38:29.947Z,19.53
2023-04-22T09:39:54.538Z,19.62
2023-04-22T09:41:27.938Z,19.67
2023-04-22T09:42:49.675Z,19.83
2023-04-22T09:44:25.635Z,19.94
2023-04-22T09:45:58.744Z,20.02
2023-04-22T09:47:26.542Z,19.98
2023-04-22T09:49:11.145Z,19.94
2023-04-22T09:50:40.452Z,19.99
2023-04-22T09:52:21.477Z,20.09
2023-04-22T09:54:06.170Z,20.20
2023-04-22T09:55:30.676Z,20.25
2023-04-22T09:57:19.208Z,20.31
2023-04-22T09:59:04.161Z,20.46
2023-04-22T10:00:57.626Z,20.63
2023-04-22T10:02:51.199Z,20.80
2023-04-22T10:04:15.911Z,20.88
2023-04-22T10:05:52.719Z,20.93
2023-04-22T10:07:31.254Z,20.98
2023-04-22T10:09:12.432Z,20.99
2023-04-22T10:10:48.604Z,21.09
2023-04-22T10:12:43.546Z,21.14
2023-04-22T10:14:10.378Z,21.13
2023-04-22T10:15:39.963Z,21.13
2023-04-22T10:17:18.570Z,21.12
2023-04-22T10:18:52.350Z,21.13
2023-04-22T10:20:38.374Z,21.24
2023-04-22T10:22:14.225Z,21.41
2023-04-22T10:23:49.598Z,21.49
2023-04-22T10:25:25.525Z,21.42
2023-04-22T10:27:10.748Z,21.42
2023-04-22T10:28:46.134Z,21.47
2023-04-22T10:30:22.650Z,21.58
2023-04-22T10:32:10.627Z,21.72
2023-04-22T10:33:35.075Z,21.79
2023-04-22T10:35:19.977Z,21.84
2023-04-22T10:37:05.097Z,21.86
2023-04-22T10:38:59.554Z,21.95
2023-04-22T10:40:44.650Z,21.85
2023-04-22T10:42:19.507Z,21.77
2023-04-22T10:44:04.472Z,21.75
2023-04-22T10:45:48.960Z,21.86
2023-04-22T10:47:10.520Z,22.00
2023-04-22T10:48:43.686Z,21.97
2023-04-22T10:50:28.502Z,21.97
2023-04-22T10:52:13.217Z,22.05
2023-04-22T10:53:58.552Z,22.14
2023-04-22T10:55:49.461Z,22.50
2023-04-22T10:57:37.594Z,22.86
2023-04-22T10:59:13.903Z,23.20
2023-04-22T11:00:59.820Z,23.34
2023-04-22T11:02:47.077Z,23.48
2023-04-22T11:04:41.560Z,23.68
2023-04-22T11:06:35.716Z,23.88
2023-04-22T11:08:20.330Z,24.11
2023-04-22T11:10:05.485Z,24.32
2023-04-22T11:11:50.160Z,24.47
2023-04-22T11:13:14.077Z,24.62
2023-04-22T11:14:56.211Z,24.71
2023-04-22T11:16:29.903Z,24.35
2023-04-22T11:18:15.135Z,24.04
2023-04-22T11:19:59.771Z,23.95
2023-04-22T11:21:41.991Z,23.85
2023-04-22T11:23:23.387Z,23.92
2023-04-22T11:25:08.222Z,24.21
2023-04-22T11:26:43.712Z,24.48
2023-04-22T11:28:37.545Z,24.70
2023-04-22T11:30:22.703Z,24.91
2023-04-22T11:31:57.899Z,25.15
2023-04-22T11:33:50.247Z,25.29
2023-04-22T11:35:31.330Z,25.42
2023-04-22T11:37:12.228Z,25.47
2023-04-22T11:38:45.297Z,25.61
2023-04-22T11:40:40.044Z,25.74
2023-04-22T11:42:25.542Z,25.90
2023-04-22T11:44:00.919Z,25.96
2023-04-22T11:45:36.071Z,26.13
2023-04-22T11:47:30.570Z,26.39
2023-04-22T11:49:03.281Z,26.59
2023-04-22T11:50:57.641Z,26.72
2023-04-22T11:52:43.557Z,26.90
2023-04-22T11:54:38.595Z,27.04
2023-04-22T11:56:14.275Z,27.10
2023-04-22T11:57:47.602Z,27.16
2023-04-22T11:59:23.748Z,27.22
2023-04-22T12:01:04.161Z,27.43
2023-04-22T12:02:58.850Z,27.60
2023-04-22T12:04:32.867Z,27.75
2023-04-22T12:06:17.232Z,27.92
2023-04-22T12:08:02.560Z,28.09
2023-04-22T12:09:55.777Z,28.17
2023-04-22T12:11:50.559Z,28.19
2023-04-22T12:13:33.565Z,28.27
2023-04-22T12:15:18.917Z,28.37
2023-04-22T12:17:03.791Z,28.44
2023-04-22T12:18:57.322Z,28.40
2023-04-22T12:20:52.561Z,28.25
2023-04-22T12:22:26.309Z,28.32
2023-04-22T12:23:50.269Z,28.38
2023-04-22T12:25:45.562Z,28.32
2023-04-22T12:27:11.858Z,28.29
2023-04-22T12:28:56.729Z,28.30
2023-04-22T12:30:40.988Z,28.43
2023-04-22T12:32:35.559Z,28.53
2023-04-22T12:34:09.021Z,28.51
2023-04-22T12:35:55.413Z,28.51
2023-04-22T12:37:51.230Z,28.68
2023-04-22T12:39:37.850Z,28.89
2023-04-22T12:41:23.002Z,28.96
2023-04-22T12:43:07.895Z,29.25
2023-04-22T12:45:01.102Z,29.37
2023-04-22T12:46:50.728Z,29.47
2023-04-22T12:48:45.604Z,29.52
2023-04-22T12:50:40.603Z,29.37
2023-04-22T12:52:35.588Z,29.21
2023-04-22T12:54:20.368Z,29.32
2023-04-22T12:56:05.432Z,29.36
2023-04-22T12:57:59.593Z,29.50
2023-04-22T12:59:54.580Z,29.55
2023-04-22T13:01:35.971Z,29.68
2023-04-22T13:03:09.348Z,29.94
2023-04-22T13:05:01.995Z,30.13
2023-04-22T13:06:46.569Z,30.43
2023-04-22T13:08:40.586Z,30.61
2023-04-22T13:10:35.698Z,30.69
2023-04-22T13:12:04.866Z,30.65
2023-04-22T13:13:58.519Z,30.71
2023-04-22T13:15:54.341Z,30.86
2023-04-22T13:17:39.726Z,30.91
2023-04-22T13:19:30.579Z,30.97
2023-04-22T13:21:20.502Z,30.92
2023-04-22T13:23:05.308Z,30.88
2023-04-22T13:24:59.584Z,30.92
2023-04-22T13:26:54.576Z,31.07
2023-04-22T13:28:44.107Z,31.20
2023-04-22T13:30:19.981Z,31.19
2023-04-22T13:32:04.912Z,31.28
2023-04-22T13:33:59.586Z,31.34
2023-04-22T13:35:54.606Z,31.36
2023-04-22T13:37:39.861Z,31.20
2023-04-22T13:39:34.602Z,31.13
2023-04-22T13:41:19.004Z,31.22
2023-04-22T13:43:04.391Z,31.12
2023-04-22T13:44:43.067Z,30.94
2023-04-22T13:46:37.589Z,30.96
2023-04-22T13:48:23.040Z,31.01
2023-04-22T13:50:07.960Z,30.79
2023-04-22T13:51:41.481Z,30.65
2023-04-22T13:53:15.758Z,30.65
2023-04-22T13:54:56.371Z,30.58
2023-04-22T13:56:29.845Z,30.42
2023-04-22T13:58:15.086Z,30.47
2023-04-22T13:59:59.596Z,30.50
2023-04-22T14:03:55.617Z,30.73
2023-04-22T14:07:54.650Z,30.37
2023-04-22T14:09:42.619Z,30.28
2023-04-22T14:11:16.288Z,30.17
2023-04-22T14:13:01.100Z,30.11
2023-04-22T14:14:35.030Z,30.02
2023-04-22T14:16:28.260Z,30.10
2023-04-22T14:18:12.999Z,30.36
2023-04-22T14:19:58.177Z,30.57
2023-04-22T14:21:31.955Z,30.85
2023-04-22T14:23:05.109Z,31.11
2023-04-22T14:24:52.130Z,31.24
2023-04-22T14:26:46.641Z,31.17
2023-04-22T14:28:40.272Z,31.32
2023-04-22T14:30:25.895Z,31.44
2023-04-22T14:31:59.455Z,31.38
2023-04-22T14:33:54.631Z,31.43
2023-04-22T14:35:42.166Z,31.62
2023-04-22T14:37:15.819Z,31.57
2023-04-22T14:38:49.190Z,31.55
2023-04-22T14:40:19.987Z,31.45
2023-04-22T14:42:00.154Z,31.37
2023-04-22T14:43:36.032Z,31.23
2023-04-22T14:45:11.721Z,31.07
2023-04-22T14:46:45.305Z,31.05
2023-04-22T14:48:38.925Z,31.23
2023-04-22T14:50:20.248Z,31.13
2023-04-22T14:52:05.073Z,31.01
2023-04-22T14:53:50.015Z,30.94
2023-04-22T14:55:41.404Z,30.75
2023-04-22T14:57:26.464Z,30.78
2023-04-22T14:59:06.661Z,30.89
2023-04-22T15:00:40.263Z,30.94
2023-04-22T15:02:15.500Z,31.06
2023-04-22T15:03:56.026Z,31.05
2023-04-22T15:05:42.229Z,31.19
2023-04-22T15:07:15.999Z,31.39
2023-04-22T15:09:00.354Z,31.60
2023-04-22T15:10:37.230Z,31.61
2023-04-22T15:12:10.873Z,31.31
2023-04-22T15:13:44.473Z,30.95
2023-04-22T15:15:17.829Z,30.86
2023-04-22T15:16:44.355Z,31.00
2023-04-22T15:18:29.580Z,31.20
2023-04-22T15:20:07.205Z,31.25
2023-04-22T15:22:00.952Z,31.31
2023-04-22T15:23:46.507Z,31.48
2023-04-22T15:25:33.293Z,31.69
2023-04-22T15:27:25.388Z,31.63
2023-04-22T15:28:58.730Z,31.55
2023-04-22T15:30:53.701Z,31.38
2023-04-22T15:32:39.537Z,31.32
2023-04-22T15:34:34.643Z,31.56
2023-04-22T15:36:19.355Z,31.41
2023-04-22T15:38:04.686Z,31.31
2023-04-22T15:39:58.034Z,31.25
2023-04-22T15:41:48.359Z,31.07
2023-04-22T15:43:35.091Z,31.11
2023-04-22T15:45:08.310Z,30.99
2023-04-22T15:46:53.895Z,30.99
2023-04-22T15:48:23.279Z,31.01
2023-04-22T15:49:58.442Z,30.92
2023-04-22T15:51:32.571Z,30.88
2023-04-22T15:53:05.661Z,30.90
2023-04-22T15:54:50.656Z,30.90
2023-04-22T15:56:39.219Z,30.97
2023-04-22T15:58:24.597Z,30.97
2023-04-22T16:00:10.177Z,30.88
2023-04-22T16:01:46.151Z,30.78
2023-04-22T16:03:36.670Z,30.67
2023-04-22T16:05:30.097Z,30.43
2023-04-22T16:07:15.085Z,30.40
2023-04-22T16:08:55.835Z,30.41
2023-04-22T16:10:29.468Z,30.32
2023-04-22T16:12:02.403Z,30.14
2023-04-22T16:13:46.795Z,29.86
2023-04-22T16:15:41.646Z,29.24
2023-04-22T16:17:27.336Z,28.46
2023-04-22T16:19:00.608Z,28.03
2023-04-22T16:20:30.142Z,27.61
2023-04-22T16:22:05.597Z,27.26
2023-04-22T16:23:50.350Z,26.80
2023-04-22T16:25:31.446Z,26.25
2023-04-22T16:27:24.236Z,25.87
2023-04-22T16:29:09.052Z,25.54
2023-04-22T16:33:03.774Z,24.90
2023-04-22T16:34:35.818Z,24.65
2023-04-22T16:36:20.618Z,24.43
2023-04-22T16:37:54.220Z,24.16
2023-04-22T16:39:30.131Z,23.91
2023-04-22T16:41:15.010Z,23.64
2023-04-22T16:43:00.541Z,23.25
2023-04-22T16:44:55.668Z,22.88
2023-04-22T16:46:47.221Z,22.58
2023-04-22T16:48:40.996Z,22.35
2023-04-22T16:50:26.403Z,22.03
2023-04-22T16:52:06.953Z,21.79
2023-04-22T16:54:01.672Z,21.54
2023-04-22T16:57:57.916Z,21.06
2023-04-22T16:59:46.254Z,20.82
2023-04-22T17:01:31.306Z,20.61
2023-04-22T17:03:07.597Z,20.44
2023-04-22T17:04:41.527Z,20.26
2023-04-22T17:06:15.301Z,20.09
2023-04-22T17:07:48.425Z,20.01
2023-04-22T17:09:15.449Z,19.89
2023-04-22T17:10:53.203Z,19.79
2023-04-22T17:12:35.351Z,19.65
2023-04-22T17:14:29.671Z,19.52
2023-04-22T17:16:09.895Z,19.35
2023-04-22T17:17:58.042Z,19.18
2023-04-22T17:19:44.527Z,19.02
2023-04-22T17:21:29.382Z,18.86
2023-04-22T17:23:22.906Z,18.73
2023-04-22T17:24:49.141Z,18.63
2023-04-22T17:26:28.974Z,18.53
2023-04-22T17:28:13.999Z,18.45
2023-04-22T17:29:55.829Z,18.33
2023-04-22T17:31:50.787Z,18.16
2023-04-22T17:33:26.909Z,18.01
2023-04-22T17:35:07.940Z,17.98
2023-04-22T17:37:02.694Z,17.89
2023-04-22T17:38:45.664Z,17.80
2023-04-22T17:40:26.412Z,17.69
2023-04-22T17:41:59.713Z,17.57
2023-04-22T17:43:51.221Z,17.48
2023-04-22T17:45:27.278Z,17.37
2023-04-22T17:47:12.265Z,17.28
2023-04-22T17:48:55.692Z,17.18
2023-04-22T17:50:25.569Z,17.06
2023-04-22T17:52:05.960Z,16.98
2023-04-22T17:53:41.769Z,16.87
2023-04-22T17:55:17.706Z,16.76
2023-04-22T17:56:51.199Z,16.70
2023-04-22T17:58:35.567Z,16.57
2023-04-22T18:00:20.669Z,16.49
2023-04-22T18:01:54.321Z,16.38
2023-04-22T18:03:28.276Z,16.28
2023-04-22T18:05:01.712Z,16.25
2023-04-22T18:06:35.584Z,16.16
2023-04-22T18:08:25.700Z,16.12
2023-04-22T18:09:49.582Z,16.04
2023-04-22T18:11:25.787Z,15.94
2023-04-22T18:13:10.413Z,15.89
2023-04-22T18:14:51.395Z,15.81
2023-04-22T18:16:38.973Z,15.72
2023-04-22T18:18:23.682Z,15.65
2023-04-22T18:20:09.769Z,15.57
2023-04-22T18:21:59.499Z,15.50
2023-04-22T18:23:45.700Z,15.42
2023-04-22T18:25:19.256Z,15.34
2023-04-22T18:27:01.701Z,15.29
2023-04-22T18:28:55.313Z,15.20
2023-04-22T18:30:49.679Z,15.13
2023-04-22T18:32:35.002Z,15.08
2023-04-22T18:34:15.695Z,15.03
2023-04-22T18:36:00.828Z,14.97
2023-04-22T18:37:36.458Z,14.91
2023-04-22T18:39:05.417Z,14.86
2023-04-22T18:40:49.229Z,14.80
2023-04-22T18:42:10.782Z,14.76
2023-04-22T18:43:51.618Z,14.72
2023-04-22T18:45:16.780Z,14.65
2023-04-22T18:46:52.230Z,14.63
2023-04-22T18:48:45.836Z,14.57
2023-04-22T18:50:09.869Z,14.53
2023-04-22T18:51:55.978Z,14.49
2023-04-22T18:53:42.577Z,14.41
2023-04-22T18:55:28.270Z,14.35
2023-04-22T18:57:13.939Z,14.36
2023-04-22T18:58:45.035Z,14.31
2023-04-22T19:00:26.875Z,14.26
2023-04-22T19:02:02.070Z,14.25
2023-04-22T19:03:38.205Z,14.22
2023-04-22T19:05:24.200Z,14.19
2023-04-22T19:07:09.565Z,14.15
2023-04-22T19:08:54.934Z,14.10
2023-04-22T19:10:40.079Z,14.03
2023-04-22T19:12:26.314Z,14.02
2023-04-22T19:13:55.161Z,13.99
2023-04-22T19:15:29.214Z,13.93
2023-04-22T19:17:02.676Z,13.91
2023-04-22T19:18:24.768Z,13.90
2023-04-22T19:19:53.672Z,13.87
2023-04-22T19:21:48.724Z,13.84
2023-04-22T19:23:33.562Z,13.80
2023-04-22T19:25:18.407Z,13.78
2023-04-22T19:27:03.762Z,13.73
2023-04-22T19:28:56.952Z,13.71
2023-04-22T19:30:31.752Z,13.68
2023-04-22T19:31:58.827Z,13.67
2023-04-22T19:33:40.162Z,13.64
2023-04-22T19:35:15.656Z,13.61
2023-04-22T19:36:50.341Z,13.57
2023-04-22T19:38:24.247Z,13.47
2023-04-22T19:39:57.587Z,13.50
2023-04-22T19:41:33.502Z,13.46
2023-04-22T19:43:04.214Z,13.47
2023-04-22T19:44:49.466Z,13.44
2023-04-22T19:46:21.302Z,13.41
2023-04-22T19:47:54.254Z,13.39
2023-04-22T19:49:43.765Z,13.37
2023-04-22T19:51:17.613Z,13.32
2023-04-22T19:52:51.055Z,13.34
2023-04-22T19:54:45.919Z,13.33
2023-04-22T19:56:21.127Z,13.31
2023-04-22T19:58:05.967Z,13.30
2023-04-22T20:01:46.710Z,13.26
2023-04-22T20:03:26.316Z,13.21
2023-04-22T20:05:17.433Z,13.18
2023-04-22T20:07:02.833Z,13.15
2023-04-22T20:08:41.770Z,13.12
2023-04-22T20:10:29.025Z,13.08
2023-04-22T20:12:02.937Z,13.08
2023-04-22T20:13:39.678Z,13.01
2023-04-22T20:15:21.614Z,13.03
2023-04-22T20:16:47.685Z,13.00
2023-04-22T20:18:12.176Z,12.98
2023-04-22T20:19:56.887Z,12.96
2023-04-22T20:21:28.944Z,12.94
2023-04-22T20:23:22.077Z,12.92
2023-04-22T20:24:53.540Z,12.90
2023-04-22T20:26:17.482Z,12.85
2023-04-22T20:27:48.685Z,12.87
2023-04-22T20:29:12.717Z,12.86
2023-04-22T20:30:46.654Z,12.84
2023-04-22T20:32:11.379Z,12.84
2023-04-22T20:33:47.427Z,12.82
2023-04-22T20:35:23.297Z,12.81
2023-04-22T20:36:56.319Z,12.80
2023-04-22T20:38:26.552Z,12.79
2023-04-22T20:40:04.294Z,12.80
2023-04-22T20:41:36.008Z,12.77
2023-04-22T20:43:29.456Z,12.77
2023-04-22T20:45:05.244Z,12.75
2023-04-22T20:46:40.098Z,12.65
2023-04-22T20:48:33.412Z,12.71
2023-04-22T20:50:08.057Z,12.71
2023-04-22T20:51:41.770Z,12.69
2023-04-22T20:53:25.297Z,12.68
2023-04-22T20:55:10.442Z,12.70
2023-04-22T20:56:55.249Z,12.72
2023-04-22T20:58:28.835Z,12.73
2023-04-22T20:59:55.422Z,12.72
2023-04-22T21:01:30.493Z,12.75
2023-04-22T21:02:59.640Z,12.74
2023-04-22T21:04:26.438Z,12.75
2023-04-22T21:05:48.133Z,12.77
2023-04-22T21:07:41.775Z,12.78
2023-04-22T21:09:22.801Z,12.70
2023-04-22T21:10:59.426Z,12.78
2023-04-22T21:12:44.970Z,12.78
2023-04-22T21:14:39.766Z,12.79
2023-04-22T21:16:29.083Z,12.78
2023-04-22T21:18:23.561Z,12.80
2023-04-22T21:20:17.313Z,12.81
2023-04-22T21:22:02.337Z,12.81
2023-04-22T21:23:36.304Z,12.84
2023-04-22T21:25:21.226Z,12.87
2023-04-22T21:27:10.790Z,12.90
2023-04-22T21:28:45.501Z,12.91
2023-04-22T21:30:32.311Z,12.90
2023-04-22T21:32:09.431Z,12.88
2023-04-22T21:33:46.226Z,12.80
2023-04-22T21:35:33.692Z,12.86
2023-04-22T21:37:18.926Z,12.85
2023-04-22T21:38:42.889Z,12.85
2023-04-22T21:40:30.023Z,12.82
2023-04-22T21:42:14.944Z,12.81
2023-04-22T21:43:55.798Z,12.81
2023-04-22T21:45:40.856Z,12.80
2023-04-22T21:47:16.619Z,12.76
2023-04-22T21:48:49.883Z,12.73
2023-04-22T21:50:20.890Z,12.71
2023-04-22T21:51:56.509Z,12.69
2023-04-22T21:53:20.577Z,12.66
2023-04-22T21:54:53.932Z,12.66
2023-04-22T21:56:38.908Z,12.67