createdAt,value
2023-03-17T00:01:57.693Z,66.94
2023-03-17T00:04:26.727Z,66.80
2023-03-17T00:06:55.104Z,66.67
2023-03-17T00:09:23.324Z,67.27
2023-03-17T00:11:51.421Z,67.61
2023-03-17T00:14:19.629Z,67.30
2023-03-17T00:16:49.811Z,66.97
2023-03-17T00:19:20.834Z,67.30
2023-03-17T00:21:48.650Z,66.70
2023-03-17T00:24:17.288Z,67.69
2023-03-17T00:26:45.208Z,67.00
2023-03-17T00:29:13.375Z,67.14
2023-03-17T00:31:41.321Z,67.53
2023-03-17T00:34:12.248Z,66.98
2023-03-17T00:36:41.623Z,67.10
2023-03-17T00:41:40.894Z,67.05
2023-03-17T00:44:08.740Z,66.80
2023-03-17T00:46:38.449Z,67.48
2023-03-17T00:51:45.981Z,67.26
2023-03-17T00:54:15.565Z,67.58
2023-03-17T00:56:44.297Z,67.70
2023-03-17T00:59:19.531Z,67.19
2023-03-17T01:01:47.707Z,66.96
2023-03-17T01:04:15.760Z,67.14
2023-03-17T01:06:44.947Z,66.60
2023-03-17T01:09:14.796Z,67.12
2023-03-17T01:11:42.712Z,66.89
2023-03-17T01:14:13.969Z,67.64
2023-03-17T01:16:41.910Z,67.61
2023-03-17T01:19:10.943Z,67.49
2023-03-17T01:21:38.713Z,67.21
2023-03-17T01:24:09.613Z,66.86
2023-03-17T01:26:37.596Z,66.89
2023-03-17T01:29:06.401Z,66.97
2023-03-17T01:31:34.308Z,67.12
2023-03-17T01:34:02.633Z,66.83
2023-03-17T01:36:30.382Z,66.81
2023-03-17T01:38:58.656Z,66.68
2023-03-17T01:41:27.931Z,67.29
2023-03-17T01:43:55.686Z,67.09
2023-03-17T01:46:29.277Z,66.95
2023-03-17T01:49:10.236Z,66.42
2023-03-17T01:51:40.818Z,66.88
2023-03-17T01:54:11.387Z,66.99
2023-03-17T01:56:43.296Z,67.05
2023-03-17T01:59:15.850Z,67.58
2023-03-17T02:01:47.152Z,68.00
2023-03-17T02:04:16.219Z,67.00
2023-03-17T02:06:57.572Z,67.59
2023-03-17T02:09:26.984Z,67.50
2023-03-17T02:11:56.709Z,67.22
2023-03-17T02:14:25.618Z,67.81
2023-03-17T02:16:53.577Z,67.97
2023-03-17T02:19:21.600Z,67.29
2023-03-17T02:21:51.986Z,67.68
2023-03-17T02:24:27.501Z,67.80
2023-03-17T02:26:57.109Z,67.86
2023-03-17T02:29:25.316Z,67.35
2023-03-17T02:31:53.453Z,67.14
2023-03-17T02:34:22.568Z,67.14
2023-03-17T02:36:51.750Z,67.36
2023-03-17T02:39:19.610Z,66.53
2023-03-17T02:41:47.544Z,66.42
2023-03-17T02:44:15.263Z,66.52
2023-03-17T02:46:43.466Z,67.07
2023-03-17T02:49:12.409Z,67.16
2023-03-17T02:51:40.240Z,67.35
2023-03-17T02:54:09.520Z,67.28
2023-03-17T02:56:37.293Z,67.55
2023-03-17T02:59:05.375Z,66.63
2023-03-17T03:01:33.923Z,67.32
2023-03-17T03:04:02.266Z,67.39
2023-03-17T03:06:30.076Z,67.78
2023-03-17T03:08:57.847Z,67.47
2023-03-17T03:11:27.950Z,67.60
2023-03-17T03:13:56.183Z,67.98
2023-03-17T03:16:24.005Z,67.64
2023-03-17T03:18:51.769Z,67.81
2023-03-17T03:21:19.959Z,67.52
2023-03-17T03:23:47.708Z,68.17
2023-03-17T03:26:15.545Z,67.99
2023-03-17T03:28:44.686Z,67.65
2023-03-17T03:31:13.982Z,67.93
2023-03-17T03:33:41.867Z,67.58
2023-03-17T03:36:11.376Z,67.87
2023-03-17T03:38:39.204Z,68.21
2023-03-17T03:41:07.426Z,68.29
2023-03-17T03:43:35.359Z,68.17
2023-03-17T03:46:05.684Z,68.39
2023-03-17T03:48:33.704Z,67.47
2023-03-17T03:51:02.929Z,68.24
2023-03-17T03:53:30.874Z,67.58
2023-03-17T03:55:58.662Z,68.35
2023-03-17T03:58:26.447Z,68.73
2023-03-17T04:00:54.222Z,67.74
2023-03-17T04:03:23.376Z,67.50
2023-03-17T04:05:51.276Z,68.28
2023-03-17T04:08:19.086Z,68.54
2023-03-17T04:10:46.820Z,68.56
2023-03-17T04:13:15.444Z,68.10
2023-03-17T04:15:43.275Z,68.33
2023-03-17T04:18:11.619Z,68.29
2023-03-17T04:20:40.743Z,68.46
2023-03-17T04:23:08.858Z,68.29
2023-03-17T04:25:36.732Z,68.20
2023-03-17T04:28:04.701Z,68.43
2023-03-17T04:30:32.761Z,68.03
2023-03-17T04:33:01.138Z,68.44
2023-03-17T04:35:28.991Z,68.76
2023-03-17T04:37:58.115Z,67.99
2023-03-17T04:40:26.578Z,68.75
2023-03-17T04:42:54.369Z,68.72
2023-03-17T04:45:22.160Z,68.47
2023-03-17T04:47:49.945Z,68.66
2023-03-17T04:50:18.111Z,68.66
2023-03-17T04:52:45.901Z,68.93
2023-03-17T04:55:15.586Z,68.69
2023-03-17T04:57:43.358Z,68.73
2023-03-17T05:00:12.904Z,69.39
2023-03-17T05:02:41.224Z,68.76
2023-03-17T05:05:09.949Z,69.19
2023-03-17T05:07:37.732Z,68.90
2023-03-17T05:10:06.608Z,69.21
2023-03-17T05:12:35.903Z,69.32
2023-03-17T05:15:05.429Z,69.20
2023-03-17T05:17:33.214Z,69.02
2023-03-17T05:20:00.969Z,69.02
2023-03-17T05:22:28.774Z,69.33
2023-03-17T05:24:56.511Z,69.53
2023-03-17T05:27:24.504Z,69.27
2023-03-17T05:29:53.678Z,68.84
2023-03-17T05:32:21.479Z,69.45
2023-03-17T05:34:49.987Z,69.33
2023-03-17T05:37:17.800Z,69.05
2023-03-17T05:39:45.584Z,69.53
2023-03-17T05:42:13.911Z,69.56
2023-03-17T05:44:41.728Z,69.50
2023-03-17T05:47:11.213Z,69.63
2023-03-17T05:49:38.953Z,69.58
2023-03-17T05:52:06.842Z,69.77
2023-03-17T05:54:34.700Z,69.54
2023-03-17T05:57:02.943Z,69.48
2023-03-17T05:59:30.823Z,69.36
2023-03-17T06:01:58.711Z,69.35
2023-03-17T06:04:27.951Z,68.82
2023-03-17T06:06:55.759Z,68.98
2023-03-17T06:09:23.558Z,68.33
2023-03-17T06:11:51.342Z,68.66
2023-03-17T06:14:19.549Z,68.17
2023-03-17T06:16:47.330Z,67.68
2023-03-17T06:19:15.147Z,67.85
2023-03-17T06:21:44.403Z,66.94
2023-03-17T06:24:12.534Z,66.62
2023-03-17T06:26:40.462Z,66.86
2023-03-17T06:29:10.031Z,66.42
2023-03-17T06:31:38.055Z,66.21
2023-03-17T06:34:06.024Z,66.61
2023-03-17T06:36:34.149Z,65.35
2023-03-17T06:39:03.513Z,65.10
2023-03-17T06:41:31.419Z,64.27
2023-03-17T06:43:59.200Z,64.17
2023-03-17T06:46:27.151Z,63.73
2023-03-17T06:48:55.018Z,63.66
2023-03-17T06:51:22.809Z,63.80
2023-03-17T06:53:50.587Z,63.26
2023-03-17T06:56:29.441Z,62.59
2023-03-17T06:58:57.590Z,62.63
2023-03-17T07:01:25.551Z,62.69
2023-03-17T07:03:53.333Z,62.05
2023-03-17T07:06:23.324Z,60.76
2023-03-17T07:08:52.384Z,60.58
2023-03-17T07:11:23.614Z,60.28
2023-03-17T07:13:52.083Z,60.28
2023-03-17T07:16:21.038Z,60.45
2023-03-17T07:18:49.879Z,59.86
2023-03-17T07:21:17.729Z,59.47
2023-03-17T07:23:45.518Z,58.77
2023-03-17T07:26:13.298Z,58.96
2023-03-17T07:28:42.502Z,58.83
2023-03-17T07:31:14.171Z,58.63
2023-03-17T07:33:42.644Z,58.83
2023-03-17T07:36:10.928Z,58.81
2023-03-17T07:38:38.839Z,58.45
2023-03-17T07:41:09.942Z,58.41
2023-03-17T07:43:38.872Z,57.83
2023-03-17T07:46:08.533Z,57.96
2023-03-17T07:48:40.882Z,57.01
2023-03-17T07:51:11.364Z,57.13
2023-03-17T07:53:39.218Z,57.67
2023-03-17T07:56:07.579Z,57.72
2023-03-17T07:58:35.907Z,57.31
2023-03-17T08:01:05.025Z,56.75
2023-03-17T08:03:34.401Z,57.03
2023-03-17T08:06:03.787Z,55.78
2023-03-17T08:08:31.666Z,55.40
2023-03-17T08:11:03.628Z,55.82
2023-03-17T08:13:31.621Z,55.39
2023-03-17T08:15:59.436Z,55.03
2023-03-17T08:18:27.491Z,55.05
2023-03-17T08:20:56.636Z,55.21
2023-03-17T08:23:25.528Z,54.97
2023-03-17T08:25:57.973Z,54.78
2023-03-17T08:28:26.002Z,54.14
2023-03-17T08:30:54.417Z,54.62
2023-03-17T08:33:22.673Z,55.02
2023-03-17T08:35:50.930Z,54.18
2023-03-17T08:38:20.177Z,54.98
2023-03-17T08:40:50.102Z,53.92
2023-03-17T08:43:18.710Z,54.84
2023-03-17T08:45:46.619Z,55.17
2023-03-17T08:48:14.482Z,56.47
2023-03-17T08:50:42.276Z,56.70
2023-03-17T08:53:10.120Z,56.69
2023-03-17T08:55:39.928Z,55.70
2023-03-17T08:58:07.749Z,55.98
2023-03-17T09:00:36.013Z,56.04
2023-03-17T09:03:03.898Z,56.37
2023-03-17T09:05:32.163Z,56.86
2023-03-17T09:08:00.338Z,56.88
2023-03-17T09:10:29.152Z,57.13
2023-03-17T09:13:03.020Z,57.19
2023-03-17T09:15:31.290Z,57.67
2023-03-17T09:17:59.289Z,57.17
2023-03-17T09:20:33.941Z,56.23
2023-03-17T09:23:17.762Z,56.25
2023-03-17T09:25:46.214Z,55.31
2023-03-17T09:28:15.399Z,55.94
2023-03-17T09:30:43.746Z,56.37
2023-03-17T09:33:12.035Z,55.64
2023-03-17T09:35:41.254Z,56.17
2023-03-17T09:38:09.375Z,55.83
2023-03-17T09:40:39.568Z,56.59
2023-03-17T09:43:12.929Z,56.31
2023-03-17T09:45:43.764Z,56.22
2023-03-17T09:48:44.080Z,56.79
2023-03-17T09:51:13.079Z,56.83
2023-03-17T09:53:48.475Z,56.78
2023-03-17T09:56:17.850Z,56.36
2023-03-17T09:58:51.276Z,55.58
2023-03-17T10:01:20.815Z,55.85
2023-03-17T10:03:50.501Z,56.33
2023-03-17T10:06:29.357Z,55.53
2023-03-17T10:09:00.133Z,55.83
2023-03-17T10:11:36.480Z,55.76
2023-03-17T10:14:05.709Z,55.78
2023-03-17T10:16:42.608Z,55.91
2023-03-17T10:19:18.367Z,56.38
2023-03-17T10:21:54.605Z,56.06
2023-03-17T10:24:22.845Z,56.19
2023-03-17T10:26:53.294Z,55.30
2023-03-17T10:29:23.880Z,55.43
2023-03-17T10:31:57.053Z,53.98
2023-03-17T10:34:28.680Z,53.96
2023-03-17T10:37:00.956Z,53.83
2023-03-17T10:39:32.529Z,54.03
2023-03-17T10:42:04.263Z,53.46
2023-03-17T10:44:45.207Z,53.51
2023-03-17T10:47:28.565Z,53.30
2023-03-17T10:49:57.607Z,54.11
2023-03-17T10:52:28.676Z,53.60
2023-03-17T10:54:56.527Z,53.13
2023-03-17T10:57:24.551Z,52.49
2023-03-17T10:59:54.003Z,52.95
2023-03-17T11:02:27.471Z,52.24
2023-03-17T11:04:56.758Z,52.68
2023-03-17T11:07:29.470Z,52.83
2023-03-17T11:09:59.436Z,52.59
2023-03-17T11:12:29.172Z,52.31
2023-03-17T11:15:00.928Z,52.78
2023-03-17T11:17:51.590Z,53.67
2023-03-17T11:20:41.525Z,52.71
2023-03-17T11:23:16.334Z,53.09
2023-03-17T11:25:46.105Z,52.64
2023-03-17T11:28:19.968Z,52.78
2023-03-17T11:30:55.647Z,52.14
2023-03-17T11:33:34.851Z,52.11
2023-03-17T11:36:05.210Z,52.50
2023-03-17T11:38:37.030Z,52.27
2023-03-17T11:41:22.996Z,52.28
2023-03-17T11:44:01.767Z,52.63
2023-03-17T11:46:30.953Z,52.54
2023-03-17T11:49:06.777Z,52.88
2023-03-17T11:51:37.568Z,52.48
2023-03-17T11:54:10.691Z,51.47
2023-03-17T11:56:42.855Z,52.17
2023-03-17T11:59:21.822Z,52.38
2023-03-17T12:01:56.008Z,52.32
2023-03-17T12:04:30.225Z,52.82
2023-03-17T12:07:02.385Z,53.55
2023-03-17T12:09:33.749Z,53.78
2023-03-17T12:12:04.136Z,54.52
2023-03-17T12:14:35.046Z,53.73
2023-03-17T12:17:06.310Z,53.68
2023-03-17T12:19:42.449Z,54.12
2023-03-17T12:22:18.957Z,54.28
2023-03-17T12:24:50.337Z,53.97
2023-03-17T12:27:22.032Z,53.61
2023-03-17T12:29:53.421Z,54.43
2023-03-17T12:32:23.501Z,54.07
2023-03-17T12:34:57.098Z,54.27
2023-03-17T12:37:27.703Z,53.61
2023-03-17T12:40:00.719Z,53.78
2023-03-17T12:42:39.598Z,53.51
2023-03-17T12:45:46.029Z,53.57
2023-03-17T12:48:29.308Z,53.16
2023-03-17T12:51:10.803Z,53.45
2023-03-17T12:53:39.993Z,52.67
2023-03-17T12:56:19.345Z,52.95
2023-03-17T12:58:49.808Z,52.82
2023-03-17T13:01:24.492Z,52.60
2023-03-17T13:04:03.823Z,53.28
2023-03-17T13:06:39.827Z,53.42
2023-03-17T13:09:53.132Z,53.58
2023-03-17T13:12:57.128Z,52.58
2023-03-17T13:15:30.869Z,52.29
2023-03-17T13:18:38.289Z,52.18
2023-03-17T13:21:14.828Z,51.66
2023-03-17T13:23:45.868Z,51.78
2023-03-17T13:26:14.815Z,51.55
2023-03-17T13:28:45.690Z,52.24
2023-03-17T13:31:18.009Z,51.91
2023-03-17T13:33:47.428Z,51.50
2023-03-17T13:36:36.308Z,51.41
2023-03-17T13:39:38.848Z,51.60
2023-03-17T13:42:19.622Z,51.43
2023-03-17T13:45:03.114Z,51.47
2023-03-17T13:47:35.780Z,51.29
2023-03-17T13:50:09.294Z,51.47
2023-03-17T13:52:42.258Z,50.66
2023-03-17T13:55:41.188Z,50.46
2023-03-17T13:58:24.805Z,50.20
2023-03-17T14:00:58.780Z,50.58
2023-03-17T14:03:32.231Z,50.48
2023-03-17T14:06:02.586Z,50.21
2023-03-17T14:08:32.455Z,50.18
2023-03-17T14:11:03.768Z,50.27
2023-03-17T14:13:35.579Z,50.21
2023-03-17T14:16:08.319Z,51.06
2023-03-17T14:18:37.885Z,51.00
2023-03-17T14:21:11.676Z,50.59
2023-03-17T14:23:39.679Z,51.39
2023-03-17T14:26:12.096Z,50.14
2023-03-17T14:28:39.954Z,50.81
2023-03-17T14:31:08.975Z,51.60
2023-03-17T14:33:39.054Z,51.29
2023-03-17T14:36:09.013Z,51.55
2023-03-17T14:38:38.453Z,50.55
2023-03-17T14:41:16.645Z,51.00
2023-03-17T14:43:45.633Z,50.98
2023-03-17T14:46:16.638Z,51.15
2023-03-17T14:48:47.984Z,50.27
2023-03-17T14:51:28.745Z,50.60
2023-03-17T14:54:00.046Z,51.19
2023-03-17T14:56:33.735Z,50.57
2023-03-17T14:59:07.254Z,50.10
2023-03-17T15:01:36.478Z,50.93
2023-03-17T15:04:08.946Z,50.52
2023-03-17T15:06:37.607Z,50.81
2023-03-17T15:09:18.712Z,51.24
2023-03-17T15:11:48.798Z,50.97
2023-03-17T15:14:21.224Z,50.92
2023-03-17T15:16:50.974Z,50.87
2023-03-17T15:19:22.493Z,50.94
2023-03-17T15:21:51.017Z,50.68
2023-03-17T15:24:34.445Z,51.28
2023-03-17T15:27:05.791Z,51.63
2023-03-17T15:29:33.800Z,51.29
2023-03-17T15:32:07.382Z,51.13
2023-03-17T15:34:35.366Z,50.52
2023-03-17T15:37:03.173Z,51.18
2023-03-17T15:39:31.018Z,52.13
2023-03-17T15:41:58.841Z,51.94
2023-03-17T15:44:28.001Z,51.90
2023-03-17T15:46:55.819Z,52.04
2023-03-17T15:49:26.925Z,51.96
2023-03-17T15:51:54.889Z,51.89
2023-03-17T15:54:22.777Z,52.08
2023-03-17T15:56:50.931Z,51.60
2023-03-17T15:59:18.711Z,51.01
2023-03-17T16:01:48.157Z,50.90
2023-03-17T16:04:17.944Z,51.07
2023-03-17T16:06:47.941Z,50.75
2023-03-17T16:09:17.524Z,51.01
2023-03-17T16:11:45.372Z,51.17
2023-03-17T16:14:13.131Z,52.10
2023-03-17T16:16:42.936Z,51.21
2023-03-17T16:19:18.421Z,50.99
2023-03-17T16:21:46.266Z,51.08
2023-03-17T16:24:18.802Z,51.42
2023-03-17T16:26:46.627Z,51.25
2023-03-17T16:29:15.350Z,51.80
2023-03-17T16:31:43.425Z,52.57
2023-03-17T16:34:17.892Z,52.99
2023-03-17T16:36:45.878Z,53.03
2023-03-17T16:39:18.638Z,53.35
2023-03-17T16:41:47.729Z,53.32
2023-03-17T16:44:17.045Z,53.55
2023-03-17T16:46:46.166Z,53.42
2023-03-17T16:49:18.040Z,53.21
2023-03-17T16:51:46.053Z,53.58
2023-03-17T16:54:14.051Z,53.64
2023-03-17T16:56:42.773Z,54.42
2023-03-17T16:59:12.627Z,54.67
2023-03-17T17:01:40.537Z,54.58
2023-03-17T17:04:11.095Z,54.79
2023-03-17T17:06:40.282Z,54.95
2023-03-17T17:09:08.053Z,54.49
2023-03-17T17:11:35.858Z,54.62
2023-03-17T17:14:03.755Z,54.47
2023-03-17T17:16:35.978Z,53.72
2023-03-17T17:19:04.939Z,53.58
2023-03-17T17:21:33.978Z,53.48
2023-03-17T17:24:03.138Z,53.82
2023-03-17T17:26:30.944Z,53.93
2023-03-17T17:28:58.723Z,54.10
2023-03-17T17:31:26.568Z,54.26
2023-03-17T17:33:54.585Z,54.38
2023-03-17T17:36:22.479Z,53.97
2023-03-17T17:38:51.772Z,54.03
2023-03-17T17:41:21.870Z,54.28
2023-03-17T17:43:50.095Z,54.53
2023-03-17T17:46:20.883Z,54.60
2023-03-17T17:48:48.789Z,54.89
2023-03-17T17:51:16.690Z,54.88
2023-03-17T17:53:44.509Z,55.16
2023-03-17T17:56:14.787Z,55.06
2023-03-17T17:58:44.519Z,55.55
2023-03-17T18:01:14.074Z,55.79
2023-03-17T18:03:43.144Z,55.89
2023-03-17T18:06:11.720Z,55.95
2023-03-17T18:08:40.206Z,55.96
2023-03-17T18:11:08.451Z,56.13
2023-03-17T18:13:39.002Z,56.17
2023-03-17T18:16:10.812Z,56.24
2023-03-17T18:18:40.701Z,56.43
2023-03-17T18:21:08.494Z,56.18
2023-03-17T18:23:36.605Z,56.73
2023-03-17T18:26:06.034Z,56.89
2023-03-17T18:28:34.119Z,56.72
2023-03-17T18:31:05.564Z,56.47
2023-03-17T18:33:34.816Z,56.94
2023-03-17T18:36:05.904Z,56.78
2023-03-17T18:38:34.082Z,56.70
2023-03-17T18:41:02.404Z,56.56
2023-03-17T18:43:30.260Z,56.15
2023-03-17T18:45:58.307Z,56.62
2023-03-17T18:48:26.180Z,56.51
2023-03-17T18:50:55.528Z,56.49
2023-03-17T18:53:23.553Z,56.30
2023-03-17T18:55:51.350Z,56.28
2023-03-17T18:58:19.186Z,55.82
2023-03-17T19:00:47.286Z,55.67
2023-03-17T19:03:15.194Z,55.71
2023-03-17T19:05:43.010Z,55.58
2023-03-17T19:08:13.909Z,55.19
2023-03-17T19:10:43.942Z,55.51
2023-03-17T19:13:11.794Z,55.48
2023-03-17T19:15:39.606Z,55.51
2023-03-17T19:18:07.840Z,55.26
2023-03-17T19:20:36.590Z,55.77
2023-03-17T19:23:05.881Z,55.72
2023-03-17T19:25:36.009Z,55.97
2023-03-17T19:28:04.537Z,56.09
2023-03-17T19:30:32.515Z,55.95
2023-03-17T19:33:00.496Z,56.36
2023-03-17T19:35:28.357Z,56.48
2023-03-17T19:37:56.509Z,56.04
2023-03-17T19:40:24.375Z,56.24
2023-03-17T19:42:53.571Z,55.26
2023-03-17T19:45:21.644Z,54.72
2023-03-17T19:47:49.498Z,55.21
2023-03-17T19:50:17.697Z,55.12
2023-03-17T19:52:46.185Z,55.00
2023-03-17T19:55:14.028Z,54.50
2023-03-17T19:57:41.975Z,54.62
2023-03-17T20:00:12.974Z,54.31
2023-03-17T20:02:40.936Z,53.93
2023-03-17T20:05:09.304Z,53.64
2023-03-17T20:07:37.201Z,53.29
2023-03-17T20:10:06.598Z,53.07
2023-03-17T20:12:37.426Z,52.57
2023-03-17T20:15:06.931Z,52.30
2023-03-17T20:17:36.433Z,52.41
2023-03-17T20:20:04.915Z,52.44
2023-03-17T20:22:33.495Z,52.75
2023-03-17T20:25:01.449Z,52.52
2023-03-17T20:27:30.061Z,52.35
2023-03-17T20:29:58.725Z,52.61
2023-03-17T20:32:27.652Z,52.54
2023-03-17T20:34:56.940Z,52.71
2023-03-17T20:37:24.928Z,52.92
2023-03-17T20:39:54.297Z,53.08
2023-03-17T20:42:22.719Z,53.02
2023-03-17T20:44:53.006Z,54.31
2023-03-17T20:47:21.459Z,55.19
2023-03-17T20:49:50.647Z,55.25
2023-03-17T20:52:19.893Z,56.36
2023-03-17T20:54:47.712Z,56.90
2023-03-17T20:57:16.037Z,58.14
2023-03-17T20:59:45.231Z,57.36
2023-03-17T21:02:17.001Z,56.78
2023-03-17T21:04:47.663Z,57.67
2023-03-17T21:07:16.822Z,57.95
2023-03-17T21:09:46.878Z,58.00
2023-03-17T21:12:15.786Z,58.33
2023-03-17T21:14:44.192Z,58.38
2023-03-17T21:17:12.399Z,59.06
2023-03-17T21:19:40.585Z,59.39
2023-03-17T21:22:08.397Z,59.32
2023-03-17T21:24:39.768Z,59.76
2023-03-17T21:27:11.235Z,60.01
2023-03-17T21:29:39.785Z,59.56
2023-03-17T21:32:08.500Z,59.57
2023-03-17T21:34:37.161Z,59.59
2023-03-17T21:37:05.428Z,59.71
2023-03-17T21:39:34.121Z,59.59
2023-03-17T21:42:02.031Z,59.37
2023-03-17T21:44:32.419Z,59.84
2023-03-17T21:47:02.580Z,59.59
2023-03-17T21:49:30.394Z,59.46
2023-03-17T21:51:59.095Z,59.55
2023-03-17T21:54:26.896Z,59.15
2023-03-17T21:56:54.795Z,59.52
2023-03-17T21:59:22.646Z,60.06
2023-03-17T22:01:53.035Z,59.17
2023-03-17T22:04:21.271Z,59.70
2023-03-17T22:06:49.170Z,59.70
2023-03-17T22:09:19.115Z,59.34
2023-03-17T22:11:47.134Z,59.50
2023-03-17T22:14:19.850Z,59.85
2023-03-17T22:16:48.461Z,59.98
2023-03-17T22:19:21.016Z,59.71
2023-03-17T22:21:49.151Z,59.90
2023-03-17T22:24:17.362Z,59.91
2023-03-17T22:26:45.260Z,60.31
2023-03-17T22:29:13.576Z,60.48
2023-03-17T22:31:41.470Z,60.13
2023-03-17T22:34:09.960Z,60.29
2023-03-17T22:36:39.134Z,58.96
2023-03-17T22:39:08.832Z,58.36
2023-03-17T22:41:36.688Z,57.87
2023-03-17T22:44:05.098Z,58.26
2023-03-17T22:46:32.896Z,58.82
2023-03-17T22:49:00.698Z,58.61
2023-03-17T22:51:28.532Z,58.12
2023-03-17T22:53:57.773Z,57.42
2023-03-17T22:56:26.186Z,57.94
2023-03-17T22:58:54.682Z,57.47
2023-03-17T23:01:25.691Z,56.83
2023-03-17T23:03:54.200Z,56.32
2023-03-17T23:06:22.517Z,56.61
2023-03-17T23:08:50.539Z,56.17
2023-03-17T23:11:21.258Z,56.30
2023-03-17T23:13:50.499Z,56.03
2023-03-17T23:16:18.997Z,56.30
2023-03-17T23:18:47.225Z,56.83
2023-03-17T23:21:21.241Z,56.94
2023-03-17T23:23:49.522Z,57.30
2023-03-17T23:26:19.059Z,57.55
2023-03-17T23:28:47.657Z,57.59
2023-03-17T23:31:15.977Z,58.02
2023-03-17T23:33:44.062Z,58.57
2023-03-17T23:36:14.096Z,58.82
2023-03-17T23:38:42.632Z,59.79
2023-03-17T23:41:10.668Z,59.71
2023-03-17T23:43:39.902Z,60.31
2023-03-17T23:46:08.371Z,61.06
2023-03-17T23:48:36.441Z,60.96
2023-03-17T23:51:04.616Z,61.96
2023-03-17T23:53:33.019Z,62.89
2023-03-17T23:56:00.888Z,63.25
2023-03-17T23:58:28.658Z,64.19
