createdAt,value
2019-01-23T00:01:00.635Z,0.20
2019-01-23T00:03:30.491Z,0.20
2019-01-23T00:06:00.201Z,0.20
2019-01-23T00:08:30.039Z,0.10
2019-01-23T00:10:59.456Z,0.10
2019-01-23T00:13:28.783Z,0.10
2019-01-23T00:15:58.211Z,0.10
2019-01-23T00:18:27.637Z,0.10
2019-01-23T00:20:57.549Z,0.10
2019-01-23T00:23:26.966Z,0.10
2019-01-23T00:25:56.371Z,0.10
2019-01-23T00:28:25.761Z,0.10
2019-01-23T00:30:55.139Z,0.10
2019-01-23T00:33:24.917Z,0.10
2019-01-23T00:35:54.792Z,0.10
2019-01-23T00:38:24.201Z,0.10
2019-01-23T00:40:53.666Z,0.10
2019-01-23T00:43:24.967Z,0.10
2019-01-23T00:45:54.315Z,0.10
2019-01-23T00:48:23.721Z,0.00
2019-01-23T00:50:53.444Z,0.00
2019-01-23T00:53:22.875Z,0.00
2019-01-23T00:55:52.326Z,-0.10
2019-01-23T00:58:22.084Z,-0.20
2019-01-23T01:00:51.715Z,-0.20
2019-01-23T01:03:21.151Z,-0.20
2019-01-23T01:05:50.707Z,-0.30
2019-01-23T01:08:20.259Z,-0.30
2019-01-23T01:10:49.570Z,-0.40
2019-01-23T01:13:18.981Z,-0.30
2019-01-23T01:15:48.938Z,-0.30
2019-01-23T01:18:18.462Z,-0.40
2019-01-23T01:20:50.220Z,-0.40
2019-01-23T01:23:21.298Z,-0.40
2019-01-23T01:25:50.700Z,-0.50
2019-01-23T01:28:20.040Z,-0.50
2019-01-23T01:30:49.872Z,-0.60
2019-01-23T01:33:19.280Z,-0.60
2019-01-23T01:35:52.640Z,-0.70
2019-01-23T01:38:22.785Z,-0.70
2019-01-23T01:40:52.196Z,-0.70
2019-01-23T01:43:21.988Z,-0.80
2019-01-23T01:45:51.624Z,-0.80
2019-01-23T01:48:20.931Z,-0.80
2019-01-23T01:50:50.325Z,-0.90
2019-01-23T01:53:19.760Z,-0.90
2019-01-23T01:55:49.528Z,-0.90
2019-01-23T01:58:18.869Z,-1.00
2019-01-23T02:00:48.287Z,-1.00
2019-01-23T02:03:17.890Z,-1.00
2019-01-23T02:05:47.227Z,-1.10
2019-01-23T02:08:17.375Z,-1.10
2019-01-23T02:10:48.342Z,-1.10
2019-01-23T02:13:18.134Z,-1.10
2019-01-23T02:15:47.572Z,-1.20
2019-01-23T02:18:17.249Z,-1.20
2019-01-23T02:20:46.616Z,-1.20
2019-01-23T02:23:16.072Z,-1.20
2019-01-23T02:25:45.847Z,-1.20
2019-01-23T02:28:15.561Z,-1.20
2019-01-23T02:30:44.890Z,-1.20
2019-01-23T02:33:14.365Z,-1.30
2019-01-23T02:35:43.772Z,-1.20
2019-01-23T02:38:14.241Z,-1.30
2019-01-23T02:40:43.559Z,-1.30
2019-01-23T02:43:12.936Z,-1.30
2019-01-23T02:45:44.827Z,-1.30
2019-01-23T02:48:14.323Z,-1.30
2019-01-23T02:50:44.040Z,-1.30
2019-01-23T02:53:13.483Z,-1.30
2019-01-23T02:55:42.827Z,-1.30
2019-01-23T02:58:12.225Z,-1.30
2019-01-23T03:00:42.042Z,-1.30
2019-01-23T03:03:11.405Z,-1.20
2019-01-23T03:05:40.749Z,-1.30
2019-01-23T03:08:10.186Z,-1.20
2019-01-23T03:10:39.607Z,-1.20
2019-01-23T03:13:09.015Z,-1.20
2019-01-23T03:15:38.812Z,-1.30
2019-01-23T03:18:08.211Z,-1.30
2019-01-23T03:20:38.883Z,-1.30
2019-01-23T03:23:08.309Z,-1.30
2019-01-23T03:25:40.323Z,-1.30
2019-01-23T03:28:09.856Z,-1.30
2019-01-23T03:30:39.252Z,-1.30
2019-01-23T03:33:09.044Z,-1.30
2019-01-23T03:35:38.391Z,-1.30
2019-01-23T03:38:08.239Z,-1.30
2019-01-23T03:40:37.567Z,-1.30
2019-01-23T03:43:06.979Z,-1.40
2019-01-23T03:45:36.303Z,-1.30
2019-01-23T03:48:06.084Z,-1.30
2019-01-23T03:50:35.490Z,-1.30
2019-01-23T03:53:05.022Z,-1.30
2019-01-23T03:55:34.760Z,-1.30
2019-01-23T03:58:04.193Z,-1.30
2019-01-23T04:00:33.527Z,-1.30
2019-01-23T04:03:03.390Z,-1.30
2019-01-23T04:05:32.694Z,-1.30
2019-01-23T04:08:03.447Z,-1.30
2019-01-23T04:10:33.214Z,-1.30
2019-01-23T04:13:03.034Z,-1.30
2019-01-23T04:15:32.817Z,-1.30
2019-01-23T04:18:02.439Z,-1.30
2019-01-23T04:20:33.622Z,-1.20
2019-01-23T04:23:02.847Z,-1.20
2019-01-23T04:25:32.113Z,-1.20
2019-01-23T04:28:01.429Z,-1.20
2019-01-23T04:30:30.647Z,-1.20
2019-01-23T04:32:59.994Z,-1.20
2019-01-23T04:35:29.691Z,-1.20
2019-01-23T04:37:58.977Z,-1.20
2019-01-23T04:40:28.693Z,-1.20
2019-01-23T04:42:57.929Z,-1.10
2019-01-23T04:45:27.130Z,-1.10
2019-01-23T04:47:58.487Z,-1.10
2019-01-23T04:50:27.868Z,-1.20
2019-01-23T04:53:10.924Z,-1.10
2019-01-23T04:55:41.163Z,-1.10
2019-01-23T04:58:10.871Z,-1.10
2019-01-23T05:00:40.231Z,-1.10
2019-01-23T05:03:09.614Z,-1.20
2019-01-23T05:05:39.329Z,-1.20
2019-01-23T05:08:08.682Z,-1.20
2019-01-23T05:10:38.004Z,-1.20
2019-01-23T05:13:07.950Z,-1.20
2019-01-23T05:15:37.334Z,-1.10
2019-01-23T05:18:06.826Z,-1.10
2019-01-23T05:20:36.107Z,-1.10
2019-01-23T05:23:05.470Z,-1.10
2019-01-23T05:25:35.177Z,-1.10
2019-01-23T05:28:04.533Z,-1.00
2019-01-23T05:30:34.282Z,-1.10
2019-01-23T05:33:03.597Z,-1.10
2019-01-23T05:35:32.908Z,-1.10
2019-01-23T05:38:02.112Z,-1.10
2019-01-23T05:40:31.484Z,-1.10
2019-01-23T05:43:00.775Z,-1.20
2019-01-23T05:45:30.063Z,-1.20
2019-01-23T05:47:59.468Z,-1.30
2019-01-23T05:50:28.877Z,-1.30
2019-01-23T05:52:58.089Z,-1.40
2019-01-23T05:55:28.149Z,-1.40
2019-01-23T05:57:57.934Z,-1.40
2019-01-23T06:00:27.315Z,-1.40
2019-01-23T06:02:56.617Z,-1.40
2019-01-23T06:05:26.245Z,-1.40
2019-01-23T06:07:55.547Z,-1.40
2019-01-23T06:10:24.938Z,-1.40
2019-01-23T06:12:54.310Z,-1.40
2019-01-23T06:15:23.679Z,-1.40
2019-01-23T06:17:53.061Z,-1.50
2019-01-23T06:20:24.030Z,-1.50
2019-01-23T06:22:53.308Z,-1.50
2019-01-23T06:25:22.699Z,-1.50
2019-01-23T06:27:52.314Z,-1.50
2019-01-23T06:30:23.855Z,-1.50
2019-01-23T06:32:53.239Z,-1.60
2019-01-23T06:35:22.992Z,-1.50
2019-01-23T06:37:52.281Z,-1.50
2019-01-23T06:40:21.604Z,-1.50
2019-01-23T06:42:51.012Z,-1.60
2019-01-23T06:45:20.935Z,-1.60
2019-01-23T06:47:50.629Z,-1.60
2019-01-23T06:50:21.590Z,-1.60
2019-01-23T06:52:52.634Z,-1.50
2019-01-23T06:55:22.114Z,-1.50
2019-01-23T06:57:51.900Z,-1.50
2019-01-23T07:00:25.665Z,-1.50
2019-01-23T07:02:55.240Z,-1.40
2019-01-23T07:05:25.220Z,-1.40
2019-01-23T07:07:54.608Z,-1.40
2019-01-23T07:10:26.040Z,-1.40
2019-01-23T07:13:00.471Z,-1.40
2019-01-23T07:15:30.233Z,-1.40
2019-01-23T07:17:59.945Z,-1.40
2019-01-23T07:20:31.030Z,-1.40
2019-01-23T07:23:00.395Z,-1.40
2019-01-23T07:25:29.697Z,-1.40
2019-01-23T07:28:03.050Z,-1.50
2019-01-23T07:30:40.856Z,-1.50
2019-01-23T07:33:11.062Z,-1.50
2019-01-23T07:35:45.152Z,-1.50
2019-01-23T07:38:15.599Z,-1.50
2019-01-23T07:40:45.678Z,-1.50
2019-01-23T07:43:18.007Z,-1.50
2019-01-23T07:45:47.430Z,-1.50
2019-01-23T07:48:17.139Z,-1.40
2019-01-23T07:50:47.839Z,-1.40
2019-01-23T07:53:17.493Z,-1.40
2019-01-23T07:55:46.845Z,-1.30
2019-01-23T07:58:16.520Z,-1.30
2019-01-23T08:00:45.931Z,-1.30
2019-01-23T08:03:15.222Z,-1.40
2019-01-23T08:05:44.945Z,-1.40
2019-01-23T08:08:16.545Z,-1.50
2019-01-23T08:10:46.205Z,-1.40
2019-01-23T08:13:15.915Z,-1.50
2019-01-23T08:15:45.482Z,-1.50
2019-01-23T08:18:15.219Z,-1.40
2019-01-23T08:20:44.574Z,-1.40
2019-01-23T08:23:13.952Z,-1.40
2019-01-23T08:25:43.326Z,-1.40
2019-01-23T08:28:12.637Z,-1.50
2019-01-23T08:30:42.022Z,-1.60
2019-01-23T08:33:11.661Z,-1.60
2019-01-23T08:35:40.865Z,-1.60
2019-01-23T08:38:10.272Z,-1.60
2019-01-23T08:40:39.861Z,-1.70
2019-01-23T08:43:09.485Z,-1.70
2019-01-23T08:45:39.151Z,-1.70
2019-01-23T08:48:08.469Z,-1.70
2019-01-23T08:50:40.376Z,-1.80
2019-01-23T08:53:09.836Z,-1.80
2019-01-23T08:55:39.233Z,-1.90
2019-01-23T08:58:08.547Z,-1.90
2019-01-23T09:00:38.210Z,-1.90
2019-01-23T09:03:07.889Z,-1.90
2019-01-23T09:05:37.411Z,-1.80
2019-01-23T09:08:07.839Z,-1.90
2019-01-23T09:10:37.396Z,-1.90
2019-01-23T09:13:07.334Z,-1.80
2019-01-23T09:15:36.926Z,-1.80
2019-01-23T09:18:07.166Z,-1.80
2019-01-23T09:20:36.876Z,-1.80
2019-01-23T09:23:07.011Z,-1.80
2019-01-23T09:25:36.376Z,-1.80
2019-01-23T09:28:05.710Z,-1.80
2019-01-23T09:30:52.568Z,-1.70
2019-01-23T09:34:05.709Z,-1.70
2019-01-23T09:37:26.750Z,-1.70
2019-01-23T09:40:18.140Z,-1.70
2019-01-23T09:43:25.859Z,-1.70
2019-01-23T09:46:27.840Z,-1.60
2019-01-23T09:49:16.176Z,-1.60
2019-01-23T09:52:38.673Z,-1.60
2019-01-23T09:55:10.178Z,-1.50
2019-01-23T09:57:43.357Z,-1.50
2019-01-23T10:00:17.298Z,-1.50
2019-01-23T10:02:46.595Z,-1.50
2019-01-23T10:05:16.448Z,-1.50
2019-01-23T10:07:45.774Z,-1.50
2019-01-23T10:10:16.919Z,-1.40
2019-01-23T10:12:46.583Z,-1.40
2019-01-23T10:15:22.849Z,-1.30
2019-01-23T10:17:52.794Z,-1.30
2019-01-23T10:20:22.143Z,-1.30
2019-01-23T10:22:51.686Z,-1.20
2019-01-23T10:25:21.074Z,-1.10
2019-01-23T10:27:50.395Z,-1.10
2019-01-23T10:30:19.766Z,-1.00
2019-01-23T10:32:49.398Z,-1.00
2019-01-23T10:35:19.192Z,-1.00
2019-01-23T10:37:48.702Z,-1.00
2019-01-23T10:40:18.275Z,-1.00
2019-01-23T10:42:47.536Z,-0.90
2019-01-23T10:45:17.277Z,-0.90
2019-01-23T10:47:46.618Z,-0.90
2019-01-23T10:50:16.709Z,-0.90
2019-01-23T10:52:46.485Z,-0.90
2019-01-23T10:55:15.813Z,-0.90
2019-01-23T10:57:45.031Z,-0.90
2019-01-23T11:00:16.997Z,-0.80
2019-01-23T11:02:46.657Z,-0.70
2019-01-23T11:05:19.045Z,-0.60
2019-01-23T11:07:48.369Z,-0.60
2019-01-23T11:10:20.503Z,-0.60
2019-01-23T11:12:50.309Z,-0.50
2019-01-23T11:15:23.229Z,-0.50
2019-01-23T11:17:52.915Z,-0.50
2019-01-23T11:20:22.611Z,-0.40
2019-01-23T11:22:52.011Z,-0.30
2019-01-23T11:25:21.407Z,-0.30
2019-01-23T11:27:51.245Z,-0.30
2019-01-23T11:30:23.960Z,-0.30
2019-01-23T11:32:54.103Z,-0.20
2019-01-23T11:35:23.899Z,-0.20
2019-01-23T11:37:53.327Z,-0.20
2019-01-23T11:40:32.441Z,-0.20
2019-01-23T11:43:01.779Z,-0.10
2019-01-23T11:45:31.592Z,0.00
2019-01-23T11:48:01.282Z,0.00
2019-01-23T11:50:30.910Z,-0.10
2019-01-23T11:53:00.181Z,-0.10
2019-01-23T11:55:29.804Z,-0.10
2019-01-23T11:57:59.089Z,-0.10
2019-01-23T12:00:31.036Z,0.00
2019-01-23T12:03:00.422Z,0.10
2019-01-23T12:05:29.821Z,0.10
2019-01-23T12:07:59.171Z,0.00
2019-01-23T12:10:28.424Z,0.10
2019-01-23T12:12:58.001Z,0.10
2019-01-23T12:15:27.358Z,0.20
2019-01-23T12:17:57.326Z,0.30
2019-01-23T12:20:26.653Z,0.30
2019-01-23T12:22:56.395Z,0.30
2019-01-23T12:25:25.650Z,0.30
2019-01-23T12:27:55.052Z,0.40
2019-01-23T12:30:27.220Z,0.30
2019-01-23T12:32:56.582Z,0.30
2019-01-23T12:35:26.017Z,0.40
2019-01-23T12:37:55.408Z,0.40
2019-01-23T12:40:27.092Z,0.40
2019-01-23T12:42:56.796Z,0.50
2019-01-23T12:45:27.960Z,0.50
2019-01-23T12:47:57.751Z,0.60
2019-01-23T12:50:31.322Z,0.70
2019-01-23T12:53:00.601Z,0.70
2019-01-23T12:55:30.310Z,0.60
2019-01-23T12:57:59.640Z,0.60
2019-01-23T13:00:31.132Z,0.60
2019-01-23T13:03:01.187Z,0.70
2019-01-23T13:05:31.035Z,0.60
2019-01-23T13:08:00.716Z,0.60
2019-01-23T13:10:30.408Z,0.60
2019-01-23T13:13:00.039Z,0.50
2019-01-23T13:15:29.494Z,0.50
2019-01-23T13:17:58.872Z,0.50
2019-01-23T13:20:28.758Z,0.50
2019-01-23T13:22:58.508Z,0.50
2019-01-23T13:25:29.197Z,0.50
2019-01-23T13:28:03.327Z,0.50
2019-01-23T13:30:32.965Z,0.50
2019-01-23T13:33:02.337Z,0.50
2019-01-23T13:35:34.335Z,0.40
2019-01-23T13:38:04.238Z,0.40
2019-01-23T13:40:37.563Z,0.40
2019-01-23T13:43:07.870Z,0.40
2019-01-23T13:45:37.269Z,0.40
2019-01-23T13:48:08.674Z,0.40
2019-01-23T13:50:38.097Z,0.40
2019-01-23T13:53:07.714Z,0.40
2019-01-23T13:55:37.170Z,0.50
2019-01-23T13:58:08.201Z,0.40
2019-01-23T14:00:40.899Z,0.40
2019-01-23T14:03:10.499Z,0.30
2019-01-23T14:05:40.156Z,0.30
2019-01-23T14:08:10.926Z,0.40
2019-01-23T14:10:40.574Z,0.40
2019-01-23T14:13:11.631Z,0.40
2019-01-23T14:15:41.770Z,0.40
2019-01-23T14:18:11.126Z,0.40
2019-01-23T14:20:42.227Z,0.40
2019-01-23T14:23:11.561Z,0.40
2019-01-23T14:25:40.983Z,0.30
2019-01-23T14:28:10.363Z,0.30
2019-01-23T14:30:42.101Z,0.30
2019-01-23T14:33:11.871Z,0.30
2019-01-23T14:35:43.461Z,0.30
2019-01-23T14:38:12.981Z,0.30
2019-01-23T14:40:46.072Z,0.20
2019-01-23T14:43:15.470Z,0.20
2019-01-23T14:45:44.881Z,0.20
2019-01-23T14:48:14.320Z,0.20
2019-01-23T14:50:43.717Z,0.10
2019-01-23T14:53:14.435Z,0.20
2019-01-23T14:55:44.429Z,0.10
2019-01-23T14:58:14.293Z,0.10
2019-01-23T15:00:43.676Z,0.20
2019-01-23T15:03:14.148Z,0.20
2019-01-23T15:05:43.615Z,0.20
2019-01-23T15:08:13.197Z,0.20
2019-01-23T15:10:42.519Z,0.20
2019-01-23T15:13:11.796Z,0.20
2019-01-23T15:15:41.364Z,0.20
2019-01-23T15:18:10.747Z,0.20
2019-01-23T15:20:41.070Z,0.20
2019-01-23T15:23:10.762Z,0.30
2019-01-23T15:25:40.150Z,0.30
2019-01-23T15:28:10.119Z,0.30
2019-01-23T15:30:39.916Z,0.30
2019-01-23T15:33:09.806Z,0.30
2019-01-23T15:35:39.600Z,0.40
2019-01-23T15:38:08.999Z,0.40
2019-01-23T15:40:39.579Z,0.40
2019-01-23T15:43:09.330Z,0.40
2019-01-23T15:45:39.864Z,0.40
2019-01-23T15:48:09.420Z,0.40
2019-01-23T15:50:38.993Z,0.40
2019-01-23T15:53:11.170Z,0.40
2019-01-23T15:55:40.688Z,0.40
2019-01-23T15:58:10.331Z,0.40
2019-01-23T16:00:40.093Z,0.30
2019-01-23T16:03:28.474Z,0.30
2019-01-23T16:05:58.006Z,0.40
2019-01-23T16:08:27.496Z,0.30
2019-01-23T16:10:56.913Z,0.20
2019-01-23T16:13:26.919Z,0.20
2019-01-23T16:15:56.584Z,0.20
2019-01-23T16:18:25.920Z,0.20
2019-01-23T16:20:55.633Z,0.20
2019-01-23T16:23:25.437Z,0.10
2019-01-23T16:25:54.803Z,0.10
2019-01-23T16:28:24.225Z,0.10
2019-01-23T16:30:53.620Z,0.10
2019-01-23T16:33:24.854Z,0.10
2019-01-23T16:35:54.213Z,0.00
2019-01-23T16:38:24.174Z,0.00
2019-01-23T16:40:53.545Z,0.00
2019-01-23T16:43:22.922Z,-0.10
2019-01-23T16:45:52.302Z,-0.10
2019-01-23T16:48:21.600Z,-0.10
2019-01-23T16:50:51.198Z,-0.10
2019-01-23T16:53:20.818Z,-0.20
2019-01-23T16:55:53.320Z,-0.20
2019-01-23T16:58:23.161Z,-0.20
2019-01-23T17:00:52.659Z,-0.10
2019-01-23T17:03:25.220Z,-0.10
2019-01-23T17:05:54.982Z,-0.10
2019-01-23T17:08:24.263Z,-0.10
2019-01-23T17:10:53.680Z,-0.10
2019-01-23T17:13:25.735Z,-0.10
2019-01-23T17:15:55.216Z,-0.20
2019-01-23T17:18:24.631Z,-0.20
2019-01-23T17:20:54.265Z,-0.20
2019-01-23T17:23:23.567Z,-0.20
2019-01-23T17:25:52.865Z,-0.20
2019-01-23T17:28:22.391Z,-0.20
2019-01-23T17:30:52.066Z,-0.20
2019-01-23T17:33:21.348Z,-0.20
2019-01-23T17:35:50.639Z,-0.20
2019-01-23T17:38:19.928Z,-0.20
2019-01-23T17:40:49.304Z,-0.20
2019-01-23T17:43:18.908Z,-0.20
2019-01-23T17:45:48.249Z,-0.20
2019-01-23T17:48:17.549Z,-0.20
2019-01-23T17:50:47.320Z,-0.20
2019-01-23T17:53:16.517Z,-0.30
2019-01-23T17:55:46.157Z,-0.30
2019-01-23T17:58:16.062Z,-0.30
2019-01-23T18:00:53.740Z,-0.40
2019-01-23T18:03:25.601Z,-0.40
2019-01-23T18:05:58.611Z,-0.40
2019-01-23T18:08:27.934Z,-0.40
2019-01-23T18:10:57.365Z,-0.40
2019-01-23T18:13:27.302Z,-0.40
2019-01-23T18:16:02.253Z,-0.50
2019-01-23T18:18:31.559Z,-0.50
2019-01-23T18:21:01.271Z,-0.60
2019-01-23T18:23:30.649Z,-0.60
2019-01-23T18:26:00.314Z,-0.70
2019-01-23T18:28:29.686Z,-0.70
2019-01-23T18:31:29.795Z,-0.70
2019-01-23T18:34:49.391Z,-0.80
2019-01-23T18:37:59.922Z,-0.80
2019-01-23T18:41:07.458Z,-0.80
2019-01-23T18:43:55.398Z,-0.80
2019-01-23T18:47:11.106Z,-0.80
2019-01-23T18:50:26.758Z,-0.80
2019-01-23T18:52:56.758Z,-0.70
2019-01-23T18:55:27.322Z,-0.80
2019-01-23T18:57:56.927Z,-0.70
2019-01-23T19:00:27.069Z,-0.70
2019-01-23T19:02:56.490Z,-0.70
2019-01-23T19:05:27.069Z,-0.70
2019-01-23T19:07:56.872Z,-0.70
2019-01-23T19:10:28.196Z,-0.70
2019-01-23T19:12:57.847Z,-0.60
2019-01-23T19:15:27.201Z,-0.70
2019-01-23T19:17:56.649Z,-0.70
2019-01-23T19:20:26.136Z,-0.70
2019-01-23T19:22:55.517Z,-0.70
2019-01-23T19:25:24.816Z,-0.70
2019-01-23T19:27:54.298Z,-0.70
2019-01-23T19:30:24.191Z,-0.70
2019-01-23T19:32:53.557Z,-0.70
2019-01-23T19:35:22.858Z,-0.70
2019-01-23T19:37:52.525Z,-0.60
2019-01-23T19:40:30.992Z,-0.70
2019-01-23T19:43:00.358Z,-0.70
2019-01-23T19:45:30.314Z,-0.60
2019-01-23T19:48:01.565Z,-0.60
2019-01-23T19:50:31.238Z,-0.60
2019-01-23T19:53:03.348Z,-0.60
2019-01-23T19:55:33.059Z,-0.60
2019-01-23T19:58:04.491Z,-0.60
2019-01-23T20:00:33.592Z,-0.60
2019-01-23T20:03:05.182Z,-0.60
2019-01-23T20:05:35.319Z,-0.60
2019-01-23T20:08:05.282Z,-0.60
2019-01-23T20:10:34.765Z,-0.60
2019-01-23T20:13:04.508Z,-0.60
2019-01-23T20:15:34.090Z,-0.60
2019-01-23T20:18:08.791Z,-0.60
2019-01-23T20:20:38.079Z,-0.60
2019-01-23T20:23:07.326Z,-0.60
2019-01-23T20:25:39.546Z,-0.50
2019-01-23T20:28:11.140Z,-0.50
2019-01-23T20:30:46.162Z,-0.50
2019-01-23T20:33:16.122Z,-0.50
2019-01-23T20:35:45.729Z,-0.50
2019-01-23T20:38:15.071Z,-0.60
2019-01-23T20:40:44.333Z,-0.50
2019-01-23T20:43:13.613Z,-0.50
2019-01-23T20:45:42.908Z,-0.50
2019-01-23T20:48:12.543Z,-0.50
2019-01-23T20:50:43.301Z,-0.50
2019-01-23T20:53:12.682Z,-0.50
2019-01-23T20:55:42.433Z,-0.50
2019-01-23T20:58:12.326Z,-0.50
2019-01-23T21:00:42.135Z,-0.50
2019-01-23T21:03:11.485Z,-0.50
2019-01-23T21:05:40.783Z,-0.50
2019-01-23T21:08:10.621Z,-0.50
2019-01-23T21:10:39.909Z,-0.50
2019-01-23T21:13:09.152Z,-0.50
2019-01-23T21:15:38.499Z,-0.50
2019-01-23T21:18:07.989Z,-0.50
2019-01-23T21:20:39.899Z,-0.50
2019-01-23T21:23:10.659Z,-0.50
2019-01-23T21:25:40.050Z,-0.50
2019-01-23T21:28:09.332Z,-0.50
2019-01-23T21:30:38.633Z,-0.50
2019-01-23T21:33:08.750Z,-0.50
2019-01-23T21:35:38.493Z,-0.50
2019-01-23T21:38:08.325Z,-0.50
2019-01-23T21:40:37.986Z,-0.50
2019-01-23T21:43:07.390Z,-0.50
2019-01-23T21:45:39.269Z,-0.50
2019-01-23T21:48:08.854Z,-0.50
2019-01-23T21:50:38.297Z,-0.40
2019-01-23T21:53:07.756Z,-0.50
2019-01-23T21:55:37.132Z,-0.50
2019-01-23T21:58:07.280Z,-0.50
2019-01-23T22:00:47.338Z,-0.50
2019-01-23T22:03:17.056Z,-0.50
2019-01-23T22:05:46.877Z,-0.50
2019-01-23T22:08:16.250Z,-0.50
2019-01-23T22:10:47.034Z,-0.50
2019-01-23T22:13:16.729Z,-0.50
2019-01-23T22:15:46.428Z,-0.50
2019-01-23T22:18:15.712Z,-0.50
2019-01-23T22:20:44.920Z,-0.50
2019-01-23T22:23:14.342Z,-0.50
2019-01-23T22:25:43.705Z,-0.50
2019-01-23T22:28:13.039Z,-0.50
2019-01-23T22:30:42.390Z,-0.50
2019-01-23T22:33:13.031Z,-0.50
2019-01-23T22:35:42.436Z,-0.60
2019-01-23T22:38:11.936Z,-0.50
2019-01-23T22:40:41.561Z,-0.60
2019-01-23T22:43:14.972Z,-0.60
2019-01-23T22:45:41.823Z,-0.60
2019-01-23T22:48:11.457Z,-0.50
2019-01-23T22:50:41.150Z,-0.50
2019-01-23T22:53:10.520Z,-0.50
2019-01-23T22:55:39.820Z,-0.50
2019-01-23T22:58:09.087Z,-0.50
2019-01-23T23:01:09.386Z,-0.50
2019-01-23T23:03:38.665Z,-0.50
2019-01-23T23:06:08.078Z,-0.50
2019-01-23T23:08:37.456Z,-0.60
2019-01-23T23:11:06.757Z,-0.60
2019-01-23T23:13:36.114Z,-0.60
2019-01-23T23:16:05.574Z,-0.60
2019-01-23T23:18:34.830Z,-0.60
2019-01-23T23:21:04.177Z,-0.60
2019-01-23T23:23:33.870Z,-0.60
2019-01-23T23:26:03.225Z,-0.60
2019-01-23T23:28:32.528Z,-0.70
2019-01-23T23:31:03.083Z,-0.70
2019-01-23T23:33:32.513Z,-0.70
2019-01-23T23:36:04.244Z,-0.70
2019-01-23T23:38:33.637Z,-0.70
2019-01-23T23:41:05.509Z,-0.70
2019-01-23T23:43:35.162Z,-0.70
2019-01-23T23:46:04.543Z,-0.70
2019-01-23T23:48:33.903Z,-0.70
2019-01-23T23:51:03.253Z,-0.70
2019-01-23T23:53:32.925Z,-0.70
2019-01-23T23:56:02.157Z,-0.70
2019-01-23T23:58:31.427Z,-0.70
