createdAt,value
2018-11-03T00:01:25.433Z,13.47
2018-11-03T00:03:54.042Z,11.30
2018-11-03T00:06:22.631Z,13.63
2018-11-03T00:08:51.205Z,9.70
2018-11-03T00:11:19.915Z,10.53
2018-11-03T00:13:48.494Z,11.47
2018-11-03T00:16:17.115Z,14.03
2018-11-03T00:18:45.686Z,10.60
2018-11-03T00:21:14.304Z,8.50
2018-11-03T00:23:42.946Z,9.87
2018-11-03T00:26:11.585Z,8.40
2018-11-03T00:28:40.182Z,8.40
2018-11-03T00:31:08.774Z,9.00
2018-11-03T00:33:37.355Z,10.80
2018-11-03T00:36:06.305Z,9.30
2018-11-03T00:38:34.863Z,12.50
2018-11-03T00:41:03.428Z,8.70
2018-11-03T00:43:31.963Z,8.37
2018-11-03T00:46:00.518Z,8.17
2018-11-03T00:48:29.101Z,8.50
2018-11-03T00:50:57.638Z,8.03
2018-11-03T00:53:26.186Z,8.90
2018-11-03T00:55:54.718Z,9.33
2018-11-03T00:58:23.281Z,8.43
2018-11-03T01:00:51.817Z,8.47
2018-11-03T01:03:20.378Z,9.10
2018-11-03T01:05:48.926Z,7.80
2018-11-03T01:08:17.494Z,9.20
2018-11-03T01:10:46.031Z,8.40
2018-11-03T01:13:14.594Z,9.20
2018-11-03T01:15:43.122Z,9.60
2018-11-03T01:18:11.691Z,11.77
2018-11-03T01:20:40.234Z,8.90
2018-11-03T01:23:08.785Z,10.67
2018-11-03T01:25:37.335Z,12.40
2018-11-03T01:28:05.930Z,12.23
2018-11-03T01:30:34.448Z,9.57
2018-11-03T01:33:03.026Z,9.10
2018-11-03T01:35:31.550Z,8.47
2018-11-03T01:38:00.062Z,9.30
2018-11-03T01:40:28.614Z,10.97
2018-11-03T01:42:57.134Z,8.93
2018-11-03T01:45:25.698Z,10.57
2018-11-03T01:47:54.209Z,9.77
2018-11-03T01:50:22.777Z,8.83
2018-11-03T01:52:51.298Z,10.57
2018-11-03T01:55:19.844Z,9.47
2018-11-03T01:57:48.365Z,10.37
2018-11-03T02:00:16.914Z,13.20
2018-11-03T02:02:46.314Z,9.80
2018-11-03T02:05:14.880Z,9.33
2018-11-03T02:07:43.403Z,15.00
2018-11-03T02:10:12.706Z,10.03
2018-11-03T02:12:41.679Z,12.20
2018-11-03T02:15:10.706Z,10.30
2018-11-03T02:17:39.258Z,9.73
2018-11-03T02:20:09.053Z,10.70
2018-11-03T02:22:38.155Z,12.17
2018-11-03T02:25:07.078Z,10.37
2018-11-03T02:27:35.642Z,10.60
2018-11-03T02:30:04.250Z,14.53
2018-11-03T02:32:32.861Z,11.37
2018-11-03T02:35:01.364Z,10.43
2018-11-03T02:37:29.962Z,10.60
2018-11-03T02:39:58.501Z,11.73
2018-11-03T02:42:27.082Z,10.87
2018-11-03T02:44:55.584Z,11.30
2018-11-03T02:47:24.152Z,12.90
2018-11-03T02:49:52.678Z,11.10
2018-11-03T02:52:21.246Z,9.87
2018-11-03T02:54:49.778Z,14.60
2018-11-03T02:57:18.326Z,12.77
2018-11-03T02:59:46.919Z,12.60
2018-11-03T03:02:15.490Z,10.97
2018-11-03T03:04:44.050Z,10.53
2018-11-03T03:07:12.574Z,13.53
2018-11-03T03:09:41.122Z,14.53
2018-11-03T03:12:09.646Z,11.27
2018-11-03T03:14:38.190Z,10.13
2018-11-03T03:17:06.717Z,10.20
2018-11-03T03:19:35.220Z,12.30
2018-11-03T03:22:03.700Z,9.73
2018-11-03T03:24:32.224Z,11.33
2018-11-03T03:27:00.728Z,12.13
2018-11-03T03:29:29.293Z,11.17
2018-11-03T03:31:57.716Z,10.03
2018-11-03T03:34:26.229Z,10.07
2018-11-03T03:36:54.689Z,13.77
2018-11-03T03:39:23.193Z,15.00
2018-11-03T03:41:51.672Z,13.30
2018-11-03T03:44:20.156Z,10.83
2018-11-03T03:46:48.656Z,12.40
2018-11-03T03:49:17.189Z,12.83
2018-11-03T03:51:45.632Z,11.80
2018-11-03T03:54:14.119Z,10.97
2018-11-03T03:56:42.569Z,10.53
2018-11-03T03:59:11.066Z,13.30
2018-11-03T04:01:39.533Z,12.63
2018-11-03T04:04:08.001Z,13.03
2018-11-03T04:06:36.492Z,11.00
2018-11-03T04:09:06.904Z,18.47
2018-11-03T04:11:35.400Z,11.70
2018-11-03T04:14:03.931Z,12.87
2018-11-03T04:16:32.425Z,11.63
2018-11-03T04:19:00.892Z,10.33
2018-11-03T04:21:30.688Z,11.47
2018-11-03T04:23:59.668Z,10.70
2018-11-03T04:26:29.605Z,11.03
2018-11-03T04:28:58.776Z,9.30
2018-11-03T04:31:27.963Z,9.50
2018-11-03T04:33:56.684Z,11.50
2018-11-03T04:36:25.226Z,15.90
2018-11-03T04:38:53.716Z,9.97
2018-11-03T04:41:22.183Z,10.70
2018-11-03T04:43:50.720Z,12.03
2018-11-03T04:46:19.181Z,11.00
2018-11-03T04:48:47.706Z,9.60
2018-11-03T04:51:16.170Z,9.90
2018-11-03T04:53:44.626Z,9.90
2018-11-03T04:56:13.104Z,9.83
2018-11-03T04:58:41.568Z,11.53
2018-11-03T05:01:10.064Z,18.33
2018-11-03T05:03:38.532Z,11.97
2018-11-03T05:06:07.040Z,12.23
2018-11-03T05:08:35.528Z,9.60
2018-11-03T05:11:04.048Z,11.50
2018-11-03T05:13:32.536Z,14.03
2018-11-03T05:16:01.003Z,12.53
2018-11-03T05:18:29.509Z,10.00
2018-11-03T05:20:57.964Z,13.13
2018-11-03T05:23:26.463Z,10.93
2018-11-03T05:25:54.953Z,13.50
2018-11-03T05:28:23.444Z,10.40
2018-11-03T05:30:51.920Z,11.50
2018-11-03T05:33:20.425Z,10.17
2018-11-03T05:35:48.900Z,14.13
2018-11-03T05:38:17.364Z,11.30
2018-11-03T05:40:45.860Z,11.40
2018-11-03T05:43:14.320Z,10.10
2018-11-03T05:45:42.803Z,10.43
2018-11-03T05:48:11.257Z,11.07
2018-11-03T05:50:45.313Z,12.67
2018-11-03T05:53:13.777Z,10.17
2018-11-03T05:55:42.276Z,9.87
2018-11-03T05:58:10.736Z,11.73
2018-11-03T06:00:39.214Z,10.37
2018-11-03T06:03:07.692Z,9.97
2018-11-03T06:05:36.153Z,9.53
2018-11-03T06:08:04.657Z,12.80
2018-11-03T06:10:33.124Z,12.07
2018-11-03T06:13:01.622Z,14.23
2018-11-03T06:15:30.176Z,10.87
2018-11-03T06:17:58.592Z,11.63
2018-11-03T06:20:27.193Z,10.90
2018-11-03T06:22:55.765Z,11.03
2018-11-03T06:25:24.189Z,11.90
2018-11-03T06:27:52.691Z,14.87
2018-11-03T06:30:21.216Z,10.67
2018-11-03T06:32:49.692Z,11.70
2018-11-03T06:35:18.253Z,13.53
2018-11-03T06:37:46.694Z,13.60
2018-11-03T06:40:15.180Z,13.50
2018-11-03T06:42:43.651Z,16.03
2018-11-03T06:45:12.157Z,14.37
2018-11-03T06:47:40.622Z,14.13
2018-11-03T06:50:09.191Z,14.30
2018-11-03T06:52:37.652Z,11.17
2018-11-03T06:55:07.161Z,13.60
2018-11-03T06:57:35.768Z,11.73
2018-11-03T07:00:05.328Z,14.87
2018-11-03T07:02:33.817Z,14.57
2018-11-03T07:05:02.321Z,12.37
2018-11-03T07:07:30.792Z,12.77
2018-11-03T07:09:59.289Z,17.03
2018-11-03T07:12:28.290Z,16.03
2018-11-03T07:14:56.444Z,14.13
2018-11-03T07:17:24.956Z,13.90
2018-11-03T07:19:53.452Z,13.80
2018-11-03T07:22:21.945Z,14.17
2018-11-03T07:24:50.936Z,14.83
2018-11-03T07:27:19.448Z,13.33
2018-11-03T07:29:47.959Z,12.47
2018-11-03T07:32:16.435Z,16.37
2018-11-03T07:34:44.896Z,14.87
2018-11-03T07:37:13.401Z,14.47
2018-11-03T07:39:41.876Z,15.50
2018-11-03T07:42:10.380Z,12.63
2018-11-03T07:44:38.849Z,13.30
2018-11-03T07:47:07.373Z,14.10
2018-11-03T07:49:35.868Z,16.43
2018-11-03T07:52:04.365Z,14.50
2018-11-03T07:54:32.892Z,17.53
2018-11-03T07:57:01.348Z,20.80
2018-11-03T07:59:29.851Z,18.83
2018-11-03T08:01:58.328Z,18.93
2018-11-03T08:04:26.828Z,19.40
2018-11-03T08:06:55.304Z,19.60
2018-11-03T08:09:23.796Z,19.63
2018-11-03T08:11:52.256Z,19.80
2018-11-03T08:14:20.763Z,21.87
2018-11-03T08:16:49.241Z,18.93
2018-11-03T08:19:17.745Z,18.90
2018-11-03T08:21:46.224Z,20.13
2018-11-03T08:24:14.720Z,16.27
2018-11-03T08:26:43.228Z,22.67
2018-11-03T08:29:11.728Z,25.13
2018-11-03T08:31:40.345Z,18.90
2018-11-03T08:34:08.697Z,20.80
2018-11-03T08:36:37.224Z,20.50
2018-11-03T08:39:08.147Z,21.20
2018-11-03T08:41:36.625Z,19.13
2018-11-03T08:44:05.172Z,18.50
2018-11-03T08:46:33.636Z,17.57
2018-11-03T08:49:02.170Z,24.40
2018-11-03T08:51:30.637Z,27.37
2018-11-03T08:53:59.129Z,19.30
2018-11-03T08:56:27.609Z,25.80
2018-11-03T08:58:56.099Z,21.93
2018-11-03T09:01:24.582Z,17.70
2018-11-03T09:03:53.082Z,18.27
2018-11-03T09:06:21.552Z,27.73
2018-11-03T09:08:50.096Z,18.93
2018-11-03T09:11:18.564Z,21.87
2018-11-03T09:13:47.060Z,19.93
2018-11-03T09:16:15.529Z,21.73
2018-11-03T09:18:44.041Z,23.43
2018-11-03T09:21:12.521Z,18.37
2018-11-03T09:23:40.983Z,20.17
2018-11-03T09:26:09.480Z,20.57
2018-11-03T09:28:37.964Z,20.00
2018-11-03T09:31:06.504Z,20.60
2018-11-03T09:33:35.005Z,18.40
2018-11-03T09:36:03.519Z,16.13
2018-11-03T09:38:32.015Z,18.63
2018-11-03T09:41:00.505Z,19.13
2018-11-03T09:43:29.026Z,16.47
2018-11-03T09:45:57.460Z,17.53
2018-11-03T09:48:25.932Z,21.60
2018-11-03T09:50:54.458Z,18.73
2018-11-03T09:53:22.936Z,17.63
2018-11-03T09:55:51.445Z,17.57
2018-11-03T09:58:19.907Z,17.23
2018-11-03T10:00:48.416Z,19.30
2018-11-03T10:03:16.885Z,18.37
2018-11-03T10:05:45.392Z,20.60
2018-11-03T10:08:13.859Z,20.30
2018-11-03T10:10:42.363Z,24.27
2018-11-03T10:13:10.823Z,23.23
2018-11-03T10:15:39.355Z,18.80
2018-11-03T10:18:07.846Z,17.33
2018-11-03T10:20:36.340Z,20.80
2018-11-03T10:23:05.028Z,16.40
2018-11-03T10:25:33.392Z,17.50
2018-11-03T10:28:01.857Z,17.43
2018-11-03T10:30:30.364Z,18.10
2018-11-03T10:32:58.878Z,21.33
2018-11-03T10:35:27.384Z,25.23
2018-11-03T10:37:55.856Z,17.80
2018-11-03T10:40:24.357Z,19.23
2018-11-03T10:42:52.837Z,18.03
2018-11-03T10:45:21.353Z,17.27
2018-11-03T10:47:49.821Z,19.63
2018-11-03T10:50:19.189Z,20.47
2018-11-03T10:52:48.048Z,17.83
2018-11-03T10:55:18.021Z,22.73
2018-11-03T10:57:46.601Z,18.80
2018-11-03T11:00:22.690Z,18.50
2018-11-03T11:02:56.828Z,20.17
2018-11-03T11:05:30.803Z,21.47
2018-11-03T11:08:04.729Z,19.70
2018-11-03T11:10:38.548Z,19.20
2018-11-03T11:13:15.003Z,18.17
2018-11-03T11:15:43.520Z,18.03
2018-11-03T11:18:11.988Z,22.43
2018-11-03T11:20:40.493Z,25.10
2018-11-03T11:23:09.075Z,22.47
2018-11-03T11:25:37.577Z,19.10
2018-11-03T11:28:06.308Z,21.67
2018-11-03T11:30:37.691Z,19.93
2018-11-03T11:33:09.332Z,19.67
2018-11-03T11:35:37.869Z,23.97
2018-11-03T11:38:07.300Z,23.10
2018-11-03T11:40:36.016Z,20.33
2018-11-03T11:43:04.901Z,21.43
2018-11-03T11:45:33.371Z,19.93
2018-11-03T11:48:01.828Z,23.30
2018-11-03T11:50:30.372Z,22.83
2018-11-03T11:52:58.854Z,25.67
2018-11-03T11:55:27.350Z,22.03
2018-11-03T11:57:55.818Z,23.03
2018-11-03T12:00:24.374Z,21.37
2018-11-03T12:02:52.824Z,25.70
2018-11-03T12:05:21.325Z,20.73
2018-11-03T12:07:49.792Z,25.37
2018-11-03T12:10:18.369Z,19.40
2018-11-03T12:12:46.772Z,20.20
2018-11-03T12:15:15.277Z,19.80
2018-11-03T12:17:43.749Z,20.73
2018-11-03T12:20:12.252Z,21.90
2018-11-03T12:22:40.716Z,25.07
2018-11-03T12:25:10.432Z,21.43
2018-11-03T12:27:39.188Z,23.77
2018-11-03T12:30:11.096Z,20.33
2018-11-03T12:32:39.940Z,23.37
2018-11-03T12:35:08.528Z,25.50
2018-11-03T12:37:37.520Z,27.27
2018-11-03T12:40:08.153Z,21.83
2018-11-03T12:42:36.690Z,22.00
2018-11-03T12:45:05.957Z,24.27
2018-11-03T12:47:34.448Z,21.27
2018-11-03T12:50:02.986Z,22.73
2018-11-03T12:52:32.194Z,23.90
2018-11-03T12:55:01.212Z,21.07
2018-11-03T12:57:29.688Z,21.77
2018-11-03T12:59:58.188Z,28.33
2018-11-03T13:02:26.656Z,21.27
2018-11-03T13:04:55.205Z,21.80
2018-11-03T13:07:23.750Z,23.60
2018-11-03T13:09:52.164Z,20.60
2018-11-03T13:12:20.718Z,22.97
2018-11-03T13:14:49.114Z,20.53
2018-11-03T13:17:17.572Z,23.23
2018-11-03T13:19:46.056Z,18.97
2018-11-03T13:22:14.552Z,22.80
2018-11-03T13:24:43.008Z,23.57
2018-11-03T13:27:11.505Z,20.33
2018-11-03T13:29:39.971Z,22.63
2018-11-03T13:32:08.469Z,21.77
2018-11-03T13:34:36.932Z,21.13
2018-11-03T13:37:05.611Z,20.70
2018-11-03T13:39:34.067Z,18.80
2018-11-03T13:42:02.556Z,21.43
2018-11-03T13:44:31.023Z,27.80
2018-11-03T13:46:59.543Z,20.50
2018-11-03T13:49:27.976Z,20.40
2018-11-03T13:51:56.465Z,22.50
2018-11-03T13:54:24.929Z,22.13
2018-11-03T13:56:53.520Z,21.97
2018-11-03T13:59:21.932Z,23.07
2018-11-03T14:01:50.428Z,20.60
2018-11-03T14:04:18.884Z,20.13
2018-11-03T14:06:53.519Z,20.00
2018-11-03T14:09:21.985Z,24.70
2018-11-03T14:11:50.468Z,22.50
2018-11-03T14:14:18.920Z,20.73
2018-11-03T14:16:47.416Z,21.70
2018-11-03T14:19:15.880Z,19.30
2018-11-03T14:21:44.359Z,20.77
2018-11-03T14:24:12.808Z,23.30
2018-11-03T14:26:41.288Z,23.40
2018-11-03T14:29:09.771Z,23.53
2018-11-03T14:31:38.244Z,26.03
2018-11-03T14:34:06.760Z,20.93
2018-11-03T14:36:35.240Z,20.67
2018-11-03T14:39:04.432Z,19.30
2018-11-03T14:41:32.917Z,24.00
2018-11-03T14:44:01.388Z,23.23
2018-11-03T14:46:30.010Z,25.03
2018-11-03T14:48:58.500Z,21.47
2018-11-03T14:51:27.012Z,22.27
2018-11-03T14:53:55.512Z,22.27
2018-11-03T14:56:24.018Z,23.30
2018-11-03T14:58:52.464Z,24.30
2018-11-03T15:01:20.944Z,19.70
2018-11-03T15:03:49.392Z,21.77
2018-11-03T15:06:17.871Z,19.90
2018-11-03T15:08:46.328Z,22.37
2018-11-03T15:11:14.812Z,54.13
2018-11-03T15:13:43.320Z,34.27
2018-11-03T15:16:11.812Z,36.37
2018-11-03T15:18:40.260Z,42.00
2018-11-03T15:21:08.745Z,40.13
2018-11-03T15:23:37.201Z,24.40
2018-11-03T15:26:05.729Z,23.07
2018-11-03T15:28:34.185Z,22.13
2018-11-03T15:31:02.661Z,21.27
2018-11-03T15:33:31.152Z,23.70
2018-11-03T15:35:59.644Z,21.50
2018-11-03T15:38:28.096Z,25.23
2018-11-03T15:40:56.577Z,22.60
2018-11-03T15:43:25.032Z,20.30
2018-11-03T15:45:53.516Z,23.47
2018-11-03T15:48:21.977Z,24.10
2018-11-03T15:50:51.037Z,25.07
2018-11-03T15:53:20.009Z,18.77
2018-11-03T15:55:48.503Z,27.07
2018-11-03T15:58:16.980Z,22.80
2018-11-03T16:00:45.457Z,21.60
2018-11-03T16:03:13.948Z,25.83
2018-11-03T16:05:42.420Z,23.77
2018-11-03T16:08:10.920Z,21.30
2018-11-03T16:10:39.368Z,24.30
2018-11-03T16:13:08.052Z,21.30
2018-11-03T16:15:36.531Z,27.43
2018-11-03T16:18:05.229Z,25.13
2018-11-03T16:20:33.712Z,25.97
2018-11-03T16:23:02.186Z,23.00
2018-11-03T16:25:30.707Z,24.67
2018-11-03T16:27:59.152Z,24.83
2018-11-03T16:30:27.656Z,23.10
2018-11-03T16:32:56.185Z,24.83
2018-11-03T16:35:24.652Z,22.57
2018-11-03T16:37:53.156Z,24.20
2018-11-03T16:40:21.612Z,23.90
2018-11-03T16:42:50.096Z,27.20
2018-11-03T16:45:18.561Z,23.50
2018-11-03T16:47:47.069Z,23.90
2018-11-03T16:50:16.304Z,23.00
2018-11-03T16:52:44.966Z,26.37
2018-11-03T16:55:14.392Z,25.97
2018-11-03T16:57:42.892Z,23.43
2018-11-03T17:00:14.405Z,42.07
2018-11-03T17:02:43.233Z,25.93
2018-11-03T17:05:12.917Z,30.90
2018-11-03T17:07:41.433Z,26.90
2018-11-03T17:10:12.401Z,23.40
2018-11-03T17:12:42.485Z,24.57
2018-11-03T17:15:11.907Z,21.10
2018-11-03T17:17:40.392Z,26.13
2018-11-03T17:20:09.339Z,25.23
2018-11-03T17:22:37.872Z,26.17
2018-11-03T17:25:07.915Z,20.10
2018-11-03T17:27:36.343Z,26.73
2018-11-03T17:30:05.757Z,25.63
2018-11-03T17:32:34.266Z,26.50
2018-11-03T17:35:02.778Z,24.30
2018-11-03T17:37:31.240Z,28.17
2018-11-03T17:39:59.732Z,25.03
2018-11-03T17:42:28.193Z,24.80
2018-11-03T17:44:56.680Z,25.93
2018-11-03T17:47:25.136Z,25.50
2018-11-03T17:49:53.624Z,29.13
2018-11-03T17:52:22.099Z,30.40
2018-11-03T17:54:50.646Z,26.23
2018-11-03T17:57:19.059Z,25.50
2018-11-03T17:59:47.632Z,28.30
2018-11-03T18:02:16.078Z,28.63
2018-11-03T18:04:44.510Z,28.20
2018-11-03T18:07:12.978Z,28.00
2018-11-03T18:09:41.465Z,28.10
2018-11-03T18:12:09.928Z,32.07
2018-11-03T18:14:38.409Z,29.17
2018-11-03T18:17:06.864Z,27.53
2018-11-03T18:19:35.406Z,28.13
2018-11-03T18:22:03.865Z,28.93
2018-11-03T18:24:32.391Z,30.90
2018-11-03T18:27:00.841Z,28.60
2018-11-03T18:29:29.357Z,32.53
2018-11-03T18:31:57.822Z,28.40
2018-11-03T18:34:26.332Z,31.43
2018-11-03T18:36:54.797Z,33.77
2018-11-03T18:39:23.337Z,30.53
2018-11-03T18:41:51.800Z,30.23
2018-11-03T18:44:20.270Z,31.37
2018-11-03T18:46:48.873Z,35.20
2018-11-03T18:49:17.237Z,30.83
2018-11-03T18:51:45.772Z,32.63
2018-11-03T18:54:14.432Z,33.70
2018-11-03T18:56:42.913Z,31.33
2018-11-03T18:59:11.390Z,30.43
2018-11-03T19:01:39.894Z,31.00
2018-11-03T19:04:08.348Z,33.80
2018-11-03T19:06:36.836Z,34.73
2018-11-03T19:09:06.999Z,34.87
2018-11-03T19:11:35.492Z,35.30
2018-11-03T19:14:04.002Z,31.43
2018-11-03T19:16:32.504Z,34.20
2018-11-03T19:19:00.983Z,40.93
2018-11-03T19:21:29.509Z,43.47
2018-11-03T19:23:57.999Z,61.10
2018-11-03T19:26:26.508Z,85.37
2018-11-03T19:28:54.965Z,39.93
2018-11-03T19:31:23.440Z,37.73
2018-11-03T19:33:51.970Z,36.20
2018-11-03T19:36:20.516Z,34.40
2018-11-03T19:38:48.972Z,36.73
2018-11-03T19:41:17.497Z,38.77
2018-11-03T19:43:45.959Z,39.20
2018-11-03T19:46:14.460Z,34.60
2018-11-03T19:48:42.929Z,33.90
2018-11-03T19:51:11.421Z,37.10
2018-11-03T19:53:39.880Z,33.43
2018-11-03T19:56:08.393Z,34.77
2018-11-03T19:58:36.880Z,36.40
2018-11-03T20:01:06.049Z,34.60
2018-11-03T20:03:34.521Z,35.73
2018-11-03T20:06:03.008Z,33.50
2018-11-03T20:08:31.464Z,37.90
2018-11-03T20:10:59.949Z,37.00
2018-11-03T20:13:28.403Z,38.43
2018-11-03T20:15:56.896Z,34.43
2018-11-03T20:18:25.352Z,37.77
2018-11-03T20:20:53.845Z,39.20
2018-11-03T20:23:22.308Z,39.13
2018-11-03T20:25:50.788Z,40.10
2018-11-03T20:28:19.244Z,35.73
2018-11-03T20:30:47.747Z,39.60
2018-11-03T20:33:16.256Z,36.60
2018-11-03T20:35:44.707Z,42.90
2018-11-03T20:38:13.196Z,44.70
2018-11-03T20:40:41.649Z,77.20
2018-11-03T20:43:10.128Z,44.23
2018-11-03T20:45:38.576Z,37.53
2018-11-03T20:48:07.056Z,39.77
2018-11-03T20:50:35.513Z,41.17
2018-11-03T20:53:04.100Z,39.57
2018-11-03T20:55:32.565Z,41.27
2018-11-03T20:58:01.051Z,40.70
2018-11-03T21:00:29.512Z,47.53
2018-11-03T21:02:57.992Z,42.53
2018-11-03T21:05:26.450Z,42.90
2018-11-03T21:07:54.968Z,42.67
2018-11-03T21:10:23.399Z,43.10
2018-11-03T21:12:51.892Z,40.77
2018-11-03T21:15:20.361Z,41.00
2018-11-03T21:17:48.815Z,38.80
2018-11-03T21:20:17.301Z,42.40
2018-11-03T21:22:45.790Z,44.83
2018-11-03T21:25:14.256Z,46.33
2018-11-03T21:27:42.756Z,46.30
2018-11-03T21:30:11.868Z,50.93
2018-11-03T21:32:41.073Z,42.77
2018-11-03T21:35:09.484Z,47.30
2018-11-03T21:37:38.209Z,47.73
2018-11-03T21:40:07.357Z,48.97
2018-11-03T21:42:35.853Z,47.50
2018-11-03T21:45:04.422Z,46.47
2018-11-03T21:47:32.908Z,51.03
2018-11-03T21:50:01.357Z,50.07
2018-11-03T21:52:29.853Z,52.50
2018-11-03T21:54:58.316Z,50.80
2018-11-03T21:57:26.796Z,49.07
2018-11-03T21:59:55.248Z,52.27
2018-11-03T22:02:23.728Z,49.80
2018-11-03T22:04:52.185Z,55.47
2018-11-03T22:07:20.675Z,54.40
2018-11-03T22:09:49.132Z,49.20
2018-11-03T22:12:17.616Z,51.17
2018-11-03T22:14:46.064Z,50.97
2018-11-03T22:17:14.520Z,54.70
2018-11-03T22:19:43.000Z,58.20
2018-11-03T22:22:11.493Z,52.93
2018-11-03T22:24:39.973Z,58.23
2018-11-03T22:27:08.472Z,54.17
2018-11-03T22:29:36.933Z,54.03
2018-11-03T22:32:05.473Z,56.97
2018-11-03T22:34:33.928Z,58.43
2018-11-03T22:37:02.414Z,54.17
2018-11-03T22:39:30.905Z,53.90
2018-11-03T22:41:59.437Z,53.33
2018-11-03T22:44:27.868Z,56.73
2018-11-03T22:46:56.380Z,52.27
2018-11-03T22:49:24.837Z,51.73
2018-11-03T22:51:53.391Z,53.83
2018-11-03T22:54:21.814Z,53.37
2018-11-03T22:56:50.366Z,61.40
2018-11-03T22:59:18.950Z,55.70
2018-11-03T23:01:47.320Z,55.53
2018-11-03T23:04:15.768Z,49.90
2018-11-03T23:06:44.260Z,57.83
2018-11-03T23:09:12.721Z,53.40
2018-11-03T23:11:41.200Z,53.90
2018-11-03T23:14:09.665Z,57.60
2018-11-03T23:16:38.148Z,57.00
2018-11-03T23:19:06.617Z,54.27
2018-11-03T23:21:35.118Z,57.20
2018-11-03T23:24:03.640Z,54.50
2018-11-03T23:26:32.092Z,56.03
2018-11-03T23:29:00.572Z,55.03
2018-11-03T23:31:29.032Z,53.43
2018-11-03T23:33:57.519Z,63.60
2018-11-03T23:36:25.968Z,60.60
2018-11-03T23:38:54.477Z,55.17
2018-11-03T23:41:22.981Z,54.13
2018-11-03T23:43:51.460Z,61.13
2018-11-03T23:46:19.929Z,54.03
2018-11-03T23:48:48.440Z,54.70
2018-11-03T23:51:16.893Z,56.83
2018-11-03T23:53:45.373Z,60.40
2018-11-03T23:56:13.861Z,59.03
2018-11-03T23:58:42.317Z,63.03
