createdAt,value
2023-03-01T00:01:29.925Z,14.00
2023-03-01T00:06:33.048Z,13.60
2023-03-01T00:11:36.095Z,14.60
2023-03-01T00:16:41.280Z,13.00
2023-03-01T00:21:44.203Z,15.60
2023-03-01T00:26:47.548Z,13.40
2023-03-01T00:31:52.134Z,12.00
2023-03-01T00:36:54.971Z,15.80
2023-03-01T00:41:58.467Z,14.00
2023-03-01T00:47:02.661Z,12.60
2023-03-01T00:52:05.725Z,13.00
2023-03-01T00:57:08.527Z,14.20
2023-03-01T01:02:13.243Z,14.20
2023-03-01T01:07:16.120Z,15.80
2023-03-01T01:12:18.995Z,14.80
2023-03-01T01:17:23.232Z,14.20
2023-03-01T01:22:26.032Z,14.20
2023-03-01T01:27:28.864Z,13.40
2023-03-01T01:32:32.978Z,12.20
2023-03-01T01:37:35.729Z,12.80
2023-03-01T01:42:38.578Z,15.60
2023-03-01T01:47:42.712Z,14.60
2023-03-01T01:52:45.461Z,12.40
2023-03-01T01:57:49.725Z,11.60
2023-03-01T02:02:56.367Z,14.40
2023-03-01T02:07:59.228Z,11.40
2023-03-01T02:13:02.393Z,12.00
2023-03-01T02:18:06.595Z,11.20
2023-03-01T02:23:10.933Z,15.00
2023-03-01T02:28:24.869Z,11.80
2023-03-01T02:33:28.002Z,13.40
2023-03-01T02:38:30.927Z,11.60
2023-03-01T02:43:35.325Z,14.00
2023-03-01T02:48:45.170Z,14.60
2023-03-01T02:53:51.267Z,11.80
2023-03-01T02:58:55.438Z,10.00
2023-03-01T03:03:58.819Z,11.40
2023-03-01T03:09:01.940Z,11.00
2023-03-01T03:14:06.109Z,8.00
2023-03-01T03:19:08.957Z,12.00
2023-03-01T03:24:11.733Z,12.00
2023-03-01T03:29:15.890Z,11.00
2023-03-01T03:34:19.005Z,11.40
2023-03-01T03:39:22.220Z,11.00
2023-03-01T03:44:26.350Z,12.40
2023-03-01T03:49:29.079Z,10.80
2023-03-01T03:54:31.866Z,10.20
2023-03-01T03:59:35.993Z,11.40
2023-03-01T04:04:38.743Z,10.40
2023-03-01T04:09:43.557Z,11.00
2023-03-01T04:14:48.939Z,12.00
2023-03-01T04:19:51.827Z,9.40
2023-03-01T04:24:54.564Z,9.00
2023-03-01T04:29:58.718Z,11.40
2023-03-01T04:35:01.493Z,10.00
2023-03-01T04:40:13.270Z,11.60
2023-03-01T04:45:17.587Z,9.40
2023-03-01T04:50:21.242Z,9.00
2023-03-01T04:55:26.772Z,9.40
2023-03-01T05:00:30.976Z,10.00
2023-03-01T05:05:34.868Z,9.00
2023-03-01T05:10:39.682Z,12.00
2023-03-01T05:15:43.908Z,11.80
2023-03-01T05:20:47.147Z,9.60
2023-03-01T05:25:50.144Z,8.60
2023-03-01T05:30:54.341Z,8.80
2023-03-01T05:36:01.182Z,11.20
2023-03-01T05:41:04.186Z,9.00
2023-03-01T05:46:08.528Z,10.40
2023-03-01T05:51:11.517Z,11.00
2023-03-01T05:56:14.301Z,9.20
2023-03-01T06:01:18.469Z,11.40
2023-03-01T06:06:21.279Z,9.20
2023-03-01T06:11:24.303Z,8.00
2023-03-01T06:16:28.724Z,8.40
2023-03-01T06:21:31.601Z,10.00
2023-03-01T06:26:34.383Z,10.00
2023-03-01T06:31:38.620Z,8.00
2023-03-01T06:36:41.604Z,7.00
2023-03-01T06:41:44.514Z,12.20
2023-03-01T06:46:48.681Z,8.20
2023-03-01T06:51:51.523Z,9.00
2023-03-01T06:56:54.722Z,9.40
2023-03-01T07:01:58.881Z,9.60
2023-03-01T07:07:01.712Z,9.60
2023-03-01T07:12:04.850Z,8.00
2023-03-01T07:17:09.147Z,9.00
2023-03-01T07:22:11.931Z,9.00
2023-03-01T07:27:14.780Z,9.00
2023-03-01T07:32:19.032Z,10.00
2023-03-01T07:37:21.847Z,12.40
2023-03-01T07:42:24.725Z,8.80
2023-03-01T07:47:28.845Z,40.50
2023-03-01T07:52:31.748Z,51.50
2023-03-01T07:57:34.586Z,46.75
2023-03-01T08:02:38.706Z,39.25
2023-03-01T08:07:41.892Z,32.60
2023-03-01T08:12:44.680Z,31.00
2023-03-01T08:17:50.803Z,29.20
2023-03-01T08:22:53.716Z,28.40
2023-03-01T08:27:56.452Z,27.80
2023-03-01T08:33:00.582Z,26.60
2023-03-01T08:38:03.874Z,29.40
2023-03-01T08:43:06.904Z,22.40
2023-03-01T08:48:11.078Z,23.00
2023-03-01T08:53:13.820Z,28.20
2023-03-01T08:58:16.607Z,24.60
2023-03-01T09:03:20.717Z,25.00
2023-03-01T09:08:23.522Z,25.80
2023-03-01T09:13:28.222Z,22.40
2023-03-01T09:18:32.494Z,19.20
2023-03-01T09:23:37.297Z,21.80
2023-03-01T09:28:40.057Z,20.00
2023-03-01T09:33:44.242Z,21.60
2023-03-01T09:38:47.179Z,23.20
2023-03-01T09:43:56.494Z,21.60
2023-03-01T09:49:02.950Z,21.20
2023-03-01T09:54:06.442Z,21.20
2023-03-01T09:59:16.650Z,18.80
2023-03-01T10:04:28.570Z,19.60
2023-03-01T10:09:31.525Z,21.20
2023-03-01T10:14:36.319Z,22.60
2023-03-01T10:19:41.410Z,22.40
2023-03-01T10:24:44.179Z,18.60
2023-03-01T10:29:50.456Z,18.40
2023-03-01T10:34:54.565Z,21.40
2023-03-01T10:39:58.943Z,20.60
2023-03-01T10:45:17.507Z,17.00
2023-03-01T10:50:23.099Z,19.00
2023-03-01T10:55:28.066Z,18.20
2023-03-01T11:00:31.127Z,18.40
2023-03-01T11:05:35.622Z,15.20
2023-03-01T11:10:38.627Z,15.40
2023-03-01T11:15:41.469Z,16.20
2023-03-01T11:20:45.570Z,16.80
2023-03-01T11:25:51.253Z,15.20
2023-03-01T11:31:07.728Z,16.00
2023-03-01T11:36:18.458Z,13.20
2023-03-01T11:41:23.360Z,16.80
2023-03-01T11:46:42.709Z,16.80
2023-03-01T11:51:50.871Z,15.40
2023-03-01T11:56:56.815Z,16.40
2023-03-01T12:02:11.690Z,16.40
2023-03-01T12:07:16.910Z,25.80
2023-03-01T12:12:37.347Z,28.80
2023-03-01T12:17:50.161Z,34.50
2023-03-01T12:23:11.436Z,31.50
2023-03-01T12:28:42.459Z,31.00
2023-03-01T12:33:49.373Z,156.25
2023-03-01T12:39:00.656Z,166.25
2023-03-01T12:44:10.116Z,280.75
2023-03-01T12:49:14.729Z,245.00
2023-03-01T12:54:22.080Z,273.00
2023-03-01T12:59:27.600Z,283.25
2023-03-01T13:04:40.792Z,319.75
2023-03-01T13:09:48.470Z,325.00
2023-03-01T13:14:51.314Z,372.00
2023-03-01T13:20:00.434Z,290.75
2023-03-01T13:25:14.185Z,274.50
2023-03-01T13:30:41.550Z,272.00
2023-03-01T13:35:45.109Z,241.00
2023-03-01T13:41:01.965Z,244.50
2023-03-01T13:46:10.374Z,229.50
2023-03-01T13:51:13.356Z,209.33
2023-03-01T13:56:18.600Z,223.33
2023-03-01T14:01:30.622Z,225.67
2023-03-01T14:06:36.592Z,216.33
2023-03-01T14:12:20.064Z,201.33
2023-03-01T14:17:45.484Z,133.25
2023-03-01T14:22:48.507Z,96.00
2023-03-01T14:27:57.867Z,69.67
2023-03-01T14:33:01.296Z,55.50
2023-03-01T14:38:05.438Z,39.00
2023-03-01T14:43:12.736Z,40.25
2023-03-01T14:48:15.532Z,32.40
2023-03-01T14:53:19.585Z,31.20
2023-03-01T14:58:25.823Z,28.80
2023-03-01T15:03:33.461Z,27.80
2023-03-01T15:08:36.283Z,29.75
2023-03-01T15:13:40.513Z,33.00
2023-03-01T15:18:46.032Z,28.20
2023-03-01T15:23:54.334Z,30.80
2023-03-01T15:29:00.063Z,105.50
2023-03-01T15:34:24.368Z,180.33
2023-03-01T15:39:54.927Z,240.25
2023-03-01T15:45:10.803Z,353.50
2023-03-01T15:50:18.555Z,329.25
2023-03-01T15:55:22.573Z,457.50
2023-03-01T16:00:27.037Z,399.00
2023-03-01T16:05:31.451Z,53.50
2023-03-01T16:10:34.430Z,532.50
2023-03-01T16:15:38.892Z,485.20
2023-03-01T16:20:41.727Z,647.80
2023-03-01T16:25:44.476Z,707.60
2023-03-01T16:30:50.056Z,797.25
2023-03-01T16:35:53.372Z,799.20
2023-03-01T16:40:56.329Z,574.50
2023-03-01T16:46:00.775Z,435.00
2023-03-01T16:51:03.745Z,382.50
2023-03-01T16:56:07.594Z,449.67
2023-03-01T17:01:16.670Z,378.00
2023-03-01T17:06:23.095Z,363.75
2023-03-01T17:11:26.083Z,409.50
2023-03-01T17:16:30.430Z,378.25
2023-03-01T17:21:33.587Z,341.50
2023-03-01T17:26:36.575Z,345.50
2023-03-01T17:31:40.867Z,328.00
2023-03-01T17:36:46.737Z,329.00
2023-03-01T17:41:49.510Z,328.50
2023-03-01T17:46:53.748Z,304.75
2023-03-01T17:51:56.475Z,290.50
2023-03-01T17:56:59.237Z,299.25
2023-03-01T18:02:03.479Z,298.00
2023-03-01T18:07:06.507Z,300.50
2023-03-01T18:12:10.662Z,278.00
2023-03-01T18:17:15.006Z,284.33
2023-03-01T18:22:17.961Z,262.50
2023-03-01T18:27:20.764Z,273.00
2023-03-01T18:32:25.773Z,274.50
2023-03-01T18:37:28.619Z,280.00
2023-03-01T18:42:31.607Z,263.00
2023-03-01T18:47:35.824Z,249.33
2023-03-01T18:52:38.632Z,235.00
2023-03-01T18:57:41.395Z,239.33
2023-03-01T19:02:45.590Z,246.33
2023-03-01T19:07:48.326Z,246.00
2023-03-01T19:12:51.097Z,250.00
2023-03-01T19:17:55.617Z,245.67
2023-03-01T19:22:58.485Z,243.00
2023-03-01T19:28:01.301Z,214.67
2023-03-01T19:33:05.525Z,227.67
2023-03-01T19:38:08.411Z,209.67
2023-03-01T19:43:11.290Z,223.33
2023-03-01T19:48:15.412Z,219.67
2023-03-01T19:53:18.300Z,215.75
2023-03-01T19:58:21.083Z,210.50
2023-03-01T20:03:25.855Z,213.25
2023-03-01T20:08:28.626Z,200.25
2023-03-01T20:13:31.613Z,189.25
2023-03-01T20:18:35.888Z,188.75
2023-03-01T20:23:38.819Z,193.00
2023-03-01T20:28:42.994Z,191.00
2023-03-01T20:33:47.443Z,185.25
2023-03-01T20:38:50.214Z,180.75
2023-03-01T20:43:56.397Z,181.75
2023-03-01T20:49:00.565Z,179.50
2023-03-01T20:54:03.428Z,177.50
2023-03-01T20:59:08.090Z,164.75
2023-03-01T21:04:13.061Z,157.00
2023-03-01T21:09:16.089Z,161.25
2023-03-01T21:14:19.254Z,159.75
2023-03-01T21:19:25.811Z,160.75
2023-03-01T21:24:28.821Z,150.00
2023-03-01T21:29:31.661Z,157.75
2023-03-01T21:34:35.941Z,150.00
2023-03-01T21:39:38.996Z,159.50
2023-03-01T21:44:41.924Z,127.00
2023-03-01T21:49:46.773Z,129.00
2023-03-01T21:54:51.714Z,126.75
2023-03-01T21:59:54.806Z,137.75
2023-03-01T22:04:58.952Z,128.25
2023-03-01T22:10:01.800Z,119.25
2023-03-01T22:15:05.274Z,135.25
2023-03-01T22:20:11.357Z,122.00
2023-03-01T22:25:14.458Z,125.25
2023-03-01T22:30:17.970Z,117.25
2023-03-01T22:35:22.226Z,125.00
2023-03-01T22:40:25.200Z,117.25
2023-03-01T22:45:29.356Z,111.75
2023-03-01T22:50:33.573Z,120.00
2023-03-01T22:55:36.372Z,110.25
2023-03-01T23:00:39.298Z,115.50
2023-03-01T23:05:43.549Z,105.75
2023-03-01T23:10:46.404Z,103.25
2023-03-01T23:15:54.326Z,104.75
2023-03-01T23:20:58.894Z,105.25
2023-03-01T23:26:01.620Z,103.75
2023-03-01T23:31:05.890Z,106.50
2023-03-01T23:36:16.261Z,107.75
2023-03-01T23:41:19.954Z,104.00
2023-03-01T23:46:23.988Z,104.25
2023-03-01T23:51:28.370Z,103.00
2023-03-01T23:56:32.612Z,102.50
