createdAt,value
2018-03-20T00:00:03.544Z,55.9
2018-03-20T00:05:05.593Z,56.2
2018-03-20T00:10:02.739Z,56.2
2018-03-20T00:15:05.784Z,57.2
2018-03-20T00:20:06.027Z,57.9
2018-03-20T00:25:02.928Z,57.9
2018-03-20T00:30:21.419Z,58.9
2018-03-20T00:35:03.032Z,58.9
2018-03-20T00:40:05.570Z,59.6
2018-03-20T00:45:03.522Z,59.6
2018-03-20T00:50:05.622Z,60.8
2018-03-20T00:55:03.590Z,60.8
2018-03-20T01:00:03.349Z,61
2018-03-20T01:05:02.881Z,61.4
2018-03-20T01:10:20.732Z,62.5
2018-03-20T01:15:08.524Z,62
2018-03-20T01:20:03.155Z,62
2018-03-20T01:25:05.306Z,61.1
2018-03-20T01:30:05.345Z,60.5
2018-03-20T01:35:10.988Z,60.1
2018-03-20T01:40:02.988Z,60.1
2018-03-20T01:45:03.535Z,60.4
2018-03-20T01:50:05.633Z,59.2
2018-03-20T01:55:08.642Z,58.8
2018-03-20T02:05:06.032Z,60.9
2018-03-20T02:10:05.626Z,61.9
2018-03-20T02:15:02.655Z,61.9
2018-03-20T02:20:03.370Z,62.4
2018-03-20T02:25:08.065Z,63
2018-03-20T02:30:05.226Z,63.6
2018-03-20T02:35:03.220Z,63.6
2018-03-20T02:40:03.270Z,63.8
2018-03-20T02:45:07.854Z,64.5
2018-03-20T02:50:05.976Z,63.8
2018-03-20T02:55:18.205Z,63.7
2018-03-20T03:00:28.042Z,63.5
2018-03-20T03:05:06.144Z,63.1
2018-03-20T03:10:05.706Z,62.7
2018-03-20T03:15:18.615Z,61.7
2018-03-20T03:20:05.490Z,61.2
2018-03-20T03:25:10.696Z,61.5
2018-03-20T03:30:07.997Z,61.4
2018-03-20T03:35:20.872Z,61.6
2018-03-20T03:40:02.665Z,61.6
2018-03-20T03:45:07.889Z,61.8
2018-03-20T03:50:08.208Z,61.6
2018-03-20T03:55:03.341Z,61.6
2018-03-20T04:00:05.181Z,62.2
2018-03-20T04:05:05.339Z,63.2
2018-03-20T04:10:05.698Z,63.6
2018-03-20T04:15:03.304Z,63.6
2018-03-20T04:20:10.194Z,63.4
2018-03-20T04:25:02.765Z,63.4
2018-03-20T04:30:05.502Z,62.8
2018-03-20T04:35:03.210Z,62.8
2018-03-20T04:40:02.956Z,61.6
2018-03-20T04:45:08.255Z,60
2018-03-20T04:50:03.517Z,59.9
2018-03-20T04:55:07.838Z,59.8
2018-03-20T05:00:05.635Z,59.6
2018-03-20T05:05:08.599Z,59.6
2018-03-20T05:10:10.905Z,59.5
2018-03-20T05:15:07.699Z,59.6
2018-03-20T05:20:08.062Z,59.6
2018-03-20T05:25:03.233Z,59.6
2018-03-20T05:30:03.601Z,59.8
2018-03-20T05:35:05.272Z,60.7
2018-03-20T05:40:02.970Z,60.6
2018-03-20T05:45:10.797Z,59.5
2018-03-20T05:50:05.642Z,59.5
2018-03-20T05:55:03.287Z,59.5
2018-03-20T06:00:06.171Z,58.3
2018-03-20T06:05:10.416Z,58.6
2018-03-20T06:10:10.779Z,58.9
2018-03-20T06:15:18.621Z,58.1
2018-03-20T06:20:07.971Z,58.3
2018-03-20T06:25:05.800Z,59.6
2018-03-20T06:30:05.758Z,64
2018-03-20T06:35:08.549Z,66.7
2018-03-20T06:40:33.666Z,69.5
2018-03-20T06:45:05.441Z,71.4
2018-03-20T06:50:23.123Z,72.7
2018-03-20T06:55:02.961Z,72.5
2018-03-20T07:00:03.228Z,73.2
2018-03-20T07:05:03.435Z,74.1
2018-03-20T07:10:08.241Z,74.3
2018-03-20T07:15:08.456Z,74.6
2018-03-20T07:20:02.769Z,74.6
2018-03-20T07:25:03.008Z,75.2
2018-03-20T07:30:11.100Z,75.1
2018-03-20T07:35:22.976Z,75
2018-03-20T07:40:05.291Z,75.7
2018-03-20T07:45:15.689Z,75.7
2018-03-20T07:50:08.027Z,75.7
2018-03-20T07:55:03.227Z,75.7
2018-03-20T08:00:03.555Z,75.5
2018-03-20T08:05:10.388Z,74.7
2018-03-20T08:10:03.104Z,74.7
2018-03-20T08:15:05.892Z,75
2018-03-20T08:20:10.919Z,75.2
2018-03-20T08:25:03.482Z,75.2
2018-03-20T08:30:20.479Z,75.7
2018-03-20T08:35:10.667Z,75.7
2018-03-20T08:40:03.485Z,75.7
2018-03-20T08:45:02.804Z,75.4
2018-03-20T08:50:15.787Z,74.6
2018-03-20T08:55:03.329Z,74.6
2018-03-20T09:00:05.100Z,74.4
2018-03-20T09:05:10.512Z,75
2018-03-20T09:10:05.919Z,74.5
2018-03-20T09:15:02.741Z,74.5
2018-03-20T09:20:05.623Z,73.6
2018-03-20T09:25:05.920Z,74.6
2018-03-20T09:30:08.263Z,74.7
2018-03-20T09:35:03.505Z,74.7
2018-03-20T09:40:05.890Z,74.4
2018-03-20T09:45:02.629Z,74.3
2018-03-20T09:50:05.489Z,75.7
2018-03-20T09:55:05.741Z,76.2
2018-03-20T10:00:03.028Z,76.2
2018-03-20T10:05:03.351Z,75.8
2018-03-20T10:10:05.998Z,74.4
2018-03-20T10:15:03.416Z,74.4
2018-03-20T10:20:05.408Z,73.6
2018-03-20T10:25:21.043Z,73
2018-03-20T10:30:08.495Z,73.1
2018-03-20T10:35:02.717Z,73.1
2018-03-20T10:40:02.696Z,73.2
2018-03-20T10:45:05.424Z,70.8
2018-03-20T10:50:15.377Z,70.6
2018-03-20T10:55:05.529Z,71.5
2018-03-20T11:00:02.885Z,71.5
2018-03-20T11:05:08.404Z,72.6
2018-03-20T11:10:13.245Z,72.3
2018-03-20T11:15:08.518Z,72.2
2018-03-20T11:20:13.010Z,71.7
2018-03-20T11:25:15.918Z,72.2
2018-03-20T11:30:05.726Z,72.5
2018-03-20T11:35:03.459Z,72.5
2018-03-20T11:40:03.437Z,72.9
2018-03-20T11:45:05.116Z,71.7
2018-03-20T11:50:08.578Z,72.1
2018-03-20T11:55:07.808Z,72
2018-03-20T12:00:03.171Z,72
2018-03-20T12:05:03.400Z,71.7
2018-03-20T12:10:03.228Z,70.5
2018-03-20T12:15:05.955Z,71.6
2018-03-20T12:20:08.381Z,72.1
2018-03-20T12:25:05.189Z,71.4
2018-03-20T12:30:03.524Z,71.4
2018-03-20T12:35:05.300Z,70.3
2018-03-20T12:40:05.601Z,70.5
2018-03-20T12:45:03.364Z,70.5
2018-03-20T12:50:33.028Z,69.2
2018-03-20T12:55:05.859Z,69.4
2018-03-20T13:00:05.693Z,69.7
2018-03-20T13:05:03.365Z,69.7
2018-03-20T13:10:03.129Z,68.3
2018-03-20T13:15:05.941Z,67.8
2018-03-20T13:20:03.240Z,67.7
2018-03-20T13:25:13.615Z,66.9
2018-03-20T13:30:05.627Z,67.4
2018-03-20T13:35:08.446Z,66.9
2018-03-20T13:40:03.226Z,66.9
2018-03-20T13:45:03.544Z,66.6
2018-03-20T13:50:05.432Z,65.9
2018-03-20T13:55:05.794Z,66.9
2018-03-20T14:00:05.671Z,66.5
2018-03-20T14:05:08.522Z,66.3
2018-03-20T14:10:03.297Z,66.3
2018-03-20T14:15:02.761Z,68
2018-03-20T14:20:03.212Z,69.8
2018-03-20T14:25:03.474Z,70.4
2018-03-20T14:30:15.490Z,71.1
2018-03-20T14:35:05.636Z,71.4
2018-03-20T14:40:05.928Z,71.8
2018-03-20T14:45:22.933Z,71.7
2018-03-20T14:50:08.236Z,71.1
2018-03-20T14:55:02.592Z,71.1
2018-03-20T15:00:02.909Z,72
2018-03-20T15:05:08.261Z,72.7
2018-03-20T15:10:02.995Z,72.7
2018-03-20T15:15:23.517Z,72.4
2018-03-20T15:20:05.708Z,72.1
2018-03-20T15:25:05.898Z,72.2
2018-03-20T15:30:03.215Z,72.2
2018-03-20T15:35:06.054Z,71.9
2018-03-20T15:40:05.379Z,70.1
2018-03-20T15:45:03.075Z,70.1
2018-03-20T15:50:11.106Z,67.5
2018-03-20T15:55:05.266Z,68.5
2018-03-20T16:00:05.230Z,64.8
2018-03-20T16:05:15.641Z,62.8
2018-03-20T16:10:03.445Z,62.7
2018-03-20T16:15:05.286Z,59.6
2018-03-20T16:20:02.748Z,59.5
2018-03-20T16:25:05.604Z,60.7
2018-03-20T16:30:25.718Z,59.2
2018-03-20T16:35:23.251Z,59.3
2018-03-20T16:40:03.001Z,59.3
2018-03-20T16:45:03.283Z,59.8
2018-03-20T16:50:02.645Z,60.4
2018-03-20T16:55:05.428Z,61.5
2018-03-20T17:00:02.781Z,61.6
2018-03-20T17:05:03.045Z,62
2018-03-20T17:10:10.462Z,63.3
2018-03-20T17:15:05.827Z,64
2018-03-20T17:20:15.912Z,64.5
2018-03-20T17:25:11.051Z,64.6
2018-03-20T17:30:08.550Z,65.2
2018-03-20T17:35:07.771Z,65
2018-03-20T17:40:07.702Z,64.3
2018-03-20T17:45:05.406Z,63.5
2018-03-20T17:50:06.008Z,62.7
2018-03-20T17:55:05.298Z,62.1
2018-03-20T18:00:10.214Z,61.4
2018-03-20T18:05:02.876Z,61.4
2018-03-20T18:10:02.684Z,61.3
2018-03-20T18:15:02.956Z,61.3
2018-03-20T18:20:03.379Z,61.1
2018-03-20T18:25:02.593Z,61
2018-03-20T18:30:02.901Z,60.5
2018-03-20T18:35:03.106Z,60.8
2018-03-20T18:40:05.408Z,60.5
2018-03-20T18:45:05.827Z,60.7
2018-03-20T18:50:05.676Z,61
2018-03-20T18:55:16.042Z,61.5
2018-03-20T19:00:03.442Z,61.5
2018-03-20T19:05:07.796Z,62.7
2018-03-20T19:10:06.084Z,63.2
2018-03-20T19:15:05.475Z,64.1
2018-03-20T19:20:02.913Z,64.2
2018-03-20T19:25:03.416Z,64.7
2018-03-20T19:30:02.631Z,65.5
2018-03-20T19:35:02.998Z,65.8
2018-03-20T19:40:02.761Z,66.3
2018-03-20T19:45:03.209Z,66.5
2018-03-20T19:50:03.602Z,66.8
2018-03-20T19:55:07.832Z,67.4
2018-03-20T20:00:13.235Z,67.2
2018-03-20T20:05:03.375Z,67.2
2018-03-20T20:10:08.233Z,66.5
2018-03-20T20:15:03.489Z,66.5
2018-03-20T20:20:05.369Z,67.2
2018-03-20T20:25:03.185Z,67.2
2018-03-20T20:30:05.970Z,68.1
2018-03-20T20:35:02.730Z,68
2018-03-20T20:40:03.474Z,68.5
2018-03-20T20:45:07.818Z,69.5
2018-03-20T20:50:03.097Z,69.4
2018-03-20T20:55:03.491Z,69.6
2018-03-20T21:00:17.942Z,70
2018-03-20T21:05:05.614Z,70.3
2018-03-20T21:10:03.400Z,70.3
2018-03-20T21:15:07.643Z,70.6
2018-03-20T21:20:08.049Z,70.9
2018-03-20T21:25:10.766Z,70.8
2018-03-20T21:30:03.123Z,70.9
2018-03-20T21:35:03.266Z,71.4
2018-03-20T21:40:05.711Z,71.2
2018-03-20T21:45:08.481Z,71.3
2018-03-20T21:50:05.277Z,71.5
2018-03-20T21:55:13.170Z,71.3
2018-03-20T22:00:08.495Z,71.4
2018-03-20T22:05:15.304Z,71.4
2018-03-20T22:10:08.147Z,71.5
2018-03-20T22:15:03.378Z,71.5
2018-03-20T22:20:05.326Z,71.5
2018-03-20T22:25:28.300Z,71.4
2018-03-20T22:30:05.146Z,71.5
2018-03-20T22:35:05.388Z,71.5
2018-03-20T22:40:03.086Z,71.5
2018-03-20T22:45:10.991Z,71.1
2018-03-20T22:50:05.792Z,71.6
2018-03-20T22:55:05.082Z,71.8
2018-03-20T23:00:03.369Z,71.7
2018-03-20T23:05:07.664Z,72.5
2018-03-20T23:10:03.399Z,72.5
2018-03-20T23:15:02.738Z,72.8
2018-03-20T23:20:08.233Z,73
2018-03-20T23:25:26.079Z,73.2
2018-03-20T23:30:03.352Z,73.2
2018-03-20T23:35:05.166Z,73.6
2018-03-20T23:40:10.538Z,73.8
2018-03-20T23:45:05.661Z,74.2
2018-03-20T23:50:10.544Z,74.5
2018-03-20T23:55:18.414Z,74.5
