createdAt,value
2023-04-08T00:00:15.608Z,-6.38
2023-04-08T00:02:44.805Z,-6.40
2023-04-08T00:05:13.770Z,-6.46
2023-04-08T00:07:42.604Z,-6.39
2023-04-08T00:10:11.574Z,-6.28
2023-04-08T00:12:41.553Z,-6.14
2023-04-08T00:15:10.796Z,-5.99
2023-04-08T00:17:39.674Z,-5.77
2023-04-08T00:20:09.223Z,-5.51
2023-04-08T00:22:38.273Z,-5.34
2023-04-08T00:25:07.673Z,-5.16
2023-04-08T00:27:36.550Z,-4.86
2023-04-08T00:30:06.565Z,-4.71
2023-04-08T00:32:35.435Z,-4.67
2023-04-08T00:35:04.951Z,-4.58
2023-04-08T00:37:33.887Z,-4.40
2023-04-08T00:40:02.744Z,-4.31
2023-04-08T00:42:31.970Z,-4.23
2023-04-08T00:45:01.037Z,-4.19
2023-04-08T00:47:31.888Z,-4.26
2023-04-08T00:50:00.938Z,-4.37
2023-04-08T00:52:31.469Z,-4.37
2023-04-08T00:55:00.251Z,-4.41
2023-04-08T00:57:29.425Z,-4.38
2023-04-08T00:59:58.415Z,-4.32
2023-04-08T01:02:38.122Z,-4.27
2023-04-08T01:05:23.921Z,-3.83
2023-04-08T01:07:53.537Z,-3.01
2023-04-08T01:10:32.285Z,-2.19
2023-04-08T01:13:10.930Z,-1.60
2023-04-08T01:15:45.469Z,-0.73
2023-04-08T01:18:17.961Z,0.31
2023-04-08T01:20:48.592Z,0.90
2023-04-08T01:23:33.166Z,1.67
2023-04-08T01:26:03.016Z,2.51
2023-04-08T01:28:34.676Z,3.40
2023-04-08T01:31:04.969Z,4.22
2023-04-08T01:33:34.944Z,5.13
2023-04-08T01:36:05.235Z,5.31
2023-04-08T01:38:35.815Z,4.81
2023-04-08T01:41:06.359Z,4.88
2023-04-08T01:43:36.435Z,5.06
2023-04-08T01:46:08.398Z,5.49
2023-04-08T01:48:38.304Z,6.01
2023-04-08T01:51:08.181Z,5.82
2023-04-08T01:53:38.400Z,5.17
2023-04-08T01:56:12.698Z,5.11
2023-04-08T01:58:53.104Z,5.44
2023-04-08T02:01:26.929Z,6.07
2023-04-08T02:03:58.586Z,6.34
2023-04-08T02:06:29.936Z,6.40
2023-04-08T02:09:00.029Z,6.58
2023-04-08T02:11:29.934Z,6.17
2023-04-08T02:13:59.704Z,6.39
2023-04-08T02:16:43.864Z,7.17
2023-04-08T02:19:20.840Z,8.48
2023-04-08T02:21:55.908Z,8.91
2023-04-08T02:24:26.174Z,8.64
2023-04-08T02:26:57.446Z,8.55
2023-04-08T02:29:30.658Z,8.92
2023-04-08T02:32:02.333Z,9.38
2023-04-08T02:34:32.821Z,10.15
2023-04-08T02:37:03.625Z,10.55
2023-04-08T02:39:33.360Z,11.08
2023-04-08T02:42:02.550Z,11.22
2023-04-08T02:44:31.342Z,10.97
2023-04-08T02:47:03.964Z,10.81
2023-04-08T02:49:32.902Z,10.86
2023-04-08T02:52:01.862Z,10.94
2023-04-08T02:54:30.856Z,11.16
2023-04-08T02:56:59.647Z,11.70
2023-04-08T02:59:28.447Z,11.75
2023-04-08T03:01:58.627Z,11.79
2023-04-08T03:04:27.672Z,11.43
2023-04-08T03:06:56.899Z,11.74
2023-04-08T03:09:26.013Z,12.70
2023-04-08T03:11:55.447Z,12.55
2023-04-08T03:14:24.155Z,12.08
2023-04-08T03:16:52.900Z,12.03
2023-04-08T03:19:21.858Z,12.09
2023-04-08T03:21:50.675Z,11.93
2023-04-08T03:24:19.963Z,12.09
2023-04-08T03:26:48.712Z,11.88
2023-04-08T03:29:17.601Z,11.99
2023-04-08T03:31:46.519Z,12.30
2023-04-08T03:34:15.488Z,12.51
2023-04-08T03:36:44.275Z,12.56
2023-04-08T03:39:13.143Z,13.00
2023-04-08T03:41:41.907Z,12.91
2023-04-08T03:44:11.102Z,12.97
2023-04-08T03:46:40.234Z,12.79
2023-04-08T03:49:09.602Z,11.91
2023-04-08T03:51:38.406Z,12.04
2023-04-08T03:54:08.351Z,12.72
2023-04-08T03:56:37.218Z,13.73
2023-04-08T03:59:06.923Z,14.81
2023-04-08T04:01:36.542Z,15.57
2023-04-08T04:04:05.806Z,15.53
2023-04-08T04:06:34.889Z,16.00
2023-04-08T04:09:03.783Z,15.94
2023-04-08T04:11:32.662Z,15.72
2023-04-08T04:14:01.616Z,15.43
2023-04-08T04:16:32.813Z,15.65
2023-04-08T04:19:02.162Z,16.39
2023-04-08T04:21:31.267Z,17.37
2023-04-08T04:24:00.147Z,18.04
2023-04-08T04:26:29.313Z,17.30
2023-04-08T04:28:58.177Z,16.62
2023-04-08T04:31:27.198Z,16.41
2023-04-08T04:33:56.248Z,16.83
2023-04-08T04:36:25.591Z,17.16
2023-04-08T04:38:54.696Z,17.47
2023-04-08T04:41:23.687Z,17.77
2023-04-08T04:43:52.562Z,16.68
2023-04-08T04:46:21.981Z,16.13
2023-04-08T04:48:52.115Z,16.80
2023-04-08T04:51:21.981Z,16.69
2023-04-08T04:53:51.137Z,16.28
2023-04-08T04:56:19.974Z,16.09
2023-04-08T04:58:49.538Z,16.00
2023-04-08T05:01:19.729Z,16.14
2023-04-08T05:03:48.989Z,16.26
2023-04-08T05:06:17.960Z,16.30
2023-04-08T05:08:48.193Z,16.90
2023-04-08T05:11:18.970Z,17.28
2023-04-08T05:13:48.173Z,16.87
2023-04-08T05:16:17.228Z,16.29
2023-04-08T05:18:46.468Z,15.77
2023-04-08T05:21:15.545Z,15.24
2023-04-08T05:23:44.520Z,15.43
2023-04-08T05:26:14.195Z,16.35
2023-04-08T05:28:45.304Z,16.46
2023-04-08T05:31:17.299Z,15.33
2023-04-08T05:33:46.907Z,14.26
2023-04-08T05:36:16.423Z,14.43
2023-04-08T05:38:45.217Z,14.69
2023-04-08T05:41:14.141Z,14.71
2023-04-08T05:43:43.085Z,14.99
2023-04-08T05:46:12.229Z,15.48
2023-04-08T05:48:41.178Z,16.78
2023-04-08T05:51:18.526Z,17.78
2023-04-08T05:53:47.797Z,17.44
2023-04-08T05:56:16.929Z,16.85
2023-04-08T05:58:45.800Z,16.59
2023-04-08T06:01:15.524Z,17.17
2023-04-08T06:03:44.934Z,17.69
2023-04-08T06:06:15.200Z,18.12
2023-04-08T06:08:44.542Z,18.17
2023-04-08T06:11:13.995Z,18.40
2023-04-08T06:13:43.578Z,17.50
2023-04-08T06:16:13.961Z,16.99
2023-04-08T06:18:43.140Z,17.10
2023-04-08T06:21:12.776Z,17.30
2023-04-08T06:23:41.981Z,17.66
2023-04-08T06:26:11.207Z,17.63
2023-04-08T06:28:40.220Z,17.05
2023-04-08T06:31:09.060Z,17.11
2023-04-08T06:33:38.285Z,17.58
2023-04-08T06:36:09.147Z,18.04
2023-04-08T06:38:38.253Z,18.31
2023-04-08T06:41:08.373Z,18.68
2023-04-08T06:43:38.228Z,18.65
2023-04-08T06:46:08.156Z,18.96
2023-04-08T06:48:38.319Z,19.70
2023-04-08T06:51:08.427Z,20.00
2023-04-08T06:53:37.299Z,19.10
2023-04-08T06:56:06.362Z,17.93
2023-04-08T06:58:35.384Z,17.32
2023-04-08T07:01:06.121Z,17.53
2023-04-08T07:03:35.289Z,17.65
2023-04-08T07:06:05.021Z,16.71
2023-04-08T07:08:33.836Z,16.07
2023-04-08T07:11:03.088Z,15.40
2023-04-08T07:13:32.137Z,14.97
2023-04-08T07:16:02.326Z,15.24
2023-04-08T07:18:31.416Z,15.47
2023-04-08T07:21:01.615Z,16.21
2023-04-08T07:23:30.544Z,16.92
2023-04-08T07:26:05.083Z,17.02
2023-04-08T07:28:33.976Z,16.94
2023-04-08T07:31:15.072Z,16.57
2023-04-08T07:33:44.927Z,16.56
2023-04-08T07:36:14.668Z,17.42
2023-04-08T07:38:43.456Z,18.04
2023-04-08T07:41:12.357Z,18.51
2023-04-08T07:43:41.194Z,18.41
2023-04-08T07:46:10.383Z,18.01
2023-04-08T07:48:39.329Z,17.77
2023-04-08T07:51:11.399Z,17.99
2023-04-08T07:53:41.341Z,18.29
2023-04-08T07:56:15.359Z,18.24
2023-04-08T07:58:44.782Z,17.69
2023-04-08T08:01:22.721Z,16.78
2023-04-08T08:03:53.934Z,15.93
2023-04-08T08:06:23.436Z,15.91
2023-04-08T08:08:52.334Z,15.33
2023-04-08T08:11:22.056Z,14.89
2023-04-08T08:13:51.101Z,14.95
2023-04-08T08:16:20.532Z,14.93
2023-04-08T08:18:49.644Z,14.72
2023-04-08T08:21:18.443Z,14.28
2023-04-08T08:23:47.552Z,12.93
2023-04-08T08:26:16.424Z,11.07
2023-04-08T08:28:45.460Z,9.14
2023-04-08T08:31:14.308Z,7.05
2023-04-08T08:33:43.183Z,5.17
2023-04-08T08:36:12.076Z,3.96
2023-04-08T08:38:40.968Z,3.06
2023-04-08T08:41:10.434Z,2.41
2023-04-08T08:43:39.783Z,2.06
2023-04-08T08:46:14.619Z,1.78
2023-04-08T08:48:43.726Z,1.59
2023-04-08T08:51:13.595Z,1.54
2023-04-08T08:53:46.061Z,1.22
2023-04-08T08:56:18.453Z,1.10
2023-04-08T08:58:48.154Z,0.96
2023-04-08T09:01:35.061Z,0.66
2023-04-08T09:04:21.993Z,0.46
2023-04-08T09:07:08.987Z,0.40
2023-04-08T09:09:51.845Z,0.23
2023-04-08T09:12:21.356Z,0.09
2023-04-08T09:14:50.328Z,0.11
2023-04-08T09:17:37.087Z,0.11
2023-04-08T09:20:12.716Z,0.02
2023-04-08T09:23:02.145Z,-0.06
2023-04-08T09:25:33.247Z,-0.09
2023-04-08T09:28:03.718Z,-0.13
2023-04-08T09:30:33.814Z,-0.13
2023-04-08T09:33:07.742Z,-0.24
2023-04-08T09:35:37.166Z,-0.28
2023-04-08T09:38:06.360Z,-0.42
2023-04-08T09:40:37.108Z,-0.46
2023-04-08T09:43:08.010Z,-0.55
2023-04-08T09:45:38.008Z,-0.58
2023-04-08T09:48:24.721Z,-0.71
2023-04-08T09:50:53.519Z,-0.84
2023-04-08T09:53:31.328Z,-0.91
2023-04-08T09:56:01.650Z,-0.86
2023-04-08T09:58:35.339Z,-0.95
2023-04-08T10:01:06.633Z,-0.95
2023-04-08T10:03:46.616Z,-1.04
2023-04-08T10:06:17.571Z,-1.02
2023-04-08T10:08:47.224Z,-1.04
2023-04-08T10:11:17.352Z,-1.00
2023-04-08T10:13:46.534Z,-1.06
2023-04-08T10:16:27.901Z,-1.10
2023-04-08T10:18:57.930Z,-1.08
2023-04-08T10:21:37.528Z,-1.12
2023-04-08T10:24:11.565Z,-1.12
2023-04-08T10:26:42.903Z,-1.08
2023-04-08T10:29:30.450Z,-1.14
2023-04-08T10:31:59.994Z,-1.19
2023-04-08T10:34:30.123Z,-1.39
2023-04-08T10:37:02.818Z,-1.54
2023-04-08T10:39:32.328Z,-1.62
2023-04-08T10:42:03.229Z,-1.66
2023-04-08T10:44:32.200Z,-1.70
2023-04-08T10:47:01.766Z,-1.82
2023-04-08T10:49:35.530Z,-2.02
2023-04-08T10:52:08.442Z,-2.13
2023-04-08T10:54:39.046Z,-2.29
2023-04-08T10:57:07.995Z,-2.38
2023-04-08T10:59:37.524Z,-2.43
2023-04-08T11:02:07.732Z,-2.50
2023-04-08T11:04:43.185Z,-2.52
2023-04-08T11:07:13.271Z,-2.57
2023-04-08T11:09:43.050Z,-2.58
2023-04-08T11:12:12.289Z,-2.60
2023-04-08T11:14:41.825Z,-2.66
2023-04-08T11:17:10.749Z,-2.76
2023-04-08T11:19:40.859Z,-2.74
2023-04-08T11:22:10.923Z,-2.75
2023-04-08T11:24:40.485Z,-2.80
2023-04-08T11:27:09.413Z,-2.82
2023-04-08T11:29:38.829Z,-2.90
2023-04-08T11:32:09.569Z,-2.92
2023-04-08T11:34:41.302Z,-2.99
2023-04-08T11:37:10.185Z,-3.04
2023-04-08T11:39:45.416Z,-3.14
2023-04-08T11:42:31.459Z,-3.18
2023-04-08T11:45:00.596Z,-3.28
2023-04-08T11:47:34.000Z,-3.41
2023-04-08T11:50:04.224Z,-3.46
2023-04-08T11:52:49.179Z,-3.49
2023-04-08T11:55:27.293Z,-3.59
2023-04-08T11:57:57.520Z,-3.64
2023-04-08T12:00:28.672Z,-3.72
2023-04-08T12:02:57.823Z,-3.85
2023-04-08T12:05:26.690Z,-3.89
2023-04-08T12:07:55.506Z,-3.99
2023-04-08T12:10:25.899Z,-4.06
2023-04-08T12:12:55.020Z,-4.13
2023-04-08T12:15:23.861Z,-4.23
2023-04-08T12:17:52.703Z,-4.30
2023-04-08T12:20:21.736Z,-4.35
2023-04-08T12:22:50.574Z,-4.37
2023-04-08T12:25:19.510Z,-4.38
2023-04-08T12:27:48.790Z,-4.44
2023-04-08T12:30:17.645Z,-4.50
2023-04-08T12:32:48.198Z,-4.59
2023-04-08T12:35:17.487Z,-4.60
2023-04-08T12:37:46.356Z,-4.67
2023-04-08T12:40:16.344Z,-4.68
2023-04-08T12:42:45.119Z,-4.74
2023-04-08T12:45:13.898Z,-4.75
2023-04-08T12:47:43.042Z,-4.77
2023-04-08T12:50:11.969Z,-4.78
2023-04-08T12:52:41.282Z,-4.82
2023-04-08T12:55:10.790Z,-4.86
2023-04-08T12:57:39.597Z,-4.87
2023-04-08T13:00:10.097Z,-4.88
2023-04-08T13:02:39.578Z,-4.92
2023-04-08T13:05:09.036Z,-4.96
2023-04-08T13:07:37.897Z,-4.95
2023-04-08T13:10:07.792Z,-4.94
2023-04-08T13:12:37.041Z,-4.94
2023-04-08T13:15:06.855Z,-4.95
2023-04-08T13:17:36.178Z,-4.96
2023-04-08T13:20:05.687Z,-4.98
2023-04-08T13:22:34.540Z,-5.00
2023-04-08T13:25:03.540Z,-4.97
2023-04-08T13:27:32.384Z,-5.00
2023-04-08T13:30:01.588Z,-5.07
2023-04-08T13:32:32.429Z,-5.15
2023-04-08T13:35:01.443Z,-5.21
2023-04-08T13:37:32.160Z,-5.23
2023-04-08T13:40:01.068Z,-5.29
2023-04-08T13:42:34.811Z,-5.34
2023-04-08T13:45:03.705Z,-5.38
2023-04-08T13:47:32.786Z,-5.41
2023-04-08T13:50:01.579Z,-5.44
2023-04-08T13:52:32.686Z,-5.51
2023-04-08T13:55:01.614Z,-5.50
2023-04-08T13:57:32.322Z,-5.54
2023-04-08T14:00:01.292Z,-5.52
2023-04-08T14:02:32.748Z,-5.55
2023-04-08T14:05:02.138Z,-5.52
2023-04-08T14:07:32.162Z,-5.50
2023-04-08T14:10:01.262Z,-5.47
2023-04-08T14:12:32.120Z,-5.54
2023-04-08T14:15:00.971Z,-5.53
2023-04-08T14:17:31.691Z,-5.58
2023-04-08T14:20:01.746Z,-5.61
2023-04-08T14:22:31.293Z,-5.68
2023-04-08T14:25:00.201Z,-5.72
2023-04-08T14:27:29.141Z,-5.71
2023-04-08T14:29:57.923Z,-5.71
2023-04-08T14:32:27.217Z,-5.74
2023-04-08T14:34:56.336Z,-5.74
2023-04-08T14:37:25.148Z,-5.75
2023-04-08T14:39:54.191Z,-5.73
2023-04-08T14:42:23.183Z,-5.72
2023-04-08T14:44:52.320Z,-5.75
2023-04-08T14:47:21.730Z,-5.77
2023-04-08T14:49:50.487Z,-5.75
2023-04-08T14:52:19.750Z,-5.79
2023-04-08T14:54:48.906Z,-5.80
2023-04-08T14:57:17.643Z,-5.83
2023-04-08T14:59:46.520Z,-5.86
2023-04-08T15:02:16.683Z,-5.90
2023-04-08T15:04:45.981Z,-5.88
2023-04-08T15:07:14.923Z,-5.91
2023-04-08T15:09:43.754Z,-5.94
2023-04-08T15:12:13.764Z,-5.91
2023-04-08T15:14:42.765Z,-5.94
2023-04-08T15:17:12.072Z,-5.90
2023-04-08T15:19:40.977Z,-5.95
2023-04-08T15:22:09.804Z,-5.96
2023-04-08T15:24:40.163Z,-5.96
2023-04-08T15:27:09.338Z,-5.95
2023-04-08T15:29:38.249Z,-5.97
2023-04-08T15:32:07.138Z,-5.97
2023-04-08T15:34:36.098Z,-6.00
2023-04-08T15:37:05.212Z,-6.03
2023-04-08T15:39:34.095Z,-6.00
2023-04-08T15:42:03.279Z,-6.02
2023-04-08T15:44:33.600Z,-6.01
2023-04-08T15:47:03.393Z,-6.03
2023-04-08T15:49:32.943Z,-6.01
2023-04-08T15:52:02.144Z,-6.02
2023-04-08T15:54:31.323Z,-6.07
2023-04-08T15:57:00.201Z,-6.10
2023-04-08T15:59:32.965Z,-6.12
2023-04-08T16:02:03.003Z,-6.18
2023-04-08T16:04:32.441Z,-6.21
2023-04-08T16:07:01.215Z,-6.22
2023-04-08T16:09:30.977Z,-6.21
2023-04-08T16:12:00.673Z,-6.18
2023-04-08T16:14:30.810Z,-6.16
2023-04-08T16:16:59.583Z,-6.20
2023-04-08T16:19:28.879Z,-6.24
2023-04-08T16:21:57.689Z,-6.30
2023-04-08T16:24:26.523Z,-6.30
2023-04-08T16:26:55.285Z,-6.32
2023-04-08T16:29:24.336Z,-6.37
2023-04-08T16:31:54.529Z,-6.40
2023-04-08T16:34:24.133Z,-6.40
2023-04-08T16:36:53.379Z,-6.44
2023-04-08T16:39:22.176Z,-6.41
2023-04-08T16:41:50.906Z,-6.41
2023-04-08T16:44:19.655Z,-6.40
2023-04-08T16:46:48.391Z,-6.44
2023-04-08T16:49:18.334Z,-6.51
2023-04-08T16:51:47.642Z,-6.57
2023-04-08T16:54:16.555Z,-6.62
2023-04-08T16:56:46.326Z,-6.60
2023-04-08T16:59:15.188Z,-6.60
2023-04-08T17:01:44.898Z,-6.58
2023-04-08T17:04:13.861Z,-6.59
2023-04-08T17:06:42.903Z,-6.63
2023-04-08T17:09:11.762Z,-6.68
2023-04-08T17:11:40.624Z,-6.71
2023-04-08T17:14:09.466Z,-6.76
2023-04-08T17:16:38.256Z,-6.80
2023-04-08T17:19:07.007Z,-6.89
2023-04-08T17:21:36.118Z,-6.91
2023-04-08T17:24:04.891Z,-6.96
2023-04-08T17:26:33.943Z,-7.01
2023-04-08T17:29:02.733Z,-7.07
2023-04-08T17:31:32.071Z,-7.05
2023-04-08T17:34:00.929Z,-7.03
2023-04-08T17:36:30.697Z,-6.99
2023-04-08T17:38:59.647Z,-6.98
2023-04-08T17:41:39.052Z,-7.04
2023-04-08T17:44:09.104Z,-7.11
2023-04-08T17:46:37.938Z,-7.23
2023-04-08T17:49:06.729Z,-7.24
2023-04-08T17:51:35.515Z,-7.28
2023-04-08T17:54:05.039Z,-7.28
2023-04-08T17:56:33.982Z,-7.33
2023-04-08T17:59:02.700Z,-7.34
2023-04-08T18:01:32.163Z,-7.35
2023-04-08T18:04:01.552Z,-7.32
2023-04-08T18:06:32.506Z,-7.28
2023-04-08T18:09:01.447Z,-7.25
2023-04-08T18:11:30.589Z,-7.28
2023-04-08T18:13:59.508Z,-7.36
2023-04-08T18:16:28.327Z,-7.39
2023-04-08T18:18:57.115Z,-7.40
2023-04-08T18:21:26.059Z,-7.42
2023-04-08T18:23:54.976Z,-7.43
2023-04-08T18:26:23.810Z,-7.41
2023-04-08T18:28:52.549Z,-7.42
2023-04-08T18:31:21.442Z,-7.47
2023-04-08T18:33:50.818Z,-7.54
2023-04-08T18:36:19.820Z,-7.52
2023-04-08T18:38:49.985Z,-7.49
2023-04-08T18:41:21.442Z,-7.47
2023-04-08T18:43:50.337Z,-7.47
2023-04-08T18:46:20.474Z,-7.51
2023-04-08T18:48:49.785Z,-7.56
2023-04-08T18:51:18.703Z,-7.61
2023-04-08T18:53:47.534Z,-7.62
2023-04-08T18:56:17.383Z,-7.68
2023-04-08T18:58:47.506Z,-7.72
2023-04-08T19:01:17.720Z,-7.76
2023-04-08T19:03:47.268Z,-7.84
2023-04-08T19:06:17.980Z,-7.84
2023-04-08T19:08:48.228Z,-7.83
2023-04-08T19:11:17.165Z,-7.78
2023-04-08T19:13:46.566Z,-7.75
2023-04-08T19:16:15.477Z,-7.71
2023-04-08T19:18:44.239Z,-7.68
2023-04-08T19:21:13.477Z,-7.64
2023-04-08T19:23:42.260Z,-7.61
2023-04-08T19:26:11.700Z,-7.64
2023-04-08T19:28:40.660Z,-7.68
2023-04-08T19:31:20.719Z,-7.70
2023-04-08T19:33:49.865Z,-7.71
2023-04-08T19:36:18.817Z,-7.66
2023-04-08T19:38:47.587Z,-7.67
2023-04-08T19:41:16.686Z,-7.65
2023-04-08T19:43:45.847Z,-7.67
2023-04-08T19:46:14.752Z,-7.70
2023-04-08T19:48:43.543Z,-7.73
2023-04-08T19:51:21.272Z,-7.75
2023-04-08T19:53:53.266Z,-7.79
2023-04-08T19:56:22.257Z,-7.79
2023-04-08T19:58:51.441Z,-7.78
2023-04-08T20:01:21.416Z,-7.84
2023-04-08T20:03:53.477Z,-7.86
2023-04-08T20:06:23.604Z,-7.90
2023-04-08T20:08:53.975Z,-7.91
2023-04-08T20:11:22.934Z,-7.88
2023-04-08T20:13:51.988Z,-7.98
2023-04-08T20:16:21.272Z,-7.98
2023-04-08T20:18:50.437Z,-7.99
2023-04-08T20:21:19.342Z,-7.95
2023-04-08T20:23:48.294Z,-7.90
2023-04-08T20:26:17.385Z,-7.86
2023-04-08T20:28:46.742Z,-7.91
2023-04-08T20:31:16.715Z,-7.90
2023-04-08T20:33:46.097Z,-7.89
2023-04-08T20:36:15.047Z,-7.88
2023-04-08T20:38:43.919Z,-7.89
2023-04-08T20:41:12.674Z,-7.88
2023-04-08T20:43:41.575Z,-7.88
2023-04-08T20:46:10.623Z,-7.89
2023-04-08T20:48:40.097Z,-7.89
2023-04-08T20:51:09.111Z,-7.89
2023-04-08T20:53:38.113Z,-7.92
2023-04-08T20:56:07.350Z,-7.92
2023-04-08T20:58:36.131Z,-7.94
2023-04-08T21:01:05.929Z,-7.96
2023-04-08T21:03:35.104Z,-8.05
2023-04-08T21:06:03.913Z,-8.04
2023-04-08T21:08:32.703Z,-8.07
2023-04-08T21:11:01.443Z,-8.08
2023-04-08T21:13:30.332Z,-8.11
2023-04-08T21:15:59.158Z,-8.02
2023-04-08T21:18:27.955Z,-8.01
2023-04-08T21:20:57.179Z,-8.01
2023-04-08T21:23:26.369Z,-8.05
2023-04-08T21:25:55.137Z,-8.00
2023-04-08T21:28:24.167Z,-7.95
2023-04-08T21:30:53.170Z,-7.93
2023-04-08T21:33:22.047Z,-7.92
2023-04-08T21:35:50.844Z,-7.87
2023-04-08T21:38:19.570Z,-7.86
2023-04-08T21:40:48.381Z,-7.83
2023-04-08T21:43:17.208Z,-7.84
2023-04-08T21:45:46.007Z,-7.76
2023-04-08T21:48:14.770Z,-7.69
2023-04-08T21:50:43.575Z,-7.67
2023-04-08T21:53:12.704Z,-7.70
2023-04-08T21:55:41.360Z,-7.58
2023-04-08T21:58:12.875Z,-7.61
2023-04-08T22:00:42.446Z,-7.58
2023-04-08T22:03:11.522Z,-7.57
2023-04-08T22:05:40.398Z,-7.58
2023-04-08T22:08:09.251Z,-7.57
2023-04-08T22:10:38.463Z,-7.55
2023-04-08T22:13:07.637Z,-7.55
2023-04-08T22:15:36.499Z,-7.53
2023-04-08T22:18:05.592Z,-7.53
2023-04-08T22:20:34.441Z,-7.56
2023-04-08T22:23:03.435Z,-7.61
2023-04-08T22:25:32.372Z,-7.65
2023-04-08T22:28:01.352Z,-7.70
2023-04-08T22:30:31.534Z,-7.72
2023-04-08T22:33:00.447Z,-7.69
2023-04-08T22:35:29.744Z,-7.69
2023-04-08T22:37:58.767Z,-7.69
2023-04-08T22:40:27.669Z,-7.63
2023-04-08T22:42:56.750Z,-7.59
2023-04-08T22:45:25.959Z,-7.55
2023-04-08T22:47:55.094Z,-7.50
2023-04-08T22:50:24.349Z,-7.42
2023-04-08T22:52:53.417Z,-7.37
2023-04-08T22:55:22.316Z,-7.32
2023-04-08T22:57:51.142Z,-7.24
2023-04-08T23:00:21.214Z,-7.16
2023-04-08T23:02:50.434Z,-7.11
2023-04-08T23:05:19.516Z,-7.01
2023-04-08T23:07:48.276Z,-6.91
2023-04-08T23:10:17.078Z,-6.78
2023-04-08T23:12:45.876Z,-6.69
2023-04-08T23:15:14.652Z,-6.57
2023-04-08T23:17:43.593Z,-6.50
2023-04-08T23:20:13.046Z,-6.42
2023-04-08T23:22:42.250Z,-6.35
2023-04-08T23:25:11.421Z,-6.30
2023-04-08T23:27:40.871Z,-6.22
2023-04-08T23:30:10.009Z,-6.17
2023-04-08T23:32:38.811Z,-6.14
2023-04-08T23:35:09.360Z,-6.04
2023-04-08T23:37:38.201Z,-5.97
2023-04-08T23:40:07.861Z,-5.88
2023-04-08T23:42:36.679Z,-5.79
2023-04-08T23:45:06.934Z,-5.74
2023-04-08T23:47:35.814Z,-5.66
2023-04-08T23:50:04.799Z,-5.58
2023-04-08T23:52:33.602Z,-5.48
2023-04-08T23:55:02.558Z,-5.34
2023-04-08T23:57:31.894Z,-5.26
