createdAt,value
2022-09-27T00:01:09.665Z,13.09
2022-09-27T00:03:40.783Z,13.07
2022-09-27T00:06:08.765Z,13.03
2022-09-27T00:08:37.707Z,13.06
2022-09-27T00:11:10.315Z,13.07
2022-09-27T00:13:38.362Z,13.09
2022-09-27T00:16:06.708Z,13.03
2022-09-27T00:18:35.278Z,12.98
2022-09-27T00:21:08.377Z,13.02
2022-09-27T00:23:37.100Z,13.00
2022-09-27T00:26:06.857Z,12.96
2022-09-27T00:28:35.651Z,12.96
2022-09-27T00:31:04.041Z,12.98
2022-09-27T00:33:32.161Z,13.02
2022-09-27T00:36:07.236Z,13.06
2022-09-27T00:38:35.258Z,13.07
2022-09-27T00:41:03.391Z,13.07
2022-09-27T00:43:45.722Z,13.09
2022-09-27T00:46:19.518Z,13.15
2022-09-27T00:48:50.234Z,13.20
2022-09-27T00:51:18.343Z,13.27
2022-09-27T00:53:51.775Z,13.30
2022-09-27T00:56:24.790Z,13.33
2022-09-27T00:58:59.652Z,13.35
2022-09-27T01:01:30.535Z,13.34
2022-09-27T01:04:09.301Z,13.36
2022-09-27T01:06:38.484Z,13.39
2022-09-27T01:09:11.426Z,13.39
2022-09-27T01:11:54.694Z,13.41
2022-09-27T01:14:59.718Z,13.39
2022-09-27T01:17:52.507Z,13.41
2022-09-27T01:20:20.364Z,13.39
2022-09-27T01:22:51.681Z,13.33
2022-09-27T01:25:37.864Z,13.36
2022-09-27T01:28:20.943Z,13.39
2022-09-27T01:31:01.953Z,13.41
2022-09-27T01:33:47.670Z,13.40
2022-09-27T01:36:20.914Z,13.39
2022-09-27T01:39:07.047Z,13.37
2022-09-27T01:42:01.004Z,13.39
2022-09-27T01:44:39.567Z,13.41
2022-09-27T01:47:23.132Z,13.41
2022-09-27T01:50:07.781Z,13.42
2022-09-27T01:52:43.071Z,13.45
2022-09-27T01:55:15.056Z,13.49
2022-09-27T01:58:17.075Z,13.48
2022-09-27T02:00:51.010Z,13.48
2022-09-27T02:03:23.690Z,13.48
2022-09-27T02:06:31.345Z,13.49
2022-09-27T02:09:26.669Z,13.49
2022-09-27T02:12:10.243Z,13.51
2022-09-27T02:14:44.721Z,13.50
2022-09-27T02:17:33.623Z,13.39
2022-09-27T02:20:14.749Z,13.38
2022-09-27T02:22:56.121Z,13.31
2022-09-27T02:25:31.130Z,13.31
2022-09-27T02:28:22.555Z,13.33
2022-09-27T02:30:51.149Z,13.28
2022-09-27T02:33:31.773Z,13.25
2022-09-27T02:36:00.308Z,13.20
2022-09-27T02:38:29.134Z,13.22
2022-09-27T02:40:57.564Z,13.29
2022-09-27T02:43:30.467Z,13.34
2022-09-27T02:46:14.817Z,13.38
2022-09-27T02:49:04.771Z,13.40
2022-09-27T02:52:07.099Z,13.42
2022-09-27T02:54:50.939Z,13.45
2022-09-27T02:58:31.201Z,13.40
2022-09-27T03:02:01.945Z,13.47
2022-09-27T03:04:42.989Z,13.46
2022-09-27T03:07:12.773Z,13.40
2022-09-27T03:09:44.873Z,13.41
2022-09-27T03:12:13.040Z,13.41
2022-09-27T03:14:41.404Z,13.42
2022-09-27T03:17:29.277Z,13.41
2022-09-27T03:20:20.434Z,13.42
2022-09-27T03:22:53.752Z,13.44
2022-09-27T03:25:22.526Z,13.44
2022-09-27T03:27:51.400Z,13.38
2022-09-27T03:30:20.346Z,13.36
2022-09-27T03:32:49.096Z,13.29
2022-09-27T03:35:20.226Z,13.26
2022-09-27T03:37:48.286Z,13.27
2022-09-27T03:40:16.429Z,13.13
2022-09-27T03:42:49.487Z,13.10
2022-09-27T03:45:18.538Z,13.17
2022-09-27T03:47:47.214Z,13.23
2022-09-27T03:50:15.958Z,13.25
2022-09-27T03:52:44.379Z,13.27
2022-09-27T03:55:12.921Z,13.24
2022-09-27T03:57:46.672Z,13.19
2022-09-27T04:00:18.109Z,13.20
2022-09-27T04:02:46.373Z,13.21
2022-09-27T04:05:37.857Z,13.22
2022-09-27T04:08:12.353Z,13.18
2022-09-27T04:10:43.149Z,13.11
2022-09-27T04:13:11.420Z,13.05
2022-09-27T04:15:52.073Z,12.96
2022-09-27T04:18:40.785Z,12.93
2022-09-27T04:21:27.604Z,12.86
2022-09-27T04:23:56.541Z,12.84
2022-09-27T04:26:25.943Z,12.76
2022-09-27T04:29:00.647Z,12.78
2022-09-27T04:31:29.966Z,12.83
2022-09-27T04:34:18.277Z,12.84
2022-09-27T04:36:46.367Z,12.82
2022-09-27T04:39:17.492Z,12.76
2022-09-27T04:41:46.795Z,12.82
2022-09-27T04:44:14.978Z,12.90
2022-09-27T04:46:45.943Z,12.90
2022-09-27T04:49:14.242Z,12.92
2022-09-27T04:51:42.385Z,12.93
2022-09-27T04:54:10.995Z,12.89
2022-09-27T04:56:46.132Z,12.90
2022-09-27T04:59:14.107Z,12.94
2022-09-27T05:01:42.504Z,12.92
2022-09-27T05:04:33.728Z,12.82
2022-09-27T05:07:01.779Z,12.85
2022-09-27T05:09:36.113Z,12.86
2022-09-27T05:12:07.913Z,12.96
2022-09-27T05:15:09.693Z,13.02
2022-09-27T05:18:11.317Z,13.07
2022-09-27T05:20:59.398Z,13.06
2022-09-27T05:23:39.608Z,13.14
2022-09-27T05:26:08.088Z,13.10
2022-09-27T05:28:36.508Z,13.16
2022-09-27T05:31:05.816Z,13.16
2022-09-27T05:33:34.482Z,13.17
2022-09-27T05:36:21.475Z,13.18
2022-09-27T05:38:49.891Z,13.15
2022-09-27T05:41:18.310Z,13.06
2022-09-27T05:43:47.710Z,12.98
2022-09-27T05:46:16.947Z,13.06
2022-09-27T05:48:45.066Z,13.14
2022-09-27T05:51:15.007Z,13.05
2022-09-27T05:53:49.080Z,13.02
2022-09-27T05:56:25.133Z,13.07
2022-09-27T05:59:28.919Z,13.04
2022-09-27T06:02:15.548Z,13.08
2022-09-27T06:05:04.307Z,13.16
2022-09-27T06:07:35.413Z,13.21
2022-09-27T06:10:06.754Z,13.20
2022-09-27T06:12:38.588Z,13.25
2022-09-27T06:15:14.806Z,13.31
2022-09-27T06:17:46.965Z,13.32
2022-09-27T06:20:19.271Z,13.29
2022-09-27T06:22:50.445Z,13.31
2022-09-27T06:25:21.275Z,13.36
2022-09-27T06:28:13.316Z,13.40
2022-09-27T06:30:48.336Z,13.52
2022-09-27T06:33:28.365Z,13.52
2022-09-27T06:36:02.461Z,13.43
2022-09-27T06:38:31.227Z,13.52
2022-09-27T06:41:10.873Z,13.46
2022-09-27T06:44:06.110Z,13.60
2022-09-27T06:47:10.625Z,13.62
2022-09-27T06:49:58.901Z,13.62
2022-09-27T06:52:27.965Z,13.75
2022-09-27T06:54:56.430Z,13.75
2022-09-27T06:57:42.833Z,13.81
2022-09-27T07:00:24.931Z,13.70
2022-09-27T07:03:23.971Z,13.59
2022-09-27T07:06:07.939Z,13.77
2022-09-27T07:08:53.801Z,13.74
2022-09-27T07:11:23.865Z,13.99
2022-09-27T07:13:54.027Z,13.94
2022-09-27T07:16:22.301Z,13.97
2022-09-27T07:18:53.916Z,13.99
2022-09-27T07:21:22.058Z,14.07
2022-09-27T07:23:50.750Z,14.11
2022-09-27T07:26:19.133Z,14.13
2022-09-27T07:28:49.632Z,14.20
2022-09-27T07:31:18.907Z,14.38
2022-09-27T07:33:47.286Z,14.25
2022-09-27T07:36:16.380Z,14.34
2022-09-27T07:38:48.596Z,14.46
2022-09-27T07:41:22.087Z,14.62
2022-09-27T07:43:50.296Z,14.75
2022-09-27T07:46:20.430Z,14.96
2022-09-27T07:49:07.106Z,14.96
2022-09-27T07:51:56.542Z,15.03
2022-09-27T07:54:50.556Z,14.85
2022-09-27T07:57:37.379Z,14.97
2022-09-27T08:00:09.298Z,15.12
2022-09-27T08:02:42.477Z,15.24
2022-09-27T08:05:12.987Z,15.36
2022-09-27T08:07:41.729Z,15.14
2022-09-27T08:10:10.281Z,15.21
2022-09-27T08:12:39.886Z,15.16
2022-09-27T08:15:08.681Z,15.14
2022-09-27T08:17:54.986Z,15.23
2022-09-27T08:21:13.321Z,15.30
2022-09-27T08:24:17.783Z,15.60
2022-09-27T08:27:11.507Z,15.67
2022-09-27T08:29:52.484Z,15.62
2022-09-27T08:32:23.287Z,15.73
2022-09-27T08:34:52.557Z,15.84
2022-09-27T08:37:23.545Z,15.97
2022-09-27T08:39:52.114Z,16.04
2022-09-27T08:42:21.246Z,15.97
2022-09-27T08:45:04.326Z,16.06
2022-09-27T08:47:58.049Z,16.20
2022-09-27T08:50:47.455Z,16.26
2022-09-27T08:53:35.713Z,16.27
2022-09-27T08:56:09.466Z,16.39
2022-09-27T08:58:52.277Z,16.57
2022-09-27T09:01:28.866Z,16.83
2022-09-27T09:04:33.172Z,17.02
2022-09-27T09:07:17.140Z,17.11
2022-09-27T09:10:42.783Z,16.96
2022-09-27T09:13:17.886Z,17.00
2022-09-27T09:16:05.931Z,17.08
2022-09-27T09:19:05.873Z,17.13
2022-09-27T09:22:10.788Z,17.13
2022-09-27T09:24:48.543Z,17.37
2022-09-27T09:27:36.038Z,17.41
2022-09-27T09:30:25.582Z,17.59
2022-09-27T09:33:00.373Z,17.53
2022-09-27T09:35:38.147Z,17.62
2022-09-27T09:38:19.025Z,17.82
2022-09-27T09:41:06.900Z,17.97
2022-09-27T09:43:45.480Z,18.07
2022-09-27T09:46:27.810Z,18.11
2022-09-27T09:49:09.416Z,18.01
2022-09-27T09:51:49.835Z,18.25
2022-09-27T09:54:37.355Z,18.24
2022-09-27T09:57:18.177Z,18.55
2022-09-27T10:00:02.635Z,18.75
2022-09-27T10:02:43.209Z,18.51
2022-09-27T10:05:17.089Z,18.38
2022-09-27T10:07:46.617Z,18.39
2022-09-27T10:10:20.159Z,18.22
2022-09-27T10:12:57.378Z,18.22
2022-09-27T10:15:38.025Z,18.26
2022-09-27T10:18:18.110Z,18.39
2022-09-27T10:20:52.853Z,18.50
2022-09-27T10:24:18.066Z,18.52
2022-09-27T10:27:04.183Z,18.56
2022-09-27T10:29:39.255Z,18.36
2022-09-27T10:32:31.016Z,18.45
2022-09-27T10:35:37.830Z,18.60
2022-09-27T10:38:35.482Z,18.63
2022-09-27T10:41:25.036Z,18.89
2022-09-27T10:43:58.707Z,18.94
2022-09-27T10:46:33.590Z,19.06
2022-09-27T10:49:30.161Z,19.44
2022-09-27T10:52:08.277Z,19.78
2022-09-27T10:54:41.468Z,20.19
2022-09-27T10:57:14.558Z,20.57
2022-09-27T10:59:50.639Z,20.67
2022-09-27T11:02:58.172Z,20.88
2022-09-27T11:05:43.566Z,20.99
2022-09-27T11:08:30.171Z,20.62
2022-09-27T11:11:21.399Z,20.81
2022-09-27T11:14:25.310Z,21.18
2022-09-27T11:17:11.453Z,21.51
2022-09-27T11:20:02.017Z,21.53
2022-09-27T11:22:37.553Z,21.39
2022-09-27T11:25:07.089Z,20.97
2022-09-27T11:27:55.091Z,20.89
2022-09-27T11:30:32.579Z,20.65
2022-09-27T11:33:43.201Z,20.67
2022-09-27T11:36:49.510Z,20.75
2022-09-27T11:39:45.558Z,20.49
2022-09-27T11:42:52.030Z,20.39
2022-09-27T11:46:03.443Z,20.11
2022-09-27T11:48:54.138Z,19.86
2022-09-27T11:51:34.407Z,19.86
2022-09-27T11:54:40.019Z,19.65
2022-09-27T11:57:44.185Z,19.59
2022-09-27T12:00:12.617Z,19.50
2022-09-27T12:03:25.328Z,19.40
2022-09-27T12:06:19.479Z,19.36
2022-09-27T12:09:16.747Z,19.24
2022-09-27T12:12:12.370Z,19.09
2022-09-27T12:14:56.503Z,19.18
2022-09-27T12:17:34.471Z,19.12
2022-09-27T12:20:15.998Z,19.11
2022-09-27T12:22:59.065Z,19.07
2022-09-27T12:25:42.093Z,18.99
2022-09-27T12:28:43.935Z,19.03
2022-09-27T12:31:29.053Z,19.06
2022-09-27T12:34:23.513Z,19.04
2022-09-27T12:37:25.546Z,18.89
2022-09-27T12:40:15.607Z,18.76
2022-09-27T12:42:53.619Z,18.98
2022-09-27T12:45:53.575Z,19.30
2022-09-27T12:48:52.123Z,19.68
2022-09-27T12:51:23.131Z,19.78
2022-09-27T12:54:01.136Z,19.91
2022-09-27T12:56:40.361Z,20.34
2022-09-27T12:59:33.353Z,20.91
2022-09-27T13:02:29.574Z,21.22
2022-09-27T13:05:11.181Z,21.89
2022-09-27T13:08:25.956Z,22.14
2022-09-27T13:11:30.728Z,23.01
2022-09-27T13:14:05.332Z,23.17
2022-09-27T13:16:48.253Z,22.16
2022-09-27T13:19:35.743Z,22.18
2022-09-27T13:22:28.252Z,21.80
2022-09-27T13:25:48.784Z,21.40
2022-09-27T13:28:39.254Z,22.43
2022-09-27T13:31:16.343Z,23.35
2022-09-27T13:33:49.723Z,23.53
2022-09-27T13:36:39.476Z,24.09
2022-09-27T13:39:22.129Z,25.32
2022-09-27T13:42:42.627Z,26.67
2022-09-27T13:45:28.554Z,26.51
2022-09-27T13:47:59.289Z,26.94
2022-09-27T13:50:52.380Z,27.35
2022-09-27T13:53:39.860Z,27.41
2022-09-27T13:56:37.090Z,27.05
2022-09-27T13:59:16.785Z,26.88
2022-09-27T14:02:21.642Z,27.25
2022-09-27T14:04:52.580Z,27.45
2022-09-27T14:07:36.147Z,27.09
2022-09-27T14:10:13.251Z,26.99
2022-09-27T14:12:45.404Z,26.66
2022-09-27T14:15:27.527Z,25.83
2022-09-27T14:17:59.382Z,25.83
2022-09-27T14:20:41.552Z,26.42
2022-09-27T14:23:22.296Z,27.34
2022-09-27T14:25:56.776Z,27.06
2022-09-27T14:28:31.143Z,26.13
2022-09-27T14:31:25.152Z,24.98
2022-09-27T14:34:13.925Z,24.45
2022-09-27T14:37:07.105Z,24.06
2022-09-27T14:39:44.036Z,22.98
2022-09-27T14:42:36.450Z,22.62
2022-09-27T14:45:23.147Z,21.99
2022-09-27T14:47:52.444Z,21.48
2022-09-27T14:50:31.809Z,21.10
2022-09-27T14:53:02.473Z,20.72
2022-09-27T14:55:35.972Z,20.59
2022-09-27T14:58:04.991Z,20.57
2022-09-27T15:00:38.822Z,20.77
2022-09-27T15:03:10.503Z,21.34
2022-09-27T15:05:43.344Z,21.31
2022-09-27T15:08:15.404Z,21.08
2022-09-27T15:10:44.941Z,20.81
2022-09-27T15:13:19.335Z,20.48
2022-09-27T15:16:01.789Z,20.20
2022-09-27T15:18:37.837Z,19.94
2022-09-27T15:21:07.548Z,19.72
2022-09-27T15:23:40.400Z,19.36
2022-09-27T15:26:21.691Z,19.10
2022-09-27T15:28:54.880Z,18.96
2022-09-27T15:31:37.220Z,18.81
2022-09-27T15:34:18.899Z,18.65
2022-09-27T15:37:03.834Z,18.47
2022-09-27T15:39:36.016Z,18.27
2022-09-27T15:42:17.370Z,18.07
2022-09-27T15:44:57.949Z,18.04
2022-09-27T15:47:34.630Z,17.93
2022-09-27T15:50:15.241Z,17.77
2022-09-27T15:52:51.041Z,17.71
2022-09-27T15:55:25.389Z,17.62
2022-09-27T15:58:02.245Z,17.59
2022-09-27T16:00:30.678Z,17.53
2022-09-27T16:03:00.418Z,17.40
2022-09-27T16:05:30.128Z,17.35
2022-09-27T16:08:00.142Z,17.30
2022-09-27T16:10:38.373Z,17.25
2022-09-27T16:13:08.627Z,17.02
2022-09-27T16:15:37.939Z,17.12
2022-09-27T16:18:06.367Z,17.08
2022-09-27T16:20:34.953Z,17.06
2022-09-27T16:23:03.776Z,17.03
2022-09-27T16:25:40.544Z,16.96
2022-09-27T16:28:12.361Z,16.89
2022-09-27T16:30:41.236Z,16.86
2022-09-27T16:33:09.222Z,16.81
2022-09-27T16:35:41.696Z,16.84
2022-09-27T16:38:10.660Z,16.79
2022-09-27T16:40:42.153Z,16.72
2022-09-27T16:43:10.491Z,16.69
2022-09-27T16:45:38.560Z,16.69
2022-09-27T16:48:07.095Z,16.62
2022-09-27T16:50:53.708Z,16.59
2022-09-27T16:53:21.835Z,16.46
2022-09-27T16:55:50.036Z,16.47
2022-09-27T16:58:21.417Z,16.48
2022-09-27T17:00:49.571Z,16.48
2022-09-27T17:03:20.540Z,16.54
2022-09-27T17:05:48.611Z,16.53
2022-09-27T17:08:17.348Z,16.54
2022-09-27T17:10:45.745Z,16.55
2022-09-27T17:13:14.280Z,16.53
2022-09-27T17:15:42.285Z,16.54
2022-09-27T17:18:11.125Z,16.55
2022-09-27T17:20:39.283Z,16.52
2022-09-27T17:23:07.335Z,16.52
2022-09-27T17:25:35.529Z,16.54
2022-09-27T17:28:06.177Z,16.53
2022-09-27T17:30:35.397Z,16.53
2022-09-27T17:33:05.669Z,16.52
2022-09-27T17:35:36.847Z,16.46
2022-09-27T17:38:05.295Z,16.45
2022-09-27T17:40:36.478Z,16.45
2022-09-27T17:43:06.846Z,16.32
2022-09-27T17:45:34.785Z,16.34
2022-09-27T17:48:32.159Z,16.26
2022-09-27T17:51:00.376Z,16.24
2022-09-27T17:53:32.007Z,16.27
2022-09-27T17:56:03.034Z,16.29
2022-09-27T17:58:31.278Z,16.31
2022-09-27T18:01:04.593Z,16.29
2022-09-27T18:03:35.822Z,16.25
2022-09-27T18:06:08.132Z,16.25
2022-09-27T18:08:36.770Z,16.24
2022-09-27T18:11:11.972Z,16.21
2022-09-27T18:13:42.017Z,16.21
2022-09-27T18:16:13.289Z,16.20
2022-09-27T18:18:43.293Z,16.22
2022-09-27T18:21:15.460Z,16.21
2022-09-27T18:23:44.675Z,16.20
2022-09-27T18:26:12.976Z,16.21
2022-09-27T18:28:42.563Z,16.19
2022-09-27T18:31:13.646Z,16.07
2022-09-27T18:33:44.724Z,16.08
2022-09-27T18:36:14.556Z,16.03
2022-09-27T18:38:43.124Z,16.03
2022-09-27T18:41:17.154Z,16.00
2022-09-27T18:43:47.340Z,16.02
2022-09-27T18:46:34.981Z,16.00
2022-09-27T18:49:07.304Z,16.00
2022-09-27T18:51:38.954Z,16.02
2022-09-27T18:54:11.777Z,16.02
2022-09-27T18:56:41.190Z,16.02
2022-09-27T18:59:10.447Z,16.03
2022-09-27T19:01:42.332Z,16.05
2022-09-27T19:04:13.042Z,16.05
2022-09-27T19:06:42.105Z,16.08
2022-09-27T19:09:11.714Z,16.07
2022-09-27T19:11:40.404Z,16.06
2022-09-27T19:14:19.119Z,16.07
2022-09-27T19:16:48.359Z,16.13
2022-09-27T19:19:18.137Z,16.18
2022-09-27T19:21:47.681Z,16.16
2022-09-27T19:24:18.229Z,16.17
2022-09-27T19:26:46.485Z,16.11
2022-09-27T19:29:14.953Z,16.06
2022-09-27T19:31:44.522Z,16.06
2022-09-27T19:34:12.929Z,16.05
2022-09-27T19:36:41.170Z,16.02
2022-09-27T19:39:09.282Z,15.98
2022-09-27T19:41:38.288Z,15.94
2022-09-27T19:44:07.470Z,15.90
2022-09-27T19:46:36.148Z,15.83
2022-09-27T19:49:04.465Z,15.70
2022-09-27T19:51:33.588Z,15.56
2022-09-27T19:54:01.839Z,15.46
2022-09-27T19:56:30.080Z,15.31
2022-09-27T19:58:58.027Z,15.15
2022-09-27T20:01:28.898Z,15.05
2022-09-27T20:04:00.050Z,14.95
2022-09-27T20:06:28.741Z,14.83
2022-09-27T20:08:56.761Z,14.76
2022-09-27T20:11:27.613Z,14.70
2022-09-27T20:13:55.770Z,14.65
2022-09-27T20:16:25.514Z,14.60
2022-09-27T20:18:56.200Z,14.55
2022-09-27T20:21:27.116Z,14.51
2022-09-27T20:23:58.977Z,14.45
2022-09-27T20:26:28.689Z,14.38
2022-09-27T20:28:59.197Z,14.32
2022-09-27T20:31:37.223Z,14.33
2022-09-27T20:34:13.183Z,14.31
2022-09-27T20:36:45.323Z,14.29
2022-09-27T20:39:16.802Z,14.28
2022-09-27T20:41:46.525Z,14.24
2022-09-27T20:44:19.933Z,14.22
2022-09-27T20:46:50.432Z,14.19
2022-09-27T20:49:20.040Z,14.16
2022-09-27T20:51:49.330Z,14.14
2022-09-27T20:54:18.490Z,14.15
2022-09-27T20:56:49.202Z,14.16
2022-09-27T20:59:23.288Z,14.14
2022-09-27T21:01:52.603Z,14.15
2022-09-27T21:04:22.508Z,14.17
2022-09-27T21:06:51.719Z,14.13
2022-09-27T21:09:20.573Z,14.10
2022-09-27T21:11:52.049Z,14.08
2022-09-27T21:14:20.473Z,14.07
2022-09-27T21:16:49.260Z,14.05
2022-09-27T21:19:17.466Z,14.05
2022-09-27T21:21:45.982Z,14.06
2022-09-27T21:24:14.326Z,14.04
2022-09-27T21:26:42.372Z,14.05
2022-09-27T21:29:13.663Z,14.05
2022-09-27T21:31:42.095Z,14.06
2022-09-27T21:34:11.344Z,14.07
2022-09-27T21:36:40.919Z,14.09
2022-09-27T21:39:10.339Z,14.07
2022-09-27T21:41:39.930Z,14.06
2022-09-27T21:44:10.218Z,14.04
2022-09-27T21:46:42.104Z,14.03
2022-09-27T21:49:11.284Z,14.02
2022-09-27T21:51:41.951Z,14.02
2022-09-27T21:54:16.864Z,13.99
2022-09-27T21:56:45.068Z,14.00
2022-09-27T21:59:15.461Z,14.00
2022-09-27T22:01:45.979Z,14.01
2022-09-27T22:04:16.093Z,14.03
2022-09-27T22:06:44.587Z,14.02
2022-09-27T22:09:18.841Z,14.01
2022-09-27T22:11:48.310Z,14.02
2022-09-27T22:14:18.187Z,14.02
2022-09-27T22:16:47.642Z,14.02
2022-09-27T22:19:16.892Z,14.02
2022-09-27T22:21:46.241Z,13.99
2022-09-27T22:24:17.242Z,13.99
2022-09-27T22:26:48.274Z,13.97
2022-09-27T22:29:16.813Z,13.99
2022-09-27T22:31:44.986Z,13.98
2022-09-27T22:34:18.354Z,13.99
2022-09-27T22:36:46.974Z,13.98
2022-09-27T22:39:15.087Z,13.95
2022-09-27T22:41:43.608Z,13.96
2022-09-27T22:44:11.724Z,13.97
2022-09-27T22:46:39.970Z,13.96
2022-09-27T22:49:10.287Z,13.91
2022-09-27T22:51:38.561Z,13.88
2022-09-27T22:54:06.749Z,13.85
2022-09-27T22:56:34.814Z,13.78
2022-09-27T22:59:03.184Z,13.75
2022-09-27T23:01:31.871Z,13.71
2022-09-27T23:03:59.970Z,13.69
2022-09-27T23:06:28.106Z,13.69
2022-09-27T23:08:58.375Z,13.68
2022-09-27T23:11:26.721Z,13.67
2022-09-27T23:13:54.677Z,13.67
2022-09-27T23:16:24.896Z,13.63
2022-09-27T23:18:56.852Z,13.56
2022-09-27T23:21:27.278Z,13.49
2022-09-27T23:23:59.916Z,13.42
2022-09-27T23:26:29.437Z,13.36
2022-09-27T23:29:02.658Z,13.29
2022-09-27T23:31:32.619Z,13.18
2022-09-27T23:34:04.413Z,13.10
2022-09-27T23:36:33.399Z,13.04
2022-09-27T23:39:01.699Z,12.94
2022-09-27T23:41:29.759Z,12.85
2022-09-27T23:43:58.224Z,12.79
2022-09-27T23:46:26.592Z,12.74
2022-09-27T23:48:54.881Z,12.67
2022-09-27T23:51:22.879Z,12.60
2022-09-27T23:53:51.244Z,12.55
2022-09-27T23:56:19.152Z,12.52
2022-09-27T23:58:47.393Z,12.49
