createdAt,value
2019-01-21T00:01:31.682Z,44.23
2019-01-21T00:03:58.465Z,41.67
2019-01-21T00:06:25.228Z,45.38
2019-01-21T00:08:52.049Z,45.08
2019-01-21T00:11:18.822Z,44.77
2019-01-21T00:13:45.609Z,41.17
2019-01-21T00:16:12.388Z,45.75
2019-01-21T00:18:39.157Z,41.77
2019-01-21T00:21:05.958Z,43.00
2019-01-21T00:23:32.744Z,44.42
2019-01-21T00:25:59.552Z,38.42
2019-01-21T00:28:26.316Z,41.53
2019-01-21T00:30:53.103Z,45.38
2019-01-21T00:33:19.945Z,46.13
2019-01-21T00:35:46.745Z,39.83
2019-01-21T00:38:13.532Z,45.50
2019-01-21T00:40:40.310Z,44.63
2019-01-21T00:43:07.085Z,41.53
2019-01-21T00:45:33.898Z,46.30
2019-01-21T00:48:00.661Z,49.27
2019-01-21T00:50:27.451Z,43.37
2019-01-21T00:52:54.212Z,44.93
2019-01-21T00:55:21.023Z,44.90
2019-01-21T00:57:47.810Z,38.33
2019-01-21T01:00:18.211Z,44.30
2019-01-21T01:02:45.027Z,38.60
2019-01-21T01:05:11.864Z,42.73
2019-01-21T01:07:38.988Z,41.90
2019-01-21T01:10:06.397Z,46.42
2019-01-21T01:12:33.174Z,41.75
2019-01-21T01:14:59.997Z,44.48
2019-01-21T01:17:26.827Z,39.70
2019-01-21T01:19:53.627Z,43.33
2019-01-21T01:22:20.396Z,37.00
2019-01-21T01:24:47.218Z,36.30
2019-01-21T01:27:14.028Z,42.37
2019-01-21T01:29:40.787Z,42.30
2019-01-21T01:32:07.602Z,43.60
2019-01-21T01:34:34.373Z,38.50
2019-01-21T01:37:01.178Z,38.58
2019-01-21T01:39:28.077Z,37.83
2019-01-21T01:41:54.896Z,44.03
2019-01-21T01:44:21.721Z,44.05
2019-01-21T01:46:48.504Z,50.90
2019-01-21T01:49:15.317Z,37.73
2019-01-21T01:51:42.102Z,44.40
2019-01-21T01:54:08.890Z,40.23
2019-01-21T01:56:35.705Z,38.15
2019-01-21T01:59:02.489Z,37.95
2019-01-21T02:01:29.293Z,34.55
2019-01-21T02:03:56.065Z,45.92
2019-01-21T02:06:22.890Z,38.20
2019-01-21T02:08:49.922Z,39.27
2019-01-21T02:11:16.780Z,44.67
2019-01-21T02:13:43.553Z,40.70
2019-01-21T02:16:10.382Z,46.85
2019-01-21T02:18:37.170Z,49.35
2019-01-21T02:21:04.365Z,37.20
2019-01-21T02:23:35.265Z,34.25
2019-01-21T02:26:03.521Z,42.55
2019-01-21T02:28:44.577Z,36.93
2019-01-21T02:31:22.962Z,42.65
2019-01-21T02:34:04.549Z,35.95
2019-01-21T02:36:46.317Z,37.50
2019-01-21T02:39:27.869Z,38.20
2019-01-21T02:42:07.486Z,39.00
2019-01-21T02:44:47.909Z,38.02
2019-01-21T02:47:23.143Z,38.47
2019-01-21T02:50:01.062Z,37.20
2019-01-21T02:52:39.244Z,39.40
2019-01-21T02:55:34.045Z,37.33
2019-01-21T02:58:12.893Z,36.03
2019-01-21T03:01:11.648Z,43.23
2019-01-21T03:03:48.332Z,40.00
2019-01-21T03:06:43.255Z,40.58
2019-01-21T03:09:24.049Z,38.30
2019-01-21T03:12:19.182Z,50.98
2019-01-21T03:14:58.398Z,48.05
2019-01-21T03:17:45.630Z,39.57
2019-01-21T03:20:22.959Z,45.15
2019-01-21T03:23:02.382Z,41.20
2019-01-21T03:25:44.646Z,47.30
2019-01-21T03:28:37.095Z,43.33
2019-01-21T03:31:29.285Z,46.87
2019-01-21T03:34:17.679Z,47.70
2019-01-21T03:37:03.235Z,48.13
2019-01-21T03:40:06.065Z,45.92
2019-01-21T03:42:47.094Z,45.12
2019-01-21T03:45:26.077Z,46.45
2019-01-21T03:48:02.985Z,38.60
2019-01-21T03:50:59.199Z,45.28
2019-01-21T03:54:06.869Z,47.05
2019-01-21T03:56:40.206Z,38.70
2019-01-21T03:59:33.533Z,43.50
2019-01-21T04:02:20.451Z,39.70
2019-01-21T04:04:59.302Z,36.03
2019-01-21T04:07:38.765Z,37.63
2019-01-21T04:10:35.958Z,40.95
2019-01-21T04:13:19.385Z,42.65
2019-01-21T04:16:11.113Z,35.85
2019-01-21T04:18:59.389Z,37.08
2019-01-21T04:21:53.634Z,47.03
2019-01-21T04:25:02.045Z,45.40
2019-01-21T04:27:54.763Z,35.03
2019-01-21T04:30:31.758Z,41.65
2019-01-21T04:33:10.228Z,37.95
2019-01-21T04:36:18.134Z,33.50
2019-01-21T04:38:58.765Z,38.25
2019-01-21T04:41:42.759Z,41.00
2019-01-21T04:44:38.822Z,48.08
2019-01-21T04:47:22.255Z,46.23
2019-01-21T04:50:22.672Z,40.45
2019-01-21T04:53:09.514Z,37.08
2019-01-21T04:56:16.530Z,38.75
2019-01-21T04:59:07.736Z,35.38
2019-01-21T05:01:47.225Z,35.48
2019-01-21T05:04:28.282Z,31.97
2019-01-21T05:07:10.209Z,32.67
2019-01-21T05:09:54.158Z,32.10
2019-01-21T05:12:38.900Z,35.03
2019-01-21T05:15:19.426Z,34.70
2019-01-21T05:18:25.408Z,38.65
2019-01-21T05:21:18.547Z,33.75
2019-01-21T05:24:11.190Z,38.65
2019-01-21T05:26:49.163Z,34.83
2019-01-21T05:29:23.971Z,27.52
2019-01-21T05:32:18.162Z,38.67
2019-01-21T05:35:11.179Z,31.93
2019-01-21T05:37:48.910Z,37.83
2019-01-21T05:40:37.685Z,36.38
2019-01-21T05:43:32.595Z,33.33
2019-01-21T05:46:28.720Z,33.80
2019-01-21T05:49:17.984Z,40.48
2019-01-21T05:52:17.224Z,39.05
2019-01-21T05:55:02.049Z,37.35
2019-01-21T05:57:41.075Z,36.88
2019-01-21T06:00:17.794Z,48.28
2019-01-21T06:02:58.306Z,39.38
2019-01-21T06:05:41.038Z,37.55
2019-01-21T06:08:28.425Z,40.33
2019-01-21T06:11:04.320Z,43.50
2019-01-21T06:13:47.125Z,39.25
2019-01-21T06:16:39.736Z,39.25
2019-01-21T06:19:32.637Z,37.25
2019-01-21T06:22:25.830Z,33.13
2019-01-21T06:25:26.004Z,34.55
2019-01-21T06:28:07.816Z,33.02
2019-01-21T06:30:46.217Z,31.57
2019-01-21T06:33:45.226Z,34.30
2019-01-21T06:36:21.541Z,35.13
2019-01-21T06:39:15.668Z,34.80
2019-01-21T06:42:10.869Z,33.40
2019-01-21T06:44:52.529Z,35.48
2019-01-21T06:47:46.037Z,34.73
2019-01-21T06:50:22.181Z,35.83
2019-01-21T06:53:08.461Z,34.70
2019-01-21T06:55:48.588Z,34.50
2019-01-21T06:58:50.576Z,35.68
2019-01-21T07:01:45.272Z,35.20
2019-01-21T07:04:52.840Z,28.87
2019-01-21T07:07:51.905Z,27.93
2019-01-21T07:10:44.644Z,40.35
2019-01-21T07:13:25.146Z,38.55
2019-01-21T07:16:07.232Z,33.15
2019-01-21T07:18:54.917Z,35.40
2019-01-21T07:21:36.444Z,33.30
2019-01-21T07:24:31.068Z,30.43
2019-01-21T07:27:39.885Z,26.55
2019-01-21T07:30:20.169Z,28.12
2019-01-21T07:33:17.829Z,39.27
2019-01-21T07:36:19.522Z,35.87
2019-01-21T07:38:55.145Z,27.82
2019-01-21T07:41:43.549Z,32.13
2019-01-21T07:44:36.058Z,27.15
2019-01-21T07:47:29.901Z,32.03
2019-01-21T07:50:10.658Z,31.25
2019-01-21T07:53:24.730Z,30.27
2019-01-21T07:56:20.589Z,31.62
2019-01-21T07:59:15.322Z,28.93
2019-01-21T08:01:51.065Z,30.33
2019-01-21T08:04:44.050Z,34.88
2019-01-21T08:07:25.134Z,35.33
2019-01-21T08:10:27.037Z,34.58
2019-01-21T08:13:29.149Z,34.48
2019-01-21T08:16:33.456Z,30.08
2019-01-21T08:19:24.057Z,35.08
2019-01-21T08:22:10.749Z,32.20
2019-01-21T08:24:57.919Z,40.80
2019-01-21T08:27:51.176Z,36.95
2019-01-21T08:30:27.201Z,35.83
2019-01-21T08:33:23.037Z,35.20
2019-01-21T08:36:11.167Z,38.53
2019-01-21T08:39:08.409Z,37.00
2019-01-21T08:41:58.941Z,35.73
2019-01-21T08:44:50.994Z,36.23
2019-01-21T08:47:32.829Z,37.00
2019-01-21T08:50:11.784Z,38.80
2019-01-21T08:53:08.526Z,32.93
2019-01-21T08:55:48.670Z,37.95
2019-01-21T08:58:32.937Z,40.98
2019-01-21T09:01:25.690Z,33.10
2019-01-21T09:04:24.808Z,37.60
2019-01-21T09:07:06.261Z,35.23
2019-01-21T09:09:43.865Z,38.80
2019-01-21T09:12:20.561Z,35.50
2019-01-21T09:14:58.213Z,36.63
2019-01-21T09:17:41.652Z,34.33
2019-01-21T09:20:17.473Z,34.20
2019-01-21T09:22:53.476Z,37.67
2019-01-21T09:25:30.821Z,32.00
2019-01-21T09:28:11.428Z,35.25
2019-01-21T09:31:11.028Z,32.20
2019-01-21T09:33:48.328Z,33.02
2019-01-21T09:36:45.580Z,37.53
2019-01-21T09:39:29.533Z,32.50
2019-01-21T09:42:04.924Z,32.90
2019-01-21T09:44:42.340Z,31.48
2019-01-21T09:47:08.340Z,31.07
2019-01-21T09:49:34.321Z,31.70
2019-01-21T09:52:05.146Z,34.58
2019-01-21T09:54:31.393Z,30.10
2019-01-21T09:56:58.196Z,33.60
2019-01-21T09:59:24.961Z,36.75
2019-01-21T10:01:53.868Z,33.57
2019-01-21T10:04:25.401Z,32.93
2019-01-21T10:07:02.796Z,34.25
2019-01-21T10:09:41.835Z,32.37
2019-01-21T10:12:44.064Z,33.25
2019-01-21T10:15:16.885Z,32.40
2019-01-21T10:18:02.017Z,28.40
2019-01-21T10:21:00.417Z,32.80
2019-01-21T10:23:55.121Z,31.80
2019-01-21T10:26:42.136Z,31.37
2019-01-21T10:29:24.772Z,31.65
2019-01-21T10:32:20.273Z,33.70
2019-01-21T10:35:14.573Z,29.97
2019-01-21T10:37:58.411Z,30.77
2019-01-21T10:40:53.845Z,32.33
2019-01-21T10:43:40.138Z,30.50
2019-01-21T10:46:21.397Z,33.02
2019-01-21T10:49:00.026Z,29.37
2019-01-21T10:51:54.153Z,30.60
2019-01-21T10:54:34.449Z,32.38
2019-01-21T10:57:18.384Z,32.67
2019-01-21T11:00:17.368Z,27.13
2019-01-21T11:03:05.033Z,29.15
2019-01-21T11:05:42.990Z,29.92
2019-01-21T11:08:28.718Z,27.70
2019-01-21T11:11:06.048Z,27.58
2019-01-21T11:14:04.426Z,30.08
2019-01-21T11:16:48.865Z,30.32
2019-01-21T11:19:30.874Z,28.17
2019-01-21T11:22:06.084Z,31.10
2019-01-21T11:24:49.065Z,31.53
2019-01-21T11:27:41.637Z,29.37
2019-01-21T11:30:50.338Z,26.13
2019-01-21T11:33:49.952Z,30.00
2019-01-21T11:36:36.476Z,30.97
2019-01-21T11:39:38.725Z,30.40
2019-01-21T11:42:16.970Z,30.70
2019-01-21T11:44:59.489Z,27.13
2019-01-21T11:47:41.089Z,27.17
2019-01-21T11:50:34.693Z,28.73
2019-01-21T11:53:17.113Z,26.30
2019-01-21T11:55:53.170Z,27.30
2019-01-21T11:58:45.581Z,29.98
2019-01-21T12:01:28.135Z,33.20
2019-01-21T12:04:02.901Z,28.53
2019-01-21T12:06:36.782Z,26.73
2019-01-21T12:09:14.117Z,25.47
2019-01-21T12:11:46.866Z,25.02
2019-01-21T12:14:21.814Z,26.77
2019-01-21T12:17:04.016Z,30.10
2019-01-21T12:19:44.809Z,28.75
2019-01-21T12:22:41.786Z,27.32
2019-01-21T12:25:31.833Z,25.80
2019-01-21T12:28:20.457Z,27.67
2019-01-21T12:31:11.373Z,32.87
2019-01-21T12:33:50.016Z,26.60
2019-01-21T12:36:40.325Z,25.80
2019-01-21T12:39:18.735Z,31.37
2019-01-21T12:41:54.976Z,26.20
2019-01-21T12:44:51.994Z,29.95
2019-01-21T12:47:24.882Z,30.57
2019-01-21T12:50:03.238Z,27.95
2019-01-21T12:52:36.825Z,26.00
2019-01-21T12:55:14.317Z,25.90
2019-01-21T12:58:04.798Z,27.87
2019-01-21T13:00:46.714Z,25.95
2019-01-21T13:03:29.514Z,27.13
2019-01-21T13:06:11.120Z,27.45
2019-01-21T13:09:03.959Z,26.13
2019-01-21T13:11:59.398Z,28.07
2019-01-21T13:14:39.662Z,27.40
2019-01-21T13:17:23.348Z,28.02
2019-01-21T13:20:15.400Z,24.57
2019-01-21T13:22:51.574Z,28.27
2019-01-21T13:25:45.990Z,22.30
2019-01-21T13:28:42.560Z,27.40
2019-01-21T13:31:31.376Z,30.17
2019-01-21T13:34:21.777Z,26.53
2019-01-21T13:37:09.065Z,26.27
2019-01-21T13:40:06.228Z,24.53
2019-01-21T13:43:01.256Z,23.83
2019-01-21T13:45:44.969Z,29.83
2019-01-21T13:48:20.696Z,25.10
2019-01-21T13:51:24.237Z,22.40
2019-01-21T13:54:16.065Z,27.47
2019-01-21T13:57:01.056Z,24.52
2019-01-21T13:59:43.233Z,24.15
2019-01-21T14:02:23.621Z,28.57
2019-01-21T14:05:10.287Z,23.70
2019-01-21T14:07:53.941Z,24.40
2019-01-21T14:10:29.459Z,22.40
2019-01-21T14:13:11.421Z,25.45
2019-01-21T14:15:44.317Z,25.03
2019-01-21T14:18:32.461Z,24.75
2019-01-21T14:21:14.212Z,26.85
2019-01-21T14:23:52.358Z,23.47
2019-01-21T14:26:47.821Z,26.37
2019-01-21T14:29:24.601Z,27.25
2019-01-21T14:32:26.265Z,26.33
2019-01-21T14:35:23.973Z,24.77
2019-01-21T14:38:23.605Z,27.52
2019-01-21T14:41:02.054Z,26.68
2019-01-21T14:43:42.004Z,26.00
2019-01-21T14:46:19.149Z,27.00
2019-01-21T14:49:18.926Z,25.10
2019-01-21T14:54:49.810Z,28.97
2019-01-21T14:57:52.454Z,26.73
2019-01-21T15:00:30.798Z,26.53
2019-01-21T15:03:29.818Z,28.77
2019-01-21T15:06:12.392Z,27.93
2019-01-21T15:09:04.540Z,28.50
2019-01-21T15:11:57.618Z,31.37
2019-01-21T15:14:41.743Z,30.62
2019-01-21T15:17:26.576Z,31.62
2019-01-21T15:20:01.399Z,30.33
2019-01-21T15:22:56.599Z,30.27
2019-01-21T15:25:37.908Z,30.52
2019-01-21T15:28:21.409Z,31.03
2019-01-21T15:31:02.721Z,30.25
2019-01-21T15:33:56.554Z,30.85
2019-01-21T15:36:48.291Z,29.00
2019-01-21T15:39:40.869Z,30.50
2019-01-21T15:42:34.361Z,29.93
2019-01-21T15:45:17.657Z,31.43
2019-01-21T15:47:57.212Z,31.12
2019-01-21T15:50:48.252Z,30.77
2019-01-21T15:53:24.692Z,30.27
2019-01-21T15:55:57.024Z,32.80
2019-01-21T15:59:07.996Z,31.23
2019-01-21T16:01:45.488Z,33.02
2019-01-21T16:04:27.333Z,32.03
2019-01-21T16:07:05.679Z,30.13
2019-01-21T16:10:01.157Z,32.42
2019-01-21T16:12:40.966Z,31.87
2019-01-21T16:15:18.456Z,31.87
2019-01-21T16:17:59.672Z,33.23
2019-01-21T16:20:49.825Z,33.30
2019-01-21T16:23:41.916Z,27.90
2019-01-21T16:26:16.063Z,30.70
2019-01-21T16:29:12.820Z,31.60
2019-01-21T16:31:51.013Z,32.25
2019-01-21T16:34:37.521Z,33.70
2019-01-21T16:37:17.056Z,32.17
2019-01-21T16:40:12.362Z,35.23
2019-01-21T16:42:39.216Z,39.80
2019-01-21T16:45:06.040Z,33.60
2019-01-21T16:47:32.864Z,33.05
2019-01-21T16:49:59.616Z,33.58
2019-01-21T16:52:26.467Z,32.50
2019-01-21T16:54:53.569Z,34.18
2019-01-21T16:57:20.352Z,34.90
2019-01-21T16:59:47.120Z,33.17
2019-01-21T17:02:13.860Z,33.85
2019-01-21T17:04:40.614Z,34.35
2019-01-21T17:07:07.356Z,31.57
2019-01-21T17:09:34.163Z,33.13
2019-01-21T17:12:00.893Z,34.50
2019-01-21T17:14:27.669Z,34.07
2019-01-21T17:16:54.425Z,34.70
2019-01-21T17:19:21.192Z,33.70
2019-01-21T17:21:47.965Z,31.07
2019-01-21T17:24:14.816Z,34.50
2019-01-21T17:26:41.796Z,36.35
2019-01-21T17:29:08.568Z,35.63
2019-01-21T17:31:35.468Z,37.17
2019-01-21T17:34:02.292Z,37.33
2019-01-21T17:36:29.112Z,37.58
2019-01-21T17:38:55.873Z,38.05
2019-01-21T17:41:22.611Z,36.80
2019-01-21T17:43:49.360Z,38.98
2019-01-21T17:46:16.113Z,38.70
2019-01-21T17:48:42.964Z,40.45
2019-01-21T17:51:09.743Z,36.00
2019-01-21T17:53:36.611Z,38.50
2019-01-21T17:56:04.039Z,37.38
2019-01-21T17:58:30.828Z,36.17
2019-01-21T18:00:57.649Z,45.05
2019-01-21T18:03:24.400Z,48.20
2019-01-21T18:05:51.382Z,48.33
2019-01-21T18:08:18.166Z,44.65
2019-01-21T18:10:45.500Z,43.68
2019-01-21T18:13:11.684Z,40.83
2019-01-21T18:15:38.449Z,66.70
2019-01-21T18:18:05.365Z,64.55
2019-01-21T18:20:32.163Z,36.57
2019-01-21T18:22:58.903Z,38.20
2019-01-21T18:25:25.662Z,38.58
2019-01-21T18:27:52.396Z,36.93
2019-01-21T18:30:22.364Z,38.50
2019-01-21T18:32:49.116Z,39.08
2019-01-21T18:35:15.884Z,36.47
2019-01-21T18:37:42.664Z,43.25
2019-01-21T18:40:11.916Z,72.42
2019-01-21T18:42:38.764Z,87.10
2019-01-21T18:45:06.024Z,84.60
2019-01-21T18:47:32.773Z,69.47
2019-01-21T18:49:59.644Z,55.43
2019-01-21T18:52:26.396Z,53.25
2019-01-21T18:54:53.135Z,48.50
2019-01-21T18:57:19.867Z,47.90
2019-01-21T18:59:46.632Z,50.60
2019-01-21T19:02:13.395Z,58.95
2019-01-21T19:04:40.148Z,45.07
2019-01-21T19:07:06.885Z,44.33
2019-01-21T19:09:33.668Z,42.08
2019-01-21T19:12:00.429Z,40.33
2019-01-21T19:14:27.181Z,43.23
2019-01-21T19:16:53.948Z,42.43
2019-01-21T19:19:20.718Z,46.47
2019-01-21T19:21:53.414Z,50.85
2019-01-21T19:24:14.195Z,49.20
2019-01-21T19:26:41.573Z,52.53
2019-01-21T19:29:08.314Z,47.80
2019-01-21T19:31:36.079Z,51.55
2019-01-21T19:34:03.088Z,47.33
2019-01-21T19:36:29.873Z,45.88
2019-01-21T19:38:56.604Z,53.73
2019-01-21T19:41:23.361Z,44.80
2019-01-21T19:43:50.088Z,45.10
2019-01-21T19:46:16.869Z,48.30
2019-01-21T19:48:43.600Z,36.40
2019-01-21T19:51:10.352Z,43.70
2019-01-21T19:53:37.102Z,47.90
2019-01-21T19:56:03.857Z,42.63
2019-01-21T19:58:30.585Z,47.70
2019-01-21T20:00:57.335Z,44.25
2019-01-21T20:03:24.148Z,46.97
2019-01-21T20:05:50.893Z,54.20
2019-01-21T20:08:17.620Z,48.60
2019-01-21T20:10:44.401Z,45.10
2019-01-21T20:13:11.132Z,52.15
2019-01-21T20:15:38.336Z,50.30
2019-01-21T20:18:04.664Z,71.07
2019-01-21T20:20:35.033Z,61.70
2019-01-21T20:23:01.763Z,54.47
2019-01-21T20:25:28.524Z,53.73
2019-01-21T20:27:55.260Z,55.83
2019-01-21T20:30:22.074Z,59.05
2019-01-21T20:32:48.813Z,56.73
2019-01-21T20:35:15.625Z,59.98
2019-01-21T20:37:42.378Z,52.33
2019-01-21T20:40:12.819Z,58.07
2019-01-21T20:42:39.588Z,56.48
2019-01-21T20:45:06.816Z,55.43
2019-01-21T20:47:33.604Z,56.25
2019-01-21T20:50:00.337Z,59.35
2019-01-21T20:52:27.097Z,55.77
2019-01-21T20:54:53.884Z,72.53
2019-01-21T20:57:20.588Z,69.15
2019-01-21T20:59:47.324Z,63.93
2019-01-21T21:02:14.081Z,74.80
2019-01-21T21:04:40.809Z,67.58
2019-01-21T21:07:07.576Z,65.97
2019-01-21T21:09:34.295Z,81.90
2019-01-21T21:12:01.053Z,77.72
2019-01-21T21:14:27.800Z,59.80
2019-01-21T21:16:54.557Z,55.85
2019-01-21T21:19:21.288Z,51.55
2019-01-21T21:21:48.061Z,45.87
2019-01-21T21:24:14.788Z,57.35
2019-01-21T21:26:42.201Z,51.20
2019-01-21T21:29:08.997Z,50.70
2019-01-21T21:31:35.781Z,53.57
2019-01-21T21:34:02.514Z,52.80
2019-01-21T21:36:29.272Z,49.47
2019-01-21T21:38:56.009Z,53.20
2019-01-21T21:41:22.752Z,56.13
2019-01-21T21:43:49.653Z,50.90
2019-01-21T21:46:16.416Z,53.25
2019-01-21T21:48:43.170Z,49.67
2019-01-21T21:51:09.920Z,63.52
2019-01-21T21:53:36.670Z,65.67
2019-01-21T21:56:03.420Z,56.77
2019-01-21T21:58:30.163Z,58.30
2019-01-21T22:00:56.922Z,54.80
2019-01-21T22:03:23.696Z,45.17
2019-01-21T22:05:50.536Z,49.75
2019-01-21T22:08:17.312Z,43.77
2019-01-21T22:10:44.040Z,43.87
2019-01-21T22:13:10.813Z,45.95
2019-01-21T22:15:37.580Z,38.20
2019-01-21T22:18:04.424Z,43.80
2019-01-21T22:20:31.166Z,42.27
2019-01-21T22:22:57.920Z,52.07
2019-01-21T22:25:24.672Z,52.13
2019-01-21T22:27:51.421Z,52.78
2019-01-21T22:30:21.292Z,43.37
2019-01-21T22:32:48.092Z,46.20
2019-01-21T22:35:14.853Z,50.15
2019-01-21T22:37:41.660Z,50.80
2019-01-21T22:40:11.020Z,55.35
2019-01-21T22:42:37.781Z,53.73
2019-01-21T22:45:05.017Z,47.50
2019-01-21T22:47:31.825Z,47.00
2019-01-21T22:49:58.605Z,52.93
2019-01-21T22:52:25.388Z,57.67
2019-01-21T22:54:52.134Z,55.23
2019-01-21T22:57:18.925Z,47.45
2019-01-21T22:59:45.699Z,53.75
2019-01-21T23:02:12.558Z,47.58
2019-01-21T23:04:39.327Z,45.00
2019-01-21T23:07:06.122Z,52.33
2019-01-21T23:09:32.997Z,50.63
2019-01-21T23:11:59.801Z,46.75
2019-01-21T23:14:26.557Z,44.47
2019-01-21T23:16:53.357Z,46.97
2019-01-21T23:19:20.128Z,50.23
2019-01-21T23:21:46.901Z,46.63
2019-01-21T23:24:16.466Z,45.03
2019-01-21T23:26:40.452Z,45.12
2019-01-21T23:29:07.246Z,40.20
2019-01-21T23:31:34.040Z,37.73
2019-01-21T23:34:00.806Z,38.35
2019-01-21T23:36:27.585Z,40.98
2019-01-21T23:38:54.344Z,37.17
2019-01-21T23:41:21.102Z,43.00
2019-01-21T23:43:47.872Z,42.07
2019-01-21T23:46:14.842Z,37.40
2019-01-21T23:48:41.635Z,35.83
2019-01-21T23:51:08.489Z,37.30
2019-01-21T23:53:35.268Z,36.73
2019-01-21T23:56:02.044Z,38.37
2019-01-21T23:58:28.808Z,37.15
