createdAt,value
2019-02-20T00:00:44.145Z,99741.95
2019-02-20T00:03:13.018Z,99744.72
2019-02-20T00:05:41.734Z,99744.80
2019-02-20T00:08:10.887Z,99741.86
2019-02-20T00:10:39.666Z,99743.08
2019-02-20T00:13:08.565Z,99742.72
2019-02-20T00:15:37.904Z,99750.22
2019-02-20T00:18:06.745Z,99745.14
2019-02-20T00:20:35.507Z,99745.45
2019-02-20T00:23:04.159Z,99744.23
2019-02-20T00:25:33.206Z,99743.79
2019-02-20T00:28:02.225Z,99746.91
2019-02-20T00:30:31.086Z,99747.78
2019-02-20T00:32:59.866Z,99746.92
2019-02-20T00:35:28.666Z,99751.27
2019-02-20T00:37:57.427Z,99751.28
2019-02-20T00:40:26.347Z,99757.86
2019-02-20T00:42:55.044Z,99756.00
2019-02-20T00:45:31.595Z,99757.81
2019-02-20T00:48:01.905Z,99762.64
2019-02-20T00:50:32.324Z,99760.44
2019-02-20T00:53:19.050Z,99766.79
2019-02-20T00:55:47.824Z,99771.59
2019-02-20T00:58:16.727Z,99768.19
2019-02-20T01:00:45.430Z,99762.37
2019-02-20T01:03:14.093Z,99755.67
2019-02-20T01:05:42.781Z,99758.16
2019-02-20T01:08:11.460Z,99756.30
2019-02-20T01:10:40.079Z,99756.69
2019-02-20T01:13:08.791Z,99755.72
2019-02-20T01:15:37.421Z,99756.49
2019-02-20T01:18:06.065Z,99747.25
2019-02-20T01:20:34.769Z,99753.28
2019-02-20T01:23:03.388Z,99759.76
2019-02-20T01:25:32.026Z,99753.64
2019-02-20T01:28:00.754Z,99754.50
2019-02-20T01:30:29.378Z,99760.17
2019-02-20T01:32:58.078Z,99758.74
2019-02-20T01:35:26.706Z,99758.71
2019-02-20T01:37:55.371Z,99753.03
2019-02-20T01:40:24.051Z,99751.75
2019-02-20T01:42:52.711Z,99751.20
2019-02-20T01:45:21.319Z,99758.23
2019-02-20T01:47:50.074Z,99757.65
2019-02-20T01:50:18.766Z,99761.12
2019-02-20T01:52:47.680Z,99758.48
2019-02-20T01:55:16.392Z,99761.09
2019-02-20T01:57:45.022Z,99763.64
2019-02-20T02:00:13.711Z,99762.72
2019-02-20T02:02:42.344Z,99754.75
2019-02-20T02:05:15.418Z,99758.61
2019-02-20T02:07:41.342Z,99753.41
2019-02-20T02:10:09.989Z,99759.84
2019-02-20T02:12:38.693Z,99752.77
2019-02-20T02:15:09.019Z,99754.95
2019-02-20T02:17:37.648Z,99757.56
2019-02-20T02:20:08.888Z,99755.84
2019-02-20T02:22:37.559Z,99755.40
2019-02-20T02:25:06.508Z,99749.63
2019-02-20T02:27:35.172Z,99748.58
2019-02-20T02:30:04.910Z,99753.03
2019-02-20T02:32:33.647Z,99761.79
2019-02-20T02:35:02.273Z,99766.05
2019-02-20T02:37:30.905Z,99763.92
2019-02-20T02:39:59.594Z,99762.13
2019-02-20T02:42:28.238Z,99771.59
2019-02-20T02:44:56.853Z,99769.50
2019-02-20T02:47:25.510Z,99773.47
2019-02-20T02:49:54.143Z,99775.97
2019-02-20T02:52:22.854Z,99773.68
2019-02-20T02:54:51.495Z,99771.52
2019-02-20T02:57:20.159Z,99783.30
2019-02-20T02:59:48.918Z,99780.27
2019-02-20T03:02:17.531Z,99784.57
2019-02-20T03:04:46.152Z,99790.27
2019-02-20T03:07:14.840Z,99791.20
2019-02-20T03:09:43.475Z,99788.91
2019-02-20T03:12:12.213Z,99789.33
2019-02-20T03:14:40.828Z,99794.68
2019-02-20T03:17:09.482Z,99796.11
2019-02-20T03:19:38.134Z,99791.20
2019-02-20T03:22:06.762Z,99796.93
2019-02-20T03:24:35.454Z,99800.30
2019-02-20T03:27:04.114Z,99802.02
2019-02-20T03:29:32.763Z,99805.16
2019-02-20T03:32:01.450Z,99799.23
2019-02-20T03:34:30.168Z,99802.05
2019-02-20T03:36:58.799Z,99802.31
2019-02-20T03:39:27.585Z,99801.00
2019-02-20T03:41:56.270Z,99802.72
2019-02-20T03:44:24.999Z,99804.97
2019-02-20T03:46:53.633Z,99800.50
2019-02-20T03:49:22.278Z,99810.73
2019-02-20T03:51:50.964Z,99809.87
2019-02-20T03:54:19.593Z,99816.02
2019-02-20T03:56:48.235Z,99814.66
2019-02-20T03:59:16.973Z,99812.50
2019-02-20T04:01:45.607Z,99811.71
2019-02-20T04:04:14.308Z,99811.37
2019-02-20T04:06:42.942Z,99816.20
2019-02-20T04:09:11.583Z,99806.55
2019-02-20T04:11:40.276Z,99802.91
2019-02-20T04:14:08.903Z,99808.98
2019-02-20T04:16:37.531Z,99798.57
2019-02-20T04:19:06.200Z,99798.45
2019-02-20T04:21:34.832Z,99801.03
2019-02-20T04:24:03.562Z,99809.84
2019-02-20T04:26:32.257Z,99798.87
2019-02-20T04:29:00.898Z,99824.81
2019-02-20T04:31:29.605Z,99822.16
2019-02-20T04:33:58.242Z,99817.03
2019-02-20T04:36:26.872Z,99815.60
2019-02-20T04:38:55.543Z,99820.51
2019-02-20T04:41:24.185Z,99816.98
2019-02-20T04:43:52.877Z,99824.14
2019-02-20T04:46:21.516Z,99831.06
2019-02-20T04:48:50.153Z,99824.10
2019-02-20T04:51:18.859Z,99824.59
2019-02-20T04:53:47.496Z,99827.69
2019-02-20T04:56:16.138Z,99826.34
2019-02-20T04:58:45.503Z,99828.81
2019-02-20T05:01:14.144Z,99836.34
2019-02-20T05:03:42.848Z,99834.23
2019-02-20T05:06:11.493Z,99831.47
2019-02-20T05:08:40.119Z,99833.27
2019-02-20T05:11:08.783Z,99830.16
2019-02-20T05:13:37.483Z,99832.89
2019-02-20T05:16:06.124Z,99834.66
2019-02-20T05:18:34.768Z,99831.55
2019-02-20T05:21:03.451Z,99832.44
2019-02-20T05:23:32.139Z,99831.44
2019-02-20T05:26:00.764Z,99837.75
2019-02-20T05:28:29.395Z,99836.48
2019-02-20T05:30:58.067Z,99836.03
2019-02-20T05:33:26.688Z,99834.72
2019-02-20T05:35:55.388Z,99840.03
2019-02-20T05:38:24.019Z,99849.61
2019-02-20T05:40:52.640Z,99842.27
2019-02-20T05:43:21.349Z,99848.88
2019-02-20T05:45:49.968Z,99843.20
2019-02-20T05:48:18.603Z,99837.06
2019-02-20T05:50:47.276Z,99849.42
2019-02-20T05:53:15.909Z,99853.80
2019-02-20T05:55:44.604Z,99853.35
2019-02-20T05:58:13.247Z,99858.17
2019-02-20T06:00:41.905Z,99860.73
2019-02-20T06:03:10.656Z,99873.89
2019-02-20T06:05:39.290Z,99866.77
2019-02-20T06:08:07.929Z,99867.28
2019-02-20T06:10:36.634Z,99876.44
2019-02-20T06:13:05.298Z,99885.55
2019-02-20T06:15:34.017Z,99888.77
2019-02-20T06:18:02.655Z,99891.70
2019-02-20T06:20:31.357Z,99894.23
2019-02-20T06:23:00.068Z,99894.61
2019-02-20T06:25:28.726Z,99902.83
2019-02-20T06:27:57.378Z,99907.77
2019-02-20T06:30:26.044Z,99912.95
2019-02-20T06:32:54.688Z,99915.59
2019-02-20T06:35:23.393Z,99923.52
2019-02-20T06:37:52.033Z,99928.63
2019-02-20T06:40:20.673Z,99932.12
2019-02-20T06:42:49.388Z,99936.11
2019-02-20T06:45:18.047Z,99939.20
2019-02-20T06:47:46.707Z,99936.08
2019-02-20T06:50:15.403Z,99943.98
2019-02-20T06:52:44.073Z,99945.36
2019-02-20T06:55:13.070Z,99945.69
2019-02-20T06:57:41.693Z,99939.68
2019-02-20T07:00:14.223Z,99946.13
2019-02-20T07:02:42.948Z,99951.61
2019-02-20T07:05:31.676Z,99949.85
2019-02-20T07:08:15.566Z,99945.97
2019-02-20T07:10:53.378Z,99951.25
2019-02-20T07:13:24.940Z,99946.83
2019-02-20T07:16:02.744Z,99954.77
2019-02-20T07:18:34.567Z,99955.80
2019-02-20T07:21:12.232Z,99965.45
2019-02-20T07:23:59.122Z,99966.30
2019-02-20T07:26:40.196Z,99973.20
2019-02-20T07:29:23.845Z,99971.06
2019-02-20T07:31:52.488Z,99971.48
2019-02-20T07:34:21.127Z,99971.55
2019-02-20T07:36:49.833Z,99978.00
2019-02-20T07:39:18.493Z,99975.45
2019-02-20T07:41:47.150Z,99979.38
2019-02-20T07:44:15.868Z,99990.27
2019-02-20T07:46:44.513Z,99981.10
2019-02-20T07:49:13.159Z,99987.72
2019-02-20T07:51:41.828Z,99986.47
2019-02-20T07:54:10.472Z,99996.80
2019-02-20T07:56:39.209Z,100000.75
2019-02-20T07:59:07.879Z,99991.52
2019-02-20T08:01:36.509Z,99990.59
2019-02-20T08:04:05.223Z,100001.52
2019-02-20T08:06:33.863Z,100006.35
2019-02-20T08:09:02.505Z,100003.25
2019-02-20T08:11:31.201Z,100000.09
2019-02-20T08:13:59.907Z,100012.67
2019-02-20T08:16:28.633Z,100005.23
2019-02-20T08:18:57.273Z,100013.09
2019-02-20T08:21:25.913Z,100014.78
2019-02-20T08:23:54.638Z,100008.99
2019-02-20T08:26:23.368Z,100018.20
2019-02-20T08:28:52.014Z,100016.30
2019-02-20T08:31:20.710Z,100017.55
2019-02-20T08:33:49.379Z,100014.06
2019-02-20T08:36:18.118Z,100018.86
2019-02-20T08:38:46.789Z,100018.71
2019-02-20T08:41:15.504Z,100028.16
2019-02-20T08:43:44.224Z,100027.07
2019-02-20T08:46:12.865Z,100029.16
2019-02-20T08:48:41.516Z,100027.25
2019-02-20T08:51:10.194Z,100029.22
2019-02-20T08:53:38.839Z,100034.33
2019-02-20T08:56:07.636Z,100041.03
2019-02-20T08:58:36.351Z,100035.97
2019-02-20T09:01:05.016Z,100038.28
2019-02-20T09:03:33.721Z,100039.23
2019-02-20T09:06:02.433Z,100042.04
2019-02-20T09:08:31.074Z,100047.58
2019-02-20T09:10:59.708Z,100042.55
2019-02-20T09:13:28.386Z,100053.78
2019-02-20T09:15:57.019Z,100056.35
2019-02-20T09:18:25.725Z,100060.34
2019-02-20T09:20:54.375Z,100049.19
2019-02-20T09:23:23.009Z,100062.30
2019-02-20T09:25:51.719Z,100067.05
2019-02-20T09:28:20.367Z,100066.45
2019-02-20T09:30:49.024Z,100062.83
2019-02-20T09:33:17.714Z,100065.70
2019-02-20T09:35:46.350Z,100061.42
2019-02-20T09:38:15.067Z,100075.77
2019-02-20T09:40:43.721Z,100069.50
2019-02-20T09:43:12.362Z,100060.98
2019-02-20T09:45:42.893Z,100063.00
2019-02-20T09:48:11.474Z,100064.06
2019-02-20T09:50:40.123Z,100057.83
2019-02-20T09:53:08.834Z,100069.33
2019-02-20T09:55:37.472Z,100066.73
2019-02-20T09:58:06.190Z,100071.80
2019-02-20T10:00:34.850Z,100070.77
2019-02-20T10:03:03.494Z,100053.27
2019-02-20T10:05:32.208Z,100070.02
2019-02-20T10:08:00.859Z,100060.48
2019-02-20T10:10:29.497Z,100075.27
2019-02-20T10:12:58.175Z,100057.37
2019-02-20T10:15:26.810Z,100071.18
2019-02-20T10:17:55.537Z,100064.59
2019-02-20T10:20:24.188Z,100069.41
2019-02-20T10:22:52.820Z,100054.06
2019-02-20T10:25:21.537Z,100072.41
2019-02-20T10:27:50.167Z,100071.41
2019-02-20T10:30:19.822Z,100069.09
2019-02-20T10:32:48.489Z,100092.48
2019-02-20T10:35:17.123Z,100090.88
2019-02-20T10:37:45.868Z,100082.41
2019-02-20T10:40:14.516Z,100077.37
2019-02-20T10:42:43.155Z,100069.74
2019-02-20T10:45:12.967Z,100076.14
2019-02-20T10:47:41.603Z,100071.61
2019-02-20T10:50:14.470Z,100067.84
2019-02-20T10:52:43.152Z,100059.33
2019-02-20T10:55:11.843Z,100069.03
2019-02-20T10:57:40.565Z,100066.73
2019-02-20T11:00:23.423Z,100064.69
2019-02-20T11:02:44.087Z,100057.15
2019-02-20T11:05:12.828Z,100068.15
2019-02-20T11:07:41.466Z,100058.70
2019-02-20T11:10:10.123Z,100041.32
2019-02-20T11:12:38.852Z,100052.94
2019-02-20T11:15:08.319Z,100061.36
2019-02-20T11:17:37.508Z,100059.84
2019-02-20T11:20:09.253Z,100057.02
2019-02-20T11:22:37.908Z,100063.20
2019-02-20T11:25:11.959Z,100067.27
2019-02-20T11:27:40.641Z,100064.30
2019-02-20T11:30:17.949Z,100059.58
2019-02-20T11:32:46.593Z,100051.90
2019-02-20T11:35:15.238Z,100055.30
2019-02-20T11:37:43.967Z,100054.88
2019-02-20T11:40:13.504Z,100059.67
2019-02-20T11:42:42.128Z,100053.67
2019-02-20T11:45:15.384Z,100059.19
2019-02-20T11:47:44.093Z,100058.70
2019-02-20T11:50:12.724Z,100078.14
2019-02-20T11:52:41.353Z,100074.69
2019-02-20T11:55:11.734Z,100065.57
2019-02-20T11:57:40.583Z,100061.41
2019-02-20T12:00:12.083Z,100067.73
2019-02-20T12:02:42.183Z,100085.59
2019-02-20T12:05:11.077Z,100088.43
2019-02-20T12:07:39.723Z,100083.12
2019-02-20T12:10:12.673Z,100088.06
2019-02-20T12:12:41.393Z,100087.10
2019-02-20T12:15:10.040Z,100091.13
2019-02-20T12:17:38.766Z,100079.47
2019-02-20T12:20:08.623Z,100086.88
2019-02-20T12:22:37.258Z,100091.17
2019-02-20T12:25:08.606Z,100090.80
2019-02-20T12:27:37.238Z,100088.69
2019-02-20T12:30:07.949Z,100078.84
2019-02-20T12:32:36.580Z,100084.23
2019-02-20T12:35:06.909Z,100082.80
2019-02-20T12:37:35.623Z,100083.97
2019-02-20T12:40:05.664Z,100084.98
2019-02-20T12:42:34.307Z,100093.12
2019-02-20T12:45:02.963Z,100100.94
2019-02-20T12:47:31.624Z,100096.39
2019-02-20T12:50:00.390Z,100097.20
2019-02-20T12:52:29.038Z,100088.37
2019-02-20T12:54:57.679Z,100101.48
2019-02-20T12:57:26.588Z,100105.72
2019-02-20T12:59:55.242Z,100099.30
2019-02-20T13:02:23.894Z,100093.33
2019-02-20T13:04:54.127Z,100090.48
2019-02-20T13:07:22.775Z,100097.95
2019-02-20T13:09:51.478Z,100088.09
2019-02-20T13:12:20.118Z,100096.80
2019-02-20T13:14:48.753Z,100089.88
2019-02-20T13:17:17.445Z,100099.62
2019-02-20T13:19:46.067Z,100104.38
2019-02-20T13:22:14.707Z,100091.94
2019-02-20T13:24:43.986Z,100108.78
2019-02-20T13:27:12.692Z,100105.23
2019-02-20T13:29:41.393Z,100119.15
2019-02-20T13:32:10.032Z,100122.82
2019-02-20T13:34:38.668Z,100122.14
2019-02-20T13:37:07.368Z,100116.66
2019-02-20T13:39:35.998Z,100121.38
2019-02-20T13:42:04.632Z,100110.23
2019-02-20T13:44:33.682Z,100122.82
2019-02-20T13:47:02.323Z,100125.33
2019-02-20T13:49:31.021Z,100123.58
2019-02-20T13:51:59.733Z,100132.27
2019-02-20T13:54:28.373Z,100133.64
2019-02-20T13:57:01.812Z,100133.44
2019-02-20T13:59:27.477Z,100132.59
2019-02-20T14:01:56.386Z,100134.07
2019-02-20T14:04:25.104Z,100129.55
2019-02-20T14:06:53.753Z,100130.05
2019-02-20T14:09:22.473Z,100135.89
2019-02-20T14:11:51.183Z,100135.16
2019-02-20T14:14:19.815Z,100134.70
2019-02-20T14:16:48.508Z,100140.92
2019-02-20T14:19:17.164Z,100131.20
2019-02-20T14:21:45.863Z,100140.92
2019-02-20T14:24:14.500Z,100148.65
2019-02-20T14:26:43.123Z,100132.25
2019-02-20T14:29:12.049Z,100146.02
2019-02-20T14:31:42.778Z,100154.39
2019-02-20T14:34:11.533Z,100149.40
2019-02-20T14:36:40.407Z,100150.31
2019-02-20T14:39:09.353Z,100155.16
2019-02-20T14:41:38.273Z,100145.45
2019-02-20T14:44:07.123Z,100153.58
2019-02-20T14:46:36.363Z,100145.34
2019-02-20T14:49:05.353Z,100148.88
2019-02-20T14:51:34.194Z,100142.77
2019-02-20T14:54:03.038Z,100140.12
2019-02-20T14:56:32.027Z,100148.38
2019-02-20T14:59:00.872Z,100146.72
2019-02-20T15:01:29.793Z,100147.73
2019-02-20T15:03:58.633Z,100147.97
2019-02-20T15:06:27.952Z,100155.76
2019-02-20T15:08:56.867Z,100146.44
2019-02-20T15:11:25.787Z,100151.41
2019-02-20T15:13:55.487Z,100158.04
2019-02-20T15:16:24.483Z,100150.89
2019-02-20T15:18:53.331Z,100158.10
2019-02-20T15:21:22.348Z,100161.59
2019-02-20T15:23:51.282Z,100158.22
2019-02-20T15:26:23.476Z,100169.39
2019-02-20T15:28:52.719Z,100161.59
2019-02-20T15:31:21.858Z,100162.56
2019-02-20T15:33:50.787Z,100167.95
2019-02-20T15:36:19.777Z,100164.20
2019-02-20T15:38:48.909Z,100167.95
2019-02-20T15:41:18.093Z,100167.91
2019-02-20T15:43:47.136Z,100172.68
2019-02-20T15:46:16.294Z,100168.42
2019-02-20T15:48:45.487Z,100171.61
2019-02-20T15:51:14.590Z,100173.38
2019-02-20T15:53:45.803Z,100179.18
2019-02-20T15:56:15.861Z,100174.78
2019-02-20T15:58:45.083Z,100174.42
2019-02-20T16:01:14.377Z,100179.27
2019-02-20T16:03:43.512Z,100180.41
2019-02-20T16:06:12.531Z,100182.21
2019-02-20T16:08:41.928Z,100179.44
2019-02-20T16:11:10.958Z,100170.23
2019-02-20T16:13:40.056Z,100173.32
2019-02-20T16:16:09.283Z,100167.61
2019-02-20T16:18:39.327Z,100174.86
2019-02-20T16:21:08.562Z,100169.61
2019-02-20T16:23:39.163Z,100175.27
2019-02-20T16:26:08.315Z,100178.48
2019-02-20T16:28:37.363Z,100181.92
2019-02-20T16:31:06.593Z,100187.58
2019-02-20T16:33:35.776Z,100190.66
2019-02-20T16:36:04.823Z,100191.11
2019-02-20T16:38:34.018Z,100194.69
2019-02-20T16:41:04.644Z,100193.87
2019-02-20T16:43:34.079Z,100206.22
2019-02-20T16:46:03.117Z,100200.59
2019-02-20T16:48:32.263Z,100204.48
2019-02-20T16:51:01.544Z,100211.81
2019-02-20T16:53:30.688Z,100211.06
2019-02-20T16:56:00.360Z,100224.27
2019-02-20T16:58:29.517Z,100221.67
2019-02-20T17:00:58.727Z,100223.53
2019-02-20T17:03:28.057Z,100224.05
2019-02-20T17:05:57.092Z,100226.58
2019-02-20T17:08:26.237Z,100225.30
2019-02-20T17:10:55.917Z,100231.38
2019-02-20T17:13:25.071Z,100238.39
2019-02-20T17:15:54.198Z,100232.34
2019-02-20T17:18:23.379Z,100237.59
2019-02-20T17:20:52.426Z,100239.29
2019-02-20T17:23:21.735Z,100241.36
2019-02-20T17:25:51.263Z,100241.84
2019-02-20T17:28:20.308Z,100230.89
2019-02-20T17:30:49.553Z,100241.05
2019-02-20T17:33:18.524Z,100237.56
2019-02-20T17:35:47.752Z,100239.45
2019-02-20T17:38:17.044Z,100242.46
2019-02-20T17:40:46.174Z,100233.37
2019-02-20T17:43:15.495Z,100240.02
2019-02-20T17:45:44.560Z,100239.63
2019-02-20T17:48:13.778Z,100243.13
2019-02-20T17:50:42.907Z,100254.99
2019-02-20T17:53:11.932Z,100252.84
2019-02-20T17:55:42.698Z,100252.91
2019-02-20T17:58:15.200Z,100247.33
2019-02-20T18:00:42.946Z,100246.96
2019-02-20T18:03:12.189Z,100251.34
2019-02-20T18:05:41.381Z,100260.57
2019-02-20T18:08:10.459Z,100256.61
2019-02-20T18:10:39.604Z,100254.52
2019-02-20T18:13:08.670Z,100253.25
2019-02-20T18:15:37.873Z,100257.50
2019-02-20T18:18:07.122Z,100260.47
2019-02-20T18:20:36.317Z,100267.45
2019-02-20T18:23:05.497Z,100260.83
2019-02-20T18:25:34.662Z,100267.78
2019-02-20T18:28:03.949Z,100270.87
2019-02-20T18:30:33.169Z,100270.80
2019-02-20T18:33:02.370Z,100266.86
2019-02-20T18:35:31.739Z,100273.03
2019-02-20T18:38:01.060Z,100271.27
2019-02-20T18:40:30.257Z,100276.57
2019-02-20T18:42:59.692Z,100279.14
2019-02-20T18:45:29.084Z,100271.77
2019-02-20T18:47:58.349Z,100280.48
2019-02-20T18:50:27.948Z,100276.55
2019-02-20T18:52:57.329Z,100277.94
2019-02-20T18:55:26.711Z,100276.52
2019-02-20T18:57:55.968Z,100273.58
2019-02-20T19:00:25.114Z,100273.50
2019-02-20T19:02:54.408Z,100277.96
2019-02-20T19:05:23.699Z,100276.66
2019-02-20T19:07:52.978Z,100285.04
2019-02-20T19:10:33.988Z,100276.31
2019-02-20T19:13:39.094Z,100286.77
2019-02-20T19:16:38.251Z,100285.41
2019-02-20T19:19:25.229Z,100285.31
2019-02-20T19:22:12.191Z,100283.60
2019-02-20T19:24:46.995Z,100286.98
2019-02-20T19:27:33.972Z,100289.80
2019-02-20T19:30:22.493Z,100292.05
2019-02-20T19:33:06.418Z,100297.30
2019-02-20T19:35:58.464Z,100297.06
2019-02-20T19:38:50.141Z,100297.87
2019-02-20T19:41:39.073Z,100299.34
2019-02-20T19:44:17.317Z,100304.05
2019-02-20T19:46:52.393Z,100308.48
2019-02-20T19:49:47.319Z,100315.55
2019-02-20T19:52:28.174Z,100311.36
2019-02-20T19:55:06.255Z,100318.66
2019-02-20T19:57:47.509Z,100325.66
2019-02-20T20:00:42.010Z,100322.11
2019-02-20T20:03:29.130Z,100327.43
2019-02-20T20:06:01.127Z,100328.36
2019-02-20T20:08:33.365Z,100333.16
2019-02-20T20:11:14.331Z,100337.06
2019-02-20T20:14:15.368Z,100329.02
2019-02-20T20:16:59.040Z,100338.32
2019-02-20T20:19:42.886Z,100334.81
2019-02-20T20:22:37.442Z,100333.92
2019-02-20T20:25:13.068Z,100341.78
2019-02-20T20:28:08.929Z,100338.60
2019-02-20T20:30:57.596Z,100340.36
2019-02-20T20:33:38.031Z,100332.81
2019-02-20T20:36:44.694Z,100336.78
2019-02-20T20:39:31.697Z,100335.47
2019-02-20T20:42:21.856Z,100338.03
2019-02-20T20:45:05.537Z,100339.70
2019-02-20T20:47:37.635Z,100339.23
2019-02-20T20:50:21.777Z,100337.50
2019-02-20T20:53:02.147Z,100339.80
2019-02-20T20:56:00.375Z,100332.39
2019-02-20T20:58:44.180Z,100333.79
2019-02-20T21:01:36.560Z,100326.80
2019-02-20T21:04:20.585Z,100337.66
2019-02-20T21:07:26.427Z,100333.22
2019-02-20T21:09:58.572Z,100338.02
2019-02-20T21:12:39.316Z,100336.28
2019-02-20T21:15:29.638Z,100333.72
2019-02-20T21:18:16.794Z,100339.03
2019-02-20T21:21:10.275Z,100327.26
2019-02-20T21:23:54.195Z,100337.77
2019-02-20T21:26:35.127Z,100341.17
2019-02-20T21:29:13.101Z,100337.64
2019-02-20T21:31:57.355Z,100329.32
2019-02-20T21:34:32.295Z,100335.06
2019-02-20T21:37:39.134Z,100331.59
2019-02-20T21:40:16.676Z,100334.57
2019-02-20T21:43:05.156Z,100330.62
2019-02-20T21:45:39.698Z,100330.57
2019-02-20T21:48:43.798Z,100338.83
2019-02-20T21:51:15.596Z,100341.39
2019-02-20T21:54:21.037Z,100338.34
2019-02-20T21:57:01.578Z,100337.52
2019-02-20T21:59:45.198Z,100338.77
2019-02-20T22:02:31.879Z,100344.48
2019-02-20T22:05:13.037Z,100347.48
2019-02-20T22:07:56.619Z,100340.12
2019-02-20T22:10:46.196Z,100337.06
2019-02-20T22:13:29.947Z,100345.35
2019-02-20T22:16:35.079Z,100344.02
2019-02-20T22:19:21.085Z,100345.35
2019-02-20T22:22:15.384Z,100345.70
2019-02-20T22:24:47.237Z,100343.73
2019-02-20T22:27:43.092Z,100348.68
2019-02-20T22:30:23.648Z,100351.78
2019-02-20T22:33:22.357Z,100348.74
2019-02-20T22:35:56.904Z,100348.34
2019-02-20T22:38:48.484Z,100356.21
2019-02-20T22:41:38.540Z,100348.77
2019-02-20T22:44:43.918Z,100350.94
2019-02-20T22:47:27.577Z,100355.19
2019-02-20T22:50:05.318Z,100355.13
2019-02-20T22:52:49.127Z,100351.55
2019-02-20T22:55:38.937Z,100352.35
2019-02-20T22:58:22.739Z,100355.47
2019-02-20T23:01:00.757Z,100356.28
2019-02-20T23:04:07.397Z,100356.76
2019-02-20T23:06:44.777Z,100355.30
2019-02-20T23:09:21.938Z,100358.86
2019-02-20T23:12:09.143Z,100351.91
2019-02-20T23:14:55.717Z,100355.41
2019-02-20T23:17:26.955Z,100362.37
2019-02-20T23:19:55.462Z,100357.58
2019-02-20T23:22:24.522Z,100362.26
2019-02-20T23:24:53.522Z,100361.87
2019-02-20T23:27:22.483Z,100364.00
2019-02-20T23:29:51.385Z,100367.03
2019-02-20T23:32:20.926Z,100369.24
2019-02-20T23:34:49.847Z,100369.73
2019-02-20T23:37:18.684Z,100367.95
2019-02-20T23:39:47.542Z,100377.09
2019-02-20T23:42:16.466Z,100370.93
2019-02-20T23:44:45.432Z,100378.78
2019-02-20T23:47:14.460Z,100373.97
2019-02-20T23:49:43.391Z,100370.88
2019-02-20T23:52:12.227Z,100372.22
2019-02-20T23:54:41.145Z,100371.35
2019-02-20T23:57:10.012Z,100367.44
2019-02-20T23:59:38.873Z,100374.30
