createdAt,value
2022-07-31T00:02:18.077Z,99207.2
2022-07-31T00:07:52.953Z,99206.2
2022-07-31T00:13:59.064Z,99222.2
2022-07-31T00:19:56.010Z,99212.3
2022-07-31T00:25:28.803Z,99219.8
2022-07-31T00:31:03.574Z,99206.9
2022-07-31T00:36:38.426Z,99186.4
2022-07-31T00:42:14.358Z,99183.1
2022-07-31T00:47:56.236Z,99191.5
2022-07-31T00:53:32.195Z,99188.1
2022-07-31T00:59:07.227Z,99183.1
2022-07-31T01:04:46.131Z,99172.2
2022-07-31T01:10:21.059Z,99168.7
2022-07-31T01:15:55.850Z,99165.6
2022-07-31T01:21:30.769Z,99143
2022-07-31T01:27:06.946Z,99132.6
2022-07-31T01:32:42.075Z,99122.8
2022-07-31T01:38:16.880Z,99127.7
2022-07-31T01:43:52.867Z,99114
2022-07-31T01:49:29.301Z,99101.8
2022-07-31T01:55:04.590Z,99097.9
2022-07-31T02:00:40.865Z,99103.6
2022-07-31T02:06:16.825Z,99095.5
2022-07-31T02:11:55.601Z,99095
2022-07-31T02:17:53.607Z,99105.8
2022-07-31T02:23:27.326Z,99093
2022-07-31T02:29:02.394Z,99103.2
2022-07-31T02:34:37.555Z,99093.9
2022-07-31T02:40:12.409Z,99092.5
2022-07-31T02:45:48.735Z,99094.8
2022-07-31T02:51:24.564Z,99085.3
2022-07-31T02:56:59.483Z,99093.3
2022-07-31T03:02:38.670Z,99085.9
2022-07-31T03:08:13.373Z,99088.5
2022-07-31T03:13:48.192Z,99088.4
2022-07-31T03:19:44.882Z,99079.9
2022-07-31T03:25:22.601Z,99076.4
2022-07-31T03:30:57.521Z,99081.1
2022-07-31T03:36:32.196Z,99075.6
2022-07-31T03:42:19.487Z,99073.5
2022-07-31T03:47:54.592Z,99079.1
2022-07-31T03:53:30.256Z,99077.3
2022-07-31T03:59:07.551Z,99076.1
2022-07-31T04:04:43.587Z,99080
2022-07-31T04:10:18.350Z,99077.8
2022-07-31T04:15:53.256Z,99079.7
2022-07-31T04:21:28.099Z,99084.1
2022-07-31T04:27:02.957Z,99088.8
2022-07-31T04:32:37.793Z,99087.9
2022-07-31T04:38:13.582Z,99099.6
2022-07-31T04:43:48.375Z,99096
2022-07-31T04:49:23.872Z,99085.9
2022-07-31T04:54:59.119Z,99086.2
2022-07-31T05:00:34.012Z,99084
2022-07-31T05:06:12.073Z,99084.7
2022-07-31T05:11:47.030Z,99088.1
2022-07-31T05:17:43.773Z,99095.1
2022-07-31T05:23:16.698Z,99100.3
2022-07-31T05:28:58.936Z,99099
2022-07-31T05:34:33.866Z,99094.7
2022-07-31T05:40:09.772Z,99087.9
2022-07-31T05:45:44.597Z,99097.6
2022-07-31T05:51:21.105Z,99094.4
2022-07-31T05:56:57.650Z,99094.5
2022-07-31T06:02:32.434Z,99095.5
2022-07-31T06:08:09.216Z,99093.4
2022-07-31T06:13:44.598Z,99091.5
2022-07-31T06:19:41.367Z,99096.3
2022-07-31T06:25:15.385Z,99102.1
2022-07-31T06:30:51.465Z,99105.7
2022-07-31T06:36:26.407Z,99108.1
2022-07-31T06:42:02.878Z,99116.9
2022-07-31T06:47:40.792Z,99117.4
2022-07-31T06:53:16.862Z,99122.8
2022-07-31T06:58:51.791Z,99130
2022-07-31T07:05:07.284Z,99136.6
2022-07-31T07:10:42.284Z,99138.4
2022-07-31T07:16:39.162Z,99143.8
2022-07-31T07:22:12.772Z,99135.7
2022-07-31T07:27:47.519Z,99140.5
2022-07-31T07:33:43.361Z,99136.3
2022-07-31T07:39:19.187Z,99141
2022-07-31T07:44:53.980Z,99138.9
2022-07-31T07:50:29.936Z,99137.2
2022-07-31T07:56:04.936Z,99143.2
2022-07-31T08:01:40.137Z,99134.1
2022-07-31T08:07:15.942Z,99135.4
2022-07-31T08:12:50.953Z,99134.6
2022-07-31T08:18:47.539Z,99130.5
2022-07-31T08:24:20.297Z,99129
2022-07-31T08:29:57.257Z,99132.4
2022-07-31T08:35:33.105Z,99130.2
2022-07-31T08:41:07.897Z,99129.1
2022-07-31T08:46:42.680Z,99134
2022-07-31T08:52:18.406Z,99133.8
2022-07-31T08:57:53.404Z,99141.2
2022-07-31T09:03:28.190Z,99142.5
2022-07-31T09:09:03.064Z,99142
2022-07-31T09:14:38.145Z,99144.5
2022-07-31T09:20:12.912Z,99147.3
2022-07-31T09:25:48.154Z,99149.2
2022-07-31T09:31:26.707Z,99154.4
2022-07-31T09:37:02.933Z,99148.3
2022-07-31T09:42:55.836Z,99146.8
2022-07-31T09:48:32.547Z,99148.7
2022-07-31T09:54:10.831Z,99152.8
2022-07-31T09:59:45.679Z,99152.8
2022-07-31T10:05:21.013Z,99147.9
2022-07-31T10:10:56.170Z,99149.1
2022-07-31T10:16:52.708Z,99143.3
2022-07-31T10:22:25.600Z,99139.6
2022-07-31T10:28:00.509Z,99133.1
2022-07-31T10:33:45.512Z,99131.7
2022-07-31T10:39:20.439Z,99121.8
2022-07-31T10:44:55.260Z,99116.2
2022-07-31T10:50:40.160Z,99112.2
2022-07-31T10:56:15.172Z,99107
2022-07-31T11:01:53.951Z,99108.8
2022-07-31T11:07:29.262Z,99097.5
2022-07-31T11:13:04.142Z,99096.1
2022-07-31T11:19:00.727Z,99086.2
2022-07-31T11:24:33.311Z,99076.1
2022-07-31T11:30:14.241Z,99067.9
2022-07-31T11:35:49.326Z,99065
2022-07-31T11:41:25.226Z,99058.3
2022-07-31T11:47:00.065Z,99055
2022-07-31T11:52:38.206Z,99051.6
2022-07-31T11:58:13.028Z,99040.1
2022-07-31T12:03:48.957Z,99035.7
2022-07-31T12:10:04.254Z,99033.4
2022-07-31T12:15:39.304Z,99029.9
2022-07-31T12:21:14.225Z,99027.4
2022-07-31T12:26:49.090Z,99019.4
2022-07-31T12:32:27.681Z,99010.1
2022-07-31T12:38:45.676Z,99002
2022-07-31T12:44:24.258Z,98996.3
2022-07-31T12:50:00.038Z,98992.6
2022-07-31T12:55:35.303Z,98989.1
2022-07-31T13:01:10.482Z,98981.8
2022-07-31T13:06:55.832Z,98977.5
2022-07-31T13:12:30.786Z,98978.5
2022-07-31T13:18:27.658Z,98972.6
2022-07-31T13:24:01.587Z,98969.2
2022-07-31T13:29:36.513Z,98964.4
2022-07-31T13:35:29.645Z,98949.7
2022-07-31T13:41:04.590Z,98951
2022-07-31T13:46:39.343Z,98940.7
2022-07-31T13:52:14.079Z,98934.1
2022-07-31T13:57:59.656Z,98931.3
2022-07-31T14:03:36.988Z,98919.1
2022-07-31T14:09:14.378Z,98912.5
2022-07-31T14:14:49.233Z,98910
2022-07-31T14:20:24.219Z,98905.8
2022-07-31T14:25:59.215Z,98891.6
2022-07-31T14:31:45.476Z,98892.6
2022-07-31T14:37:20.600Z,98888.6
2022-07-31T14:42:55.731Z,98886.9
2022-07-31T14:48:30.779Z,98885.7
2022-07-31T14:54:06.693Z,98888.5
2022-07-31T14:59:42.628Z,98885.8
2022-07-31T15:07:34.057Z,98886.8
2022-07-31T15:13:22.802Z,98884.4
2022-07-31T15:19:19.333Z,98873.6
2022-07-31T15:24:51.919Z,98867.6
2022-07-31T15:30:26.669Z,98865.4
2022-07-31T15:36:02.755Z,98855.7
2022-07-31T15:41:38.387Z,98851.6
2022-07-31T15:47:13.421Z,98844.8
2022-07-31T15:52:48.146Z,98841.8
2022-07-31T15:58:22.837Z,98837.7
2022-07-31T16:04:00.685Z,98836.8
2022-07-31T16:10:18.074Z,98836.2
2022-07-31T16:15:54.491Z,98836.1
2022-07-31T16:21:29.647Z,98835.5
2022-07-31T16:27:07.233Z,98837.5
2022-07-31T16:32:44.352Z,98832.4
2022-07-31T16:38:19.108Z,98833.3
2022-07-31T16:43:53.867Z,98839.6
2022-07-31T16:49:37.791Z,98838
2022-07-31T16:55:13.727Z,98833.5
2022-07-31T17:00:49.330Z,98832.7
2022-07-31T17:06:38.344Z,98824.6
2022-07-31T17:12:13.462Z,98826.3
2022-07-31T17:18:10.000Z,98820.6
2022-07-31T17:23:51.677Z,98815.7
2022-07-31T17:29:26.763Z,98822.5
2022-07-31T17:35:01.333Z,98828.3
2022-07-31T17:40:44.831Z,98828.8
2022-07-31T17:46:43.838Z,98835.4
2022-07-31T17:52:24.296Z,98840.6
2022-07-31T17:57:59.026Z,98841.9
2022-07-31T18:03:33.697Z,98847.3
2022-07-31T18:09:10.459Z,98845.2
2022-07-31T18:14:45.275Z,98848.6
2022-07-31T18:20:20.590Z,98856.8
2022-07-31T18:25:56.415Z,98862.1
2022-07-31T18:31:36.768Z,98873
2022-07-31T18:37:11.680Z,98869.4
2022-07-31T18:42:46.531Z,98885.5
2022-07-31T18:48:22.215Z,98888
2022-07-31T18:53:56.855Z,98892.6
2022-07-31T18:59:32.620Z,98900.2
2022-07-31T19:05:14.961Z,98898.6
2022-07-31T19:10:56.942Z,98905.2
2022-07-31T19:16:53.730Z,98910.1
2022-07-31T19:22:31.096Z,98914.5
2022-07-31T19:28:15.553Z,98921
2022-07-31T19:33:52.336Z,98940.1
2022-07-31T19:39:27.072Z,98951.8
2022-07-31T19:45:02.930Z,98960.7
2022-07-31T19:50:37.559Z,98967.7
2022-07-31T19:56:21.499Z,98975.6
2022-07-31T20:01:56.428Z,98986.2
2022-07-31T20:07:33.523Z,98998.2
2022-07-31T20:13:10.877Z,99011.8
2022-07-31T20:19:07.444Z,99020.5
2022-07-31T20:24:43.728Z,99032.6
2022-07-31T20:30:18.966Z,99043.7
2022-07-31T20:35:54.631Z,99052.6
2022-07-31T20:41:30.505Z,99054
2022-07-31T20:47:05.364Z,99058.8
2022-07-31T20:52:46.891Z,99064
2022-07-31T20:58:23.691Z,99065.3
2022-07-31T21:03:58.526Z,99073.5
2022-07-31T21:09:37.527Z,99076.4
2022-07-31T21:15:46.170Z,99077.1
2022-07-31T21:21:23.129Z,99077.7
2022-07-31T21:26:58.580Z,99080.2
2022-07-31T21:32:36.813Z,99081.8
2022-07-31T21:38:13.042Z,99081.8
2022-07-31T21:44:00.494Z,99080.8
2022-07-31T21:49:38.159Z,99079.5
2022-07-31T21:55:13.032Z,99081.3
2022-07-31T22:00:48.546Z,99078.1
2022-07-31T22:06:26.827Z,99078.8
2022-07-31T22:12:02.748Z,99077.8
2022-07-31T22:17:59.362Z,99080.7
2022-07-31T22:23:31.900Z,99083.2
2022-07-31T22:29:06.646Z,99083.2
2022-07-31T22:34:41.469Z,99086.5
2022-07-31T22:40:16.414Z,99083.4
2022-07-31T22:45:51.382Z,99083
2022-07-31T22:51:26.197Z,99084.4
2022-07-31T22:57:01.945Z,99085.6
2022-07-31T23:02:38.447Z,99082.3
2022-07-31T23:08:13.990Z,99080.1
2022-07-31T23:13:48.866Z,99080.2
2022-07-31T23:19:54.839Z,99078.7
2022-07-31T23:25:27.720Z,99076.9
2022-07-31T23:31:02.461Z,99077
2022-07-31T23:36:37.309Z,99072.7
2022-07-31T23:42:12.149Z,99067.8
2022-07-31T23:47:49.116Z,99069
2022-07-31T23:53:23.976Z,99055.1
2022-07-31T23:58:59.093Z,99052
