createdAt,value
2018-05-14T00:01:06.846Z,45.50
2018-05-14T00:04:03.712Z,49.83
2018-05-14T00:09:41.418Z,49.80
2018-05-14T00:12:09.936Z,49.63
2018-05-14T00:14:38.356Z,50.90
2018-05-14T00:17:06.731Z,48.60
2018-05-14T00:19:35.156Z,46.83
2018-05-14T00:22:03.658Z,47.20
2018-05-14T00:24:32.068Z,46.50
2018-05-14T00:27:00.466Z,45.60
2018-05-14T00:29:28.859Z,46.00
2018-05-14T00:31:57.260Z,49.57
2018-05-14T00:34:25.748Z,47.90
2018-05-14T00:36:54.251Z,48.47
2018-05-14T00:39:22.733Z,46.93
2018-05-14T00:41:51.176Z,44.97
2018-05-14T00:44:19.573Z,45.77
2018-05-14T00:46:47.987Z,43.70
2018-05-14T00:49:16.427Z,44.87
2018-05-14T00:51:44.863Z,43.20
2018-05-14T00:54:13.271Z,42.33
2018-05-14T00:56:41.633Z,45.17
2018-05-14T00:59:10.048Z,46.57
2018-05-14T01:01:38.444Z,42.43
2018-05-14T01:04:07.835Z,45.63
2018-05-14T01:06:36.328Z,45.63
2018-05-14T01:09:04.668Z,46.70
2018-05-14T01:11:33.078Z,47.47
2018-05-14T01:14:01.508Z,50.30
2018-05-14T01:16:29.968Z,50.10
2018-05-14T01:18:58.362Z,49.87
2018-05-14T01:21:26.824Z,48.93
2018-05-14T01:23:55.210Z,46.50
2018-05-14T01:26:23.616Z,51.17
2018-05-14T01:28:52.046Z,51.53
2018-05-14T01:31:20.443Z,48.17
2018-05-14T01:33:49.746Z,49.60
2018-05-14T01:36:18.143Z,49.87
2018-05-14T01:38:46.587Z,52.30
2018-05-14T01:41:15.033Z,50.50
2018-05-14T01:43:43.428Z,49.27
2018-05-14T01:46:11.813Z,48.73
2018-05-14T01:48:40.250Z,51.80
2018-05-14T01:51:08.739Z,49.97
2018-05-14T01:53:37.194Z,52.47
2018-05-14T01:56:05.650Z,48.50
2018-05-14T01:58:34.043Z,46.53
2018-05-14T02:01:02.482Z,50.73
2018-05-14T02:03:30.935Z,47.47
2018-05-14T02:05:59.355Z,47.70
2018-05-14T02:08:27.775Z,48.33
2018-05-14T02:10:56.193Z,49.60
2018-05-14T02:13:24.588Z,52.67
2018-05-14T02:15:52.951Z,51.00
2018-05-14T02:18:21.327Z,49.93
2018-05-14T02:20:49.704Z,50.87
2018-05-14T02:23:18.127Z,54.30
2018-05-14T02:25:46.524Z,49.97
2018-05-14T02:28:15.022Z,52.30
2018-05-14T02:30:43.403Z,50.37
2018-05-14T02:33:11.767Z,49.60
2018-05-14T02:35:40.148Z,50.73
2018-05-14T02:38:08.548Z,49.50
2018-05-14T02:40:37.005Z,50.50
2018-05-14T02:43:05.416Z,49.10
2018-05-14T02:45:33.802Z,51.07
2018-05-14T02:48:02.192Z,52.60
2018-05-14T02:50:30.689Z,51.40
2018-05-14T02:52:59.118Z,52.10
2018-05-14T02:55:27.583Z,52.30
2018-05-14T02:57:56.055Z,52.93
2018-05-14T03:03:21.613Z,49.97
2018-05-14T03:05:50.047Z,53.43
2018-05-14T03:08:18.436Z,49.53
2018-05-14T03:10:46.826Z,49.90
2018-05-14T03:13:15.259Z,51.73
2018-05-14T03:15:42.934Z,48.47
2018-05-14T03:18:11.150Z,49.77
2018-05-14T03:20:39.548Z,49.70
2018-05-14T03:23:07.952Z,51.07
2018-05-14T03:25:36.360Z,46.37
2018-05-14T03:28:04.757Z,50.33
2018-05-14T03:30:33.202Z,49.67
2018-05-14T03:33:01.592Z,48.30
2018-05-14T03:35:30.085Z,47.57
2018-05-14T03:37:58.481Z,47.67
2018-05-14T03:40:26.891Z,48.43
2018-05-14T03:42:55.371Z,48.70
2018-05-14T03:45:23.778Z,51.23
2018-05-14T03:47:52.235Z,50.10
2018-05-14T03:50:21.530Z,46.30
2018-05-14T03:52:49.934Z,50.10
2018-05-14T03:55:18.323Z,49.70
2018-05-14T03:57:46.720Z,45.20
2018-05-14T04:00:26.782Z,46.47
2018-05-14T04:03:06.918Z,48.27
2018-05-14T04:05:47.162Z,49.43
2018-05-14T04:08:15.621Z,47.77
2018-05-14T04:10:44.064Z,47.83
2018-05-14T04:13:12.472Z,48.77
2018-05-14T04:15:40.993Z,51.20
2018-05-14T04:18:09.523Z,48.03
2018-05-14T04:20:37.915Z,45.67
2018-05-14T04:23:06.309Z,46.60
2018-05-14T04:25:35.646Z,46.03
2018-05-14T04:28:04.117Z,48.27
2018-05-14T04:30:32.545Z,46.97
2018-05-14T04:33:00.983Z,46.30
2018-05-14T04:35:29.470Z,47.07
2018-05-14T04:37:57.920Z,46.10
2018-05-14T04:40:26.501Z,46.13
2018-05-14T04:42:54.942Z,43.83
2018-05-14T04:45:25.311Z,43.27
2018-05-14T04:47:53.712Z,43.07
2018-05-14T04:50:22.254Z,43.13
2018-05-14T04:52:50.809Z,43.33
2018-05-14T04:55:19.246Z,41.23
2018-05-14T04:57:47.651Z,39.47
2018-05-14T05:00:16.096Z,38.10
2018-05-14T05:02:44.557Z,37.13
2018-05-14T05:05:13.123Z,35.40
2018-05-14T05:07:41.512Z,36.00
2018-05-14T05:10:09.955Z,34.20
2018-05-14T05:12:38.400Z,32.70
2018-05-14T05:15:06.916Z,33.70
2018-05-14T05:17:35.381Z,34.40
2018-05-14T05:20:03.822Z,31.50
2018-05-14T05:22:32.438Z,32.37
2018-05-14T05:25:01.938Z,31.60
2018-05-14T05:27:30.385Z,29.50
2018-05-14T05:29:58.906Z,32.00
2018-05-14T05:32:27.509Z,30.50
2018-05-14T05:34:57.365Z,28.27
2018-05-14T05:37:26.021Z,25.47
2018-05-14T05:39:55.141Z,24.53
2018-05-14T05:42:24.522Z,23.13
2018-05-14T05:44:53.089Z,21.53
2018-05-14T05:47:21.502Z,22.40
2018-05-14T05:49:50.063Z,20.43
2018-05-14T05:52:18.559Z,19.70
2018-05-14T05:54:47.089Z,17.70
2018-05-14T05:57:15.558Z,15.57
2018-05-14T05:59:44.105Z,15.13
2018-05-14T06:02:12.621Z,17.43
2018-05-14T06:04:41.888Z,15.70
2018-05-14T06:07:11.271Z,16.87
2018-05-14T06:09:40.239Z,15.63
2018-05-14T06:12:08.784Z,16.80
2018-05-14T06:14:38.180Z,15.90
2018-05-14T06:17:06.689Z,16.57
2018-05-14T06:19:36.570Z,16.90
2018-05-14T06:22:06.572Z,15.27
2018-05-14T06:24:48.609Z,15.10
2018-05-14T06:27:26.167Z,13.70
2018-05-14T06:30:00.004Z,10.70
2018-05-14T06:32:28.640Z,13.03
2018-05-14T06:40:31.784Z,11.20
2018-05-14T06:45:47.700Z,12.03
2018-05-14T06:48:17.001Z,12.47
2018-05-14T06:50:51.008Z,10.80
2018-05-14T06:53:21.283Z,10.93
2018-05-14T06:55:51.071Z,10.07
2018-05-14T06:58:19.461Z,9.50
2018-05-14T07:00:47.912Z,11.20
2018-05-14T07:03:16.326Z,11.40
2018-05-14T07:05:50.098Z,10.63
2018-05-14T07:08:19.465Z,10.43
2018-05-14T07:10:54.912Z,11.27
2018-05-14T07:13:23.477Z,10.37
2018-05-14T07:15:56.430Z,10.20
2018-05-14T07:18:27.219Z,11.20
2018-05-14T07:20:57.653Z,10.57
2018-05-14T07:23:26.418Z,11.00
2018-05-14T07:25:55.381Z,10.97
2018-05-14T07:28:24.157Z,10.40
2018-05-14T07:30:54.006Z,10.47
2018-05-14T07:42:12.242Z,10.80
2018-05-14T07:44:53.942Z,10.27
2018-05-14T07:47:29.442Z,10.10
2018-05-14T07:50:00.498Z,10.20
2018-05-14T07:52:30.790Z,9.37
2018-05-14T07:57:49.969Z,10.27
2018-05-14T08:00:27.750Z,10.40
2018-05-14T08:03:00.284Z,10.33
2018-05-14T08:08:39.689Z,10.57
2018-05-14T08:11:08.245Z,9.73
2018-05-14T08:13:36.709Z,9.53
2018-05-14T08:16:10.196Z,9.73
2018-05-14T08:18:42.160Z,10.87
2018-05-14T08:21:11.857Z,10.20
2018-05-14T08:26:26.785Z,9.40
2018-05-14T08:28:56.895Z,9.70
2018-05-14T08:31:44.024Z,8.80
2018-05-14T08:34:12.785Z,9.13
2018-05-14T08:36:41.235Z,8.90
2018-05-14T08:39:14.714Z,9.80
2018-05-14T08:41:43.245Z,8.87
2018-05-14T08:44:11.797Z,9.93
2018-05-14T08:46:40.236Z,8.80
2018-05-14T08:49:08.760Z,8.77
2018-05-14T08:51:37.304Z,8.40
2018-05-14T08:54:05.797Z,8.30
2018-05-14T08:56:34.231Z,8.93
2018-05-14T08:59:02.955Z,9.10
2018-05-14T09:01:33.517Z,8.87
2018-05-14T09:04:02.139Z,7.50
2018-05-14T09:06:30.739Z,7.93
2018-05-14T09:08:59.222Z,9.30
2018-05-14T09:11:28.523Z,8.80
2018-05-14T09:13:57.376Z,9.67
2018-05-14T09:16:25.910Z,8.57
2018-05-14T09:18:54.636Z,8.20
2018-05-14T09:21:23.108Z,7.83
2018-05-14T09:23:52.453Z,8.17
2018-05-14T09:26:22.264Z,8.40
2018-05-14T09:28:51.856Z,8.27
2018-05-14T09:31:20.339Z,7.40
2018-05-14T09:33:48.824Z,8.00
2018-05-14T09:36:18.500Z,8.23
2018-05-14T09:38:47.175Z,8.13
2018-05-14T09:41:15.863Z,8.60
2018-05-14T09:43:44.932Z,8.77
2018-05-14T09:46:13.407Z,8.40
2018-05-14T09:48:41.928Z,8.27
2018-05-14T09:51:10.408Z,8.90
2018-05-14T09:53:38.886Z,8.17
2018-05-14T09:56:07.409Z,8.10
2018-05-14T09:58:36.759Z,8.93
2018-05-14T10:01:06.531Z,8.93
2018-05-14T10:03:35.095Z,8.80
2018-05-14T10:06:05.470Z,7.40
2018-05-14T10:08:33.897Z,8.63
2018-05-14T10:11:02.363Z,8.27
2018-05-14T10:13:31.722Z,8.60
2018-05-14T10:16:01.321Z,8.20
2018-05-14T10:18:29.773Z,8.57
2018-05-14T10:20:58.406Z,6.57
2018-05-14T10:23:26.820Z,8.10
2018-05-14T10:25:59.237Z,8.13
2018-05-14T10:28:27.691Z,7.70
2018-05-14T10:30:57.609Z,7.20
2018-05-14T10:33:26.104Z,7.83
2018-05-14T10:38:34.645Z,7.40
2018-05-14T10:41:03.093Z,6.83
2018-05-14T10:43:32.891Z,7.50
2018-05-14T10:46:02.055Z,6.90
2018-05-14T10:48:37.333Z,6.07
2018-05-14T10:51:07.555Z,6.20
2018-05-14T10:53:38.672Z,6.20
2018-05-14T10:56:07.314Z,5.40
2018-05-14T10:58:36.476Z,5.50
2018-05-14T11:01:05.334Z,5.50
2018-05-14T11:03:34.401Z,5.47
2018-05-14T11:06:03.198Z,4.77
2018-05-14T11:08:31.764Z,5.13
2018-05-14T11:11:00.280Z,5.70
2018-05-14T11:13:28.751Z,4.67
2018-05-14T11:15:57.185Z,5.40
2018-05-14T11:18:25.815Z,4.83
2018-05-14T11:20:54.351Z,4.97
2018-05-14T11:23:24.294Z,5.17
2018-05-14T11:25:53.713Z,4.70
2018-05-14T11:28:28.551Z,4.70
2018-05-14T11:30:57.532Z,5.13
2018-05-14T11:33:26.184Z,5.30
2018-05-14T11:35:57.969Z,5.70
2018-05-14T11:38:27.818Z,4.87
2018-05-14T11:40:58.657Z,5.60
2018-05-14T11:43:27.280Z,5.17
2018-05-14T11:45:55.674Z,5.30
2018-05-14T11:48:24.130Z,5.33
2018-05-14T11:50:52.724Z,5.10
2018-05-14T11:53:20.971Z,5.43
2018-05-14T11:55:49.626Z,5.07
2018-05-14T11:58:18.197Z,5.50
2018-05-14T12:00:46.803Z,4.77
2018-05-14T12:03:16.192Z,5.20
2018-05-14T12:05:44.989Z,4.73
2018-05-14T12:08:14.347Z,5.37
2018-05-14T12:10:45.742Z,4.53
2018-05-14T12:13:18.747Z,4.53
2018-05-14T12:15:47.296Z,4.67
2018-05-14T12:18:16.829Z,4.57
2018-05-14T12:20:53.332Z,4.50
2018-05-14T12:23:24.786Z,4.70
2018-05-14T12:25:53.281Z,4.63
2018-05-14T12:28:21.716Z,4.17
2018-05-14T12:30:51.596Z,5.13
2018-05-14T12:33:21.152Z,4.40
2018-05-14T12:35:54.832Z,4.90
2018-05-14T12:38:27.513Z,4.80
2018-05-14T12:40:57.195Z,3.73
2018-05-14T12:43:25.785Z,4.60
2018-05-14T12:45:54.285Z,5.50
2018-05-14T12:48:28.362Z,4.60
2018-05-14T12:50:56.927Z,4.60
2018-05-14T12:56:08.137Z,4.30
2018-05-14T12:58:45.044Z,4.70
2018-05-14T13:01:13.644Z,4.17
2018-05-14T13:03:42.076Z,4.50
2018-05-14T13:06:10.464Z,4.30
2018-05-14T13:08:38.948Z,5.10
2018-05-14T13:11:07.794Z,3.90
2018-05-14T13:13:36.758Z,4.13
2018-05-14T13:16:05.208Z,4.13
2018-05-14T13:18:33.880Z,3.73
2018-05-14T13:21:03.723Z,3.77
2018-05-14T13:23:33.887Z,4.00
2018-05-14T13:26:02.549Z,4.27
2018-05-14T13:28:31.407Z,4.00
2018-05-14T13:31:00.044Z,3.80
2018-05-14T13:33:28.630Z,3.43
2018-05-14T13:35:57.308Z,3.67
2018-05-14T13:38:26.553Z,3.60
2018-05-14T13:40:54.960Z,3.70
2018-05-14T13:43:23.538Z,3.40
2018-05-14T13:45:51.978Z,4.27
2018-05-14T13:48:20.647Z,4.10
2018-05-14T13:50:49.231Z,4.53
2018-05-14T13:53:18.037Z,4.00
2018-05-14T13:55:46.590Z,4.30
2018-05-14T13:58:14.978Z,4.47
2018-05-14T14:00:43.445Z,4.67
2018-05-14T14:03:11.888Z,3.87
2018-05-14T14:05:40.375Z,4.37
2018-05-14T14:08:09.717Z,4.73
2018-05-14T14:10:38.096Z,4.47
2018-05-14T14:13:06.587Z,3.80
2018-05-14T14:15:36.329Z,4.50
2018-05-14T14:18:04.908Z,4.17
2018-05-14T14:20:33.484Z,4.30
2018-05-14T14:23:01.939Z,4.60
2018-05-14T14:25:30.646Z,4.50
2018-05-14T14:27:59.173Z,5.00
2018-05-14T14:30:27.792Z,4.43
2018-05-14T14:32:56.748Z,5.03
2018-05-14T14:35:25.373Z,5.20
2018-05-14T14:37:53.856Z,4.53
2018-05-14T14:40:22.717Z,5.03
2018-05-14T14:42:51.407Z,4.93
2018-05-14T14:45:19.949Z,5.87
2018-05-14T14:47:49.473Z,5.50
2018-05-14T14:50:19.161Z,5.10
2018-05-14T14:52:47.679Z,4.60
2018-05-14T14:55:16.143Z,5.50
2018-05-14T14:57:44.647Z,5.80
2018-05-14T15:00:13.189Z,5.67
2018-05-14T15:02:41.820Z,5.03
2018-05-14T15:05:10.244Z,5.23
2018-05-14T15:07:38.625Z,5.20
2018-05-14T15:10:07.134Z,6.57
2018-05-14T15:12:35.672Z,6.33
2018-05-14T15:15:04.775Z,7.20
2018-05-14T15:17:33.211Z,7.40
2018-05-14T15:20:02.653Z,5.83
2018-05-14T15:22:31.150Z,7.40
2018-05-14T15:25:01.917Z,7.80
2018-05-14T15:27:30.527Z,7.17
2018-05-14T15:29:59.080Z,7.80
2018-05-14T15:32:29.286Z,7.50
2018-05-14T15:34:58.190Z,7.70
2018-05-14T15:37:26.958Z,6.30
2018-05-14T15:39:56.444Z,6.97
2018-05-14T15:42:24.871Z,7.23
2018-05-14T15:44:54.814Z,6.40
2018-05-14T15:47:23.904Z,7.60
2018-05-14T15:49:52.742Z,6.80
2018-05-14T15:52:21.472Z,7.07
2018-05-14T15:54:50.118Z,6.53
2018-05-14T15:57:19.051Z,7.00
2018-05-14T15:59:48.357Z,6.77
2018-05-14T16:02:17.275Z,7.37
2018-05-14T16:04:47.346Z,6.30
2018-05-14T16:07:16.198Z,6.60
2018-05-14T16:09:45.229Z,7.07
2018-05-14T16:12:14.512Z,6.70
2018-05-14T16:14:43.273Z,6.50
2018-05-14T16:17:11.877Z,5.83
2018-05-14T16:19:44.305Z,6.30
2018-05-14T16:22:12.931Z,6.93
2018-05-14T16:24:41.378Z,6.13
2018-05-14T16:27:09.872Z,6.13
2018-05-14T16:29:38.369Z,5.93
2018-05-14T16:32:06.787Z,6.60
2018-05-14T16:34:47.891Z,6.10
2018-05-14T16:37:16.421Z,5.30
2018-05-14T16:39:44.954Z,5.90
2018-05-14T16:42:14.160Z,5.77
2018-05-14T16:44:43.664Z,5.53
2018-05-14T16:47:14.689Z,5.03
2018-05-14T16:49:43.184Z,5.33
2018-05-14T16:52:11.717Z,4.67
2018-05-14T16:54:40.183Z,5.40
2018-05-14T16:57:08.683Z,5.40
2018-05-14T16:59:37.311Z,5.33
2018-05-14T17:02:05.814Z,5.20
2018-05-14T17:04:34.322Z,5.53
2018-05-14T17:07:02.755Z,4.80
2018-05-14T17:09:32.169Z,5.47
2018-05-14T17:12:00.588Z,5.40
2018-05-14T17:14:29.057Z,5.40
2018-05-14T17:16:57.642Z,5.13
2018-05-14T17:19:26.091Z,5.47
2018-05-14T17:21:54.607Z,5.00
2018-05-14T17:24:24.016Z,5.13
2018-05-14T17:26:52.841Z,5.30
2018-05-14T17:29:21.303Z,5.10
2018-05-14T17:31:49.725Z,5.20
2018-05-14T17:34:18.193Z,5.90
2018-05-14T17:36:46.649Z,5.30
2018-05-14T17:39:15.817Z,5.10
2018-05-14T17:41:44.378Z,5.87
2018-05-14T17:44:12.843Z,4.80
2018-05-14T17:46:41.313Z,5.17
2018-05-14T17:49:09.731Z,6.00
2018-05-14T17:51:38.881Z,4.70
2018-05-14T17:54:08.227Z,5.10
2018-05-14T17:56:38.031Z,5.00
2018-05-14T17:59:06.466Z,4.57
2018-05-14T18:01:34.961Z,4.30
2018-05-14T18:04:04.610Z,4.90
2018-05-14T18:06:33.085Z,4.90
2018-05-14T18:09:02.452Z,4.50
2018-05-14T18:11:30.975Z,5.03
2018-05-14T18:14:06.134Z,5.30
2018-05-14T18:16:34.647Z,4.40
2018-05-14T18:19:03.116Z,4.90
2018-05-14T18:21:37.534Z,4.87
2018-05-14T18:24:05.952Z,5.47
2018-05-14T18:26:40.699Z,4.83
2018-05-14T18:29:11.043Z,4.93
2018-05-14T18:31:45.033Z,5.13
2018-05-14T18:34:16.427Z,4.83
2018-05-14T18:36:56.722Z,5.63
2018-05-14T18:39:25.564Z,5.40
2018-05-14T18:41:54.008Z,5.30
2018-05-14T18:44:27.935Z,5.20
2018-05-14T18:46:56.469Z,5.70
2018-05-14T18:49:25.039Z,5.77
2018-05-14T18:51:53.584Z,4.90
2018-05-14T18:54:22.993Z,5.10
2018-05-14T18:56:51.468Z,4.80
2018-05-14T18:59:20.627Z,5.07
2018-05-14T19:08:07.727Z,5.00
2018-05-14T19:10:41.631Z,5.60
2018-05-14T19:13:13.246Z,5.30
2018-05-14T19:15:48.144Z,5.40
2018-05-14T19:18:16.544Z,5.20
2018-05-14T19:20:46.059Z,4.77
2018-05-14T19:23:20.129Z,5.10
2018-05-14T19:25:48.541Z,5.00
2018-05-14T19:28:22.511Z,4.67
2018-05-14T19:30:50.978Z,5.90
2018-05-14T19:33:25.157Z,4.97
2018-05-14T19:36:03.560Z,4.87
2018-05-14T19:38:31.942Z,4.60
2018-05-14T19:41:00.333Z,4.80
2018-05-14T19:43:28.722Z,4.77
2018-05-14T19:45:57.231Z,4.63
2018-05-14T19:48:25.690Z,4.50
2018-05-14T19:50:54.121Z,5.27
2018-05-14T19:53:22.591Z,4.90
2018-05-14T19:55:50.982Z,4.37
2018-05-14T19:58:19.447Z,5.53
2018-05-14T20:00:49.481Z,4.13
2018-05-14T20:03:19.798Z,3.80
2018-05-14T20:05:56.615Z,3.97
2018-05-14T20:08:25.604Z,3.60
2018-05-14T20:10:54.228Z,4.30
2018-05-14T20:16:06.732Z,4.17
2018-05-14T20:18:35.804Z,4.27
2018-05-14T20:21:04.394Z,4.37
2018-05-14T20:23:33.207Z,3.43
2018-05-14T20:26:01.635Z,3.73
2018-05-14T20:28:30.163Z,4.57
2018-05-14T20:30:58.642Z,3.93
2018-05-14T20:33:27.030Z,4.33
2018-05-14T20:35:55.436Z,4.27
2018-05-14T20:38:23.850Z,3.90
2018-05-14T20:40:53.261Z,4.90
2018-05-14T20:43:21.931Z,4.30
2018-05-14T20:45:50.380Z,4.37
2018-05-14T20:48:18.862Z,3.93
2018-05-14T20:50:47.704Z,4.50
2018-05-14T20:53:16.265Z,4.23
2018-05-14T20:55:44.671Z,4.30
2018-05-14T20:58:13.178Z,4.30
2018-05-14T21:00:41.592Z,4.47
2018-05-14T21:03:11.185Z,4.33
2018-05-14T21:05:44.599Z,5.00
2018-05-14T21:08:13.444Z,4.40
2018-05-14T21:10:42.984Z,4.77
2018-05-14T21:13:11.965Z,4.60
2018-05-14T21:15:41.098Z,4.43
2018-05-14T21:18:10.011Z,5.30
2018-05-14T21:20:39.494Z,4.70
2018-05-14T21:23:10.420Z,4.90
2018-05-14T21:25:39.368Z,4.77
2018-05-14T21:28:09.115Z,5.17
2018-05-14T21:30:38.781Z,4.60
2018-05-14T21:33:08.041Z,4.17
2018-05-14T21:35:37.024Z,4.30
2018-05-14T21:38:05.614Z,4.60
2018-05-14T21:40:35.512Z,5.17
2018-05-14T21:43:04.480Z,4.87
2018-05-14T21:45:33.422Z,4.73
2018-05-14T21:48:02.222Z,4.83
2018-05-14T21:50:31.112Z,4.63
2018-05-14T21:53:00.047Z,5.50
2018-05-14T21:55:29.620Z,5.10
2018-05-14T21:57:58.848Z,5.17
2018-05-14T22:00:27.684Z,4.83
2018-05-14T22:02:56.406Z,4.63
2018-05-14T22:05:25.257Z,4.80
2018-05-14T22:07:54.129Z,4.93
2018-05-14T22:10:23.100Z,5.50
2018-05-14T22:12:51.792Z,5.00
2018-05-14T22:15:20.312Z,5.20
2018-05-14T22:17:48.795Z,5.10
2018-05-14T22:20:17.222Z,4.80
2018-05-14T22:22:45.747Z,4.63
2018-05-14T22:25:14.136Z,5.07
2018-05-14T22:27:42.573Z,5.03
2018-05-14T22:30:10.952Z,5.70
2018-05-14T22:32:39.433Z,5.43
2018-05-14T22:35:07.849Z,5.40
2018-05-14T22:37:36.253Z,5.73
2018-05-14T22:40:04.772Z,4.90
2018-05-14T22:42:33.217Z,5.20
2018-05-14T22:45:01.598Z,5.67
2018-05-14T22:47:30.000Z,6.00
2018-05-14T22:49:58.543Z,5.73
2018-05-14T22:52:27.050Z,5.30
2018-05-14T22:54:55.450Z,5.67
2018-05-14T22:57:23.942Z,5.63
2018-05-14T22:59:52.339Z,5.30
2018-05-14T23:02:20.728Z,5.73
2018-05-14T23:04:49.123Z,5.50
2018-05-14T23:07:18.431Z,5.70
2018-05-14T23:09:46.849Z,6.00
2018-05-14T23:12:15.305Z,5.30
2018-05-14T23:14:43.746Z,6.00
2018-05-14T23:17:12.151Z,5.77
2018-05-14T23:19:40.611Z,5.50
2018-05-14T23:22:09.033Z,6.40
2018-05-14T23:24:38.173Z,5.40
2018-05-14T23:27:06.773Z,6.20
2018-05-14T23:29:35.259Z,5.87
2018-05-14T23:32:04.776Z,5.97
2018-05-14T23:34:33.534Z,5.37
2018-05-14T23:37:02.014Z,5.20
2018-05-14T23:39:30.604Z,5.80
2018-05-14T23:42:04.392Z,6.50
2018-05-14T23:44:32.952Z,5.90
2018-05-14T23:47:02.016Z,5.47
2018-05-14T23:49:30.407Z,5.77
2018-05-14T23:51:58.910Z,5.90
2018-05-14T23:54:27.448Z,6.27
2018-05-14T23:56:55.827Z,5.67
2018-05-14T23:59:24.314Z,6.27
