createdAt,value
2023-02-27T17:09:10.413Z,9.40
2023-02-27T17:11:38.618Z,9.40
2023-02-27T17:14:08.643Z,9.30
2023-02-27T17:16:36.532Z,9.80
2023-02-27T17:19:07.643Z,9.20
2023-02-27T17:21:35.673Z,9.20
2023-02-27T17:24:04.682Z,9.20
2023-02-27T17:26:34.333Z,9.20
2023-02-27T17:29:02.682Z,9.20
2023-02-27T17:31:31.145Z,9.10
2023-02-27T17:33:59.004Z,9.20
2023-02-27T17:36:27.197Z,9.10
2023-02-27T17:38:56.774Z,9.00
2023-02-27T17:41:24.815Z,9.00
2023-02-27T17:43:55.959Z,9.00
2023-02-27T17:46:26.155Z,9.00
2023-02-27T17:48:56.080Z,8.90
2023-02-27T17:51:23.962Z,8.90
2023-02-27T17:53:51.802Z,8.90
2023-02-27T17:56:19.706Z,9.00
2023-02-27T17:58:47.679Z,8.80
2023-02-27T18:01:20.315Z,8.80
2023-02-27T18:03:49.331Z,8.80
2023-02-27T18:06:17.553Z,8.80
2023-02-27T18:08:48.683Z,8.70
2023-02-27T18:11:18.338Z,8.70
2023-02-27T18:13:50.435Z,7.10
2023-02-27T18:16:21.930Z,8.60
2023-02-27T18:18:50.192Z,8.70
2023-02-27T18:21:21.252Z,8.60
2023-02-27T18:23:49.592Z,8.60
2023-02-27T18:26:29.360Z,8.60
2023-02-27T18:29:00.123Z,8.50
2023-02-27T18:31:31.801Z,8.70
2023-02-27T18:33:59.949Z,8.50
2023-02-27T18:36:28.437Z,8.70
2023-02-27T18:38:56.629Z,8.40
2023-02-27T18:41:24.662Z,8.40
2023-02-27T18:43:52.878Z,8.40
2023-02-27T18:46:21.117Z,8.40
2023-02-27T18:48:50.363Z,8.60
2023-02-27T18:51:19.300Z,8.30
2023-02-27T18:53:50.072Z,8.30
2023-02-27T18:56:19.541Z,8.30
2023-02-27T18:58:47.738Z,8.20
2023-02-27T19:01:23.956Z,8.20
2023-02-27T19:03:56.228Z,8.20
2023-02-27T19:06:24.164Z,8.10
2023-02-27T19:08:52.382Z,8.10
2023-02-27T19:11:24.304Z,8.10
2023-02-27T19:13:52.974Z,8.10
2023-02-27T19:16:21.212Z,8.00
2023-02-27T19:18:49.189Z,8.00
2023-02-27T19:21:18.523Z,8.00
2023-02-27T19:23:47.042Z,8.60
2023-02-27T19:26:15.233Z,7.90
2023-02-27T19:28:43.075Z,7.90
2023-02-27T19:31:12.792Z,7.90
2023-02-27T19:33:41.293Z,7.80
2023-02-27T19:36:11.801Z,7.80
2023-02-27T19:38:41.163Z,7.80
2023-02-27T19:41:12.332Z,7.70
2023-02-27T19:43:41.584Z,7.70
2023-02-27T19:46:11.445Z,7.70
2023-02-27T19:48:39.662Z,7.70
2023-02-27T19:51:09.536Z,7.70
2023-02-27T19:53:38.771Z,7.70
2023-02-27T19:56:11.433Z,7.70
2023-02-27T19:58:42.323Z,7.70
2023-02-27T20:01:10.853Z,7.70
2023-02-27T20:03:43.151Z,7.70
2023-02-27T20:06:16.935Z,7.70
2023-02-27T20:08:44.859Z,7.70
2023-02-27T20:11:17.106Z,7.70
2023-02-27T20:13:47.997Z,7.80
2023-02-27T20:16:22.209Z,7.80
2023-02-27T20:18:51.326Z,7.80
2023-02-27T20:21:22.313Z,7.80
2023-02-27T20:23:51.647Z,7.80
2023-02-27T20:26:24.435Z,7.70
2023-02-27T20:28:53.851Z,7.70
2023-02-27T20:31:24.493Z,7.70
2023-02-27T20:33:53.036Z,8.70
2023-02-27T20:36:21.366Z,7.70
2023-02-27T20:38:49.284Z,7.70
2023-02-27T20:41:19.209Z,7.60
2023-02-27T20:43:49.330Z,7.80
2023-02-27T20:46:20.421Z,7.60
2023-02-27T20:48:48.449Z,7.50
2023-02-27T20:51:19.820Z,7.50
2023-02-27T20:53:50.468Z,7.50
2023-02-27T20:56:20.867Z,7.40
2023-02-27T20:58:50.681Z,7.40
2023-02-27T21:01:19.411Z,7.40
2023-02-27T21:03:50.613Z,7.30
2023-02-27T21:06:19.611Z,7.40
2023-02-27T21:08:49.518Z,7.20
2023-02-27T21:11:20.398Z,7.20
2023-02-27T21:13:50.194Z,7.20
2023-02-27T21:16:19.951Z,7.10
2023-02-27T21:18:51.451Z,7.10
2023-02-27T21:21:22.784Z,6.30
2023-02-27T21:23:51.464Z,7.00
2023-02-27T21:26:21.547Z,7.00
2023-02-27T21:28:52.525Z,6.90
2023-02-27T21:31:23.440Z,6.90
2023-02-27T21:33:52.609Z,6.90
2023-02-27T21:36:26.421Z,6.90
2023-02-27T21:38:57.954Z,7.20
2023-02-27T21:41:26.071Z,7.70
2023-02-27T21:43:57.836Z,6.80
2023-02-27T21:46:27.387Z,6.80
2023-02-27T21:48:55.417Z,6.70
2023-02-27T21:51:38.891Z,6.70
2023-02-27T21:54:09.058Z,6.80
2023-02-27T21:56:36.951Z,6.70
2023-02-27T21:59:08.517Z,6.60
2023-02-27T22:01:38.675Z,6.60
2023-02-27T22:04:07.302Z,6.60
2023-02-27T22:06:36.132Z,6.60
2023-02-27T22:09:07.978Z,6.60
2023-02-27T22:11:36.864Z,6.50
2023-02-27T22:14:06.926Z,6.50
2023-02-27T22:16:35.185Z,6.50
2023-02-27T22:19:07.929Z,6.40
2023-02-27T22:21:37.058Z,6.40
2023-02-27T22:24:06.449Z,6.40
2023-02-27T22:26:34.624Z,7.90
2023-02-27T22:29:03.059Z,6.30
2023-02-27T22:31:33.491Z,6.30
2023-02-27T22:34:06.962Z,6.20
2023-02-27T22:36:36.778Z,6.20
2023-02-27T22:39:06.632Z,6.20
2023-02-27T22:41:39.468Z,6.10
2023-02-27T22:44:08.481Z,6.10
2023-02-27T22:46:38.140Z,6.00
2023-02-27T22:49:09.378Z,7.60
2023-02-27T22:51:38.883Z,6.00
2023-02-27T22:54:10.371Z,5.90
2023-02-27T22:56:38.324Z,5.90
2023-02-27T22:59:07.086Z,5.80
2023-02-27T23:01:38.428Z,5.80
2023-02-27T23:04:08.595Z,5.70
2023-02-27T23:06:40.263Z,5.70
2023-02-27T23:09:09.981Z,5.60
2023-02-27T23:11:37.859Z,7.30
2023-02-27T23:14:09.130Z,5.60
2023-02-27T23:16:37.346Z,5.50
2023-02-27T23:19:08.670Z,5.50
2023-02-27T23:21:37.165Z,5.50
2023-02-27T23:24:10.443Z,5.40
2023-02-27T23:26:38.503Z,5.40
2023-02-27T23:29:07.278Z,5.40
2023-02-27T23:31:36.325Z,5.30
2023-02-27T23:34:05.873Z,5.30
2023-02-27T23:36:33.759Z,5.30
2023-02-27T23:39:02.777Z,5.30
2023-02-27T23:41:33.420Z,5.20
2023-02-27T23:44:01.540Z,5.20
2023-02-27T23:46:30.405Z,5.20
2023-02-27T23:48:59.082Z,5.20
2023-02-27T23:51:29.099Z,5.60
2023-02-27T23:53:58.117Z,5.50
2023-02-27T23:56:28.132Z,5.10
2023-02-27T23:58:59.361Z,5.10
