createdAt,value
2023-04-25T00:01:55.691Z,76.32
2023-04-25T00:04:23.211Z,77.26
2023-04-25T00:06:49.996Z,76.37
2023-04-25T00:09:16.418Z,77.36
2023-04-25T00:11:42.853Z,76.85
2023-04-25T00:14:09.342Z,76.90
2023-04-25T00:16:36.532Z,76.57
2023-04-25T00:19:03.925Z,76.14
2023-04-25T00:21:32.391Z,76.32
2023-04-25T00:23:58.888Z,75.94
2023-04-25T00:26:25.930Z,76.59
2023-04-25T00:28:52.935Z,75.71
2023-04-25T00:31:19.480Z,75.81
2023-04-25T00:33:45.982Z,76.56
2023-04-25T00:36:12.638Z,75.54
2023-04-25T00:38:39.301Z,75.45
2023-04-25T00:41:08.367Z,75.93
2023-04-25T00:43:37.012Z,76.13
2023-04-25T00:46:03.621Z,75.55
2023-04-25T00:48:30.052Z,76.19
2023-04-25T00:50:59.523Z,76.34
2023-04-25T00:53:28.290Z,76.10
2023-04-25T00:55:56.264Z,76.54
2023-04-25T00:58:23.365Z,76.49
2023-04-25T01:00:52.858Z,77.01
2023-04-25T01:03:23.152Z,76.21
2023-04-25T01:05:51.378Z,76.81
2023-04-25T01:08:17.843Z,76.93
2023-04-25T01:10:44.336Z,77.05
2023-04-25T01:13:10.843Z,76.10
2023-04-25T01:15:37.525Z,76.85
2023-04-25T01:18:07.003Z,76.64
2023-04-25T01:20:34.616Z,77.11
2023-04-25T01:23:01.585Z,77.04
2023-04-25T01:25:28.387Z,77.01
2023-04-25T01:27:55.030Z,76.90
2023-04-25T01:30:21.798Z,77.31
2023-04-25T01:32:49.210Z,77.91
2023-04-25T01:35:15.921Z,77.94
2023-04-25T01:37:43.956Z,77.92
2023-04-25T01:40:13.134Z,77.84
2023-04-25T01:42:42.046Z,78.06
2023-04-25T01:45:09.704Z,78.00
2023-04-25T01:47:36.266Z,77.42
2023-04-25T01:50:04.670Z,78.18
2023-04-25T01:52:32.464Z,77.93
2023-04-25T01:55:01.971Z,77.43
2023-04-25T01:57:30.179Z,78.12
2023-04-25T02:00:00.302Z,77.63
2023-04-25T02:02:38.909Z,77.31
2023-04-25T02:05:08.706Z,78.42
2023-04-25T02:07:38.649Z,77.18
2023-04-25T02:10:05.669Z,77.63
2023-04-25T02:12:37.022Z,78.01
2023-04-25T02:15:07.193Z,77.98
2023-04-25T02:17:49.798Z,78.80
2023-04-25T02:20:20.817Z,78.06
2023-04-25T02:22:47.273Z,78.86
2023-04-25T02:25:13.882Z,78.85
2023-04-25T02:27:40.901Z,79.29
2023-04-25T02:30:08.738Z,79.52
2023-04-25T02:32:35.506Z,79.37
2023-04-25T02:35:05.995Z,79.45
2023-04-25T02:37:35.456Z,79.76
2023-04-25T02:40:03.673Z,79.75
2023-04-25T02:42:32.014Z,80.35
2023-04-25T02:44:58.798Z,80.49
2023-04-25T02:47:27.250Z,80.83
2023-04-25T02:49:53.761Z,80.17
2023-04-25T02:52:20.469Z,80.24
2023-04-25T02:54:53.934Z,80.71
2023-04-25T02:57:20.387Z,80.56
2023-04-25T02:59:46.879Z,80.46
2023-04-25T03:02:13.336Z,81.41
2023-04-25T03:04:39.858Z,81.27
2023-04-25T03:07:06.977Z,80.92
2023-04-25T03:09:33.777Z,81.60
2023-04-25T03:12:01.143Z,81.51
2023-04-25T03:14:28.864Z,81.40
2023-04-25T03:16:55.457Z,81.17
2023-04-25T03:19:22.518Z,81.68
2023-04-25T03:21:49.364Z,81.74
2023-04-25T03:24:16.199Z,81.34
2023-04-25T03:26:42.689Z,81.81
2023-04-25T03:29:09.611Z,82.25
2023-04-25T03:31:37.344Z,82.35
2023-04-25T03:34:03.950Z,81.91
2023-04-25T03:36:30.416Z,81.60
2023-04-25T03:38:57.016Z,82.10
2023-04-25T03:41:24.284Z,81.63
2023-04-25T03:44:04.875Z,82.26
2023-04-25T03:46:31.440Z,81.77
2023-04-25T03:48:58.624Z,82.56
2023-04-25T03:51:33.369Z,82.27
2023-04-25T03:53:59.778Z,81.43
2023-04-25T03:56:46.204Z,81.40
2023-04-25T03:59:19.549Z,81.72
2023-04-25T04:01:46.014Z,81.66
2023-04-25T04:04:12.586Z,81.65
2023-04-25T04:06:39.928Z,81.75
2023-04-25T04:09:35.812Z,81.38
2023-04-25T04:12:07.565Z,81.45
2023-04-25T04:14:35.361Z,82.02
2023-04-25T04:17:01.828Z,80.65
2023-04-25T04:19:29.073Z,80.18
2023-04-25T04:22:04.597Z,80.73
2023-04-25T04:24:31.603Z,80.89
2023-04-25T04:27:02.400Z,79.95
2023-04-25T04:29:33.278Z,80.74
2023-04-25T04:32:09.640Z,80.96
2023-04-25T04:34:36.934Z,80.32
2023-04-25T04:37:04.007Z,80.04
2023-04-25T04:39:30.682Z,80.53
2023-04-25T04:42:22.815Z,79.67
2023-04-25T04:45:02.574Z,79.34
2023-04-25T04:47:58.362Z,80.09
2023-04-25T04:50:46.516Z,79.68
2023-04-25T04:53:31.214Z,80.27
2023-04-25T04:56:16.325Z,79.68
2023-04-25T04:59:12.522Z,79.46
2023-04-25T05:02:00.455Z,79.32
2023-04-25T05:04:47.828Z,80.16
2023-04-25T05:07:36.297Z,79.36
2023-04-25T05:10:07.912Z,79.95
2023-04-25T05:12:37.394Z,80.20
2023-04-25T05:15:14.943Z,80.11
2023-04-25T05:17:59.999Z,79.15
2023-04-25T05:20:44.756Z,79.07
2023-04-25T05:23:23.174Z,79.66
2023-04-25T05:25:56.994Z,79.44
2023-04-25T05:28:43.801Z,78.98
2023-04-25T05:31:29.023Z,79.76
2023-04-25T05:34:01.287Z,79.15
2023-04-25T05:36:39.402Z,79.51
2023-04-25T05:39:07.086Z,79.07
2023-04-25T05:41:53.636Z,79.35
2023-04-25T05:44:46.393Z,80.11
2023-04-25T05:47:27.616Z,80.49
2023-04-25T05:50:01.849Z,80.37
2023-04-25T05:52:46.757Z,79.76
2023-04-25T05:55:33.176Z,79.80
2023-04-25T05:58:03.752Z,80.05
2023-04-25T06:00:30.432Z,79.68
2023-04-25T06:02:57.065Z,80.29
2023-04-25T06:05:23.770Z,79.20
2023-04-25T06:07:50.573Z,79.43
2023-04-25T06:10:17.054Z,79.52
2023-04-25T06:12:43.824Z,79.51
2023-04-25T06:15:24.301Z,79.70
2023-04-25T06:17:54.489Z,79.43
2023-04-25T06:20:24.054Z,79.39
2023-04-25T06:22:52.704Z,79.06
2023-04-25T06:25:21.211Z,79.93
2023-04-25T06:27:47.786Z,79.07
2023-04-25T06:30:14.512Z,79.84
2023-04-25T06:32:41.080Z,79.04
2023-04-25T06:35:07.955Z,79.65
2023-04-25T06:37:34.582Z,79.62
2023-04-25T06:40:02.047Z,78.61
2023-04-25T06:42:29.310Z,78.72
2023-04-25T06:44:59.559Z,78.95
2023-04-25T06:47:28.523Z,79.50
2023-04-25T06:49:55.014Z,79.55
2023-04-25T06:52:22.113Z,78.95
2023-04-25T06:54:49.746Z,78.54
2023-04-25T06:57:30.576Z,78.40
2023-04-25T07:00:10.363Z,77.93
2023-04-25T07:02:37.950Z,77.99
2023-04-25T07:05:05.312Z,77.57
2023-04-25T07:07:31.882Z,76.91
2023-04-25T07:09:59.126Z,77.26
2023-04-25T07:12:26.614Z,77.87
2023-04-25T07:14:53.154Z,77.02
2023-04-25T07:17:19.679Z,77.77
2023-04-25T07:19:46.413Z,78.24
2023-04-25T07:22:12.921Z,78.53
2023-04-25T07:24:41.923Z,78.41
2023-04-25T07:27:12.120Z,78.62
2023-04-25T07:29:47.478Z,78.60
2023-04-25T07:32:15.058Z,78.66
2023-04-25T07:34:42.935Z,78.34
2023-04-25T07:37:09.366Z,78.15
2023-04-25T07:39:47.064Z,78.51
2023-04-25T07:42:13.998Z,77.56
2023-04-25T07:44:43.361Z,78.35
2023-04-25T07:47:12.220Z,78.09
2023-04-25T07:49:40.264Z,77.58
2023-04-25T07:52:07.188Z,78.56
2023-04-25T07:54:35.431Z,78.61
2023-04-25T07:57:10.177Z,78.45
2023-04-25T07:59:38.051Z,77.77
2023-04-25T08:02:06.377Z,77.41
2023-04-25T08:04:33.252Z,77.10
2023-04-25T08:07:04.930Z,77.45
2023-04-25T08:09:39.070Z,77.00
2023-04-25T08:12:10.618Z,77.02
2023-04-25T08:14:38.150Z,77.44
2023-04-25T08:17:06.162Z,77.21
2023-04-25T08:19:34.910Z,77.01
2023-04-25T08:22:02.961Z,76.64
2023-04-25T08:24:39.729Z,76.25
2023-04-25T08:27:08.774Z,76.38
2023-04-25T08:29:36.310Z,75.29
2023-04-25T08:32:02.830Z,74.74
2023-04-25T08:34:29.889Z,74.04
2023-04-25T08:36:57.143Z,74.25
2023-04-25T08:39:58.835Z,73.71
2023-04-25T08:42:51.893Z,72.95
2023-04-25T08:45:18.986Z,73.69
2023-04-25T08:47:46.806Z,73.56
2023-04-25T08:50:14.129Z,73.32
2023-04-25T08:52:45.629Z,72.83
2023-04-25T08:55:13.654Z,72.61
2023-04-25T08:57:43.753Z,72.97
2023-04-25T09:00:12.854Z,72.57
2023-04-25T09:02:44.851Z,72.75
2023-04-25T09:05:13.709Z,72.97
2023-04-25T09:07:40.393Z,73.14
2023-04-25T09:10:07.424Z,73.63
2023-04-25T09:12:37.754Z,75.52
2023-04-25T09:15:12.877Z,75.84
2023-04-25T09:17:58.765Z,77.35
2023-04-25T09:20:31.613Z,77.94
2023-04-25T09:23:07.609Z,77.96
2023-04-25T09:25:41.704Z,79.11
2023-04-25T09:28:09.945Z,79.94
2023-04-25T09:30:37.697Z,80.07
2023-04-25T09:33:30.089Z,80.02
2023-04-25T09:36:12.085Z,80.24
2023-04-25T09:39:00.381Z,80.41
2023-04-25T09:41:33.512Z,81.60
2023-04-25T09:44:02.696Z,81.95
2023-04-25T09:46:38.841Z,82.26
2023-04-25T09:49:09.525Z,82.63
2023-04-25T09:51:58.909Z,83.39
2023-04-25T09:54:29.657Z,83.76
2023-04-25T09:57:15.287Z,84.84
2023-04-25T09:59:56.261Z,84.16
2023-04-25T10:02:26.420Z,84.53
2023-04-25T10:04:57.282Z,84.92
2023-04-25T10:07:39.044Z,85.18
2023-04-25T10:10:10.235Z,85.08
2023-04-25T10:12:37.012Z,85.01
2023-04-25T10:15:04.286Z,84.78
2023-04-25T10:17:32.336Z,85.08
2023-04-25T10:19:58.976Z,84.27
2023-04-25T10:22:43.238Z,84.40
2023-04-25T10:25:10.853Z,84.66
2023-04-25T10:27:38.132Z,84.80
2023-04-25T10:30:09.957Z,85.42
2023-04-25T10:32:36.825Z,85.78
2023-04-25T10:35:19.762Z,85.43
2023-04-25T10:38:14.847Z,85.82
2023-04-25T10:40:41.528Z,85.43
2023-04-25T10:43:29.771Z,86.00
2023-04-25T10:45:56.233Z,85.54
2023-04-25T10:48:29.268Z,85.80
2023-04-25T10:51:12.343Z,86.04
2023-04-25T10:53:38.942Z,86.00
2023-04-25T10:56:19.032Z,86.57
2023-04-25T10:58:47.652Z,86.79
2023-04-25T11:01:16.555Z,86.51
2023-04-25T11:03:44.860Z,86.93
2023-04-25T11:06:52.043Z,87.38
2023-04-25T11:09:18.641Z,86.71
2023-04-25T11:11:54.615Z,86.38
2023-04-25T11:14:21.030Z,86.33
2023-04-25T11:16:47.493Z,85.17
2023-04-25T11:19:13.970Z,84.73
2023-04-25T11:21:40.435Z,85.33
2023-04-25T11:24:07.043Z,84.97
2023-04-25T11:26:33.517Z,84.95
2023-04-25T11:29:03.812Z,85.80
2023-04-25T11:31:30.734Z,85.81
2023-04-25T11:34:00.895Z,85.81
2023-04-25T11:36:27.937Z,86.74
2023-04-25T11:38:55.031Z,86.09
2023-04-25T11:41:23.075Z,86.69
2023-04-25T11:43:50.723Z,86.43
2023-04-25T11:46:17.508Z,86.53
2023-04-25T11:48:44.568Z,85.28
2023-04-25T11:51:11.327Z,85.97
2023-04-25T11:53:43.569Z,85.84
2023-04-25T11:56:12.366Z,86.06
2023-04-25T11:59:04.417Z,86.11
2023-04-25T12:01:36.168Z,86.86
2023-04-25T12:04:21.375Z,87.00
2023-04-25T12:06:52.432Z,87.41
2023-04-25T12:09:24.275Z,87.69
2023-04-25T12:11:55.848Z,87.68
2023-04-25T12:14:28.269Z,87.02
2023-04-25T12:16:59.695Z,86.32
2023-04-25T12:19:26.924Z,86.40
2023-04-25T12:24:26.582Z,87.20
2023-04-25T12:27:05.036Z,86.52
2023-04-25T12:29:48.549Z,86.28
2023-04-25T12:32:16.983Z,85.79
2023-04-25T12:34:43.509Z,86.10
2023-04-25T12:37:10.617Z,86.22
2023-04-25T12:39:37.128Z,86.92
2023-04-25T12:42:05.073Z,86.65
2023-04-25T12:44:32.702Z,86.84
2023-04-25T12:47:00.893Z,86.22
2023-04-25T12:49:27.471Z,85.66
2023-04-25T12:51:53.953Z,86.77
2023-04-25T12:54:20.709Z,87.47
2023-04-25T12:56:47.315Z,86.91
2023-04-25T12:59:13.768Z,86.62
2023-04-25T13:01:40.565Z,87.38
2023-04-25T13:04:07.362Z,86.43
2023-04-25T13:06:33.931Z,86.06
2023-04-25T13:09:00.411Z,86.27
2023-04-25T13:11:26.983Z,87.00
2023-04-25T13:13:53.914Z,86.08
2023-04-25T13:16:21.944Z,86.14
2023-04-25T13:18:48.905Z,85.24
2023-04-25T13:21:15.594Z,85.22
2023-04-25T13:23:43.781Z,84.74
2023-04-25T13:26:10.416Z,84.25
2023-04-25T13:28:36.874Z,84.36
2023-04-25T13:31:03.329Z,83.92
2023-04-25T13:33:29.959Z,83.46
2023-04-25T13:35:57.973Z,83.05
2023-04-25T13:38:26.472Z,82.11
2023-04-25T13:40:53.639Z,82.68
2023-04-25T13:43:23.161Z,81.83
2023-04-25T13:45:51.052Z,79.71
2023-04-25T13:48:17.573Z,78.89
2023-04-25T13:50:44.109Z,78.17
2023-04-25T13:53:10.857Z,77.14
2023-04-25T13:55:37.855Z,74.49
2023-04-25T13:58:11.035Z,71.06
2023-04-25T14:00:44.105Z,73.32
2023-04-25T14:03:11.027Z,67.52
2023-04-25T14:05:41.146Z,67.78
2023-04-25T14:08:10.899Z,67.62
2023-04-25T14:10:38.092Z,68.83
2023-04-25T14:13:05.517Z,68.59
2023-04-25T14:15:35.525Z,67.18
2023-04-25T14:18:02.599Z,64.85
2023-04-25T14:20:30.005Z,64.05
2023-04-25T14:22:59.659Z,63.35
2023-04-25T14:25:26.404Z,63.31
2023-04-25T14:27:53.327Z,63.23
2023-04-25T14:30:21.898Z,63.33
2023-04-25T14:32:50.445Z,63.41
2023-04-25T14:35:17.118Z,61.88
2023-04-25T14:37:43.641Z,61.91
2023-04-25T14:40:11.624Z,63.83
2023-04-25T14:42:38.626Z,64.77
2023-04-25T14:45:07.220Z,65.97
2023-04-25T14:47:34.448Z,65.94
2023-04-25T14:50:02.534Z,67.14
2023-04-25T14:52:29.268Z,68.17
2023-04-25T14:54:55.731Z,68.35
2023-04-25T14:57:22.186Z,68.85
2023-04-25T14:59:48.639Z,69.53
2023-04-25T15:02:15.175Z,67.93
2023-04-25T15:04:41.967Z,67.46
2023-04-25T15:07:08.436Z,67.41
2023-04-25T15:09:34.851Z,66.83
2023-04-25T15:12:01.569Z,66.28
2023-04-25T15:14:28.012Z,66.20
2023-04-25T15:16:54.492Z,66.76
2023-04-25T15:19:21.590Z,66.12
2023-04-25T15:21:48.575Z,65.27
2023-04-25T15:24:16.094Z,65.11
2023-04-25T15:26:42.566Z,65.85
2023-04-25T15:29:08.960Z,66.99
2023-04-25T15:31:35.381Z,67.87
2023-04-25T15:34:01.828Z,68.90
2023-04-25T15:36:28.663Z,69.39
2023-04-25T15:38:55.054Z,69.37
2023-04-25T15:41:22.073Z,69.81
2023-04-25T15:43:48.973Z,69.59
2023-04-25T15:46:16.072Z,69.80
2023-04-25T15:48:42.645Z,70.31
2023-04-25T15:51:09.855Z,69.59
2023-04-25T15:53:36.412Z,69.14
2023-04-25T15:56:04.572Z,68.84
2023-04-25T15:58:31.174Z,69.52
2023-04-25T16:00:57.789Z,69.87
2023-04-25T16:03:24.638Z,69.55
2023-04-25T16:05:51.273Z,70.05
2023-04-25T16:08:17.728Z,70.29
2023-04-25T16:10:44.279Z,71.19
2023-04-25T16:13:11.444Z,71.72
2023-04-25T16:15:38.104Z,71.83
2023-04-25T16:18:04.798Z,72.61
2023-04-25T16:20:31.361Z,73.42
2023-04-25T16:22:57.848Z,73.46
2023-04-25T16:25:24.439Z,72.62
2023-04-25T16:27:51.910Z,72.38
2023-04-25T16:30:18.382Z,72.48
2023-04-25T16:32:45.752Z,72.66
2023-04-25T16:35:12.381Z,72.97
2023-04-25T16:37:38.923Z,73.54
2023-04-25T16:40:08.849Z,73.48
2023-04-25T16:42:36.302Z,73.51
2023-04-25T16:45:04.895Z,73.94
2023-04-25T16:47:31.685Z,74.38
2023-04-25T16:50:01.243Z,74.37
2023-04-25T16:52:27.709Z,74.59
2023-04-25T16:54:54.155Z,75.19
2023-04-25T16:57:21.176Z,75.58
2023-04-25T16:59:47.694Z,75.37
2023-04-25T17:02:15.244Z,76.17
2023-04-25T17:04:41.969Z,76.03
2023-04-25T17:07:08.869Z,76.19
2023-04-25T17:09:35.731Z,77.10
2023-04-25T17:12:03.731Z,77.65
2023-04-25T17:14:30.285Z,77.29
2023-04-25T17:16:56.823Z,77.87
2023-04-25T17:19:23.325Z,78.62
2023-04-25T17:21:50.896Z,79.14
2023-04-25T17:24:18.143Z,78.89
2023-04-25T17:26:45.764Z,79.70
2023-04-25T17:29:13.964Z,79.67
2023-04-25T17:31:40.380Z,80.49
2023-04-25T17:34:07.512Z,80.61
2023-04-25T17:36:33.926Z,80.51
2023-04-25T17:39:00.317Z,80.86
2023-04-25T17:41:26.791Z,80.07
2023-04-25T17:43:53.194Z,80.17
2023-04-25T17:46:19.607Z,80.53
2023-04-25T17:48:46.047Z,80.81
2023-04-25T17:51:12.543Z,79.89
2023-04-25T17:53:38.984Z,80.48
2023-04-25T17:56:08.630Z,80.86
2023-04-25T17:58:42.595Z,80.13
2023-04-25T18:01:09.212Z,80.28
2023-04-25T18:03:37.962Z,80.24
2023-04-25T18:06:04.742Z,81.21
2023-04-25T18:08:31.234Z,80.81
2023-04-25T18:10:57.795Z,80.71
2023-04-25T18:13:25.603Z,81.38
2023-04-25T18:15:52.174Z,81.61
2023-04-25T18:18:25.341Z,80.91
2023-04-25T18:20:51.962Z,81.60
2023-04-25T18:23:18.401Z,81.55
2023-04-25T18:25:46.719Z,81.48
2023-04-25T18:28:13.448Z,81.22
2023-04-25T18:30:39.898Z,81.62
2023-04-25T18:33:06.350Z,81.81
2023-04-25T18:35:32.812Z,81.66
2023-04-25T18:37:59.259Z,82.43
2023-04-25T18:40:25.778Z,82.26
2023-04-25T18:42:52.236Z,82.50
2023-04-25T18:45:18.743Z,83.41
2023-04-25T18:47:46.600Z,83.36
2023-04-25T18:50:13.257Z,83.45
2023-04-25T18:52:39.721Z,83.29
2023-04-25T18:55:06.517Z,83.46
2023-04-25T18:57:32.984Z,83.87
2023-04-25T18:59:59.706Z,83.64
2023-04-25T19:02:26.430Z,84.21
2023-04-25T19:04:53.053Z,83.78
2023-04-25T19:07:20.879Z,84.30
2023-04-25T19:09:47.334Z,84.08
2023-04-25T19:12:14.066Z,84.06
2023-04-25T19:14:40.565Z,83.95
2023-04-25T19:17:07.002Z,84.51
2023-04-25T19:19:33.487Z,84.56
2023-04-25T19:22:00.787Z,85.18
2023-04-25T19:24:27.356Z,84.84
2023-04-25T19:26:53.850Z,84.92
2023-04-25T19:29:20.387Z,85.79
2023-04-25T19:31:46.850Z,85.71
2023-04-25T19:34:13.859Z,86.44
2023-04-25T19:36:42.183Z,85.77
2023-04-25T19:39:08.704Z,86.58
2023-04-25T19:41:36.829Z,86.49
2023-04-25T19:44:06.044Z,86.86
2023-04-25T19:46:33.521Z,86.71
2023-04-25T19:49:00.459Z,87.63
2023-04-25T19:51:28.043Z,86.86
2023-04-25T19:53:55.088Z,87.33
2023-04-25T19:56:22.488Z,87.75
2023-04-25T19:58:49.098Z,87.75
2023-04-25T20:01:15.919Z,86.80
2023-04-25T20:03:42.873Z,87.71
2023-04-25T20:06:11.291Z,86.63
2023-04-25T20:08:37.773Z,86.71
2023-04-25T20:11:04.208Z,86.90
2023-04-25T20:13:31.277Z,87.34
2023-04-25T20:16:00.571Z,87.15
2023-04-25T20:18:29.212Z,87.73
2023-04-25T20:20:55.669Z,87.34
2023-04-25T20:23:22.133Z,87.16
2023-04-25T20:25:48.747Z,87.93
2023-04-25T20:28:15.251Z,87.27
2023-04-25T20:30:41.784Z,87.41
2023-04-25T20:33:09.229Z,87.17
2023-04-25T20:35:36.852Z,87.41
2023-04-25T20:38:03.303Z,87.70
2023-04-25T20:40:29.766Z,86.80
2023-04-25T20:42:56.494Z,87.18
2023-04-25T20:45:24.311Z,86.51
2023-04-25T20:47:50.933Z,87.07
2023-04-25T20:50:17.526Z,87.36
2023-04-25T20:52:44.413Z,87.01
2023-04-25T20:55:11.871Z,86.99
2023-04-25T20:57:38.361Z,87.81
2023-04-25T21:00:15.708Z,86.86
2023-04-25T21:02:42.677Z,86.96
2023-04-25T21:05:10.711Z,87.64
2023-04-25T21:07:38.116Z,87.79
2023-04-25T21:10:05.072Z,87.11
2023-04-25T21:12:31.532Z,87.71
2023-04-25T21:15:00.197Z,87.73
2023-04-25T21:17:27.260Z,87.47
2023-04-25T21:19:53.716Z,86.93
2023-04-25T21:22:20.245Z,86.67
2023-04-25T21:24:50.287Z,87.42
2023-04-25T21:27:19.646Z,87.02
2023-04-25T21:29:46.118Z,87.76
2023-04-25T21:32:16.645Z,88.37
2023-04-25T21:34:43.243Z,87.55
2023-04-25T21:37:09.808Z,88.20
2023-04-25T21:39:36.225Z,88.34
2023-04-25T21:42:06.150Z,88.34
2023-04-25T21:44:32.964Z,88.33
2023-04-25T21:46:59.465Z,88.61
2023-04-25T21:49:29.329Z,88.72
2023-04-25T21:51:57.132Z,89.09
2023-04-25T21:54:23.502Z,89.30
2023-04-25T21:56:49.938Z,89.64
2023-04-25T21:59:16.337Z,88.94
2023-04-25T22:01:43.446Z,90.15
2023-04-25T22:04:10.125Z,90.19
2023-04-25T22:06:36.736Z,90.29
2023-04-25T22:09:04.734Z,89.60
2023-04-25T22:11:31.200Z,89.53
2023-04-25T22:13:57.675Z,90.67
2023-04-25T22:16:24.208Z,89.19
2023-04-25T22:18:52.079Z,89.42
2023-04-25T22:21:18.671Z,89.87
2023-04-25T22:23:45.127Z,89.90
2023-04-25T22:26:12.473Z,89.72
2023-04-25T22:28:39.705Z,88.50
2023-04-25T22:31:06.235Z,89.46
2023-04-25T22:33:33.412Z,89.05
2023-04-25T22:36:00.266Z,87.93
2023-04-25T22:38:27.340Z,88.80
2023-04-25T22:40:53.768Z,88.64
2023-04-25T22:43:20.840Z,88.45
2023-04-25T22:45:47.391Z,88.48
2023-04-25T22:48:14.379Z,88.61
2023-04-25T22:50:41.151Z,89.15
2023-04-25T22:53:09.140Z,89.68
2023-04-25T22:55:36.727Z,89.30
2023-04-25T22:58:08.611Z,89.13
2023-04-25T23:00:35.350Z,89.22
2023-04-25T23:03:04.868Z,89.41
2023-04-25T23:05:32.764Z,90.14
2023-04-25T23:07:59.354Z,89.77
2023-04-25T23:10:27.921Z,89.42
2023-04-25T23:12:57.317Z,88.76
2023-04-25T23:15:26.607Z,89.87
2023-04-25T23:17:53.469Z,89.24
2023-04-25T23:20:21.027Z,90.36
2023-04-25T23:22:47.894Z,90.15
2023-04-25T23:25:14.843Z,90.10
2023-04-25T23:27:41.713Z,89.89
2023-04-25T23:30:10.437Z,88.90
2023-04-25T23:32:37.894Z,89.91
2023-04-25T23:35:05.554Z,89.16
2023-04-25T23:37:37.206Z,89.75
2023-04-25T23:40:12.345Z,89.55
2023-04-25T23:42:40.982Z,90.35
2023-04-25T23:45:09.047Z,89.61
2023-04-25T23:47:36.081Z,89.70
2023-04-25T23:50:03.257Z,89.91
2023-04-25T23:52:29.736Z,90.50
2023-04-25T23:54:56.393Z,90.28
2023-04-25T23:57:22.825Z,90.39
2023-04-25T23:59:49.304Z,89.50
