createdAt,value
2023-02-27T00:00:22.049Z,102805.41
2023-02-27T00:02:52.078Z,102800.19
2023-02-27T00:05:20.231Z,102801.75
2023-02-27T00:07:47.261Z,102802.66
2023-02-27T00:10:15.169Z,102799.38
2023-02-27T00:12:43.011Z,102805.59
2023-02-27T00:15:13.628Z,102801.19
2023-02-27T00:17:40.959Z,102808.97
2023-02-27T00:20:12.265Z,102799.94
2023-02-27T00:22:41.207Z,102807.16
2023-02-27T00:25:09.448Z,102800.16
2023-02-27T00:27:37.123Z,102794.50
2023-02-27T00:30:10.329Z,102801.06
2023-02-27T00:32:37.335Z,102796.41
2023-02-27T00:35:10.300Z,102796.41
2023-02-27T00:37:37.664Z,102791.84
2023-02-27T00:40:05.801Z,102801.50
2023-02-27T00:42:33.220Z,102788.91
2023-02-27T00:45:00.385Z,102796.94
2023-02-27T00:47:27.364Z,102796.94
2023-02-27T00:49:54.366Z,102788.91
2023-02-27T00:52:21.400Z,102794.09
2023-02-27T00:54:48.373Z,102787.09
2023-02-27T00:57:15.529Z,102791.25
2023-02-27T00:59:42.782Z,102786.56
2023-02-27T01:02:10.249Z,102787.06
2023-02-27T01:04:37.424Z,102788.88
2023-02-27T01:07:04.581Z,102791.72
2023-02-27T01:09:31.677Z,102786.53
2023-02-27T01:11:58.762Z,102782.16
2023-02-27T01:14:26.408Z,102791.63
2023-02-27T01:16:53.413Z,102792.00
2023-02-27T01:19:20.563Z,102782.53
2023-02-27T01:21:47.523Z,102781.50
2023-02-27T01:24:15.889Z,102779.47
2023-02-27T01:26:42.865Z,102780.75
2023-02-27T01:29:10.082Z,102781.25
2023-02-27T01:31:37.150Z,102788.38
2023-02-27T01:34:04.113Z,102777.00
2023-02-27T01:36:31.169Z,102780.97
2023-02-27T01:38:58.109Z,102772.44
2023-02-27T01:41:25.326Z,102776.59
2023-02-27T01:44:02.480Z,102775.16
2023-02-27T01:46:31.428Z,102768.81
2023-02-27T01:49:24.112Z,102770.63
2023-02-27T01:52:12.099Z,102777.13
2023-02-27T01:54:42.291Z,102773.91
2023-02-27T01:57:09.863Z,102778.41
2023-02-27T01:59:40.734Z,102775.16
2023-02-27T02:02:20.591Z,102779.41
2023-02-27T02:04:48.283Z,102764.47
2023-02-27T02:07:19.704Z,102771.97
2023-02-27T02:09:53.967Z,102767.44
2023-02-27T02:12:26.820Z,102771.06
2023-02-27T02:14:53.809Z,102768.28
2023-02-27T02:18:03.827Z,102778.41
2023-02-27T02:20:33.796Z,102774.53
2023-02-27T02:23:56.843Z,102775.25
2023-02-27T02:27:25.133Z,102766.03
2023-02-27T02:30:22.661Z,102774.97
2023-02-27T02:33:23.282Z,102772.09
2023-02-27T02:36:15.038Z,102767.78
2023-02-27T02:39:06.465Z,102773.16
2023-02-27T02:42:19.826Z,102767.50
2023-02-27T02:45:30.942Z,102767.66
2023-02-27T02:48:20.277Z,102774.69
2023-02-27T02:51:14.710Z,102780.13
2023-02-27T02:54:01.409Z,102783.22
2023-02-27T02:57:21.849Z,102783.28
2023-02-27T03:00:00.512Z,102782.25
2023-02-27T03:02:39.266Z,102784.19
2023-02-27T03:05:13.664Z,102785.75
2023-02-27T03:07:53.955Z,102784.56
2023-02-27T03:11:01.323Z,102789.09
2023-02-27T03:13:44.659Z,102786.16
2023-02-27T03:16:20.549Z,102777.63
2023-02-27T03:19:10.899Z,102792.22
2023-02-27T03:21:58.393Z,102802.13
2023-02-27T03:24:45.229Z,102796.69
2023-02-27T03:27:13.094Z,102800.53
2023-02-27T03:29:55.728Z,102801.44
2023-02-27T03:33:02.762Z,102805.97
2023-02-27T03:35:57.666Z,102804.66
2023-02-27T03:38:55.840Z,102805.91
2023-02-27T03:41:52.345Z,102810.94
2023-02-27T03:44:36.498Z,102812.75
2023-02-27T03:47:03.792Z,102812.25
2023-02-27T03:49:30.895Z,102820.38
2023-02-27T03:51:58.054Z,102820.66
2023-02-27T03:54:41.369Z,102825.81
2023-02-27T03:57:08.762Z,102822.47
2023-02-27T03:59:37.479Z,102826.56
2023-02-27T04:02:05.227Z,102825.81
2023-02-27T04:04:33.828Z,102820.50
2023-02-27T04:07:53.835Z,102826.84
2023-02-27T04:10:54.505Z,102824.28
2023-02-27T04:13:26.803Z,102819.88
2023-02-27T04:16:46.572Z,102822.94
2023-02-27T04:20:08.583Z,102824.66
2023-02-27T04:22:42.597Z,102834.22
2023-02-27T04:26:09.639Z,102828.34
2023-02-27T04:29:07.763Z,102825.41
2023-02-27T04:32:04.654Z,102829.53
2023-02-27T04:34:49.054Z,102837.75
2023-02-27T04:37:44.767Z,102833.06
2023-02-27T04:40:21.160Z,102837.34
2023-02-27T04:42:56.985Z,102837.69
2023-02-27T04:45:27.224Z,102834.66
2023-02-27T04:48:05.898Z,102833.22
2023-02-27T04:50:44.457Z,102839.78
2023-02-27T04:54:04.144Z,102835.25
2023-02-27T04:56:36.318Z,102833.22
2023-02-27T04:59:19.886Z,102827.00
2023-02-27T05:02:13.613Z,102836.00
2023-02-27T05:04:45.288Z,102839.00
2023-02-27T05:07:20.364Z,102842.72
2023-02-27T05:09:58.355Z,102842.84
2023-02-27T05:12:44.958Z,102847.88
2023-02-27T05:15:20.725Z,102853.59
2023-02-27T05:18:08.321Z,102858.63
2023-02-27T05:21:26.446Z,102860.63
2023-02-27T05:24:33.326Z,102864.00
2023-02-27T05:27:23.242Z,102866.41
2023-02-27T05:30:08.448Z,102866.72
2023-02-27T05:32:48.666Z,102866.56
2023-02-27T05:35:24.194Z,102864.47
2023-02-27T05:38:06.067Z,102868.44
2023-02-27T05:40:48.054Z,102868.56
2023-02-27T05:43:27.679Z,102868.88
2023-02-27T05:46:04.512Z,102865.50
2023-02-27T05:48:57.844Z,102871.31
2023-02-27T05:51:29.084Z,102875.41
2023-02-27T05:54:07.768Z,102876.59
2023-02-27T05:56:37.188Z,102872.50
2023-02-27T05:59:19.079Z,102873.97
2023-02-27T06:01:46.553Z,102880.97
2023-02-27T06:04:13.744Z,102879.00
2023-02-27T06:06:42.082Z,102894.97
2023-02-27T06:09:09.927Z,102889.19
2023-02-27T06:11:36.912Z,102889.19
2023-02-27T06:14:03.880Z,102891.28
2023-02-27T06:16:31.114Z,102890.56
2023-02-27T06:18:58.235Z,102885.53
2023-02-27T06:21:25.231Z,102895.75
2023-02-27T06:23:52.269Z,102897.88
2023-02-27T06:26:19.213Z,102898.31
2023-02-27T06:28:46.234Z,102898.47
2023-02-27T06:31:13.351Z,102904.72
2023-02-27T06:33:40.413Z,102905.66
2023-02-27T06:36:07.462Z,102909.00
2023-02-27T06:38:34.619Z,102910.81
2023-02-27T06:41:02.454Z,102921.75
2023-02-27T06:43:30.179Z,102927.06
2023-02-27T06:45:57.704Z,102925.28
2023-02-27T06:48:24.710Z,102915.38
2023-02-27T06:50:56.467Z,102903.84
2023-02-27T06:53:24.674Z,102902.88
2023-02-27T06:55:52.220Z,102900.88
2023-02-27T06:58:19.433Z,102896.56
2023-02-27T07:00:46.742Z,102909.78
2023-02-27T07:03:14.849Z,102909.53
2023-02-27T07:05:42.772Z,102913.22
2023-02-27T07:08:10.895Z,102926.44
2023-02-27T07:10:38.939Z,102928.84
2023-02-27T07:13:05.968Z,102934.72
2023-02-27T07:15:33.495Z,102945.09
2023-02-27T07:18:00.493Z,102942.28
2023-02-27T07:20:27.561Z,102949.09
2023-02-27T07:22:54.580Z,102957.50
2023-02-27T07:25:21.533Z,102956.50
2023-02-27T07:27:50.764Z,102958.78
2023-02-27T07:30:19.570Z,102964.66
2023-02-27T07:32:47.300Z,102962.34
2023-02-27T07:35:14.320Z,102954.72
2023-02-27T07:37:41.314Z,102948.06
2023-02-27T07:40:09.383Z,102950.06
2023-02-27T07:42:36.472Z,102948.81
2023-02-27T07:45:04.547Z,102944.78
2023-02-27T07:47:31.815Z,102945.91
2023-02-27T07:49:58.795Z,102941.97
2023-02-27T07:52:25.943Z,102943.19
2023-02-27T07:54:53.005Z,102941.69
2023-02-27T07:57:19.987Z,102942.81
2023-02-27T07:59:48.445Z,102941.25
2023-02-27T08:02:15.748Z,102949.41
2023-02-27T08:04:42.723Z,102950.47
2023-02-27T08:07:09.698Z,102941.91
2023-02-27T08:09:36.734Z,102941.16
2023-02-27T08:12:03.788Z,102936.94
2023-02-27T08:14:30.862Z,102935.28
2023-02-27T08:16:57.793Z,102932.88
2023-02-27T08:19:24.743Z,102936.41
2023-02-27T08:21:51.745Z,102938.38
2023-02-27T08:24:18.783Z,102943.91
2023-02-27T08:26:45.810Z,102939.47
2023-02-27T08:29:13.353Z,102943.06
2023-02-27T08:31:41.188Z,102946.66
2023-02-27T08:34:10.483Z,102957.13
2023-02-27T08:36:38.435Z,102959.06
2023-02-27T08:39:07.750Z,102965.38
2023-02-27T08:41:35.561Z,102963.81
2023-02-27T08:44:02.816Z,102970.88
2023-02-27T08:46:30.250Z,102975.31
2023-02-27T08:48:57.357Z,102973.56
2023-02-27T08:51:24.399Z,102976.28
2023-02-27T08:53:51.439Z,102972.00
2023-02-27T08:56:18.396Z,102978.16
2023-02-27T08:58:45.416Z,102983.34
2023-02-27T09:01:12.436Z,102982.53
2023-02-27T09:03:39.404Z,102975.59
2023-02-27T09:06:06.507Z,102981.09
2023-02-27T09:08:33.740Z,102976.72
2023-02-27T09:11:00.755Z,102982.06
2023-02-27T09:13:28.556Z,102976.88
2023-02-27T09:15:55.793Z,102977.78
2023-02-27T09:18:23.285Z,102981.22
2023-02-27T09:20:51.960Z,102986.41
2023-02-27T09:23:19.557Z,102978.53
2023-02-27T09:25:47.841Z,102979.44
2023-02-27T09:28:15.840Z,102980.41
2023-02-27T09:30:42.890Z,102984.69
2023-02-27T09:33:09.993Z,102976.88
2023-02-27T09:35:37.674Z,102980.41
2023-02-27T09:38:04.730Z,102978.69
2023-02-27T09:40:39.596Z,102974.47
2023-02-27T09:43:32.821Z,102981.44
2023-02-27T09:46:03.045Z,102980.63
2023-02-27T09:48:42.770Z,102989.28
2023-02-27T09:51:09.863Z,102979.56
2023-02-27T09:53:52.363Z,102990.03
2023-02-27T09:56:24.148Z,102987.53
2023-02-27T09:59:03.058Z,102982.22
2023-02-27T10:01:55.880Z,102984.00
2023-02-27T10:04:34.791Z,102990.31
2023-02-27T10:07:17.364Z,102983.19
2023-02-27T10:10:25.687Z,102975.44
2023-02-27T10:13:13.703Z,102976.25
2023-02-27T10:15:51.650Z,102983.19
2023-02-27T10:18:51.078Z,102982.13
2023-02-27T10:21:25.113Z,102991.09
2023-02-27T10:24:47.291Z,102988.44
2023-02-27T10:27:19.649Z,102979.72
2023-02-27T10:29:47.008Z,102982.50
2023-02-27T10:32:30.778Z,102990.53
2023-02-27T10:35:10.912Z,102989.19
2023-02-27T10:37:46.266Z,102981.31
2023-02-27T10:40:15.409Z,102984.00
2023-02-27T10:42:43.310Z,102978.91
2023-02-27T10:45:16.736Z,102989.72
2023-02-27T10:47:44.604Z,102977.38
2023-02-27T10:50:28.659Z,102967.69
2023-02-27T10:53:03.975Z,102966.94
2023-02-27T10:55:38.394Z,102967.81
2023-02-27T10:58:05.904Z,102975.13
2023-02-27T11:00:45.998Z,102963.41
2023-02-27T11:03:28.838Z,102970.47
2023-02-27T11:06:09.061Z,102961.06
2023-02-27T11:08:36.613Z,102958.34
2023-02-27T11:11:11.468Z,102933.81
2023-02-27T11:13:45.481Z,102947.13
2023-02-27T11:16:20.443Z,102945.09
2023-02-27T11:18:50.678Z,102932.63
2023-02-27T11:21:30.185Z,102925.16
2023-02-27T11:24:08.622Z,102934.88
2023-02-27T11:26:36.917Z,102923.56
2023-02-27T11:29:18.409Z,102911.72
2023-02-27T11:31:46.610Z,102919.91
2023-02-27T11:34:36.691Z,102912.97
2023-02-27T11:37:19.646Z,102912.31
2023-02-27T11:40:02.907Z,102915.84
2023-02-27T11:42:32.451Z,102908.09
2023-02-27T11:46:04.640Z,102903.88
2023-02-27T11:48:27.293Z,102899.50
2023-02-27T11:51:34.285Z,102898.59
2023-02-27T11:54:39.543Z,102889.88
2023-02-27T11:57:39.899Z,102893.28
2023-02-27T12:00:40.992Z,102885.91
2023-02-27T12:03:26.468Z,102875.28
2023-02-27T12:05:59.118Z,102878.75
2023-02-27T12:08:49.208Z,102877.44
2023-02-27T12:12:00.286Z,102882.22
2023-02-27T12:15:10.174Z,102879.81
2023-02-27T12:17:53.203Z,102886.38
2023-02-27T12:20:37.077Z,102876.66
2023-02-27T12:23:27.629Z,102883.19
2023-02-27T12:26:12.882Z,102888.16
2023-02-27T12:29:04.882Z,102890.94
2023-02-27T12:32:07.725Z,102891.69
2023-02-27T12:34:48.271Z,102885.53
2023-02-27T12:37:29.309Z,102883.88
2023-02-27T12:40:00.164Z,102875.47
2023-02-27T12:42:43.096Z,102882.53
2023-02-27T12:45:15.987Z,102865.66
2023-02-27T12:48:29.210Z,102878.31
2023-02-27T12:51:35.299Z,102880.09
2023-02-27T12:54:35.368Z,102865.28
2023-02-27T12:57:13.625Z,102873.38
2023-02-27T13:00:12.788Z,102865.34
2023-02-27T13:02:50.412Z,102880.66
2023-02-27T13:05:41.362Z,102876.06
2023-02-27T13:08:15.159Z,102882.47
2023-02-27T13:11:06.635Z,102864.38
2023-02-27T13:13:56.733Z,102863.63
2023-02-27T13:16:46.417Z,102867.22
2023-02-27T13:19:26.618Z,102865.13
2023-02-27T13:22:29.878Z,102867.06
2023-02-27T13:25:01.965Z,102868.03
2023-02-27T13:27:42.573Z,102863.69
2023-02-27T13:30:21.589Z,102858.47
2023-02-27T13:33:15.373Z,102858.22
2023-02-27T13:36:05.918Z,102860.97
2023-02-27T13:38:51.918Z,102853.63
2023-02-27T13:41:39.689Z,102857.50
2023-02-27T13:44:22.064Z,102852.19
2023-02-27T13:46:49.183Z,102846.78
2023-02-27T13:49:28.782Z,102854.53
2023-02-27T13:51:59.519Z,102848.50
2023-02-27T13:54:33.418Z,102857.16
2023-02-27T13:57:19.568Z,102855.31
2023-02-27T14:00:00.770Z,102860.25
2023-02-27T14:02:57.969Z,102858.44
2023-02-27T14:05:38.834Z,102853.56
2023-02-27T14:08:20.449Z,102846.09
2023-02-27T14:11:10.598Z,102851.63
2023-02-27T14:13:49.910Z,102859.31
2023-02-27T14:16:38.297Z,102855.66
2023-02-27T14:19:17.891Z,102852.13
2023-02-27T14:22:11.933Z,102866.03
2023-02-27T14:25:03.673Z,102865.34
2023-02-27T14:27:46.817Z,102860.91
2023-02-27T14:30:41.063Z,102852.38
2023-02-27T14:33:50.651Z,102841.97
2023-02-27T14:36:27.438Z,102835.81
2023-02-27T14:39:00.841Z,102837.69
2023-02-27T14:41:49.510Z,102844.56
2023-02-27T14:44:21.941Z,102846.50
2023-02-27T14:46:52.385Z,102840.88
2023-02-27T14:49:25.156Z,102841.66
2023-02-27T14:51:53.168Z,102836.59
2023-02-27T14:54:27.466Z,102835.75
2023-02-27T14:57:00.406Z,102840.13
2023-02-27T14:59:50.560Z,102834.72
2023-02-27T15:02:31.107Z,102822.84
2023-02-27T15:05:01.028Z,102828.13
2023-02-27T15:07:32.751Z,102827.91
2023-02-27T15:10:04.861Z,102818.22
2023-02-27T15:12:39.567Z,102820.97
2023-02-27T15:15:09.774Z,102818.22
2023-02-27T15:17:41.664Z,102832.09
2023-02-27T15:20:24.270Z,102835.69
2023-02-27T15:22:51.384Z,102830.34
2023-02-27T15:25:35.562Z,102819.81
2023-02-27T15:28:15.473Z,102821.88
2023-02-27T15:30:47.354Z,102815.59
2023-02-27T15:33:17.014Z,102814.75
2023-02-27T15:35:46.001Z,102812.94
2023-02-27T15:38:38.078Z,102818.22
2023-02-27T15:41:05.620Z,102818.09
2023-02-27T15:43:33.310Z,102814.28
2023-02-27T15:46:00.539Z,102817.03
2023-02-27T15:48:29.466Z,102811.72
2023-02-27T15:51:02.630Z,102818.91
2023-02-27T15:53:34.295Z,102818.09
2023-02-27T15:56:06.244Z,102824.38
2023-02-27T15:58:44.207Z,102813.16
2023-02-27T16:01:21.300Z,102805.91
2023-02-27T16:03:54.507Z,102804.88
2023-02-27T16:06:34.193Z,102809.50
2023-02-27T16:09:30.233Z,102814.06
2023-02-27T16:12:34.712Z,102811.88
2023-02-27T16:15:23.311Z,102820.34
2023-02-27T16:18:09.595Z,102826.56
2023-02-27T16:20:54.846Z,102824.44
2023-02-27T16:23:31.884Z,102822.53
2023-02-27T16:26:32.932Z,102827.28
2023-02-27T16:29:13.218Z,102828.19
2023-02-27T16:31:49.272Z,102828.88
2023-02-27T16:34:45.603Z,102824.44
2023-02-27T16:37:36.948Z,102836.22
2023-02-27T16:40:15.342Z,102839.06
2023-02-27T16:42:43.848Z,102836.44
2023-02-27T16:45:17.744Z,102841.47
2023-02-27T16:47:47.847Z,102842.97
2023-02-27T16:50:20.248Z,102841.97
2023-02-27T16:52:47.367Z,102846.19
2023-02-27T16:55:14.402Z,102850.31
2023-02-27T16:57:41.443Z,102845.09
2023-02-27T17:00:12.945Z,102848.22
2023-02-27T17:02:40.014Z,102855.31
2023-02-27T17:05:08.249Z,102852.41
2023-02-27T17:07:35.542Z,102850.38
2023-02-27T17:10:03.416Z,102856.13
2023-02-27T17:12:30.354Z,102852.66
2023-02-27T17:14:57.602Z,102853.56
2023-02-27T17:17:24.711Z,102848.22
2023-02-27T17:19:51.733Z,102862.09
2023-02-27T17:22:18.960Z,102862.06
2023-02-27T17:24:46.071Z,102869.19
2023-02-27T17:27:13.150Z,102862.53
2023-02-27T17:29:40.232Z,102865.72
2023-02-27T17:32:07.335Z,102872.25
2023-02-27T17:34:34.418Z,102877.84
2023-02-27T17:37:01.533Z,102874.31
2023-02-27T17:39:28.713Z,102880.22
2023-02-27T17:41:55.851Z,102875.72
2023-02-27T17:44:23.583Z,102883.09
2023-02-27T17:46:50.598Z,102883.56
2023-02-27T17:49:17.616Z,102893.56
2023-02-27T17:51:44.732Z,102893.94
2023-02-27T17:54:11.876Z,102889.41
2023-02-27T17:56:38.929Z,102889.84
2023-02-27T17:59:07.693Z,102902.66
2023-02-27T18:01:34.847Z,102900.28
2023-02-27T18:04:01.949Z,102904.84
2023-02-27T18:06:29.237Z,102906.44
2023-02-27T18:08:56.419Z,102904.63
2023-02-27T18:11:23.587Z,102910.53
2023-02-27T18:13:50.787Z,102913.66
2023-02-27T18:16:18.559Z,102912.78
2023-02-27T18:18:46.765Z,102917.97
2023-02-27T18:21:21.374Z,102916.19
2023-02-27T18:23:50.008Z,102928.16
2023-02-27T18:26:29.823Z,102922.03
2023-02-27T18:29:07.417Z,102927.00
2023-02-27T18:31:42.807Z,102935.25
2023-02-27T18:34:11.238Z,102924.63
2023-02-27T18:36:38.748Z,102925.25
2023-02-27T18:39:06.874Z,102930.78
2023-02-27T18:41:34.732Z,102934.94
2023-02-27T18:44:01.970Z,102928.84
2023-02-27T18:46:29.558Z,102927.94
2023-02-27T18:48:56.772Z,102927.31
2023-02-27T18:51:23.970Z,102940.81
2023-02-27T18:53:51.735Z,102932.91
2023-02-27T18:56:22.930Z,102938.91
2023-02-27T18:58:51.470Z,102931.25
2023-02-27T19:01:23.437Z,102945.06
2023-02-27T19:03:50.841Z,102936.78
2023-02-27T19:06:18.150Z,102940.84
2023-02-27T19:08:46.276Z,102942.19
2023-02-27T19:11:26.250Z,102943.50
2023-02-27T19:13:53.340Z,102946.63
2023-02-27T19:16:20.406Z,102943.69
2023-02-27T19:18:47.431Z,102942.41
2023-02-27T19:21:14.561Z,102939.44
2023-02-27T19:23:41.553Z,102940.25
2023-02-27T19:26:09.090Z,102946.13
2023-02-27T19:28:36.522Z,102946.44
2023-02-27T19:31:13.707Z,102944.06
2023-02-27T19:33:40.866Z,102948.91
2023-02-27T19:36:12.274Z,102949.09
2023-02-27T19:38:40.159Z,102948.44
2023-02-27T19:41:12.328Z,102944.56
2023-02-27T19:43:41.521Z,102956.91
2023-02-27T19:46:18.572Z,102953.25
2023-02-27T19:48:46.366Z,102952.53
2023-02-27T19:51:15.738Z,102954.88
2023-02-27T19:53:54.206Z,102959.41
2023-02-27T19:56:24.766Z,102949.03
2023-02-27T19:58:52.911Z,102958.78
2023-02-27T20:01:26.855Z,102955.66
2023-02-27T20:03:55.940Z,102954.13
2023-02-27T20:06:25.348Z,102960.63
2023-02-27T20:08:53.178Z,102960.50
2023-02-27T20:11:21.759Z,102967.13
2023-02-27T20:13:50.423Z,102965.47
2023-02-27T20:16:22.171Z,102965.06
2023-02-27T20:18:50.132Z,102970.88
2023-02-27T20:21:21.918Z,102967.50
2023-02-27T20:23:51.654Z,102974.13
2023-02-27T20:26:29.951Z,102972.19
2023-02-27T20:29:02.528Z,102963.63
2023-02-27T20:31:32.400Z,102963.09
2023-02-27T20:34:01.257Z,102968.94
2023-02-27T20:36:29.091Z,102963.88
2023-02-27T20:38:56.186Z,102963.13
2023-02-27T20:41:28.242Z,102968.19
2023-02-27T20:43:56.593Z,102964.44
2023-02-27T20:46:28.003Z,102966.25
2023-02-27T20:49:00.583Z,102968.44
2023-02-27T20:51:31.466Z,102975.88
2023-02-27T20:53:59.801Z,102967.56
2023-02-27T20:56:34.264Z,102972.06
2023-02-27T20:59:05.363Z,102979.47
2023-02-27T21:01:33.250Z,102976.09
2023-02-27T21:04:01.732Z,102977.53
2023-02-27T21:06:30.465Z,102975.44
2023-02-27T21:08:57.789Z,102975.72
2023-02-27T21:11:31.248Z,102982.06
2023-02-27T21:14:03.084Z,102978.69
2023-02-27T21:16:30.195Z,102974.66
2023-02-27T21:18:57.583Z,102984.00
2023-02-27T21:21:29.278Z,102983.75
2023-02-27T21:23:56.980Z,102980.78
2023-02-27T21:26:26.428Z,102989.47
2023-02-27T21:29:03.344Z,102983.88
2023-02-27T21:31:33.645Z,102982.06
2023-02-27T21:34:04.603Z,102986.88
2023-02-27T21:36:42.251Z,102985.31
2023-02-27T21:39:36.987Z,102984.91
2023-02-27T21:42:04.238Z,102993.34
2023-02-27T21:44:32.088Z,102984.13
2023-02-27T21:46:59.114Z,102987.13
2023-02-27T21:49:29.528Z,102990.38
2023-02-27T21:51:57.254Z,102985.56
2023-02-27T21:54:24.898Z,102986.75
2023-02-27T21:56:52.175Z,102987.66
2023-02-27T21:59:20.891Z,102992.31
2023-02-27T22:01:48.722Z,102987.91
2023-02-27T22:04:19.087Z,102980.50
2023-02-27T22:06:47.467Z,102987.25
2023-02-27T22:09:14.772Z,102991.66
2023-02-27T22:11:42.338Z,102984.78
2023-02-27T22:14:10.976Z,102985.00
2023-02-27T22:16:38.289Z,102978.81
2023-02-27T22:19:21.934Z,102977.91
2023-02-27T22:21:49.466Z,102975.84
2023-02-27T22:24:16.673Z,102968.19
2023-02-27T22:26:44.586Z,102970.50
2023-02-27T22:29:11.727Z,102969.88
2023-02-27T22:31:39.348Z,102968.97
2023-02-27T22:34:15.144Z,102972.56
2023-02-27T22:36:42.210Z,102977.38
2023-02-27T22:39:10.509Z,102975.53
2023-02-27T22:41:40.713Z,102982.28
2023-02-27T22:44:09.596Z,102981.78
2023-02-27T22:46:40.766Z,102988.78
2023-02-27T22:49:14.091Z,102988.00
2023-02-27T22:51:41.664Z,102989.16
2023-02-27T22:54:10.194Z,102986.31
2023-02-27T22:56:37.364Z,102985.41
2023-02-27T22:59:05.906Z,102993.31
2023-02-27T23:01:36.289Z,102996.69
2023-02-27T23:04:08.686Z,102992.88
2023-02-27T23:06:39.052Z,103000.09
2023-02-27T23:09:10.882Z,102998.44
2023-02-27T23:11:38.018Z,103005.28
2023-02-27T23:14:05.253Z,102997.78
2023-02-27T23:16:32.551Z,102998.03
2023-02-27T23:19:00.663Z,103008.16
2023-02-27T23:21:34.896Z,103001.00
2023-02-27T23:24:17.259Z,103007.09
2023-02-27T23:26:51.007Z,103009.69
2023-02-27T23:29:18.571Z,102997.50
2023-02-27T23:31:45.726Z,103003.34
2023-02-27T23:34:13.151Z,103004.63
2023-02-27T23:36:40.748Z,103006.31
2023-02-27T23:39:09.005Z,103008.13
2023-02-27T23:41:36.324Z,103007.34
2023-02-27T23:44:03.764Z,103009.81
2023-02-27T23:46:31.342Z,103012.97
2023-02-27T23:49:01.889Z,103002.59
2023-02-27T23:51:30.799Z,103007.75
2023-02-27T23:53:58.920Z,103011.91
2023-02-27T23:56:29.532Z,103022.75
2023-02-27T23:59:03.677Z,103026.31
