createdAt,value
2018-07-21T00:01:48.822Z,4.95
2018-07-21T00:04:16.918Z,4.97
2018-07-21T00:06:45.256Z,5.58
2018-07-21T00:09:13.484Z,6.50
2018-07-21T00:11:44.440Z,5.47
2018-07-21T00:14:12.914Z,5.85
2018-07-21T00:16:41.482Z,6.03
2018-07-21T00:19:13.184Z,5.67
2018-07-21T00:21:41.644Z,5.78
2018-07-21T00:24:35.750Z,5.75
2018-07-21T00:27:07.573Z,9.58
2018-07-21T00:29:35.900Z,6.58
2018-07-21T00:32:04.087Z,5.47
2018-07-21T00:34:32.445Z,5.35
2018-07-21T00:37:00.485Z,5.50
2018-07-21T00:39:31.219Z,6.45
2018-07-21T00:41:57.951Z,6.53
2018-07-21T00:44:26.337Z,5.45
2018-07-21T00:46:55.664Z,5.92
2018-07-21T00:49:23.990Z,6.95
2018-07-21T00:51:52.329Z,6.05
2018-07-21T00:54:20.440Z,5.58
2018-07-21T00:56:48.843Z,8.80
2018-07-21T00:59:17.467Z,9.90
2018-07-21T01:01:47.261Z,5.67
2018-07-21T01:04:16.750Z,6.25
2018-07-21T01:06:45.190Z,6.83
2018-07-21T01:09:13.560Z,6.00
2018-07-21T01:11:41.937Z,5.40
2018-07-21T01:14:11.277Z,5.97
2018-07-21T01:16:39.907Z,6.35
2018-07-21T01:19:08.278Z,7.10
2018-07-21T01:21:38.607Z,8.70
2018-07-21T01:24:07.512Z,6.83
2018-07-21T01:26:37.969Z,5.62
2018-07-21T01:29:06.318Z,6.83
2018-07-21T01:31:34.769Z,6.58
2018-07-21T01:34:03.578Z,4.62
2018-07-21T01:36:31.909Z,5.47
2018-07-21T01:39:00.277Z,5.17
2018-07-21T01:41:28.575Z,5.28
2018-07-21T01:43:56.871Z,6.55
2018-07-21T01:46:26.519Z,5.22
2018-07-21T01:48:54.880Z,5.73
2018-07-21T01:51:22.978Z,5.03
2018-07-21T01:53:51.313Z,6.70
2018-07-21T01:56:19.701Z,4.85
2018-07-21T01:58:47.997Z,4.75
2018-07-21T02:01:16.086Z,4.62
2018-07-21T02:03:48.725Z,5.33
2018-07-21T02:06:17.237Z,7.33
2018-07-21T02:08:45.294Z,4.70
2018-07-21T02:11:13.412Z,4.25
2018-07-21T02:13:42.129Z,4.35
2018-07-21T02:16:10.480Z,4.50
2018-07-21T02:18:41.607Z,4.53
2018-07-21T02:21:09.953Z,4.28
2018-07-21T02:23:38.068Z,6.12
2018-07-21T02:26:07.566Z,3.90
2018-07-21T02:28:35.888Z,5.17
2018-07-21T02:31:04.304Z,4.37
2018-07-21T02:33:32.348Z,5.17
2018-07-21T02:36:00.696Z,4.17
2018-07-21T02:38:30.638Z,5.62
2018-07-21T02:40:58.941Z,4.12
2018-07-21T02:43:27.226Z,4.85
2018-07-21T02:45:55.367Z,6.87
2018-07-21T02:48:23.781Z,4.55
2018-07-21T02:50:51.829Z,7.42
2018-07-21T02:53:20.993Z,3.80
2018-07-21T02:55:49.354Z,4.17
2018-07-21T02:58:17.664Z,4.40
2018-07-21T03:00:46.021Z,3.98
2018-07-21T03:03:14.313Z,6.75
2018-07-21T03:05:42.662Z,6.40
2018-07-21T03:08:11.021Z,4.25
2018-07-21T03:10:42.109Z,4.55
2018-07-21T03:13:10.453Z,4.17
2018-07-21T03:15:39.107Z,4.43
2018-07-21T03:18:12.216Z,4.50
2018-07-21T03:20:41.229Z,3.83
2018-07-21T03:23:10.208Z,3.50
2018-07-21T03:25:38.637Z,4.40
2018-07-21T03:28:06.991Z,5.15
2018-07-21T03:30:35.720Z,4.47
2018-07-21T03:33:04.008Z,8.13
2018-07-21T03:35:32.310Z,4.17
2018-07-21T03:38:00.643Z,5.60
2018-07-21T03:40:29.031Z,5.08
2018-07-21T03:42:57.307Z,6.63
2018-07-21T03:45:25.727Z,5.45
2018-07-21T03:47:54.028Z,4.22
2018-07-21T03:50:22.407Z,4.00
2018-07-21T03:52:50.757Z,6.87
2018-07-21T03:55:19.101Z,7.70
2018-07-21T03:57:47.399Z,7.15
2018-07-21T04:00:15.463Z,5.93
2018-07-21T04:02:44.967Z,4.30
2018-07-21T04:05:13.059Z,4.33
2018-07-21T04:07:41.150Z,6.28
2018-07-21T04:10:09.426Z,3.87
2018-07-21T04:12:37.717Z,7.95
2018-07-21T04:15:06.769Z,3.86
2018-07-21T04:17:34.825Z,4.12
2018-07-21T04:20:04.246Z,4.35
2018-07-21T04:22:32.332Z,8.75
2018-07-21T04:25:00.888Z,4.45
2018-07-21T04:27:29.223Z,4.05
2018-07-21T04:29:57.581Z,4.92
2018-07-21T04:32:25.963Z,3.83
2018-07-21T04:34:54.294Z,6.15
2018-07-21T04:37:22.616Z,4.35
2018-07-21T04:39:50.952Z,6.33
2018-07-21T04:42:19.310Z,4.22
2018-07-21T04:44:47.616Z,4.28
2018-07-21T04:47:15.683Z,4.45
2018-07-21T04:49:44.070Z,6.33
2018-07-21T04:52:12.134Z,4.20
2018-07-21T04:54:40.433Z,5.85
2018-07-21T04:57:08.554Z,5.30
2018-07-21T04:59:36.607Z,4.33
2018-07-21T05:02:04.953Z,4.08
2018-07-21T05:04:33.250Z,5.87
2018-07-21T05:07:01.320Z,5.40
2018-07-21T05:09:29.646Z,4.33
2018-07-21T05:11:58.014Z,4.35
2018-07-21T05:14:26.345Z,5.58
2018-07-21T05:16:54.713Z,5.08
2018-07-21T05:19:22.833Z,4.25
2018-07-21T05:21:51.453Z,4.75
2018-07-21T05:24:22.849Z,4.70
2018-07-21T05:26:52.168Z,3.87
2018-07-21T05:29:24.396Z,6.90
2018-07-21T05:31:56.336Z,7.60
2018-07-21T05:34:24.805Z,5.25
2018-07-21T05:36:53.387Z,5.40
2018-07-21T05:39:21.681Z,5.78
2018-07-21T05:41:52.589Z,4.55
2018-07-21T05:44:20.960Z,4.53
2018-07-21T05:46:49.330Z,4.03
2018-07-21T05:49:20.985Z,5.22
2018-07-21T05:51:49.132Z,4.47
2018-07-21T05:54:17.217Z,5.22
2018-07-21T05:56:45.548Z,5.33
2018-07-21T05:59:13.987Z,5.97
2018-07-21T06:01:42.358Z,4.25
2018-07-21T06:04:10.678Z,6.28
2018-07-21T06:06:41.470Z,4.37
2018-07-21T06:09:11.169Z,4.58
2018-07-21T06:11:39.709Z,4.28
2018-07-21T06:14:08.234Z,4.25
2018-07-21T06:16:36.626Z,6.92
2018-07-21T06:19:05.137Z,4.30
2018-07-21T06:21:33.500Z,4.83
2018-07-21T06:24:01.787Z,4.03
2018-07-21T06:26:30.509Z,3.67
2018-07-21T06:29:04.509Z,5.72
2018-07-21T06:31:34.038Z,5.25
2018-07-21T06:34:01.208Z,4.60
2018-07-21T06:36:29.329Z,4.63
2018-07-21T06:38:57.594Z,5.40
2018-07-21T06:41:25.990Z,6.05
2018-07-21T06:43:54.478Z,4.80
2018-07-21T06:46:22.799Z,4.30
2018-07-21T06:48:51.147Z,4.00
2018-07-21T06:51:19.495Z,3.45
2018-07-21T06:53:47.869Z,4.00
2018-07-21T06:56:16.138Z,5.40
2018-07-21T06:58:44.476Z,4.17
2018-07-21T07:01:12.552Z,5.95
2018-07-21T07:03:40.609Z,5.50
2018-07-21T07:06:08.961Z,3.75
2018-07-21T07:08:37.275Z,4.17
2018-07-21T07:11:05.376Z,9.35
2018-07-21T07:13:33.453Z,20.40
2018-07-21T07:16:01.793Z,13.17
2018-07-21T07:18:29.880Z,5.05
2018-07-21T07:21:01.436Z,5.47
2018-07-21T07:23:31.423Z,3.62
2018-07-21T07:25:59.599Z,6.30
2018-07-21T07:28:28.002Z,5.85
2018-07-21T07:30:56.433Z,6.10
2018-07-21T07:33:25.470Z,3.58
2018-07-21T07:35:53.872Z,3.90
2018-07-21T07:38:22.313Z,5.37
2018-07-21T07:40:50.748Z,4.08
2018-07-21T07:43:19.628Z,7.10
2018-07-21T07:45:48.001Z,4.87
2018-07-21T07:48:16.354Z,3.90
2018-07-21T07:50:44.730Z,5.03
2018-07-21T07:53:14.621Z,5.35
2018-07-21T07:55:43.000Z,7.45
2018-07-21T07:58:12.802Z,5.78
2018-07-21T08:00:41.205Z,4.30
2018-07-21T08:03:09.524Z,4.35
2018-07-21T08:05:37.955Z,5.47
2018-07-21T08:08:06.339Z,5.53
2018-07-21T08:10:37.039Z,11.97
2018-07-21T08:13:03.186Z,7.03
2018-07-21T08:15:37.121Z,4.87
2018-07-21T08:18:05.467Z,5.30
2018-07-21T08:20:33.888Z,4.03
2018-07-21T08:23:03.161Z,4.62
2018-07-21T08:25:31.538Z,7.75
2018-07-21T08:27:59.976Z,5.22
2018-07-21T08:30:28.366Z,4.75
2018-07-21T08:32:56.736Z,6.87
2018-07-21T08:35:25.155Z,5.00
2018-07-21T08:37:53.504Z,6.55
2018-07-21T08:40:21.922Z,4.50
2018-07-21T08:42:50.360Z,5.37
2018-07-21T08:45:18.698Z,4.63
2018-07-21T08:47:47.133Z,6.83
2018-07-21T08:50:15.529Z,4.53
2018-07-21T08:52:43.903Z,5.20
2018-07-21T08:55:12.338Z,6.25
2018-07-21T08:57:40.438Z,4.53
2018-07-21T09:00:08.817Z,4.80
2018-07-21T09:02:37.277Z,7.10
2018-07-21T09:05:08.905Z,6.04
2018-07-21T09:07:37.311Z,5.37
2018-07-21T09:10:06.213Z,4.80
2018-07-21T09:12:34.680Z,7.37
2018-07-21T09:15:03.057Z,6.97
2018-07-21T09:17:31.504Z,5.55
2018-07-21T09:19:59.884Z,7.20
2018-07-21T09:22:28.269Z,13.05
2018-07-21T09:24:56.689Z,6.58
2018-07-21T09:27:25.141Z,6.15
2018-07-21T09:29:53.186Z,10.03
2018-07-21T09:32:21.590Z,5.17
2018-07-21T09:34:52.513Z,5.15
2018-07-21T09:37:20.958Z,9.75
2018-07-21T09:39:49.445Z,6.28
2018-07-21T09:42:17.822Z,10.08
2018-07-21T09:44:46.201Z,4.45
2018-07-21T09:47:14.601Z,7.70
2018-07-21T09:49:43.006Z,5.72
2018-07-21T09:52:11.096Z,5.43
2018-07-21T09:54:39.482Z,5.67
2018-07-21T09:57:08.217Z,5.92
2018-07-21T09:59:36.594Z,13.53
2018-07-21T10:02:04.981Z,12.93
2018-07-21T10:04:33.380Z,9.08
2018-07-21T10:07:01.457Z,6.17
2018-07-21T10:09:29.510Z,9.33
2018-07-21T10:11:57.923Z,5.57
2018-07-21T10:14:26.022Z,8.63
2018-07-21T10:16:54.331Z,6.70
2018-07-21T10:19:22.753Z,5.10
2018-07-21T10:21:50.860Z,5.33
2018-07-21T10:24:36.864Z,5.55
2018-07-21T10:27:15.469Z,5.65
2018-07-21T10:29:43.856Z,6.17
2018-07-21T10:32:12.370Z,5.42
2018-07-21T10:34:40.705Z,5.35
2018-07-21T10:37:09.147Z,6.10
2018-07-21T10:39:37.274Z,4.75
2018-07-21T10:42:05.683Z,7.42
2018-07-21T10:44:34.088Z,12.33
2018-07-21T10:47:02.221Z,5.67
2018-07-21T10:49:30.626Z,4.87
2018-07-21T10:52:00.052Z,5.50
2018-07-21T10:54:30.679Z,5.42
2018-07-21T10:56:59.066Z,5.47
2018-07-21T10:59:27.501Z,8.30
2018-07-21T11:01:56.172Z,5.95
2018-07-21T11:04:25.488Z,5.03
2018-07-21T11:06:53.911Z,5.60
2018-07-21T11:09:22.120Z,5.78
2018-07-21T11:11:50.493Z,5.70
2018-07-21T11:14:20.216Z,5.10
2018-07-21T11:16:49.000Z,5.45
2018-07-21T11:19:18.408Z,7.70
2018-07-21T11:21:46.813Z,7.50
2018-07-21T11:24:18.032Z,5.80
2018-07-21T11:26:46.447Z,6.30
2018-07-21T11:29:38.092Z,12.23
2018-07-21T11:32:06.248Z,7.15
2018-07-21T11:34:34.635Z,5.95
2018-07-21T11:37:03.409Z,7.72
2018-07-21T11:39:43.725Z,5.95
2018-07-21T11:42:12.185Z,5.85
2018-07-21T11:44:40.538Z,7.58
2018-07-21T11:47:08.952Z,7.37
2018-07-21T11:49:38.904Z,8.10
2018-07-21T11:52:08.513Z,11.35
2018-07-21T11:54:36.909Z,6.55
2018-07-21T11:57:05.285Z,9.78
2018-07-21T11:59:33.704Z,7.28
2018-07-21T12:02:02.257Z,6.65
2018-07-21T12:04:51.528Z,6.03
2018-07-21T12:07:19.668Z,6.67
2018-07-21T12:09:48.103Z,10.08
2018-07-21T12:12:16.271Z,6.03
2018-07-21T12:14:44.716Z,8.25
2018-07-21T12:17:13.112Z,6.47
2018-07-21T12:19:41.528Z,7.03
2018-07-21T12:22:09.937Z,10.40
2018-07-21T12:24:38.333Z,6.50
2018-07-21T12:27:06.749Z,5.92
2018-07-21T12:29:45.451Z,7.15
2018-07-21T12:32:13.915Z,6.72
2018-07-21T12:34:42.320Z,7.60
2018-07-21T12:37:10.733Z,8.58
2018-07-21T12:39:39.200Z,10.45
2018-07-21T12:42:07.334Z,8.18
2018-07-21T12:44:35.772Z,8.45
2018-07-21T12:47:04.238Z,8.83
2018-07-21T12:49:33.517Z,10.05
2018-07-21T12:52:01.932Z,10.32
2018-07-21T12:54:30.429Z,11.68
2018-07-21T12:57:00.336Z,10.38
2018-07-21T12:59:28.828Z,11.20
2018-07-21T13:01:57.269Z,12.15
2018-07-21T13:04:25.666Z,12.43
2018-07-21T13:06:54.122Z,13.60
2018-07-21T13:09:22.358Z,13.22
2018-07-21T13:11:50.778Z,14.13
2018-07-21T13:14:18.863Z,14.65
2018-07-21T13:16:47.310Z,14.10
2018-07-21T13:19:15.792Z,15.72
2018-07-21T13:21:44.039Z,15.25
2018-07-21T13:24:12.459Z,14.75
2018-07-21T13:26:40.825Z,15.95
2018-07-21T13:29:09.175Z,19.45
2018-07-21T13:31:38.794Z,15.93
2018-07-21T13:34:07.168Z,13.88
2018-07-21T13:36:35.555Z,13.45
2018-07-21T13:39:06.220Z,12.30
2018-07-21T13:41:35.381Z,12.90
2018-07-21T13:44:03.739Z,10.50
2018-07-21T13:46:32.208Z,10.32
2018-07-21T13:49:00.615Z,9.90
2018-07-21T13:51:31.247Z,11.20
2018-07-21T13:54:00.978Z,9.40
2018-07-21T13:56:30.357Z,9.58
2018-07-21T13:58:58.836Z,9.45
2018-07-21T14:01:27.268Z,9.55
2018-07-21T14:03:55.390Z,8.98
2018-07-21T14:06:25.538Z,8.95
2018-07-21T14:08:53.966Z,9.18
2018-07-21T14:11:22.388Z,8.85
2018-07-21T14:13:50.765Z,8.98
2018-07-21T14:16:20.042Z,12.03
2018-07-21T14:18:48.438Z,9.65
2018-07-21T14:21:16.850Z,12.23
2018-07-21T14:23:45.319Z,10.85
2018-07-21T14:26:13.678Z,13.60
2018-07-21T14:28:43.454Z,14.73
2018-07-21T14:31:11.875Z,13.10
2018-07-21T14:33:40.242Z,17.07
2018-07-21T14:36:10.246Z,15.43
2018-07-21T14:38:48.716Z,23.98
2018-07-21T14:41:18.420Z,16.85
2018-07-21T14:43:46.804Z,16.02
2018-07-21T14:46:15.977Z,17.48
2018-07-21T14:48:44.459Z,17.73
2018-07-21T14:51:12.760Z,18.55
2018-07-21T14:53:41.302Z,19.17
2018-07-21T14:56:09.671Z,18.25
2018-07-21T14:58:38.931Z,15.95
2018-07-21T15:01:07.082Z,19.25
2018-07-21T15:03:36.713Z,17.40
2018-07-21T15:06:05.615Z,18.45
2018-07-21T15:08:33.752Z,17.60
2018-07-21T15:11:02.132Z,18.30
2018-07-21T15:13:30.566Z,48.80
2018-07-21T15:15:59.934Z,17.15
2018-07-21T15:18:28.356Z,24.37
2018-07-21T15:20:56.767Z,17.87
2018-07-21T15:23:25.240Z,16.10
2018-07-21T15:25:53.588Z,16.20
2018-07-21T15:28:22.083Z,14.68
2018-07-21T15:30:50.463Z,15.45
2018-07-21T15:33:18.856Z,15.18
2018-07-21T15:35:47.257Z,15.23
2018-07-21T15:38:15.714Z,14.50
2018-07-21T15:40:44.116Z,15.37
2018-07-21T15:43:12.541Z,14.38
2018-07-21T15:45:40.973Z,14.98
2018-07-21T15:48:10.998Z,14.80
2018-07-21T15:50:39.499Z,14.50
2018-07-21T15:53:08.094Z,15.30
2018-07-21T15:55:36.192Z,14.33
2018-07-21T15:58:04.625Z,13.40
2018-07-21T16:00:36.085Z,13.98
2018-07-21T16:03:04.421Z,12.10
2018-07-21T16:05:32.808Z,12.00
2018-07-21T16:08:01.285Z,11.65
2018-07-21T16:10:29.661Z,10.15
2018-07-21T16:12:59.307Z,11.33
2018-07-21T16:15:27.705Z,10.50
2018-07-21T16:17:55.880Z,11.45
2018-07-21T16:20:24.046Z,11.22
2018-07-21T16:22:52.417Z,11.15
2018-07-21T16:25:20.570Z,12.53
2018-07-21T16:27:53.254Z,10.80
2018-07-21T16:30:25.574Z,9.35
2018-07-21T16:32:53.605Z,10.95
2018-07-21T16:35:22.008Z,9.43
2018-07-21T16:37:50.506Z,9.13
2018-07-21T16:40:18.967Z,8.83
2018-07-21T16:42:47.007Z,9.15
2018-07-21T16:45:15.439Z,8.90
2018-07-21T16:47:43.528Z,9.98
2018-07-21T16:50:11.912Z,9.40
2018-07-21T16:52:40.348Z,8.78
2018-07-21T16:55:08.441Z,9.18
2018-07-21T16:57:36.866Z,9.75
2018-07-21T17:00:05.332Z,9.60
2018-07-21T17:02:33.441Z,11.90
2018-07-21T17:05:01.846Z,10.88
2018-07-21T17:07:30.532Z,10.75
2018-07-21T17:09:58.950Z,9.83
2018-07-21T17:12:27.323Z,8.95
2018-07-21T17:15:01.962Z,9.20
2018-07-21T17:17:30.305Z,9.28
2018-07-21T17:19:58.715Z,8.55
2018-07-21T17:22:27.183Z,8.63
2018-07-21T17:24:55.609Z,8.43
2018-07-21T17:27:24.056Z,9.13
2018-07-21T17:29:52.654Z,7.97
2018-07-21T17:32:20.802Z,9.48
2018-07-21T17:34:49.232Z,8.25
2018-07-21T17:37:17.630Z,8.88
2018-07-21T17:39:45.716Z,8.10
2018-07-21T17:42:14.126Z,8.90
2018-07-21T17:44:42.651Z,8.83
2018-07-21T17:47:11.044Z,16.87
2018-07-21T17:49:39.460Z,12.75
2018-07-21T17:52:07.936Z,8.25
2018-07-21T17:54:36.350Z,8.58
2018-07-21T17:57:04.682Z,8.60
2018-07-21T17:59:33.184Z,7.95
2018-07-21T18:02:01.687Z,7.87
2018-07-21T18:04:30.123Z,8.13
2018-07-21T18:06:58.613Z,9.80
2018-07-21T18:09:27.032Z,8.58
2018-07-21T18:11:55.431Z,8.00
2018-07-21T18:14:23.882Z,8.08
2018-07-21T18:16:52.578Z,8.83
2018-07-21T18:19:21.148Z,8.83
2018-07-21T18:21:49.541Z,8.20
2018-07-21T18:24:17.940Z,22.45
2018-07-21T18:26:46.366Z,11.00
2018-07-21T18:29:14.836Z,14.35
2018-07-21T18:31:43.296Z,13.53
2018-07-21T18:34:11.646Z,9.50
2018-07-21T18:36:40.098Z,10.23
2018-07-21T18:39:09.886Z,7.97
2018-07-21T18:41:38.368Z,7.65
2018-07-21T18:46:52.185Z,7.45
2018-07-21T18:49:22.455Z,7.75
2018-07-21T18:52:01.095Z,8.35
2018-07-21T18:54:27.705Z,7.83
2018-07-21T18:56:56.149Z,7.55
2018-07-21T18:59:25.040Z,15.45
2018-07-21T19:01:57.999Z,8.13
2018-07-21T19:04:26.620Z,9.60
2018-07-21T19:06:55.351Z,7.40
2018-07-21T19:09:24.548Z,8.15
2018-07-21T19:12:11.436Z,7.97
2018-07-21T19:14:41.012Z,8.28
2018-07-21T19:17:09.047Z,10.55
2018-07-21T19:19:55.200Z,8.73
2018-07-21T19:22:23.516Z,8.65
2018-07-21T19:24:51.896Z,7.62
2018-07-21T19:27:33.099Z,8.73
2018-07-21T19:30:02.181Z,8.93
2018-07-21T19:32:48.676Z,8.08
2018-07-21T19:35:17.053Z,8.83
2018-07-21T19:37:49.375Z,9.48
2018-07-21T19:40:19.908Z,8.53
2018-07-21T19:42:48.357Z,8.08
2018-07-21T19:45:17.102Z,7.65
2018-07-21T19:47:45.564Z,8.10
2018-07-21T19:50:16.905Z,8.73
2018-07-21T19:52:45.204Z,8.13
2018-07-21T19:55:13.667Z,8.27
2018-07-21T19:57:41.708Z,8.97
2018-07-21T20:00:13.685Z,16.02
2018-07-21T20:02:43.463Z,8.75
2018-07-21T20:11:12.375Z,9.03
2018-07-21T20:13:41.039Z,9.00
2018-07-21T20:16:11.962Z,9.48
2018-07-21T20:19:31.257Z,9.88
2018-07-21T20:26:21.195Z,9.93
2018-07-21T20:28:48.188Z,10.70
2018-07-21T20:31:21.506Z,10.10
2018-07-21T20:33:50.553Z,8.80
2018-07-21T20:39:19.335Z,8.90
2018-07-21T20:44:19.380Z,9.23
2018-07-21T20:45:20.110Z,9.20
2018-07-21T20:47:48.541Z,9.50
2018-07-21T20:50:26.260Z,10.13
2018-07-21T20:53:05.193Z,10.45
2018-07-21T20:56:18.266Z,9.40
2018-07-21T20:58:42.204Z,9.50
2018-07-21T21:01:40.694Z,9.35
2018-07-21T21:04:12.599Z,9.55
2018-07-21T21:07:11.391Z,8.68
2018-07-21T21:09:43.603Z,8.50
2018-07-21T21:12:12.317Z,9.15
2018-07-21T21:14:40.481Z,9.73
2018-07-21T21:17:08.889Z,9.20
2018-07-21T21:19:38.636Z,9.23
2018-07-21T21:22:15.710Z,20.70
2018-07-21T21:24:46.574Z,14.55
2018-07-21T21:28:38.760Z,14.70
2018-07-21T21:31:10.419Z,9.85
2018-07-21T22:08:21.251Z,9.55
2018-07-21T22:11:46.369Z,8.88
2018-07-21T23:15:16.567Z,8.60
2018-07-21T23:17:44.637Z,10.58
2018-07-21T23:20:13.126Z,9.60
2018-07-21T23:22:41.490Z,8.58
2018-07-21T23:25:09.842Z,11.73
2018-07-21T23:27:38.036Z,8.98
2018-07-21T23:30:06.951Z,11.73
2018-07-21T23:32:35.296Z,10.48
2018-07-21T23:35:03.766Z,11.22
2018-07-21T23:37:31.859Z,14.55
2018-07-21T23:40:00.232Z,16.62
2018-07-21T23:42:28.723Z,20.55
2018-07-21T23:44:57.094Z,28.10
2018-07-21T23:47:25.451Z,27.73
2018-07-21T23:49:53.707Z,28.17
2018-07-21T23:52:22.081Z,27.10
2018-07-21T23:54:50.532Z,25.90
2018-07-21T23:57:18.611Z,28.00
2018-07-21T23:59:46.977Z,27.87
