createdAt,value
2022-12-01T00:01:15.545Z,23.31
2022-12-01T00:03:44.434Z,23.31
2022-12-01T00:06:15.615Z,23.31
2022-12-01T00:09:06.725Z,23.29
2022-12-01T00:11:34.015Z,23.28
2022-12-01T00:14:02.231Z,23.28
2022-12-01T00:16:30.600Z,23.28
2022-12-01T00:18:58.900Z,23.28
2022-12-01T00:21:27.212Z,23.27
2022-12-01T00:23:57.768Z,23.26
2022-12-01T00:26:26.212Z,23.25
2022-12-01T00:28:54.950Z,23.26
2022-12-01T00:31:23.265Z,23.25
2022-12-01T00:33:51.561Z,23.25
2022-12-01T00:36:19.863Z,23.23
2022-12-01T00:38:48.129Z,23.22
2022-12-01T00:41:18.356Z,23.23
2022-12-01T00:43:46.854Z,23.22
2022-12-01T00:46:15.153Z,23.21
2022-12-01T00:48:43.510Z,23.20
2022-12-01T00:51:11.713Z,23.21
2022-12-01T00:53:39.947Z,23.19
2022-12-01T00:56:08.781Z,23.20
2022-12-01T00:58:38.608Z,23.18
2022-12-01T01:01:07.195Z,23.18
2022-12-01T01:03:35.521Z,23.17
2022-12-01T01:06:07.496Z,23.18
2022-12-01T01:08:35.980Z,23.17
2022-12-01T01:11:04.400Z,23.16
2022-12-01T01:13:32.617Z,23.16
2022-12-01T01:16:03.651Z,23.16
2022-12-01T01:18:31.988Z,23.15
2022-12-01T01:21:00.274Z,23.15
2022-12-01T01:23:28.569Z,23.13
2022-12-01T01:26:02.584Z,23.13
2022-12-01T01:28:32.071Z,23.13
2022-12-01T01:31:01.749Z,23.14
2022-12-01T01:33:31.473Z,23.12
2022-12-01T01:36:00.372Z,23.11
2022-12-01T01:38:28.703Z,23.11
2022-12-01T01:40:57.031Z,23.12
2022-12-01T01:43:40.820Z,23.10
2022-12-01T01:46:11.619Z,23.09
2022-12-01T01:48:40.404Z,23.09
2022-12-01T01:51:08.959Z,23.10
2022-12-01T01:53:37.037Z,23.08
2022-12-01T01:56:05.445Z,23.08
2022-12-01T01:58:33.546Z,23.07
2022-12-01T02:01:01.734Z,23.07
2022-12-01T02:03:31.249Z,23.07
2022-12-01T02:06:04.528Z,23.06
2022-12-01T02:08:34.302Z,23.05
2022-12-01T02:11:48.596Z,23.05
2022-12-01T02:14:47.229Z,23.03
2022-12-01T02:17:31.065Z,23.05
2022-12-01T02:20:28.506Z,23.03
2022-12-01T02:23:05.969Z,23.03
2022-12-01T02:25:37.540Z,23.01
2022-12-01T02:28:26.673Z,23.01
2022-12-01T02:30:57.551Z,23.01
2022-12-01T02:33:26.976Z,23.01
2022-12-01T02:35:58.968Z,23.00
2022-12-01T02:38:29.851Z,23.01
2022-12-01T02:41:01.595Z,22.99
2022-12-01T02:43:32.786Z,22.99
2022-12-01T02:46:05.744Z,22.99
2022-12-01T02:48:35.068Z,22.99
2022-12-01T02:51:05.685Z,22.98
2022-12-01T02:53:33.787Z,22.99
2022-12-01T02:56:01.969Z,22.98
2022-12-01T02:58:30.119Z,22.97
2022-12-01T03:01:07.668Z,22.96
2022-12-01T03:03:46.246Z,22.97
2022-12-01T03:06:17.096Z,22.96
2022-12-01T03:08:49.568Z,22.96
2022-12-01T03:11:27.264Z,22.95
2022-12-01T03:14:01.364Z,22.95
2022-12-01T03:16:34.018Z,22.94
2022-12-01T03:19:04.196Z,22.94
2022-12-01T03:21:34.448Z,22.93
2022-12-01T03:24:07.616Z,22.93
2022-12-01T03:26:36.607Z,22.93
2022-12-01T03:29:06.849Z,22.93
2022-12-01T03:31:39.554Z,22.93
2022-12-01T03:34:10.486Z,22.92
2022-12-01T03:36:40.240Z,22.92
2022-12-01T03:39:10.044Z,22.92
2022-12-01T03:41:39.293Z,22.91
2022-12-01T03:44:09.282Z,22.91
2022-12-01T03:46:42.639Z,22.90
2022-12-01T03:49:10.948Z,22.90
2022-12-01T03:51:43.407Z,22.90
2022-12-01T03:54:13.622Z,22.89
2022-12-01T03:56:44.804Z,22.88
2022-12-01T03:59:13.254Z,22.90
2022-12-01T04:01:43.089Z,22.90
2022-12-01T04:04:12.762Z,22.89
2022-12-01T04:06:41.129Z,22.88
2022-12-01T04:09:09.532Z,22.88
2022-12-01T04:11:55.200Z,22.88
2022-12-01T04:14:23.710Z,22.88
2022-12-01T04:16:53.549Z,22.87
2022-12-01T04:19:21.929Z,22.87
2022-12-01T04:21:50.169Z,22.87
2022-12-01T04:24:18.336Z,22.87
2022-12-01T04:26:47.262Z,22.88
2022-12-01T04:29:15.569Z,22.87
2022-12-01T04:31:43.885Z,22.89
2022-12-01T04:34:13.557Z,22.88
2022-12-01T04:36:41.978Z,22.87
2022-12-01T04:39:10.190Z,22.87
2022-12-01T04:41:38.468Z,22.86
2022-12-01T04:44:06.957Z,22.86
2022-12-01T04:46:35.098Z,22.87
2022-12-01T04:49:03.281Z,22.87
2022-12-01T04:51:32.778Z,22.87
2022-12-01T04:54:00.893Z,22.87
2022-12-01T04:56:29.015Z,22.87
2022-12-01T04:58:59.030Z,22.87
2022-12-01T05:01:27.314Z,22.87
2022-12-01T05:03:55.457Z,22.86
2022-12-01T05:06:24.673Z,22.86
2022-12-01T05:08:56.309Z,22.86
2022-12-01T05:11:25.737Z,22.86
2022-12-01T05:13:53.954Z,22.86
2022-12-01T05:16:22.877Z,22.86
2022-12-01T05:18:51.433Z,22.87
2022-12-01T05:21:18.588Z,22.86
2022-12-01T05:23:46.718Z,22.88
2022-12-01T05:26:16.176Z,22.87
2022-12-01T05:28:44.287Z,22.86
2022-12-01T05:31:12.401Z,22.86
2022-12-01T05:33:40.672Z,22.86
2022-12-01T05:36:09.347Z,22.87
2022-12-01T05:38:37.643Z,22.88
2022-12-01T05:41:05.921Z,22.88
2022-12-01T05:43:35.515Z,22.90
2022-12-01T05:46:03.733Z,22.91
2022-12-01T05:48:31.922Z,22.91
2022-12-01T05:51:00.000Z,22.92
2022-12-01T05:53:28.102Z,22.92
2022-12-01T05:55:56.336Z,22.93
2022-12-01T05:58:24.602Z,22.94
2022-12-01T06:00:54.389Z,22.95
2022-12-01T06:03:22.745Z,22.95
2022-12-01T06:05:51.052Z,22.96
2022-12-01T06:08:19.549Z,22.97
2022-12-01T06:10:48.461Z,22.97
2022-12-01T06:13:16.820Z,22.99
2022-12-01T06:15:45.135Z,22.99
2022-12-01T06:18:14.810Z,22.99
2022-12-01T06:20:43.345Z,22.99
2022-12-01T06:23:11.628Z,23.00
2022-12-01T06:25:39.868Z,23.01
2022-12-01T06:28:07.941Z,22.99
2022-12-01T06:30:36.119Z,22.98
2022-12-01T06:33:04.348Z,22.97
2022-12-01T06:35:33.877Z,22.98
2022-12-01T06:38:02.188Z,22.97
2022-12-01T06:40:30.272Z,22.98
2022-12-01T06:43:00.846Z,22.98
2022-12-01T06:45:29.097Z,22.98
2022-12-01T06:47:57.318Z,23.01
2022-12-01T06:50:25.768Z,23.01
2022-12-01T06:52:55.634Z,23.01
2022-12-01T06:55:23.761Z,23.03
2022-12-01T06:57:52.017Z,23.02
2022-12-01T07:00:20.916Z,23.03
2022-12-01T07:02:49.132Z,23.04
2022-12-01T07:05:17.514Z,23.01
2022-12-01T07:07:45.707Z,23.01
2022-12-01T07:10:15.425Z,23.00
2022-12-01T07:12:43.606Z,22.99
2022-12-01T07:15:12.357Z,22.99
2022-12-01T07:17:40.496Z,22.99
2022-12-01T07:20:11.378Z,23.01
2022-12-01T07:22:40.036Z,23.00
2022-12-01T07:25:08.952Z,23.00
2022-12-01T07:27:38.529Z,23.00
2022-12-01T07:30:08.103Z,23.00
2022-12-01T07:32:36.997Z,23.01
2022-12-01T07:35:05.473Z,23.01
2022-12-01T07:37:33.815Z,23.00
2022-12-01T07:40:01.927Z,23.01
2022-12-01T07:42:30.136Z,23.01
2022-12-01T07:44:59.628Z,23.01
2022-12-01T07:47:27.810Z,23.01
2022-12-01T07:49:55.949Z,23.01
2022-12-01T07:52:24.115Z,23.02
2022-12-01T07:54:52.773Z,23.01
2022-12-01T07:57:21.001Z,23.02
2022-12-01T07:59:49.425Z,23.04
2022-12-01T08:02:19.461Z,23.07
2022-12-01T08:04:47.719Z,23.08
2022-12-01T08:07:15.797Z,23.08
2022-12-01T08:09:44.972Z,23.08
2022-12-01T08:12:13.080Z,23.09
2022-12-01T08:14:41.231Z,23.09
2022-12-01T08:17:09.404Z,23.08
2022-12-01T08:19:38.965Z,23.10
2022-12-01T08:22:07.124Z,23.10
2022-12-01T08:24:35.341Z,23.12
2022-12-01T08:27:03.443Z,23.12
2022-12-01T08:29:31.669Z,23.13
2022-12-01T08:32:00.037Z,23.12
2022-12-01T08:34:28.288Z,23.12
2022-12-01T08:36:57.805Z,23.12
2022-12-01T08:39:25.981Z,23.12
2022-12-01T08:41:54.081Z,23.11
2022-12-01T08:44:22.310Z,23.12
2022-12-01T08:46:50.866Z,23.12
2022-12-01T08:49:19.119Z,23.12
2022-12-01T08:51:47.193Z,23.13
2022-12-01T08:54:16.718Z,23.11
2022-12-01T08:56:45.547Z,23.11
2022-12-01T08:59:13.647Z,23.12
2022-12-01T09:01:52.261Z,23.11
2022-12-01T09:04:21.092Z,23.11
2022-12-01T09:06:49.896Z,23.13
2022-12-01T09:09:20.210Z,23.12
2022-12-01T09:11:48.576Z,23.12
2022-12-01T09:14:17.501Z,23.12
2022-12-01T09:16:46.291Z,23.09
2022-12-01T09:19:17.893Z,23.05
2022-12-01T09:21:50.377Z,23.03
2022-12-01T09:24:19.881Z,23.03
2022-12-01T09:26:48.024Z,23.05
2022-12-01T09:29:16.638Z,23.05
2022-12-01T09:31:44.897Z,23.00
2022-12-01T09:34:15.692Z,23.01
2022-12-01T09:36:43.853Z,23.02
2022-12-01T09:39:13.874Z,23.01
2022-12-01T09:41:45.187Z,23.02
2022-12-01T09:44:16.636Z,23.04
2022-12-01T09:46:45.737Z,23.04
2022-12-01T09:49:18.481Z,23.06
2022-12-01T09:51:46.648Z,23.05
2022-12-01T09:54:15.306Z,23.06
2022-12-01T09:56:46.131Z,23.06
2022-12-01T09:59:18.780Z,23.07
2022-12-01T10:01:49.389Z,23.07
2022-12-01T10:04:18.852Z,23.12
2022-12-01T10:06:49.340Z,23.14
2022-12-01T10:09:22.161Z,23.15
2022-12-01T10:11:52.927Z,23.17
2022-12-01T10:14:22.163Z,23.19
2022-12-01T10:16:55.444Z,23.19
2022-12-01T10:19:26.030Z,23.22
2022-12-01T10:22:06.525Z,23.23
2022-12-01T10:24:43.648Z,23.25
2022-12-01T10:27:17.656Z,23.24
2022-12-01T10:29:48.311Z,23.26
2022-12-01T10:32:19.216Z,23.27
2022-12-01T10:34:47.915Z,23.29
2022-12-01T10:37:18.476Z,23.29
2022-12-01T10:39:48.198Z,23.30
2022-12-01T10:42:19.717Z,23.31
2022-12-01T10:44:47.885Z,23.30
2022-12-01T10:47:19.748Z,23.31
2022-12-01T10:49:48.480Z,23.33
2022-12-01T10:52:33.385Z,23.35
2022-12-01T10:55:01.673Z,23.36
2022-12-01T10:57:31.716Z,23.38
2022-12-01T11:00:01.966Z,23.37
2022-12-01T11:02:31.307Z,23.38
2022-12-01T11:05:00.208Z,23.38
2022-12-01T11:07:29.774Z,23.39
2022-12-01T11:10:17.162Z,23.39
2022-12-01T11:12:47.590Z,23.39
2022-12-01T11:15:20.512Z,23.41
2022-12-01T11:17:48.632Z,23.43
2022-12-01T11:20:28.522Z,23.43
2022-12-01T11:23:12.928Z,23.45
2022-12-01T11:25:41.197Z,23.45
2022-12-01T11:28:20.668Z,23.45
2022-12-01T11:30:53.792Z,23.45
2022-12-01T11:33:24.614Z,23.44
2022-12-01T11:35:52.780Z,23.44
2022-12-01T11:38:30.277Z,23.45
2022-12-01T11:40:59.127Z,23.45
2022-12-01T11:43:29.683Z,23.46
2022-12-01T11:45:59.669Z,23.45
2022-12-01T11:48:28.765Z,23.45
2022-12-01T11:51:08.484Z,23.46
2022-12-01T11:53:37.541Z,23.46
2022-12-01T11:56:24.700Z,23.45
2022-12-01T11:59:03.257Z,23.46
2022-12-01T12:01:37.139Z,23.46
2022-12-01T12:04:15.869Z,23.44
2022-12-01T12:06:46.938Z,23.45
2022-12-01T12:09:45.215Z,23.48
2022-12-01T12:12:19.790Z,23.48
2022-12-01T12:14:55.346Z,23.40
2022-12-01T12:17:34.233Z,23.25
2022-12-01T12:20:27.554Z,23.21
2022-12-01T12:23:00.785Z,23.22
2022-12-01T12:25:33.071Z,23.26
2022-12-01T12:28:10.730Z,23.29
2022-12-01T12:30:42.948Z,23.33
2022-12-01T12:33:33.675Z,23.33
2022-12-01T12:36:05.863Z,23.36
2022-12-01T12:38:51.167Z,23.37
2022-12-01T12:41:29.672Z,23.38
2022-12-01T12:44:04.869Z,23.40
2022-12-01T12:46:37.052Z,23.40
2022-12-01T12:49:21.291Z,23.41
2022-12-01T12:51:52.138Z,23.41
2022-12-01T12:54:23.308Z,23.42
2022-12-01T12:56:54.176Z,23.42
2022-12-01T12:59:23.949Z,23.44
2022-12-01T13:01:57.907Z,23.44
2022-12-01T13:04:28.610Z,23.45
2022-12-01T13:06:59.901Z,23.45
2022-12-01T13:09:29.661Z,23.46
2022-12-01T13:12:00.733Z,23.47
2022-12-01T13:14:30.952Z,23.47
2022-12-01T13:17:11.338Z,23.47
2022-12-01T13:19:40.698Z,23.47
2022-12-01T13:22:08.908Z,23.49
2022-12-01T13:24:37.481Z,23.50
2022-12-01T13:27:08.701Z,23.51
2022-12-01T13:29:44.044Z,23.51
2022-12-01T13:32:30.306Z,23.51
2022-12-01T13:34:58.428Z,23.51
2022-12-01T13:37:27.292Z,23.51
2022-12-01T13:39:55.529Z,23.51
2022-12-01T13:42:24.384Z,23.51
2022-12-01T13:44:53.622Z,23.50
2022-12-01T13:47:40.232Z,23.51
2022-12-01T13:50:54.239Z,23.52
2022-12-01T13:53:27.220Z,23.52
2022-12-01T13:56:00.935Z,23.53
2022-12-01T13:58:45.149Z,23.52
2022-12-01T14:01:43.768Z,23.52
2022-12-01T14:04:40.935Z,23.51
2022-12-01T14:07:24.074Z,23.51
2022-12-01T14:09:53.048Z,23.51
2022-12-01T14:12:23.188Z,23.52
2022-12-01T14:14:55.382Z,23.52
2022-12-01T14:17:26.908Z,23.53
2022-12-01T14:19:56.788Z,23.53
2022-12-01T14:22:35.709Z,23.54
2022-12-01T14:25:05.650Z,23.53
2022-12-01T14:27:37.899Z,23.53
2022-12-01T14:30:51.998Z,23.53
2022-12-01T14:33:42.253Z,23.53
2022-12-01T14:36:24.556Z,23.53
2022-12-01T14:38:54.321Z,23.53
2022-12-01T14:41:25.431Z,23.54
2022-12-01T14:44:07.586Z,23.54
2022-12-01T14:46:44.618Z,23.54
2022-12-01T14:49:14.718Z,23.55
2022-12-01T14:51:46.261Z,23.54
2022-12-01T14:54:19.332Z,23.55
2022-12-01T14:56:48.106Z,23.55
2022-12-01T14:59:21.044Z,23.55
2022-12-01T15:01:50.599Z,23.55
2022-12-01T15:04:19.008Z,23.56
2022-12-01T15:06:48.698Z,23.56
2022-12-01T15:09:36.013Z,23.57
2022-12-01T15:12:07.861Z,23.56
2022-12-01T15:14:37.207Z,23.56
2022-12-01T15:17:06.334Z,23.57
2022-12-01T15:19:37.289Z,23.58
2022-12-01T15:22:13.928Z,23.58
2022-12-01T15:24:42.347Z,23.59
2022-12-01T15:27:27.597Z,23.58
2022-12-01T15:29:56.164Z,23.58
2022-12-01T15:32:24.670Z,23.58
2022-12-01T15:34:54.202Z,23.59
2022-12-01T15:37:24.995Z,23.58
2022-12-01T15:40:00.831Z,23.59
2022-12-01T15:42:40.982Z,23.59
2022-12-01T15:45:18.537Z,23.60
2022-12-01T15:47:48.100Z,23.60
2022-12-01T15:50:29.722Z,23.60
2022-12-01T15:52:59.873Z,23.61
2022-12-01T15:55:29.511Z,23.61
2022-12-01T15:57:57.816Z,23.61
2022-12-01T16:00:26.204Z,23.60
2022-12-01T16:02:56.633Z,23.60
2022-12-01T16:05:27.102Z,23.61
2022-12-01T16:10:45.353Z,23.62
2022-12-01T16:13:36.840Z,23.63
2022-12-01T16:16:29.573Z,23.63
2022-12-01T16:18:59.187Z,23.63
2022-12-01T16:21:27.541Z,23.64
2022-12-01T16:24:04.237Z,23.64
2022-12-01T16:26:34.000Z,23.65
2022-12-01T16:29:02.303Z,23.65
2022-12-01T16:31:30.588Z,23.67
2022-12-01T16:34:13.768Z,23.67
2022-12-01T16:36:47.298Z,23.68
2022-12-01T16:39:15.609Z,23.69
2022-12-01T16:41:46.915Z,23.70
2022-12-01T16:44:30.877Z,23.72
2022-12-01T16:46:59.138Z,23.77
2022-12-01T16:49:27.348Z,23.81
2022-12-01T16:51:57.128Z,23.84
2022-12-01T16:54:26.573Z,23.88
2022-12-01T16:56:56.269Z,23.91
2022-12-01T16:59:25.271Z,23.94
2022-12-01T17:01:53.687Z,23.98
2022-12-01T17:04:21.901Z,24.00
2022-12-01T17:06:50.193Z,24.02
2022-12-01T17:09:18.380Z,24.01
2022-12-01T17:11:46.664Z,24.01
2022-12-01T17:14:16.373Z,24.02
2022-12-01T17:16:44.579Z,24.02
2022-12-01T17:19:12.923Z,24.02
2022-12-01T17:21:41.330Z,24.02
2022-12-01T17:24:09.781Z,24.03
2022-12-01T17:26:38.309Z,24.04
2022-12-01T17:29:06.541Z,24.05
2022-12-01T17:31:37.033Z,24.06
2022-12-01T17:34:05.411Z,24.06
2022-12-01T17:36:34.212Z,24.08
2022-12-01T17:39:02.507Z,24.09
2022-12-01T17:41:35.761Z,24.10
2022-12-01T17:44:04.544Z,24.11
2022-12-01T17:46:32.814Z,24.15
2022-12-01T17:49:08.677Z,24.19
2022-12-01T17:51:37.041Z,24.21
2022-12-01T17:54:05.537Z,24.24
2022-12-01T17:56:33.997Z,24.26
2022-12-01T17:59:02.219Z,24.28
2022-12-01T18:01:30.858Z,24.29
2022-12-01T18:03:59.371Z,24.31
2022-12-01T18:06:29.080Z,24.31
2022-12-01T18:08:57.733Z,24.28
2022-12-01T18:11:26.082Z,24.24
2022-12-01T18:13:54.407Z,24.22
2022-12-01T18:16:23.812Z,24.22
2022-12-01T18:18:52.404Z,24.20
2022-12-01T18:21:22.821Z,24.20
2022-12-01T18:23:53.138Z,24.19
2022-12-01T18:26:22.936Z,24.18
2022-12-01T18:28:54.990Z,24.18
2022-12-01T18:31:23.451Z,24.16
2022-12-01T18:33:52.042Z,24.15
2022-12-01T18:36:21.161Z,24.15
2022-12-01T18:38:49.386Z,24.14
2022-12-01T18:41:19.577Z,24.14
2022-12-01T18:43:47.865Z,24.14
2022-12-01T18:46:17.173Z,24.14
2022-12-01T18:48:45.945Z,24.13
2022-12-01T18:51:14.175Z,24.13
2022-12-01T18:53:42.498Z,24.12
2022-12-01T18:56:11.972Z,24.11
2022-12-01T18:58:42.042Z,24.12
2022-12-01T19:01:19.349Z,24.11
2022-12-01T19:03:48.195Z,24.11
2022-12-01T19:06:16.755Z,24.11
2022-12-01T19:08:46.934Z,24.10
2022-12-01T19:11:15.413Z,24.10
2022-12-01T19:13:45.337Z,24.09
2022-12-01T19:16:15.364Z,24.09
2022-12-01T19:18:43.769Z,24.09
2022-12-01T19:21:13.640Z,24.09
2022-12-01T19:23:42.412Z,24.08
2022-12-01T19:26:17.167Z,24.07
2022-12-01T19:28:48.004Z,24.08
2022-12-01T19:31:18.222Z,24.06
2022-12-01T19:33:46.568Z,24.06
2022-12-01T19:36:16.874Z,24.05
2022-12-01T19:38:45.737Z,24.05
2022-12-01T19:41:14.637Z,24.06
2022-12-01T19:43:43.437Z,24.06
2022-12-01T19:46:14.795Z,24.04
2022-12-01T19:48:43.282Z,24.05
2022-12-01T19:51:17.442Z,24.05
2022-12-01T19:53:45.717Z,24.04
2022-12-01T19:56:14.070Z,24.05
2022-12-01T19:58:42.365Z,24.04
2022-12-01T20:01:13.121Z,24.02
2022-12-01T20:03:42.993Z,24.02
2022-12-01T20:06:13.414Z,24.02
2022-12-01T20:08:42.014Z,24.01
2022-12-01T20:11:10.876Z,24.02
2022-12-01T20:13:41.049Z,24.02
2022-12-01T20:16:10.245Z,24.02
2022-12-01T20:18:40.200Z,24.03
2022-12-01T20:21:09.834Z,24.01
2022-12-01T20:23:39.152Z,24.01
2022-12-01T20:26:08.370Z,23.99
2022-12-01T20:28:36.724Z,23.97
2022-12-01T20:31:05.353Z,23.96
2022-12-01T20:33:33.748Z,23.95
2022-12-01T20:36:03.713Z,23.94
2022-12-01T20:38:32.169Z,23.91
2022-12-01T20:41:00.442Z,23.91
2022-12-01T20:43:28.952Z,23.89
2022-12-01T20:45:57.462Z,23.88
2022-12-01T20:48:25.779Z,23.87
2022-12-01T20:50:54.018Z,23.85
2022-12-01T20:53:23.918Z,23.83
2022-12-01T20:55:52.161Z,23.83
2022-12-01T20:58:21.737Z,23.81
2022-12-01T21:00:50.384Z,23.80
2022-12-01T21:03:18.909Z,23.80
2022-12-01T21:05:47.107Z,23.79
2022-12-01T21:08:15.424Z,23.78
2022-12-01T21:10:50.724Z,23.77
2022-12-01T21:13:37.556Z,23.78
2022-12-01T21:16:12.348Z,23.75
2022-12-01T21:18:45.963Z,23.73
2022-12-01T21:21:22.538Z,23.72
2022-12-01T21:24:01.736Z,23.72
2022-12-01T21:26:31.429Z,23.71
2022-12-01T21:29:00.621Z,23.69
2022-12-01T21:31:29.199Z,23.67
2022-12-01T21:33:57.526Z,23.67
2022-12-01T21:36:25.633Z,23.66
2022-12-01T21:38:55.903Z,23.65
2022-12-01T21:41:26.237Z,23.63
2022-12-01T21:43:57.617Z,23.62
2022-12-01T21:46:25.810Z,23.61
2022-12-01T21:48:53.979Z,23.59
2022-12-01T21:51:23.076Z,23.58
2022-12-01T21:53:51.618Z,23.56
2022-12-01T21:56:22.563Z,23.57
2022-12-01T21:58:50.808Z,23.55
2022-12-01T22:01:27.027Z,23.54
2022-12-01T22:04:00.520Z,23.53
2022-12-01T22:06:34.008Z,23.52
2022-12-01T22:09:03.462Z,23.50
2022-12-01T22:11:32.201Z,23.50
2022-12-01T22:14:12.728Z,23.48
2022-12-01T22:16:43.974Z,23.47
2022-12-01T22:19:24.169Z,23.46
2022-12-01T22:22:02.080Z,23.44
2022-12-01T22:24:40.575Z,23.43
2022-12-01T22:27:29.812Z,23.42
2022-12-01T22:29:59.711Z,23.42
2022-12-01T22:32:55.911Z,23.42
2022-12-01T22:35:35.681Z,23.44
2022-12-01T22:38:20.541Z,23.44
2022-12-01T22:40:56.904Z,23.44
2022-12-01T22:43:30.193Z,23.44
2022-12-01T22:46:12.463Z,23.45
2022-12-01T22:48:43.098Z,23.44
2022-12-01T22:51:23.261Z,23.42
2022-12-01T22:53:53.307Z,23.42
2022-12-01T22:56:27.821Z,23.41
2022-12-01T22:58:56.748Z,23.41
2022-12-01T23:01:28.282Z,23.39
2022-12-01T23:04:21.763Z,23.39
2022-12-01T23:07:01.379Z,23.39
2022-12-01T23:09:33.910Z,23.38
2022-12-01T23:12:07.245Z,23.39
2022-12-01T23:14:35.956Z,23.38
2022-12-01T23:17:07.869Z,23.38
2022-12-01T23:19:37.733Z,23.38
2022-12-01T23:22:06.141Z,23.38
2022-12-01T23:24:34.439Z,23.37
2022-12-01T23:27:02.929Z,23.37
2022-12-01T23:29:31.272Z,23.37
2022-12-01T23:31:59.825Z,23.37
2022-12-01T23:34:28.183Z,23.35
2022-12-01T23:36:58.386Z,23.35
2022-12-01T23:39:30.494Z,23.35
2022-12-01T23:41:59.009Z,23.34
2022-12-01T23:44:32.830Z,23.33
2022-12-01T23:47:01.612Z,23.33
2022-12-01T23:49:31.862Z,23.32
2022-12-01T23:52:02.333Z,23.32
2022-12-01T23:54:31.652Z,23.32
2022-12-01T23:57:02.252Z,23.30
2022-12-01T23:59:30.686Z,23.31
