createdAt,value
2018-10-11T00:01:49.728Z,9.16
2018-10-11T00:04:20.537Z,9.22
2018-10-11T00:06:50.704Z,8.77
2018-10-11T00:09:19.105Z,9.11
2018-10-11T00:11:47.257Z,9.56
2018-10-11T00:14:15.440Z,9.69
2018-10-11T00:16:43.604Z,9.71
2018-10-11T00:19:11.766Z,9.84
2018-10-11T00:21:40.103Z,10.17
2018-10-11T00:24:08.346Z,10.29
2018-10-11T00:26:36.517Z,10.47
2018-10-11T00:29:04.680Z,10.21
2018-10-11T00:31:32.846Z,9.60
2018-10-11T00:34:01.021Z,8.89
2018-10-11T00:36:29.208Z,8.84
2018-10-11T00:38:57.361Z,9.09
2018-10-11T00:41:25.520Z,9.12
2018-10-11T00:43:53.712Z,9.20
2018-10-11T00:46:21.899Z,9.34
2018-10-11T00:48:50.065Z,9.35
2018-10-11T00:51:18.231Z,9.34
2018-10-11T00:53:46.400Z,9.82
2018-10-11T00:56:14.560Z,9.55
2018-10-11T00:58:42.827Z,9.27
2018-10-11T01:01:10.976Z,9.26
2018-10-11T01:03:39.449Z,9.30
2018-10-11T01:06:07.998Z,9.41
2018-10-11T01:08:36.160Z,9.53
2018-10-11T01:11:04.383Z,9.53
2018-10-11T01:13:32.604Z,9.79
2018-10-11T01:16:00.886Z,9.02
2018-10-11T01:18:29.116Z,8.60
2018-10-11T01:20:57.290Z,8.78
2018-10-11T01:23:25.556Z,8.97
2018-10-11T01:25:53.710Z,9.01
2018-10-11T01:28:21.897Z,8.50
2018-10-11T01:30:55.525Z,8.91
2018-10-11T01:33:23.705Z,8.97
2018-10-11T01:35:51.870Z,9.14
2018-10-11T01:38:20.028Z,9.27
2018-10-11T01:40:48.184Z,9.17
2018-10-11T01:43:16.349Z,8.82
2018-10-11T01:45:44.548Z,8.64
2018-10-11T01:48:12.693Z,8.68
2018-10-11T01:50:40.863Z,9.07
2018-10-11T01:53:09.557Z,9.34
2018-10-11T01:55:37.746Z,9.34
2018-10-11T01:58:05.961Z,9.26
2018-10-11T02:00:34.109Z,9.15
2018-10-11T02:03:02.280Z,9.20
2018-10-11T02:05:30.482Z,8.58
2018-10-11T02:07:59.124Z,8.74
2018-10-11T02:10:28.413Z,8.94
2018-10-11T02:12:57.418Z,9.01
2018-10-11T02:15:26.507Z,9.22
2018-10-11T02:17:54.877Z,9.28
2018-10-11T02:20:23.044Z,8.44
2018-10-11T02:22:51.228Z,8.59
2018-10-11T02:25:19.393Z,8.43
2018-10-11T02:27:47.603Z,8.74
2018-10-11T02:30:15.761Z,8.54
2018-10-11T02:32:43.952Z,8.81
2018-10-11T02:35:12.617Z,8.74
2018-10-11T02:37:41.196Z,8.79
2018-10-11T02:40:09.572Z,8.78
2018-10-11T02:42:37.746Z,8.31
2018-10-11T02:45:06.262Z,8.86
2018-10-11T02:47:34.492Z,8.98
2018-10-11T02:50:02.658Z,9.13
2018-10-11T02:52:30.828Z,9.28
2018-10-11T02:54:59.013Z,9.26
2018-10-11T02:57:38.718Z,9.43
2018-10-11T03:00:06.873Z,9.55
2018-10-11T03:02:36.284Z,9.42
2018-10-11T03:05:08.868Z,9.36
2018-10-11T03:07:37.016Z,9.38
2018-10-11T03:10:05.170Z,9.32
2018-10-11T03:12:33.355Z,9.11
2018-10-11T03:15:01.513Z,9.30
2018-10-11T03:17:29.668Z,9.28
2018-10-11T03:19:57.841Z,9.10
2018-10-11T03:22:26.001Z,9.13
2018-10-11T03:24:54.251Z,9.25
2018-10-11T03:27:22.420Z,9.44
2018-10-11T03:29:50.653Z,9.61
2018-10-11T03:32:18.879Z,9.46
2018-10-11T03:34:47.050Z,9.29
2018-10-11T03:37:15.225Z,9.05
2018-10-11T03:39:43.396Z,8.76
2018-10-11T03:42:11.553Z,8.52
2018-10-11T03:44:39.760Z,8.48
2018-10-11T03:47:07.973Z,8.38
2018-10-11T03:49:36.130Z,8.39
2018-10-11T03:52:04.302Z,8.52
2018-10-11T03:54:32.499Z,8.62
2018-10-11T03:57:00.650Z,8.72
2018-10-11T03:59:28.822Z,8.73
2018-10-11T04:01:56.979Z,8.71
2018-10-11T04:04:25.270Z,8.57
2018-10-11T04:06:53.438Z,8.72
2018-10-11T04:09:21.599Z,8.88
2018-10-11T04:11:49.764Z,9.07
2018-10-11T04:14:17.930Z,9.28
2018-10-11T04:16:46.495Z,9.23
2018-10-11T04:19:14.656Z,9.06
2018-10-11T04:21:42.818Z,8.98
2018-10-11T04:24:11.031Z,8.92
2018-10-11T04:26:39.207Z,8.71
2018-10-11T04:29:07.442Z,8.78
2018-10-11T04:31:35.596Z,8.95
2018-10-11T04:34:03.766Z,9.00
2018-10-11T04:36:32.348Z,8.97
2018-10-11T04:39:00.509Z,8.96
2018-10-11T04:41:29.988Z,8.75
2018-10-11T04:43:59.369Z,8.84
2018-10-11T04:46:29.144Z,8.94
2018-10-11T04:48:58.636Z,8.86
2018-10-11T04:51:26.797Z,8.98
2018-10-11T04:53:54.968Z,9.09
2018-10-11T04:56:24.775Z,8.66
2018-10-11T04:58:53.012Z,9.11
2018-10-11T05:01:21.434Z,9.36
2018-10-11T05:03:51.056Z,9.25
2018-10-11T05:06:21.563Z,9.34
2018-10-11T05:08:49.852Z,8.97
2018-10-11T05:11:18.126Z,8.94
2018-10-11T05:13:50.164Z,8.85
2018-10-11T05:16:18.677Z,8.92
2018-10-11T05:19:03.749Z,9.08
2018-10-11T05:21:31.959Z,9.11
2018-10-11T05:24:00.119Z,9.02
2018-10-11T05:26:28.293Z,8.96
2018-10-11T05:28:56.448Z,9.00
2018-10-11T05:31:24.646Z,8.59
2018-10-11T05:33:53.897Z,8.58
2018-10-11T05:36:22.112Z,8.45
2018-10-11T05:38:50.280Z,8.68
2018-10-11T05:41:19.355Z,8.68
2018-10-11T05:43:47.562Z,8.75
2018-10-11T05:46:31.701Z,8.99
2018-10-11T05:49:01.212Z,9.26
2018-10-11T05:51:30.392Z,8.99
2018-10-11T05:54:00.498Z,8.86
2018-10-11T05:56:30.357Z,9.02
2018-10-11T05:58:59.140Z,9.00
2018-10-11T06:01:27.457Z,8.99
2018-10-11T06:03:56.491Z,9.07
2018-10-11T06:06:24.722Z,9.07
2018-10-11T06:08:53.749Z,8.85
2018-10-11T06:11:21.944Z,9.01
2018-10-11T06:13:50.971Z,9.20
2018-10-11T06:16:19.132Z,9.20
2018-10-11T06:18:47.284Z,9.23
2018-10-11T06:21:15.680Z,9.13
2018-10-11T06:23:43.936Z,8.90
2018-10-11T06:26:12.595Z,9.20
2018-10-11T06:28:40.796Z,9.56
2018-10-11T06:31:08.958Z,9.88
2018-10-11T06:33:41.981Z,10.09
2018-10-11T06:36:10.188Z,10.34
2018-10-11T06:38:38.533Z,10.41
2018-10-11T06:41:07.044Z,10.29
2018-10-11T06:43:36.924Z,10.45
2018-10-11T06:46:05.086Z,10.79
2018-10-11T06:48:33.863Z,11.41
2018-10-11T06:51:03.207Z,11.86
2018-10-11T06:53:32.365Z,12.24
2018-10-11T06:56:03.010Z,12.22
2018-10-11T06:58:32.561Z,12.42
2018-10-11T07:01:02.604Z,12.60
2018-10-11T07:03:31.613Z,12.46
2018-10-11T07:05:59.809Z,12.06
2018-10-11T07:08:28.002Z,12.42
2018-10-11T07:10:57.565Z,12.73
2018-10-11T07:13:26.938Z,12.59
2018-10-11T07:15:56.046Z,12.61
2018-10-11T07:18:26.059Z,12.41
2018-10-11T07:20:56.591Z,12.48
2018-10-11T07:23:26.214Z,12.62
2018-10-11T07:25:54.436Z,12.65
2018-10-11T07:28:22.685Z,12.63
2018-10-11T07:30:50.862Z,12.56
2018-10-11T07:33:19.033Z,12.48
2018-10-11T07:35:47.228Z,12.65
2018-10-11T07:38:15.539Z,12.35
2018-10-11T07:40:43.812Z,12.64
2018-10-11T07:43:11.888Z,12.89
2018-10-11T07:45:40.102Z,13.10
2018-10-11T07:48:08.320Z,13.05
2018-10-11T07:50:36.497Z,12.92
2018-10-11T07:53:05.110Z,12.76
2018-10-11T07:55:33.487Z,12.76
2018-10-11T07:58:01.789Z,12.48
2018-10-11T08:00:30.699Z,12.66
2018-10-11T08:03:00.513Z,12.53
2018-10-11T08:07:05.532Z,13.02
2018-10-11T08:09:33.750Z,12.79
2018-10-11T08:12:02.964Z,13.06
2018-10-11T08:14:31.024Z,13.45
2018-10-11T08:16:59.358Z,13.58
2018-10-11T08:19:27.597Z,13.99
2018-10-11T08:21:55.636Z,14.00
2018-10-11T08:24:23.441Z,13.98
2018-10-11T08:26:52.460Z,13.98
2018-10-11T08:29:20.595Z,14.18
2018-10-11T08:31:48.852Z,14.28
2018-10-11T08:34:16.933Z,14.54
2018-10-11T08:36:45.088Z,15.06
2018-10-11T08:39:13.856Z,14.96
2018-10-11T08:41:41.996Z,14.96
2018-10-11T08:44:11.873Z,15.58
2018-10-11T08:46:40.691Z,15.77
2018-10-11T08:49:09.137Z,15.61
2018-10-11T08:51:37.463Z,15.46
2018-10-11T08:54:10.962Z,15.77
2018-10-11T08:56:39.147Z,16.09
2018-10-11T08:59:07.352Z,16.41
2018-10-11T09:01:35.503Z,16.73
2018-10-11T09:04:03.977Z,16.86
2018-10-11T09:06:32.692Z,16.92
2018-10-11T09:09:00.861Z,16.89
2018-10-11T09:11:29.388Z,16.69
2018-10-11T09:13:57.498Z,16.57
2018-10-11T09:16:25.675Z,16.34
2018-10-11T09:18:53.918Z,16.24
2018-10-11T09:21:22.109Z,16.38
2018-10-11T09:23:50.265Z,16.35
2018-10-11T09:26:18.493Z,16.61
2018-10-11T09:28:47.427Z,17.29
2018-10-11T09:31:15.599Z,17.98
2018-10-11T09:33:43.755Z,18.16
2018-10-11T09:36:12.343Z,17.82
2018-10-11T09:38:40.523Z,18.05
2018-10-11T09:41:08.776Z,17.92
2018-10-11T09:43:37.073Z,17.88
2018-10-11T09:46:05.244Z,17.67
2018-10-11T09:48:33.539Z,17.99
2018-10-11T09:51:01.726Z,17.74
2018-10-11T09:53:29.982Z,17.79
2018-10-11T09:55:58.152Z,18.51
2018-10-11T09:58:26.360Z,19.14
2018-10-11T10:00:59.947Z,18.86
2018-10-11T10:03:29.562Z,18.94
2018-10-11T10:05:57.713Z,18.65
2018-10-11T10:08:25.879Z,18.84
2018-10-11T10:10:54.041Z,18.66
2018-10-11T10:13:22.211Z,18.16
2018-10-11T18:20:17.577Z,18.68
2018-10-11T18:22:46.819Z,18.29
2018-10-11T18:25:15.001Z,17.92
2018-10-11T18:30:17.581Z,17.00
2018-10-11T18:32:45.733Z,16.95
2018-10-11T18:35:13.886Z,16.69
2018-10-11T18:37:42.053Z,16.63
2018-10-11T18:40:10.214Z,16.45
2018-10-11T18:42:38.379Z,16.36
2018-10-11T18:45:06.919Z,16.03
2018-10-11T18:47:35.080Z,15.77
2018-10-11T18:50:03.264Z,15.80
2018-10-11T18:52:31.427Z,15.47
2018-10-11T18:54:59.635Z,15.41
2018-10-11T18:57:28.369Z,15.28
2018-10-11T18:59:56.523Z,15.39
2018-10-11T19:02:24.679Z,15.35
2018-10-11T19:04:53.390Z,15.01
2018-10-11T19:07:21.531Z,15.02
2018-10-11T19:09:51.758Z,14.74
2018-10-11T19:12:23.905Z,14.59
2018-10-11T19:14:52.147Z,14.60
2018-10-11T19:17:20.320Z,14.76
2018-10-11T19:19:49.404Z,14.64
2018-10-11T19:22:17.563Z,14.47
2018-10-11T19:24:45.725Z,14.52
2018-10-11T19:27:13.947Z,14.07
2018-10-11T19:29:42.209Z,14.15
2018-10-11T19:32:10.349Z,14.14
2018-10-11T19:34:38.573Z,13.94
2018-10-11T19:37:06.765Z,13.92
2018-10-11T19:39:34.972Z,13.38
2018-10-11T19:42:03.151Z,13.62
2018-10-11T19:44:31.308Z,13.74
2018-10-11T19:46:59.481Z,13.76
2018-10-11T19:49:27.665Z,13.95
2018-10-11T19:51:55.807Z,13.91
2018-10-11T19:54:24.020Z,13.81
2018-10-11T19:56:52.751Z,13.42
2018-10-11T19:59:20.912Z,13.42
2018-10-11T20:01:49.082Z,13.33
2018-10-11T20:04:17.371Z,13.30
2018-10-11T20:06:45.519Z,13.21
2018-10-11T20:09:13.672Z,13.07
2018-10-11T20:11:41.925Z,12.96
2018-10-11T20:14:10.256Z,12.99
2018-10-11T20:16:38.396Z,13.20
2018-10-11T20:19:06.585Z,13.12
2018-10-11T20:21:34.779Z,13.24
2018-10-11T20:24:03.659Z,13.07
2018-10-11T20:26:31.897Z,12.90
2018-10-11T20:29:00.111Z,12.83
2018-10-11T20:31:28.449Z,12.94
2018-10-11T20:33:57.463Z,12.93
2018-10-11T20:36:25.741Z,13.00
2018-10-11T20:38:53.945Z,12.98
2018-10-11T20:41:22.160Z,12.85
2018-10-11T20:43:50.476Z,12.17
2018-10-11T20:46:18.677Z,11.89
2018-10-11T20:48:47.649Z,11.97
2018-10-11T20:51:16.130Z,12.11
2018-10-11T20:53:44.186Z,12.36
2018-10-11T20:56:12.557Z,12.42
2018-10-11T20:58:41.460Z,12.35
2018-10-11T21:01:09.857Z,12.29
2018-10-11T21:03:38.080Z,11.93
2018-10-11T21:06:06.240Z,11.99
2018-10-11T21:08:34.518Z,12.26
2018-10-11T21:11:02.789Z,12.58
2018-10-11T21:13:31.126Z,12.85
2018-10-11T21:15:59.506Z,12.71
2018-10-11T21:18:27.680Z,12.58
2018-10-11T21:20:55.840Z,12.32
2018-10-11T21:23:24.955Z,12.14
2018-10-11T21:25:53.154Z,11.94
2018-10-11T21:28:21.432Z,12.00
2018-10-11T21:30:49.633Z,11.99
2018-10-11T21:33:18.997Z,11.96
2018-10-11T21:35:47.167Z,12.12
2018-10-11T21:38:15.506Z,12.11
2018-10-11T21:40:43.900Z,12.05
2018-10-11T21:43:12.152Z,11.97
2018-10-11T21:45:41.057Z,11.95
2018-10-11T21:48:09.238Z,11.79
2018-10-11T21:50:37.372Z,11.65
2018-10-11T21:53:05.852Z,11.58
2018-10-11T21:55:34.268Z,11.58
2018-10-11T21:58:02.444Z,11.52
2018-10-11T22:00:35.869Z,11.62
2018-10-11T22:03:04.136Z,11.46
2018-10-11T22:05:35.725Z,11.51
2018-10-11T22:08:05.451Z,11.60
2018-10-11T22:10:34.679Z,11.81
2018-10-11T22:13:04.529Z,12.04
2018-10-11T22:15:33.358Z,12.30
2018-10-11T22:18:01.590Z,12.28
2018-10-11T22:20:30.769Z,11.94
2018-10-11T22:22:59.869Z,11.15
2018-10-11T22:25:30.571Z,11.16
2018-10-11T22:28:00.181Z,11.14
2018-10-11T22:30:28.382Z,11.18
2018-10-11T22:32:56.711Z,11.21
2018-10-11T22:35:25.000Z,11.26
2018-10-11T22:37:57.962Z,11.17
2018-10-11T22:40:26.564Z,11.26
2018-10-11T22:42:55.041Z,11.40
2018-10-11T22:45:25.167Z,11.46
2018-10-11T22:47:54.845Z,11.46
2018-10-11T22:50:23.563Z,11.11
2018-10-11T22:52:51.731Z,11.03
2018-10-11T22:55:19.896Z,11.26
2018-10-11T22:57:48.193Z,11.34
2018-10-11T23:00:16.452Z,11.46
2018-10-11T23:02:44.601Z,11.36
2018-10-11T23:05:14.757Z,10.69
2018-10-11T23:07:43.154Z,10.21
2018-10-11T23:10:11.301Z,10.37
2018-10-11T23:12:40.040Z,10.54
2018-10-11T23:15:08.262Z,10.76
2018-10-11T23:17:36.979Z,10.78
2018-10-11T23:20:05.639Z,10.92
2018-10-11T23:22:33.777Z,11.11
2018-10-11T23:25:02.725Z,11.13
2018-10-11T23:27:30.957Z,11.04
2018-10-11T23:29:59.109Z,10.74
2018-10-11T23:32:27.329Z,10.67
2018-10-11T23:34:55.505Z,10.51
2018-10-11T23:37:23.870Z,10.56
2018-10-11T23:39:52.029Z,10.68
2018-10-11T23:42:20.212Z,10.91
2018-10-11T23:44:48.385Z,11.07
2018-10-11T23:47:17.344Z,11.03
2018-10-11T23:49:45.541Z,11.38
2018-10-11T23:52:13.820Z,11.28
2018-10-11T23:54:42.606Z,10.92
2018-10-11T23:57:11.273Z,11.09
2018-10-11T23:59:39.629Z,11.11
