createdAt,value
2018-03-24T00:01:09.767Z,6.35
2018-03-24T00:03:38.801Z,6.32
2018-03-24T00:06:07.076Z,6.17
2018-03-24T00:08:35.332Z,5.93
2018-03-24T00:11:03.596Z,5.90
2018-03-24T00:13:32.711Z,5.63
2018-03-24T00:16:00.975Z,5.30
2018-03-24T00:18:29.260Z,5.41
2018-03-24T00:20:57.530Z,5.60
2018-03-24T00:23:25.779Z,5.67
2018-03-24T00:25:54.816Z,5.65
2018-03-24T00:28:23.118Z,5.68
2018-03-24T00:30:51.407Z,5.63
2018-03-24T00:33:19.658Z,5.60
2018-03-24T00:35:47.913Z,5.58
2018-03-24T00:38:16.164Z,5.28
2018-03-24T00:40:45.215Z,5.36
2018-03-24T00:43:13.477Z,5.23
2018-03-24T00:45:41.748Z,4.63
2018-03-24T00:48:10.023Z,4.63
2018-03-24T00:50:38.280Z,4.80
2018-03-24T00:53:06.556Z,4.88
2018-03-24T00:55:34.813Z,4.94
2018-03-24T00:58:03.832Z,4.96
2018-03-24T01:00:32.120Z,4.96
2018-03-24T01:03:00.364Z,4.95
2018-03-24T01:05:28.632Z,4.77
2018-03-24T01:07:57.691Z,4.08
2018-03-24T01:10:25.971Z,4.02
2018-03-24T01:12:54.244Z,4.22
2018-03-24T01:15:22.501Z,4.35
2018-03-24T01:17:50.780Z,4.46
2018-03-24T01:20:19.033Z,4.50
2018-03-24T01:22:47.287Z,4.51
2018-03-24T01:25:15.567Z,4.43
2018-03-24T01:27:43.835Z,4.39
2018-03-24T01:30:12.892Z,4.18
2018-03-24T01:32:41.155Z,4.09
2018-03-24T01:35:09.443Z,4.16
2018-03-24T01:37:37.705Z,4.27
2018-03-24T01:40:05.977Z,4.20
2018-03-24T01:42:34.223Z,4.22
2018-03-24T01:45:02.480Z,4.27
2018-03-24T01:47:31.547Z,4.12
2018-03-24T01:49:59.804Z,4.09
2018-03-24T01:52:28.123Z,4.10
2018-03-24T01:54:57.144Z,3.54
2018-03-24T01:57:25.395Z,3.31
2018-03-24T01:59:54.443Z,3.46
2018-03-24T02:02:22.716Z,3.67
2018-03-24T02:04:50.974Z,3.68
2018-03-24T02:07:19.250Z,3.71
2018-03-24T02:09:47.504Z,3.97
2018-03-24T02:12:15.755Z,4.02
2018-03-24T02:14:45.547Z,4.27
2018-03-24T02:17:13.804Z,4.35
2018-03-24T02:19:42.077Z,4.43
2018-03-24T02:22:10.353Z,4.58
2018-03-24T02:27:43.143Z,4.71
2018-03-24T02:30:11.414Z,4.64
2018-03-24T02:32:39.684Z,4.66
2018-03-24T02:35:07.948Z,4.77
2018-03-24T02:37:36.988Z,4.75
2018-03-24T02:40:05.279Z,4.82
2018-03-24T02:42:33.518Z,4.78
2018-03-24T02:45:01.896Z,4.89
2018-03-24T02:47:30.169Z,4.87
2018-03-24T02:49:58.431Z,4.76
2018-03-24T02:52:26.708Z,4.73
2018-03-24T02:54:54.965Z,4.77
2018-03-24T02:57:23.988Z,4.87
2018-03-24T02:59:52.269Z,4.62
2018-03-24T03:02:20.549Z,4.63
2018-03-24T03:04:48.804Z,4.71
2018-03-24T03:07:17.083Z,4.46
2018-03-24T03:09:45.345Z,4.59
2018-03-24T03:12:14.367Z,4.33
2018-03-24T03:14:42.645Z,4.37
2018-03-24T03:17:10.927Z,4.19
2018-03-24T03:19:39.185Z,4.16
2018-03-24T03:22:07.479Z,4.21
2018-03-24T03:24:35.737Z,4.38
2018-03-24T03:27:04.115Z,4.54
2018-03-24T03:29:32.369Z,4.64
2018-03-24T03:32:20.184Z,4.68
2018-03-24T03:34:48.455Z,4.66
2018-03-24T03:37:17.500Z,4.63
2018-03-24T03:39:45.776Z,4.34
2018-03-24T03:42:14.020Z,4.44
2018-03-24T03:44:43.091Z,4.52
2018-03-24T03:47:11.369Z,4.52
2018-03-24T03:49:39.625Z,4.51
2018-03-24T03:52:07.880Z,4.27
2018-03-24T03:54:36.162Z,4.42
2018-03-24T03:57:04.419Z,4.57
2018-03-24T03:59:32.680Z,4.62
2018-03-24T04:02:01.730Z,4.66
2018-03-24T04:04:29.990Z,4.67
2018-03-24T04:06:58.237Z,4.44
2018-03-24T04:09:26.633Z,4.47
2018-03-24T04:11:54.921Z,4.57
2018-03-24T04:14:23.168Z,4.52
2018-03-24T04:16:51.443Z,4.37
2018-03-24T04:19:19.703Z,4.21
2018-03-24T04:21:48.727Z,4.22
2018-03-24T04:24:17.003Z,4.22
2018-03-24T04:26:45.260Z,3.82
2018-03-24T04:29:13.553Z,3.84
2018-03-24T04:31:41.816Z,3.69
2018-03-24T04:34:10.122Z,3.84
2018-03-24T04:36:38.404Z,3.42
2018-03-24T04:39:06.660Z,3.63
2018-03-24T04:41:34.920Z,3.81
2018-03-24T04:44:03.192Z,3.85
2018-03-24T04:46:31.445Z,3.70
2018-03-24T04:48:59.728Z,3.57
2018-03-24T04:51:28.757Z,3.58
2018-03-24T04:53:57.021Z,3.39
2018-03-24T04:56:25.292Z,3.47
2018-03-24T04:58:53.602Z,3.39
2018-03-24T05:01:21.965Z,3.46
2018-03-24T05:03:50.271Z,3.72
2018-03-24T05:06:18.539Z,3.83
2018-03-24T05:08:46.789Z,3.89
2018-03-24T05:11:15.064Z,4.07
2018-03-24T05:13:43.329Z,4.19
2018-03-24T05:16:12.352Z,4.04
2018-03-24T05:18:40.614Z,4.11
2018-03-24T05:21:08.885Z,4.06
2018-03-24T05:23:37.144Z,4.14
2018-03-24T05:26:06.176Z,4.22
2018-03-24T05:28:34.464Z,4.34
2018-03-24T05:31:02.720Z,3.97
2018-03-24T05:33:30.992Z,4.28
2018-03-24T05:35:59.365Z,4.37
2018-03-24T05:38:27.617Z,4.46
2018-03-24T05:40:55.890Z,4.57
2018-03-24T05:43:24.943Z,4.38
2018-03-24T05:45:53.197Z,4.02
2018-03-24T05:48:21.443Z,3.87
2018-03-24T05:50:49.717Z,4.13
2018-03-24T05:53:18.831Z,4.29
2018-03-24T05:55:47.093Z,4.51
2018-03-24T05:58:15.359Z,4.61
2018-03-24T06:00:44.386Z,4.71
2018-03-24T06:03:12.672Z,4.80
2018-03-24T06:05:40.931Z,4.90
2018-03-24T06:08:09.195Z,4.76
2018-03-24T06:10:37.511Z,4.65
2018-03-24T06:13:05.724Z,4.68
2018-03-24T06:15:34.875Z,4.79
2018-03-24T06:18:03.127Z,4.91
2018-03-24T06:20:31.397Z,5.11
2018-03-24T06:22:59.672Z,5.19
2018-03-24T06:25:27.927Z,5.23
2018-03-24T06:27:56.943Z,5.08
2018-03-24T06:43:53.671Z,5.31
2018-03-24T06:46:22.062Z,5.51
2018-03-24T06:48:50.348Z,5.41
2018-03-24T06:51:18.613Z,5.65
2018-03-24T06:53:46.871Z,5.75
2018-03-24T06:56:15.128Z,5.53
2018-03-24T06:58:44.160Z,5.68
2018-03-24T07:01:12.427Z,5.77
2018-03-24T07:03:40.688Z,5.90
2018-03-24T07:06:09.724Z,5.98
2018-03-24T07:08:37.982Z,5.88
2018-03-24T07:11:06.244Z,6.05
2018-03-24T07:13:34.524Z,6.10
2018-03-24T07:16:02.786Z,6.24
2018-03-24T07:18:31.802Z,6.41
2018-03-24T07:21:00.120Z,6.43
2018-03-24T07:23:28.377Z,6.45
2018-03-24T07:25:56.636Z,6.60
2018-03-24T07:28:24.900Z,6.64
2018-03-24T07:30:53.174Z,6.44
2018-03-24T07:33:21.504Z,6.57
2018-03-24T07:35:49.838Z,6.48
2018-03-24T07:38:18.322Z,6.75
2018-03-24T07:40:46.667Z,6.74
2018-03-24T07:43:14.948Z,6.92
2018-03-24T07:45:43.977Z,6.99
2018-03-24T07:48:12.223Z,7.09
2018-03-24T07:50:40.516Z,7.29
2018-03-24T07:53:08.776Z,7.32
2018-03-24T07:55:37.051Z,7.37
2018-03-24T07:58:05.331Z,7.43
2018-03-24T08:00:33.604Z,7.38
2018-03-24T08:03:02.635Z,6.88
2018-03-24T08:05:30.906Z,7.04
2018-03-24T08:07:59.164Z,6.72
2018-03-24T08:10:27.432Z,7.05
2018-03-24T08:12:55.742Z,6.96
2018-03-24T08:15:24.103Z,7.11
2018-03-24T08:17:52.460Z,6.98
2018-03-24T08:20:20.794Z,6.77
2018-03-24T08:22:49.102Z,6.84
2018-03-24T08:25:17.434Z,6.92
2018-03-24T08:27:45.777Z,7.04
2018-03-24T08:30:14.130Z,6.87
2018-03-24T08:32:42.407Z,7.10
2018-03-24T08:35:11.442Z,7.18
2018-03-24T08:37:39.720Z,7.03
2018-03-24T08:40:07.984Z,6.73
2018-03-24T08:42:36.274Z,7.03
2018-03-24T08:45:04.528Z,7.64
2018-03-24T08:47:32.782Z,7.91
2018-03-24T08:50:01.857Z,8.20
2018-03-24T08:52:30.084Z,8.52
2018-03-24T08:54:58.367Z,8.66
2018-03-24T08:57:26.903Z,9.14
2018-03-24T08:59:55.179Z,9.40
2018-03-24T09:02:24.215Z,9.06
2018-03-24T09:04:52.509Z,9.13
2018-03-24T09:07:20.772Z,8.52
2018-03-24T09:09:49.065Z,9.08
2018-03-24T09:12:17.344Z,9.68
2018-03-24T09:14:45.620Z,9.47
2018-03-24T09:17:13.876Z,9.53
2018-03-24T09:19:42.142Z,9.81
2018-03-24T09:22:10.473Z,9.84
2018-03-24T09:24:38.683Z,10.33
2018-03-24T09:27:06.968Z,10.55
2018-03-24T09:29:35.253Z,10.79
2018-03-24T09:32:03.525Z,10.98
2018-03-24T09:34:31.793Z,10.78
2018-03-24T09:37:00.101Z,10.88
2018-03-24T09:39:28.443Z,10.93
2018-03-24T09:41:56.712Z,11.41
2018-03-24T09:44:25.763Z,11.53
2018-03-24T09:46:54.031Z,11.68
2018-03-24T09:49:22.320Z,11.81
2018-03-24T09:51:50.595Z,11.89
2018-03-24T09:54:18.881Z,11.88
2018-03-24T09:56:47.155Z,11.92
2018-03-24T09:59:15.470Z,12.03
2018-03-24T10:01:43.720Z,12.00
2018-03-24T10:04:12.773Z,12.13
2018-03-24T10:06:41.040Z,12.04
2018-03-24T10:09:09.333Z,11.96
2018-03-24T10:11:37.620Z,11.69
2018-03-24T10:14:05.880Z,11.61
2018-03-24T10:16:34.200Z,11.69
2018-03-24T10:19:03.253Z,11.22
2018-03-24T10:25:06.779Z,11.33
2018-03-24T10:27:35.060Z,11.02
2018-03-24T10:30:04.131Z,11.22
2018-03-24T10:32:34.160Z,11.34
2018-03-24T10:35:07.344Z,11.29
2018-03-24T10:37:41.285Z,11.53
2018-03-24T10:40:09.553Z,11.44
2018-03-24T10:42:37.819Z,11.18
2018-03-24T10:45:06.114Z,11.25
2018-03-24T10:47:34.380Z,11.48
2018-03-24T10:50:02.648Z,11.61
2018-03-24T10:52:30.933Z,11.67
2018-03-24T10:54:59.290Z,11.59
2018-03-24T10:57:27.544Z,11.54
2018-03-24T10:59:55.828Z,12.01
2018-03-24T11:02:24.104Z,11.65
2018-03-24T11:04:52.364Z,11.55
2018-03-24T11:07:20.657Z,11.80
2018-03-24T11:09:48.925Z,11.82
2018-03-24T11:12:17.200Z,11.85
2018-03-24T11:14:45.485Z,11.86
2018-03-24T11:17:13.757Z,11.32
2018-03-24T11:19:42.016Z,11.32
2018-03-24T11:22:10.305Z,11.51
2018-03-24T11:24:38.563Z,11.47
2018-03-24T11:27:07.608Z,11.52
2018-03-24T11:29:35.888Z,11.49
2018-03-24T11:32:04.149Z,11.37
2018-03-24T11:34:32.524Z,11.52
2018-03-24T11:37:00.819Z,11.72
2018-03-24T11:39:29.171Z,11.91
2018-03-24T11:41:57.432Z,12.16
2018-03-24T11:44:25.723Z,12.41
2018-03-24T11:46:53.975Z,12.28
2018-03-24T11:49:22.271Z,12.18
2018-03-24T11:51:50.536Z,12.28
2018-03-24T11:54:36.830Z,12.53
2018-03-24T11:57:05.101Z,12.41
2018-03-24T11:59:34.139Z,12.24
2018-03-24T12:02:02.415Z,12.27
2018-03-24T12:04:30.675Z,12.43
2018-03-24T12:06:58.934Z,12.52
2018-03-24T12:09:27.223Z,12.46
2018-03-24T12:11:55.495Z,12.00
2018-03-24T12:14:23.795Z,12.21
2018-03-24T12:16:52.076Z,11.92
2018-03-24T12:19:20.339Z,11.98
2018-03-24T12:21:48.608Z,11.46
2018-03-24T12:24:16.880Z,11.79
2018-03-24T12:26:45.153Z,12.20
2018-03-24T12:29:13.420Z,11.40
2018-03-24T12:31:41.685Z,11.85
2018-03-24T12:34:10.773Z,11.83
2018-03-24T12:36:39.797Z,12.25
2018-03-24T12:39:08.072Z,12.04
2018-03-24T12:41:36.353Z,11.85
2018-03-24T12:44:04.617Z,12.10
2018-03-24T12:46:32.897Z,11.89
2018-03-24T12:49:02.020Z,11.85
2018-03-24T12:51:30.374Z,11.70
2018-03-24T12:53:58.640Z,11.69
2018-03-24T12:56:26.917Z,12.01
2018-03-24T12:58:55.171Z,12.44
2018-03-24T13:01:24.212Z,12.68
2018-03-24T13:03:52.503Z,12.98
2018-03-24T13:06:20.766Z,13.27
2018-03-24T13:08:49.019Z,13.41
2018-03-24T13:11:17.308Z,13.19
2018-03-24T13:13:45.564Z,13.20
2018-03-24T13:16:13.833Z,12.98
2018-03-24T13:18:43.007Z,13.13
2018-03-24T13:21:11.285Z,13.10
2018-03-24T13:23:40.309Z,13.38
2018-03-24T13:26:08.588Z,12.72
2018-03-24T13:28:36.843Z,12.69
2018-03-24T13:31:05.878Z,12.78
2018-03-24T13:33:34.151Z,12.51
2018-03-24T13:36:02.424Z,12.36
2018-03-24T13:38:30.679Z,12.38
2018-03-24T13:40:58.966Z,12.66
2018-03-24T13:43:27.228Z,12.66
2018-03-24T13:45:55.492Z,13.04
2018-03-24T13:48:24.543Z,13.53
2018-03-24T13:50:52.805Z,13.83
2018-03-24T13:53:21.164Z,14.15
2018-03-24T13:55:49.448Z,14.51
2018-03-24T13:58:17.712Z,14.84
2018-03-24T14:00:45.979Z,15.80
2018-03-24T14:03:14.255Z,15.93
2018-03-24T14:05:42.520Z,16.80
2018-03-24T14:08:11.544Z,17.78
2018-03-24T14:10:39.836Z,17.28
2018-03-24T14:13:08.096Z,16.88
2018-03-24T14:15:36.373Z,17.24
2018-03-24T14:18:04.647Z,18.55
2018-03-24T14:20:32.927Z,19.81
2018-03-24T14:23:01.200Z,20.51
2018-03-24T14:25:29.476Z,21.65
2018-03-24T14:27:57.760Z,21.83
2018-03-24T14:30:26.040Z,21.88
2018-03-24T14:32:54.319Z,22.42
2018-03-24T14:35:22.614Z,21.52
2018-03-24T14:37:50.883Z,20.47
2018-03-24T14:40:19.157Z,20.07
2018-03-24T14:42:47.424Z,19.04
2018-03-24T14:45:15.691Z,18.23
2018-03-24T14:47:43.963Z,17.49
2018-03-24T14:50:12.246Z,18.16
2018-03-24T14:52:40.499Z,18.09
2018-03-24T14:55:08.794Z,17.75
2018-03-24T14:57:37.049Z,16.89
2018-03-24T15:00:05.307Z,16.46
2018-03-24T15:02:34.354Z,16.06
2018-03-24T15:05:02.624Z,15.14
2018-03-24T15:07:30.902Z,15.14
2018-03-24T15:09:59.176Z,15.41
2018-03-24T15:12:27.462Z,15.57
2018-03-24T15:14:55.723Z,14.92
2018-03-24T15:17:23.993Z,15.65
2018-03-24T15:19:52.256Z,16.76
2018-03-24T15:22:20.522Z,17.94
2018-03-24T15:24:48.795Z,17.96
2018-03-24T15:27:17.849Z,17.67
2018-03-24T15:30:03.880Z,18.08
2018-03-24T15:32:50.615Z,18.36
2018-03-24T15:35:46.512Z,18.17
2018-03-24T15:38:15.543Z,18.96
2018-03-24T15:40:43.814Z,19.50
2018-03-24T15:43:12.153Z,19.62
2018-03-24T15:45:40.391Z,20.23
2018-03-24T15:48:08.743Z,19.35
2018-03-24T15:50:37.044Z,19.85
2018-03-24T15:53:05.295Z,19.84
2018-03-24T15:55:33.647Z,19.67
2018-03-24T15:58:01.973Z,20.24
2018-03-24T16:00:30.249Z,20.09
2018-03-24T16:02:58.510Z,19.98
2018-03-24T16:05:26.804Z,20.49
2018-03-24T16:07:55.060Z,20.81
2018-03-24T16:10:23.360Z,20.39
2018-03-24T16:12:51.732Z,20.74
2018-03-24T16:15:20.014Z,21.14
2018-03-24T16:17:48.273Z,20.90
2018-03-24T16:20:16.635Z,20.77
2018-03-24T16:22:44.940Z,21.33
2018-03-24T16:25:13.196Z,21.79
2018-03-24T16:27:41.475Z,22.00
2018-03-24T16:30:09.739Z,21.28
2018-03-24T16:32:37.999Z,21.87
2018-03-24T16:35:06.278Z,21.30
2018-03-24T16:37:34.556Z,21.61
2018-03-24T16:40:02.816Z,20.92
2018-03-24T16:42:31.864Z,18.96
2018-03-24T16:45:00.136Z,18.69
2018-03-24T16:47:28.442Z,18.46
2018-03-24T16:49:56.720Z,18.35
2018-03-24T16:52:24.988Z,17.80
2018-03-24T16:54:53.320Z,17.26
2018-03-24T16:57:21.597Z,16.61
2018-03-24T16:59:49.860Z,15.94
2018-03-24T17:02:18.119Z,15.72
2018-03-24T17:04:47.194Z,15.11
2018-03-24T17:07:15.468Z,15.12
2018-03-24T17:09:43.737Z,15.00
2018-03-24T17:12:12.016Z,14.87
2018-03-24T17:14:40.318Z,14.59
2018-03-24T17:17:09.362Z,14.05
2018-03-24T17:19:37.657Z,13.86
2018-03-24T17:22:05.921Z,13.58
2018-03-24T17:24:34.188Z,13.35
2018-03-24T17:27:02.469Z,13.15
2018-03-24T17:29:30.745Z,12.90
2018-03-24T17:31:59.020Z,12.41
2018-03-24T17:34:27.315Z,11.97
2018-03-24T17:36:55.578Z,11.43
2018-03-24T17:39:23.849Z,11.29
2018-03-24T17:41:52.131Z,11.15
2018-03-24T17:44:20.414Z,10.88
2018-03-24T17:46:48.659Z,10.41
2018-03-24T17:49:16.943Z,10.21
2018-03-24T17:51:45.286Z,10.00
2018-03-24T17:54:14.327Z,9.70
2018-03-24T17:56:42.632Z,9.51
2018-03-24T17:59:10.885Z,9.28
2018-03-24T18:01:39.160Z,9.05
2018-03-24T18:04:07.440Z,8.82
2018-03-24T18:06:35.700Z,8.19
2018-03-24T18:09:03.957Z,8.26
2018-03-24T18:11:32.241Z,8.06
2018-03-24T18:14:00.529Z,7.95
2018-03-24T18:16:28.896Z,7.79
2018-03-24T18:18:57.194Z,7.72
2018-03-24T18:21:25.535Z,7.68
2018-03-24T18:23:53.810Z,7.62
2018-03-24T18:26:22.608Z,7.54
2018-03-24T18:28:50.940Z,7.45
2018-03-24T18:31:19.198Z,7.39
2018-03-24T18:33:47.489Z,7.41
2018-03-24T18:36:15.806Z,7.29
2018-03-24T18:38:44.127Z,7.33
2018-03-24T18:41:12.488Z,7.39
2018-03-24T18:43:40.927Z,7.37
2018-03-24T18:46:09.352Z,7.31
2018-03-24T18:48:38.017Z,7.17
2018-03-24T18:51:06.349Z,6.95
2018-03-24T18:53:36.052Z,6.71
2018-03-24T18:56:04.742Z,6.63
2018-03-24T18:58:33.355Z,6.46
2018-03-24T19:01:03.252Z,6.29
2018-03-24T19:03:31.727Z,6.23
2018-03-24T19:06:01.651Z,6.18
2018-03-24T19:08:31.306Z,6.15
2018-03-24T19:11:02.467Z,5.92
2018-03-24T19:13:32.608Z,5.83
2018-03-24T19:16:02.525Z,5.70
2018-03-24T19:18:32.287Z,5.55
2018-03-24T19:21:02.883Z,5.49
2018-03-24T19:23:32.292Z,5.30
2018-03-24T19:26:02.262Z,5.32
2018-03-24T19:28:32.079Z,5.20
2018-03-24T19:31:01.775Z,5.00
2018-03-24T19:33:31.703Z,4.43
2018-03-24T19:36:01.516Z,4.33
2018-03-24T19:38:31.381Z,4.38
2018-03-24T19:41:01.555Z,4.60
2018-03-24T19:43:31.435Z,4.71
2018-03-24T19:46:01.114Z,4.59
2018-03-24T19:48:32.051Z,4.40
2018-03-24T19:51:01.886Z,4.63
2018-03-24T19:53:31.731Z,4.65
2018-03-24T19:56:01.823Z,4.74
2018-03-24T19:58:31.727Z,4.71
2018-03-24T20:01:02.469Z,4.57
2018-03-24T20:03:32.381Z,4.57
2018-03-24T20:06:02.172Z,4.56
2018-03-24T20:08:32.909Z,4.60
2018-03-24T20:11:02.779Z,4.43
2018-03-24T20:13:32.663Z,4.33
2018-03-24T20:16:03.292Z,4.26
2018-03-24T20:18:33.839Z,4.26
2018-03-24T20:21:03.542Z,3.95
2018-03-24T20:23:33.284Z,3.98
2018-03-24T20:26:03.235Z,3.84
2018-03-24T20:28:33.918Z,3.91
2018-03-24T20:31:03.678Z,3.86
2018-03-24T20:33:33.568Z,3.88
2018-03-24T20:36:03.433Z,3.86
2018-03-24T20:38:33.456Z,3.69
2018-03-24T20:41:03.557Z,3.65
2018-03-24T20:43:34.498Z,3.66
2018-03-24T20:46:05.110Z,3.56
2018-03-24T20:48:35.167Z,3.37
2018-03-24T20:51:05.193Z,3.16
2018-03-24T20:53:34.569Z,3.06
2018-03-24T20:56:03.770Z,3.02
2018-03-24T20:58:33.033Z,2.84
2018-03-24T21:01:02.432Z,2.85
2018-03-24T21:03:32.280Z,2.66
2018-03-24T21:06:02.142Z,2.73
2018-03-24T21:08:32.028Z,2.79
2018-03-24T21:11:01.913Z,2.86
2018-03-24T21:13:32.502Z,2.81
2018-03-24T21:16:02.448Z,2.57
2018-03-24T21:18:33.105Z,2.62
2018-03-24T21:21:03.389Z,2.59
2018-03-24T21:23:33.317Z,2.56
2018-03-24T21:26:04.053Z,2.34
2018-03-24T21:28:34.689Z,2.41
2018-03-24T21:31:05.597Z,2.35
2018-03-24T21:33:35.394Z,2.37
2018-03-24T21:36:05.383Z,2.44
2018-03-24T21:38:35.896Z,2.51
2018-03-24T21:41:06.446Z,2.48
2018-03-24T21:43:36.260Z,2.40
2018-03-24T21:46:06.121Z,2.41
2018-03-24T21:48:35.937Z,2.44
2018-03-24T21:51:06.469Z,2.49
2018-03-24T21:53:36.336Z,2.41
2018-03-24T21:56:06.341Z,2.35
2018-03-24T21:58:35.999Z,2.38
2018-03-24T22:01:05.909Z,2.48
2018-03-24T22:03:35.907Z,2.49
2018-03-24T22:06:05.946Z,2.27
2018-03-24T22:08:35.745Z,2.15
2018-03-24T22:11:05.568Z,2.04
2018-03-24T22:13:35.176Z,1.97
2018-03-24T22:16:05.300Z,1.89
2018-03-24T22:18:35.444Z,1.86
2018-03-24T22:21:06.159Z,1.71
2018-03-24T22:23:36.670Z,1.60
2018-03-24T22:26:05.130Z,1.73
2018-03-24T22:28:34.200Z,1.64
2018-03-24T22:31:02.569Z,1.58
2018-03-24T22:33:30.852Z,1.59
2018-03-24T22:35:59.111Z,1.70
2018-03-24T22:38:27.401Z,1.63
2018-03-24T22:40:55.715Z,1.69
2018-03-24T22:43:23.975Z,1.50
2018-03-24T22:45:52.244Z,1.62
2018-03-24T22:48:20.503Z,1.69
2018-03-24T22:50:48.804Z,1.69
2018-03-24T22:53:17.051Z,1.75
2018-03-24T22:55:45.306Z,1.76
2018-03-24T22:58:13.596Z,1.72
2018-03-24T23:00:41.861Z,1.66
2018-03-24T23:03:10.125Z,1.54
2018-03-24T23:05:39.144Z,1.42
2018-03-24T23:08:07.430Z,1.29
2018-03-24T23:10:35.694Z,1.30
2018-03-24T23:13:03.972Z,1.17
2018-03-24T23:15:32.254Z,0.93
2018-03-24T23:18:00.553Z,0.92
2018-03-24T23:20:28.828Z,1.07
2018-03-24T23:22:57.092Z,1.16
2018-03-24T23:25:25.363Z,1.09
2018-03-24T23:27:54.200Z,1.13
2018-03-24T23:30:22.447Z,0.96
2018-03-24T23:32:50.712Z,1.02
2018-03-24T23:35:18.965Z,1.05
2018-03-24T23:37:47.232Z,1.13
2018-03-24T23:40:15.488Z,1.14
2018-03-24T23:42:44.508Z,1.15
2018-03-24T23:45:12.776Z,0.99
2018-03-24T23:47:41.024Z,0.98
2018-03-24T23:50:09.291Z,0.89
2018-03-24T23:52:37.564Z,0.82
2018-03-24T23:55:05.823Z,0.84
2018-03-24T23:57:34.152Z,0.83
