createdAt,value
2018-07-19T00:01:49.874Z,19.60
2018-07-19T00:04:17.950Z,19.60
2018-07-19T00:06:46.324Z,19.60
2018-07-19T00:09:14.387Z,19.60
2018-07-19T00:11:42.464Z,19.60
2018-07-19T00:14:10.950Z,19.50
2018-07-19T00:16:39.150Z,19.60
2018-07-19T00:19:07.223Z,19.50
2018-07-19T00:21:35.582Z,19.60
2018-07-19T00:24:03.642Z,19.50
2018-07-19T00:26:31.759Z,19.50
2018-07-19T00:29:00.103Z,19.50
2018-07-19T00:31:28.174Z,19.40
2018-07-19T00:33:56.312Z,19.40
2018-07-19T00:36:24.614Z,19.40
2018-07-19T00:38:52.731Z,19.30
2018-07-19T00:41:20.831Z,19.30
2018-07-19T00:46:16.906Z,19.20
2018-07-19T00:48:45.015Z,19.10
2018-07-19T00:51:13.314Z,19.10
2018-07-19T00:53:41.423Z,19.10
2018-07-19T00:56:09.490Z,19.00
2018-07-19T00:58:37.603Z,19.00
2018-07-19T01:01:05.686Z,18.90
2018-07-19T01:03:33.787Z,18.80
2018-07-19T01:06:02.202Z,18.80
2018-07-19T01:08:30.271Z,18.80
2018-07-19T01:10:58.346Z,18.80
2018-07-19T01:13:26.450Z,18.80
2018-07-19T01:15:54.528Z,18.70
2018-07-19T01:18:22.662Z,18.70
2018-07-19T01:20:50.744Z,18.70
2018-07-19T01:23:18.822Z,18.60
2018-07-19T01:25:46.894Z,18.60
2018-07-19T01:28:15.255Z,18.60
2018-07-19T01:30:43.315Z,18.50
2018-07-19T01:33:11.374Z,18.50
2018-07-19T01:35:39.447Z,18.40
2018-07-19T01:38:07.562Z,18.40
2018-07-19T01:40:35.650Z,18.40
2018-07-19T01:43:03.722Z,18.40
2018-07-19T01:45:31.812Z,18.30
2018-07-19T01:47:59.890Z,18.30
2018-07-19T01:50:28.315Z,18.20
2018-07-19T01:52:56.390Z,18.20
2018-07-19T01:55:24.458Z,18.10
2018-07-19T01:57:52.806Z,18.10
2018-07-19T02:00:20.878Z,18.10
2018-07-19T02:02:48.975Z,18.10
2018-07-19T02:05:17.369Z,18.20
2018-07-19T02:07:45.449Z,18.10
2018-07-19T02:10:13.515Z,18.10
2018-07-19T02:12:41.882Z,18.00
2018-07-19T02:15:09.983Z,18.00
2018-07-19T02:17:38.058Z,17.90
2018-07-19T02:20:06.141Z,17.90
2018-07-19T02:22:34.212Z,17.80
2018-07-19T02:25:02.288Z,17.80
2018-07-19T02:29:58.604Z,17.70
2018-07-19T02:32:26.706Z,17.60
2018-07-19T02:34:54.793Z,17.50
2018-07-19T02:37:22.864Z,17.40
2018-07-19T02:39:50.926Z,17.40
2018-07-19T02:42:19.030Z,17.30
2018-07-19T02:44:48.131Z,17.40
2018-07-19T02:47:16.202Z,17.30
2018-07-19T02:49:44.546Z,17.40
2018-07-19T02:52:12.622Z,17.30
2018-07-19T02:54:40.694Z,17.30
2018-07-19T02:57:08.777Z,17.30
2018-07-19T02:59:36.871Z,17.20
2018-07-19T03:02:05.053Z,17.20
2018-07-19T03:04:33.069Z,17.10
2018-07-19T03:07:01.166Z,17.10
2018-07-19T03:09:29.226Z,17.10
2018-07-19T03:11:57.657Z,17.10
2018-07-19T03:14:25.746Z,17.00
2018-07-19T03:16:53.842Z,16.90
2018-07-19T03:19:21.926Z,16.80
2018-07-19T03:21:50.013Z,16.80
2018-07-19T03:24:18.098Z,16.80
2018-07-19T03:26:46.431Z,16.70
2018-07-19T03:29:14.522Z,16.70
2018-07-19T03:31:42.599Z,16.60
2018-07-19T03:34:10.907Z,16.60
2018-07-19T03:36:38.981Z,16.50
2018-07-19T03:39:08.716Z,16.50
2018-07-19T03:41:36.808Z,16.50
2018-07-19T03:44:04.889Z,16.50
2018-07-19T03:46:32.952Z,16.50
2018-07-19T03:49:01.287Z,16.60
2018-07-19T03:51:29.386Z,16.50
2018-07-19T03:53:57.707Z,16.50
2018-07-19T03:56:25.854Z,16.40
2018-07-19T03:58:53.926Z,16.30
2018-07-19T04:01:21.990Z,16.30
2018-07-19T04:03:50.328Z,16.20
2018-07-19T04:06:18.563Z,16.30
2018-07-19T04:08:46.674Z,16.30
2018-07-19T04:11:14.903Z,16.30
2018-07-19T04:13:43.164Z,16.20
2018-07-19T04:16:11.228Z,16.20
2018-07-19T04:18:39.578Z,16.20
2018-07-19T04:21:07.702Z,16.20
2018-07-19T04:23:35.782Z,16.20
2018-07-19T04:28:31.974Z,16.20
2018-07-19T04:31:00.043Z,16.20
2018-07-19T04:33:28.163Z,16.20
2018-07-19T04:35:56.238Z,16.10
2018-07-19T04:38:24.416Z,16.10
2018-07-19T04:40:52.794Z,16.10
2018-07-19T04:43:21.048Z,16.20
2018-07-19T04:45:49.141Z,16.30
2018-07-19T04:48:17.605Z,16.30
2018-07-19T04:50:45.630Z,16.30
2018-07-19T04:53:13.718Z,16.40
2018-07-19T04:55:41.818Z,16.40
2018-07-19T04:58:09.894Z,16.40
2018-07-19T05:00:37.994Z,16.40
2018-07-19T05:03:06.542Z,16.50
2018-07-19T05:05:34.659Z,16.60
2018-07-19T05:08:02.768Z,16.70
2018-07-19T05:10:30.870Z,16.80
2018-07-19T05:12:58.953Z,16.80
2018-07-19T05:15:27.123Z,16.90
2018-07-19T05:17:55.510Z,16.90
2018-07-19T05:20:23.566Z,16.90
2018-07-19T05:22:51.631Z,16.90
2018-07-19T05:25:19.726Z,17.00
2018-07-19T05:27:47.895Z,17.10
2018-07-19T05:30:15.979Z,17.20
2018-07-19T05:32:44.282Z,17.20
2018-07-19T05:35:12.447Z,17.30
2018-07-19T05:37:40.515Z,17.50
2018-07-19T05:40:08.988Z,17.60
2018-07-19T05:42:37.090Z,17.70
2018-07-19T05:45:05.265Z,17.80
2018-07-19T05:47:33.706Z,17.90
2018-07-19T05:50:01.793Z,18.00
2018-07-19T05:52:29.871Z,18.10
2018-07-19T05:54:57.942Z,18.20
2018-07-19T05:57:26.047Z,18.30
2018-07-19T05:59:54.135Z,18.40
2018-07-19T06:02:22.546Z,18.50
2018-07-19T06:04:50.744Z,18.50
2018-07-19T06:07:18.858Z,18.60
2018-07-19T06:09:47.291Z,18.60
2018-07-19T06:12:15.364Z,18.70
2018-07-19T06:14:43.488Z,18.70
2018-07-19T06:17:11.908Z,18.80
2018-07-19T06:19:39.970Z,18.80
2018-07-19T06:22:08.046Z,18.90
2018-07-19T06:24:36.426Z,19.10
2018-07-19T06:27:04.696Z,19.20
2018-07-19T06:29:32.826Z,19.30
2018-07-19T06:32:00.944Z,19.40
2018-07-19T06:34:29.018Z,19.50
2018-07-19T06:36:58.392Z,19.70
2018-07-19T06:39:26.804Z,19.80
2018-07-19T06:41:54.892Z,20.00
2018-07-19T06:44:23.170Z,20.20
2018-07-19T06:46:51.502Z,20.20
2018-07-19T06:49:23.444Z,20.40
2018-07-19T06:51:51.665Z,20.50
2018-07-19T06:54:19.914Z,20.50
2018-07-19T06:56:48.430Z,20.50
2018-07-19T06:59:16.883Z,20.50
2018-07-19T07:01:44.954Z,20.40
2018-07-19T07:04:13.047Z,20.40
2018-07-19T07:06:41.414Z,20.40
2018-07-19T07:09:11.041Z,20.40
2018-07-19T07:11:39.310Z,20.50
2018-07-19T07:14:07.827Z,20.60
2018-07-19T07:16:35.980Z,20.70
2018-07-19T07:19:04.034Z,20.90
2018-07-19T07:21:32.400Z,21.00
2018-07-19T07:24:00.470Z,21.00
2018-07-19T07:26:28.538Z,21.10
2018-07-19T07:28:56.938Z,21.20
2018-07-19T07:31:25.026Z,21.20
2018-07-19T07:33:53.098Z,21.30
2018-07-19T07:36:21.458Z,21.50
2018-07-19T07:38:49.739Z,21.60
2018-07-19T07:41:17.907Z,21.70
2018-07-19T07:43:46.012Z,21.80
2018-07-19T07:46:14.135Z,21.80
2018-07-19T07:48:42.210Z,21.90
2018-07-19T07:51:10.344Z,22.00
2018-07-19T07:53:38.436Z,22.10
2018-07-19T07:56:06.563Z,22.20
2018-07-19T07:58:34.618Z,22.30
2018-07-19T08:01:02.682Z,22.40
2018-07-19T08:03:30.755Z,22.40
2018-07-19T08:05:58.830Z,22.50
2018-07-19T08:08:26.907Z,22.50
2018-07-19T08:10:54.977Z,22.50
2018-07-19T08:13:23.334Z,22.60
2018-07-19T08:15:51.439Z,22.70
2018-07-19T08:18:19.582Z,22.80
2018-07-19T08:20:47.654Z,22.90
2018-07-19T08:23:15.744Z,23.10
2018-07-19T08:25:43.822Z,23.20
2018-07-19T08:28:11.932Z,23.40
2018-07-19T08:30:40.011Z,23.50
2018-07-19T08:33:08.298Z,23.50
2018-07-19T08:35:36.665Z,23.60
2018-07-19T08:38:05.519Z,23.80
2018-07-19T08:40:33.590Z,23.90
2018-07-19T08:43:01.937Z,24.10
2018-07-19T08:45:30.014Z,24.10
2018-07-19T08:47:58.090Z,24.20
2018-07-19T08:50:28.386Z,24.20
2018-07-19T08:55:24.638Z,24.30
2018-07-19T08:57:53.256Z,24.40
2018-07-19T09:00:21.312Z,24.40
2018-07-19T09:02:49.501Z,24.50
2018-07-19T09:05:18.673Z,24.50
2018-07-19T09:07:46.948Z,24.70
2018-07-19T09:10:15.152Z,24.70
2018-07-19T09:12:43.288Z,24.80
2018-07-19T09:17:39.784Z,25.10
2018-07-19T09:20:08.164Z,25.20
2018-07-19T09:22:37.159Z,25.20
2018-07-19T09:25:05.659Z,25.30
2018-07-19T09:27:34.138Z,25.40
2018-07-19T09:30:02.423Z,25.30
2018-07-19T09:32:30.513Z,25.20
2018-07-19T09:34:58.580Z,25.30
2018-07-19T09:37:26.668Z,25.30
2018-07-19T09:39:54.786Z,25.30
2018-07-19T09:42:22.950Z,25.40
2018-07-19T09:44:51.059Z,25.50
2018-07-19T09:47:19.192Z,25.60
2018-07-19T09:49:47.641Z,25.60
2018-07-19T09:52:15.781Z,25.80
2018-07-19T09:54:51.686Z,25.90
2018-07-19T09:57:20.394Z,26.00
2018-07-19T09:59:48.484Z,26.20
2018-07-19T10:02:16.826Z,26.30
2018-07-19T10:04:45.433Z,26.40
2018-07-19T10:07:14.079Z,26.60
2018-07-19T10:09:42.399Z,26.70
2018-07-19T10:12:10.947Z,26.80
2018-07-19T10:14:39.102Z,26.90
2018-07-19T10:17:07.604Z,27.00
2018-07-19T10:19:35.840Z,27.10
2018-07-19T10:22:04.031Z,27.20
2018-07-19T10:24:32.127Z,27.00
2018-07-19T10:27:00.203Z,26.80
2018-07-19T10:29:28.291Z,26.70
2018-07-19T10:31:56.893Z,26.50
2018-07-19T10:34:25.004Z,26.60
2018-07-19T10:36:53.053Z,26.80
2018-07-19T10:39:21.522Z,27.00
2018-07-19T10:41:49.587Z,27.30
2018-07-19T10:44:17.865Z,27.50
2018-07-19T10:46:46.027Z,27.60
2018-07-19T10:49:15.126Z,27.50
2018-07-19T10:51:43.236Z,27.50
2018-07-19T10:54:11.595Z,27.60
2018-07-19T10:56:39.778Z,27.90
2018-07-19T10:59:07.894Z,28.00
2018-07-19T11:01:36.311Z,28.10
2018-07-19T11:04:04.378Z,28.30
2018-07-19T11:06:32.466Z,28.40
2018-07-19T11:09:00.542Z,28.30
2018-07-19T11:11:28.635Z,28.30
2018-07-19T11:13:56.712Z,28.20
2018-07-19T11:18:52.750Z,28.00
2018-07-19T11:21:20.823Z,28.00
2018-07-19T11:23:48.927Z,28.30
2018-07-19T11:26:17.002Z,28.60
2018-07-19T11:28:45.114Z,28.90
2018-07-19T11:31:13.692Z,29.00
2018-07-19T11:33:41.838Z,29.20
2018-07-19T11:36:10.026Z,29.20
2018-07-19T11:38:38.518Z,29.30
2018-07-19T11:41:07.202Z,29.20
2018-07-19T11:43:35.319Z,29.00
2018-07-19T11:48:31.626Z,28.50
2018-07-19T11:50:59.739Z,28.40
2018-07-19T11:53:28.294Z,28.20
2018-07-19T11:55:56.362Z,28.20
2018-07-19T11:58:24.454Z,28.40
2018-07-19T12:00:52.530Z,28.40
2018-07-19T12:05:48.543Z,28.30
2018-07-19T12:08:16.915Z,28.40
2018-07-19T12:10:44.990Z,28.50
2018-07-19T12:13:13.074Z,28.60
2018-07-19T12:15:41.539Z,28.60
2018-07-19T12:18:09.847Z,28.50
2018-07-19T12:20:37.941Z,28.40
2018-07-19T12:23:06.375Z,28.20
2018-07-19T12:25:34.483Z,28.00
2018-07-19T12:28:02.651Z,28.00
2018-07-19T12:30:32.047Z,27.90
2018-07-19T12:33:00.119Z,27.90
2018-07-19T12:35:28.190Z,28.00
2018-07-19T12:37:56.662Z,28.00
2018-07-19T12:40:24.763Z,27.90
2018-07-19T12:42:52.831Z,28.00
2018-07-19T12:45:21.302Z,28.10
2018-07-19T12:47:49.422Z,28.20
2018-07-19T12:50:17.530Z,28.20
2018-07-19T12:52:45.909Z,28.20
2018-07-19T12:55:13.974Z,28.20
2018-07-19T12:57:42.069Z,28.20
2018-07-19T13:00:10.493Z,28.00
2018-07-19T13:02:38.581Z,28.00
2018-07-19T13:05:06.671Z,27.90
2018-07-19T13:07:34.978Z,27.80
2018-07-19T13:10:03.106Z,27.60
2018-07-19T13:12:31.258Z,27.60
2018-07-19T13:14:59.688Z,27.50
2018-07-19T13:17:28.174Z,27.40
2018-07-19T13:19:56.244Z,27.30
2018-07-19T13:22:32.574Z,27.30
2018-07-19T13:25:00.970Z,27.20
2018-07-19T13:27:29.050Z,27.20
2018-07-19T13:29:57.534Z,27.20
2018-07-19T13:32:25.824Z,27.20
2018-07-19T13:34:53.920Z,27.10
2018-07-19T13:37:22.345Z,27.20
2018-07-19T13:39:50.413Z,27.10
2018-07-19T13:42:18.958Z,27.10
2018-07-19T13:44:48.804Z,27.10
2018-07-19T13:47:16.898Z,27.00
2018-07-19T13:49:45.133Z,27.00
2018-07-19T13:52:13.593Z,27.10
2018-07-19T13:54:46.466Z,27.10
2018-07-19T13:57:15.126Z,27.20
2018-07-19T13:59:43.279Z,27.30
2018-07-19T14:02:11.395Z,27.50
2018-07-19T14:04:39.854Z,27.80
2018-07-19T14:07:08.382Z,27.90
2018-07-19T14:09:36.456Z,28.00
2018-07-19T14:12:04.824Z,27.90
2018-07-19T14:14:32.935Z,27.80
2018-07-19T14:17:01.034Z,27.80
2018-07-19T14:19:29.519Z,27.90
2018-07-19T14:21:57.791Z,28.20
2018-07-19T14:24:25.965Z,28.50
2018-07-19T14:26:54.359Z,28.70
2018-07-19T14:29:22.434Z,28.50
2018-07-19T14:31:50.530Z,28.40
2018-07-19T14:34:18.639Z,28.30
2018-07-19T14:36:46.751Z,28.20
2018-07-19T14:39:14.882Z,28.30
2018-07-19T14:44:11.277Z,28.60
2018-07-19T14:46:39.357Z,28.60
2018-07-19T14:49:07.763Z,28.50
2018-07-19T14:51:35.844Z,28.40
2018-07-19T14:54:03.936Z,28.30
2018-07-19T14:56:32.259Z,28.20
2018-07-19T14:59:01.254Z,28.20
2018-07-19T15:01:29.356Z,28.30
2018-07-19T15:03:57.434Z,28.40
2018-07-19T15:06:25.544Z,28.80
2018-07-19T15:08:53.682Z,29.10
2018-07-19T15:11:22.110Z,29.40
2018-07-19T15:13:50.220Z,29.80
2018-07-19T15:21:14.790Z,30.20
2018-07-19T15:23:42.910Z,30.20
2018-07-19T15:28:39.461Z,30.20
2018-07-19T15:31:07.716Z,29.90
2018-07-19T15:33:36.030Z,30.00
2018-07-19T15:36:05.098Z,30.30
2018-07-19T15:38:33.150Z,30.50
2018-07-19T15:41:01.219Z,30.50
2018-07-19T15:43:29.381Z,30.40
2018-07-19T15:45:57.458Z,30.50
2018-07-19T15:48:25.844Z,30.60
2018-07-19T15:50:53.910Z,30.80
2018-07-19T15:53:22.102Z,31.10
2018-07-19T15:55:50.206Z,31.30
2018-07-19T15:58:18.258Z,31.00
2018-07-19T16:00:46.331Z,30.80
2018-07-19T16:03:14.419Z,30.40
2018-07-19T16:05:42.570Z,30.20
2018-07-19T16:08:10.644Z,29.80
2018-07-19T16:10:39.015Z,29.60
2018-07-19T16:13:07.116Z,29.30
2018-07-19T16:15:35.178Z,29.00
2018-07-19T16:18:03.530Z,28.80
2018-07-19T16:20:32.165Z,28.50
2018-07-19T16:23:00.254Z,28.20
2018-07-19T16:25:28.553Z,28.00
2018-07-19T16:27:56.754Z,27.90
2018-07-19T16:30:24.883Z,27.80
2018-07-19T16:32:52.982Z,27.90
2018-07-19T16:35:21.074Z,28.10
2018-07-19T16:37:49.150Z,28.40
2018-07-19T16:40:17.783Z,28.80
2018-07-19T16:42:45.826Z,29.00
2018-07-19T16:45:13.938Z,29.20
2018-07-19T16:47:42.329Z,29.50
2018-07-19T16:50:10.384Z,30.00
2018-07-19T16:52:38.537Z,30.40
2018-07-19T16:55:06.947Z,30.90
2018-07-19T16:57:35.203Z,31.00
2018-07-19T17:00:03.275Z,30.70
2018-07-19T17:02:31.788Z,30.20
2018-07-19T17:04:59.887Z,29.90
2018-07-19T17:07:27.962Z,29.40
2018-07-19T17:09:57.327Z,28.90
2018-07-19T17:12:26.042Z,28.60
2018-07-19T17:14:54.270Z,28.30
2018-07-19T17:17:22.464Z,28.00
2018-07-19T17:19:50.683Z,27.80
2018-07-19T17:24:47.094Z,27.60
2018-07-19T17:27:15.174Z,27.50
2018-07-19T17:29:43.254Z,27.40
2018-07-19T17:32:11.349Z,27.40
2018-07-19T17:34:39.432Z,27.20
2018-07-19T17:39:35.527Z,27.10
2018-07-19T17:42:03.624Z,27.00
2018-07-19T17:44:32.186Z,26.80
2018-07-19T17:47:00.564Z,26.70
2018-07-19T17:49:28.687Z,26.60
2018-07-19T17:51:56.779Z,26.50
2018-07-19T17:54:25.740Z,26.40
2018-07-19T17:56:54.128Z,26.30
2018-07-19T17:59:23.183Z,26.20
2018-07-19T18:01:51.628Z,26.10
2018-07-19T18:04:19.793Z,26.20
2018-07-19T18:06:47.936Z,26.10
2018-07-19T18:09:16.382Z,26.00
2018-07-19T18:11:44.524Z,25.90
2018-07-19T18:14:12.666Z,25.90
2018-07-19T18:16:41.071Z,25.80
2018-07-19T18:19:24.494Z,25.80
2018-07-19T18:21:53.064Z,25.70
2018-07-19T18:24:21.166Z,25.50
2018-07-19T18:26:49.363Z,25.30
2018-07-19T18:29:17.786Z,25.30
2018-07-19T18:31:45.894Z,25.30
2018-07-19T18:34:13.974Z,25.20
2018-07-19T18:36:42.620Z,25.10
2018-07-19T18:39:12.158Z,25.00
2018-07-19T18:41:40.569Z,25.00
2018-07-19T18:44:09.376Z,24.90
2018-07-19T18:46:37.633Z,24.80
2018-07-19T18:49:05.716Z,24.60
2018-07-19T18:51:34.138Z,24.50
2018-07-19T18:54:02.582Z,24.40
2018-07-19T18:56:30.663Z,24.30
2018-07-19T18:58:59.102Z,24.20
2018-07-19T19:01:27.406Z,24.20
2018-07-19T19:03:55.493Z,24.10
2018-07-19T19:06:23.974Z,24.10
2018-07-19T19:08:52.043Z,24.00
2018-07-19T19:11:21.172Z,24.00
2018-07-19T19:13:49.540Z,23.90
2018-07-19T19:16:17.799Z,23.80
2018-07-19T19:18:45.918Z,23.80
2018-07-19T19:21:14.510Z,23.70
2018-07-19T19:23:42.609Z,23.60
2018-07-19T19:26:10.690Z,23.50
2018-07-19T19:28:38.795Z,23.50
2018-07-19T19:31:06.883Z,23.40
2018-07-19T19:33:34.959Z,23.40
2018-07-19T19:36:03.175Z,23.30
2018-07-19T19:38:32.098Z,23.20
2018-07-19T19:41:00.375Z,23.10
2018-07-19T19:43:28.796Z,23.00
2018-07-19T19:45:56.908Z,22.90
2018-07-19T19:48:25.045Z,22.80
2018-07-19T19:50:55.009Z,22.80
2018-07-19T19:53:23.827Z,22.70
2018-07-19T19:55:51.930Z,22.70
2018-07-19T19:58:20.484Z,22.60
2018-07-19T20:00:48.651Z,22.50
2018-07-19T20:03:16.939Z,22.50
2018-07-19T20:05:45.263Z,22.50
2018-07-19T20:08:13.346Z,22.40
2018-07-19T20:10:41.439Z,22.30
2018-07-19T20:13:09.770Z,22.20
2018-07-19T20:15:37.924Z,22.20
2018-07-19T20:18:06.001Z,22.20
2018-07-19T20:20:34.399Z,22.10
2018-07-19T20:23:02.502Z,22.00
2018-07-19T20:25:30.571Z,22.00
2018-07-19T20:27:58.942Z,21.90
2018-07-19T20:30:27.178Z,21.80
2018-07-19T20:32:55.259Z,21.80
2018-07-19T20:35:23.596Z,21.80
2018-07-19T20:37:51.664Z,21.80
2018-07-19T20:40:19.743Z,21.80
2018-07-19T20:42:48.152Z,21.70
2018-07-19T20:45:16.298Z,21.60
2018-07-19T20:47:44.479Z,21.60
2018-07-19T20:50:12.931Z,21.50
2018-07-19T20:52:41.000Z,21.50
2018-07-19T20:55:09.509Z,21.50
2018-07-19T20:57:37.889Z,21.40
2018-07-19T21:00:06.325Z,21.30
2018-07-19T21:02:34.463Z,21.20
2018-07-19T21:05:03.059Z,21.20
2018-07-19T21:07:31.149Z,21.20
2018-07-19T21:09:59.233Z,21.10
2018-07-19T21:12:27.592Z,21.10
2018-07-19T21:14:55.677Z,21.00
2018-07-19T21:17:23.786Z,20.90
2018-07-19T21:19:51.878Z,20.90
2018-07-19T21:22:19.981Z,20.90
2018-07-19T21:24:48.035Z,20.80
2018-07-19T21:27:16.539Z,20.70
2018-07-19T21:29:44.588Z,20.70
2018-07-19T21:32:12.642Z,20.70
2018-07-19T21:34:40.726Z,20.60
2018-07-19T21:37:08.803Z,20.50
2018-07-19T21:39:36.898Z,20.50
2018-07-19T21:42:05.006Z,20.40
2018-07-19T21:44:33.095Z,20.40
2018-07-19T21:47:01.159Z,20.30
2018-07-19T21:49:29.638Z,20.30
2018-07-19T21:51:57.714Z,20.20
2018-07-19T21:56:53.894Z,20.10
2018-07-19T21:59:22.002Z,20.10
2018-07-19T22:01:50.091Z,20.10
2018-07-19T22:04:18.522Z,20.10
2018-07-19T22:06:46.624Z,20.10
2018-07-19T22:09:14.921Z,20.10
2018-07-19T22:11:43.258Z,20.00
2018-07-19T22:14:11.416Z,19.90
2018-07-19T22:16:40.234Z,19.80
2018-07-19T22:19:08.802Z,19.80
2018-07-19T22:21:36.933Z,19.80
2018-07-19T22:24:05.036Z,19.70
2018-07-19T22:26:33.106Z,19.70
2018-07-19T22:29:01.159Z,19.70
2018-07-19T22:31:29.261Z,19.60
2018-07-19T22:33:57.494Z,19.50
2018-07-19T22:36:25.558Z,19.40
2018-07-19T22:38:53.642Z,19.40
2018-07-19T22:43:50.050Z,19.20
2018-07-19T22:46:18.322Z,19.20
2018-07-19T22:48:46.498Z,19.10
2018-07-19T22:51:14.643Z,19.00
2018-07-19T22:53:42.882Z,19.00
2018-07-19T22:58:39.527Z,18.90
2018-07-19T23:01:08.042Z,18.90
2018-07-19T23:06:04.066Z,18.60
2018-07-19T23:08:32.158Z,18.50
2018-07-19T23:11:00.566Z,18.50
2018-07-19T23:13:28.678Z,18.40
2018-07-19T23:15:56.750Z,18.40
2018-07-19T23:18:24.838Z,18.40
2018-07-19T23:23:20.873Z,18.30
2018-07-19T23:25:49.294Z,18.20
2018-07-19T23:28:17.361Z,18.20
2018-07-19T23:30:45.438Z,18.10
2018-07-19T23:33:13.538Z,18.00
2018-07-19T23:35:46.170Z,17.90
2018-07-19T23:38:18.773Z,17.80
2018-07-19T23:40:49.018Z,17.70
2018-07-19T23:43:20.025Z,17.60
2018-07-19T23:45:53.419Z,17.60
2018-07-19T23:48:21.748Z,17.60
2018-07-19T23:50:49.871Z,17.60
2018-07-19T23:53:17.918Z,17.50
2018-07-19T23:55:46.023Z,17.50
2018-07-19T23:58:14.119Z,17.40
