createdAt,value
2023-03-31T00:00:58.114Z,96558.81
2023-03-31T00:03:46.815Z,96555.56
2023-03-31T00:06:38.312Z,96556.88
2023-03-31T00:09:29.910Z,96548.59
2023-03-31T00:12:18.424Z,96551.47
2023-03-31T00:15:07.465Z,96540.38
2023-03-31T00:18:00.599Z,96537.47
2023-03-31T00:20:49.228Z,96536.28
2023-03-31T00:23:37.583Z,96525.56
2023-03-31T00:26:26.425Z,96526.66
2023-03-31T00:29:15.348Z,96518.53
2023-03-31T00:32:04.136Z,96512.78
2023-03-31T00:34:53.891Z,96512.28
2023-03-31T00:37:45.901Z,96514.16
2023-03-31T00:40:34.278Z,96499.47
2023-03-31T00:43:32.380Z,96499.16
2023-03-31T00:46:23.964Z,96495.72
2023-03-31T00:49:20.904Z,96490.66
2023-03-31T00:52:13.695Z,96489.94
2023-03-31T00:55:05.133Z,96480.91
2023-03-31T00:57:55.299Z,96483.59
2023-03-31T01:00:43.923Z,96473.69
2023-03-31T01:03:33.485Z,96477.97
2023-03-31T01:06:23.715Z,96473.00
2023-03-31T01:09:14.185Z,96465.28
2023-03-31T01:12:04.420Z,96462.47
2023-03-31T01:14:53.094Z,96448.72
2023-03-31T01:17:45.061Z,96434.94
2023-03-31T01:20:40.994Z,96438.34
2023-03-31T01:23:47.960Z,96424.44
2023-03-31T01:27:02.117Z,96421.66
2023-03-31T01:30:07.100Z,96423.25
2023-03-31T01:33:34.083Z,96417.69
2023-03-31T01:37:07.229Z,96415.41
2023-03-31T01:40:30.957Z,96421.59
2023-03-31T01:43:24.517Z,96419.66
2023-03-31T01:46:19.347Z,96418.88
2023-03-31T01:49:18.153Z,96400.94
2023-03-31T01:52:13.981Z,96397.53
2023-03-31T01:55:06.490Z,96395.47
2023-03-31T01:57:55.482Z,96387.66
2023-03-31T02:00:52.050Z,96388.25
2023-03-31T02:03:45.992Z,96381.28
2023-03-31T02:06:37.239Z,96386.56
2023-03-31T02:09:27.919Z,96371.91
2023-03-31T02:12:18.310Z,96365.34
2023-03-31T02:15:09.482Z,96369.31
2023-03-31T02:18:01.558Z,96365.47
2023-03-31T02:20:52.825Z,96361.91
2023-03-31T02:23:41.516Z,96351.38
2023-03-31T02:26:31.862Z,96344.66
2023-03-31T02:29:20.436Z,96345.47
2023-03-31T02:32:13.589Z,96334.94
2023-03-31T02:35:03.715Z,96344.06
2023-03-31T02:37:52.546Z,96344.06
2023-03-31T02:40:42.054Z,96340.31
2023-03-31T02:43:30.442Z,96334.94
2023-03-31T02:46:18.872Z,96334.66
2023-03-31T02:49:08.765Z,96329.81
2023-03-31T02:52:22.154Z,96325.25
2023-03-31T02:55:21.404Z,96313.53
2023-03-31T02:58:31.389Z,96317.81
2023-03-31T03:01:32.448Z,96328.00
2023-03-31T03:04:37.289Z,96324.84
2023-03-31T03:07:32.762Z,96319.78
2023-03-31T03:10:29.009Z,96317.31
2023-03-31T03:13:43.381Z,96314.81
2023-03-31T03:16:40.560Z,96307.97
2023-03-31T03:19:29.102Z,96302.63
2023-03-31T03:22:17.464Z,96306.28
2023-03-31T03:25:09.493Z,96300.09
2023-03-31T03:27:57.905Z,96297.09
2023-03-31T03:30:46.496Z,96299.75
2023-03-31T03:33:34.909Z,96294.91
2023-03-31T03:36:23.800Z,96291.13
2023-03-31T03:39:12.368Z,96308.34
2023-03-31T03:42:02.210Z,96302.00
2023-03-31T03:44:51.760Z,96305.53
2023-03-31T03:47:40.197Z,96309.09
2023-03-31T03:50:28.641Z,96314.06
2023-03-31T03:53:17.469Z,96308.19
2023-03-31T03:56:06.536Z,96323.81
2023-03-31T03:58:56.499Z,96323.38
2023-03-31T04:01:45.178Z,96321.41
2023-03-31T04:04:33.612Z,96318.00
2023-03-31T04:07:47.211Z,96310.19
2023-03-31T04:10:35.918Z,96311.22
2023-03-31T04:13:24.329Z,96293.78
2023-03-31T04:16:14.242Z,96289.25
2023-03-31T04:19:03.894Z,96277.97
2023-03-31T04:21:58.879Z,96271.38
2023-03-31T04:24:52.756Z,96276.63
2023-03-31T04:27:46.891Z,96267.25
2023-03-31T04:30:39.845Z,96265.59
2023-03-31T04:33:29.767Z,96270.53
2023-03-31T04:36:18.674Z,96276.56
2023-03-31T04:39:10.812Z,96266.06
2023-03-31T04:42:00.950Z,96263.22
2023-03-31T04:44:49.291Z,96251.31
2023-03-31T04:47:37.820Z,96233.78
2023-03-31T04:50:28.473Z,96232.78
2023-03-31T04:53:16.820Z,96222.28
2023-03-31T04:56:06.041Z,96213.44
2023-03-31T04:58:54.793Z,96216.63
2023-03-31T05:01:45.188Z,96213.47
2023-03-31T05:04:33.684Z,96203.56
2023-03-31T05:07:23.463Z,96203.94
2023-03-31T05:10:12.282Z,96206.94
2023-03-31T05:13:00.692Z,96189.78
2023-03-31T05:15:50.790Z,96159.66
2023-03-31T05:18:39.259Z,96162.44
2023-03-31T05:21:30.708Z,96159.34
2023-03-31T05:24:21.018Z,96153.28
2023-03-31T05:27:09.390Z,96125.94
2023-03-31T05:29:58.413Z,96112.94
2023-03-31T05:32:46.905Z,96103.78
2023-03-31T05:35:35.336Z,96095.75
2023-03-31T05:38:23.783Z,96098.63
2023-03-31T05:41:13.524Z,96098.81
2023-03-31T05:44:02.401Z,96081.22
2023-03-31T05:46:50.865Z,96077.75
2023-03-31T05:49:39.571Z,96059.31
2023-03-31T05:52:27.930Z,96058.88
2023-03-31T05:55:16.401Z,96041.88
2023-03-31T05:58:06.780Z,96025.97
2023-03-31T06:01:02.709Z,96014.22
2023-03-31T06:03:51.638Z,96003.00
2023-03-31T06:06:40.068Z,95994.97
2023-03-31T06:09:28.666Z,95996.25
2023-03-31T06:12:17.155Z,95987.47
2023-03-31T06:15:07.956Z,95979.72
2023-03-31T06:17:56.479Z,95964.31
2023-03-31T06:20:44.893Z,95958.94
2023-03-31T06:23:33.623Z,95953.78
2023-03-31T06:26:22.719Z,95945.25
2023-03-31T06:29:11.109Z,95940.25
2023-03-31T06:32:01.238Z,95933.66
2023-03-31T06:34:49.709Z,95927.81
2023-03-31T06:37:38.060Z,95917.88
2023-03-31T06:40:26.682Z,95912.84
2023-03-31T06:43:15.030Z,95909.69
2023-03-31T06:46:03.459Z,95908.94
2023-03-31T06:48:54.409Z,95902.63
2023-03-31T06:51:42.851Z,95908.31
2023-03-31T06:54:31.403Z,95899.66
2023-03-31T06:57:20.927Z,95895.41
2023-03-31T07:00:10.722Z,95882.63
2023-03-31T07:02:59.598Z,95895.56
2023-03-31T07:05:51.147Z,95883.59
2023-03-31T07:08:39.510Z,95870.97
2023-03-31T07:11:27.972Z,95887.97
2023-03-31T07:14:16.375Z,95907.25
2023-03-31T07:17:04.806Z,95921.59
2023-03-31T07:19:53.278Z,95935.16
2023-03-31T07:22:43.216Z,95954.09
2023-03-31T07:25:31.736Z,95967.78
2023-03-31T07:28:20.170Z,95995.22
2023-03-31T07:31:12.948Z,95999.94
2023-03-31T07:34:02.989Z,96026.66
2023-03-31T07:36:52.931Z,96022.88
2023-03-31T07:39:42.667Z,96023.81
2023-03-31T07:42:31.059Z,96017.50
2023-03-31T07:45:20.365Z,96015.59
2023-03-31T07:48:08.840Z,96010.31
2023-03-31T07:50:57.269Z,96034.84
2023-03-31T07:53:53.178Z,96043.63
2023-03-31T07:56:42.993Z,96038.63
2023-03-31T07:59:32.374Z,96024.13
2023-03-31T08:02:20.882Z,96000.97
2023-03-31T08:05:11.360Z,95996.28
2023-03-31T08:07:59.788Z,95938.59
2023-03-31T08:10:48.708Z,95917.78
2023-03-31T08:13:38.482Z,95911.31
2023-03-31T08:16:26.904Z,95893.97
2023-03-31T08:19:15.555Z,95882.47
2023-03-31T08:22:04.039Z,95895.09
2023-03-31T08:24:52.650Z,95884.19
2023-03-31T08:27:41.918Z,95869.69
2023-03-31T08:30:31.681Z,95872.22
2023-03-31T08:33:20.081Z,95859.44
2023-03-31T08:36:11.042Z,95846.50
2023-03-31T08:38:59.719Z,95831.81
2023-03-31T08:41:56.554Z,95807.84
2023-03-31T08:44:47.644Z,95811.28
2023-03-31T08:47:38.334Z,95804.50
2023-03-31T08:50:28.837Z,95793.66
2023-03-31T08:53:27.054Z,95786.22
2023-03-31T08:56:18.310Z,95783.53
2023-03-31T08:59:07.601Z,95803.41
2023-03-31T09:02:02.195Z,95827.22
2023-03-31T09:05:23.022Z,95858.00
2023-03-31T09:08:17.637Z,95879.00
2023-03-31T09:11:15.730Z,95914.63
2023-03-31T09:14:17.129Z,95944.16
2023-03-31T09:17:15.449Z,95965.47
2023-03-31T09:20:08.675Z,95945.56
2023-03-31T09:23:02.080Z,95882.91
2023-03-31T09:25:52.182Z,95868.25
2023-03-31T09:28:41.222Z,95863.66
2023-03-31T09:31:29.832Z,95837.13
2023-03-31T09:34:22.832Z,95859.06
2023-03-31T09:37:11.301Z,95869.31
2023-03-31T09:40:02.544Z,95850.47
2023-03-31T09:42:56.121Z,95845.84
2023-03-31T09:45:57.587Z,95829.63
2023-03-31T09:48:55.677Z,95823.63
2023-03-31T09:51:47.567Z,95816.56
2023-03-31T09:54:38.611Z,95797.84
2023-03-31T09:57:31.301Z,95793.94
2023-03-31T10:00:24.374Z,95789.72
2023-03-31T10:03:14.870Z,95794.13
2023-03-31T10:06:03.925Z,95803.22
2023-03-31T10:08:53.200Z,95806.75
2023-03-31T10:11:53.276Z,95813.03
2023-03-31T10:14:43.777Z,95795.78
2023-03-31T10:17:43.628Z,95787.28
2023-03-31T10:20:45.071Z,95802.03
2023-03-31T10:23:35.413Z,95797.00
2023-03-31T10:26:27.313Z,95799.72
2023-03-31T10:29:22.051Z,95785.56
2023-03-31T10:32:15.152Z,95787.78
2023-03-31T10:35:08.512Z,95776.00
2023-03-31T10:37:58.730Z,95771.50
2023-03-31T10:40:52.500Z,95760.41
2023-03-31T10:43:42.263Z,95751.31
2023-03-31T10:46:44.488Z,95753.72
2023-03-31T10:49:38.829Z,95734.75
2023-03-31T10:52:29.376Z,95720.94
2023-03-31T10:55:24.760Z,95719.56
2023-03-31T10:58:24.691Z,95690.16
2023-03-31T11:01:23.608Z,95705.31
2023-03-31T11:04:43.384Z,95703.78
2023-03-31T11:07:43.206Z,95694.56
2023-03-31T11:10:39.568Z,95700.81
2023-03-31T11:13:33.905Z,95685.25
2023-03-31T11:16:29.053Z,95678.00
2023-03-31T11:19:27.481Z,95669.66
2023-03-31T11:22:22.878Z,95659.22
2023-03-31T11:25:29.907Z,95653.56
2023-03-31T11:28:45.564Z,95672.00
2023-03-31T11:31:48.932Z,95668.88
2023-03-31T11:34:53.136Z,95652.06
2023-03-31T11:37:54.294Z,95656.94
2023-03-31T11:40:51.314Z,95659.38
2023-03-31T11:43:44.118Z,95670.72
2023-03-31T11:46:38.724Z,95667.91
2023-03-31T11:49:28.964Z,95631.69
2023-03-31T11:52:19.366Z,95591.63
2023-03-31T11:55:15.414Z,95595.81
2023-03-31T11:58:07.127Z,95598.78
2023-03-31T12:01:00.660Z,95601.66
2023-03-31T12:03:55.996Z,95600.88
2023-03-31T12:06:47.104Z,95593.91
2023-03-31T12:09:39.922Z,95588.34
2023-03-31T12:12:31.227Z,95573.00
2023-03-31T12:15:24.358Z,95571.69
2023-03-31T12:18:16.162Z,95582.34
2023-03-31T12:21:06.063Z,95579.53
2023-03-31T12:23:54.513Z,95567.09
2023-03-31T12:26:49.348Z,95564.22
2023-03-31T12:29:39.859Z,95554.56
2023-03-31T12:32:31.537Z,95544.97
2023-03-31T12:35:23.289Z,95523.50
2023-03-31T12:38:28.958Z,95523.47
2023-03-31T12:41:22.908Z,95519.75
2023-03-31T12:44:30.599Z,95517.72
2023-03-31T12:48:04.524Z,95523.69
2023-03-31T12:51:01.808Z,95522.47
2023-03-31T12:54:02.551Z,95523.28
2023-03-31T12:57:05.597Z,95531.50
2023-03-31T13:00:30.682Z,95536.28
2023-03-31T13:03:54.530Z,95523.94
2023-03-31T13:06:53.877Z,95537.44
2023-03-31T13:09:55.152Z,95530.22
2023-03-31T13:12:57.893Z,95526.78
2023-03-31T13:15:52.051Z,95522.78
2023-03-31T13:18:43.669Z,95518.81
2023-03-31T13:21:32.194Z,95514.81
2023-03-31T13:24:23.183Z,95515.88
2023-03-31T13:27:31.225Z,95503.22
2023-03-31T13:30:48.953Z,95499.06
2023-03-31T13:33:42.458Z,95489.44
2023-03-31T13:36:55.419Z,95498.63
2023-03-31T13:40:01.243Z,95501.59
2023-03-31T13:43:26.506Z,95496.75
2023-03-31T13:46:48.362Z,95528.47
2023-03-31T13:50:05.261Z,95535.88
2023-03-31T13:52:59.977Z,95599.69
2023-03-31T13:56:13.641Z,95581.63
2023-03-31T13:59:30.488Z,95579.81
2023-03-31T14:02:48.153Z,95579.03
2023-03-31T14:05:40.814Z,95569.97
2023-03-31T14:08:39.558Z,95552.63
2023-03-31T14:11:29.355Z,95545.03
2023-03-31T14:14:19.513Z,95533.88
2023-03-31T14:17:11.698Z,95545.19
2023-03-31T14:20:20.758Z,95540.19
2023-03-31T14:23:18.387Z,95553.31
2023-03-31T14:26:10.149Z,95550.38
2023-03-31T14:29:10.641Z,95560.53
2023-03-31T14:32:03.192Z,95558.50
2023-03-31T14:35:00.830Z,95551.22
2023-03-31T14:37:49.240Z,95551.38
2023-03-31T14:40:46.334Z,95544.16
2023-03-31T14:43:36.293Z,95514.66
2023-03-31T14:46:24.765Z,95513.47
2023-03-31T14:49:22.017Z,95528.81
2023-03-31T14:52:16.256Z,95541.44
2023-03-31T14:55:05.314Z,95547.88
2023-03-31T14:57:56.231Z,95546.63
2023-03-31T15:00:44.725Z,95550.50
2023-03-31T15:03:33.641Z,95553.44
2023-03-31T15:06:25.408Z,95552.31
2023-03-31T15:09:20.949Z,95562.34
2023-03-31T15:12:13.679Z,95569.25
2023-03-31T15:15:06.406Z,95572.34
2023-03-31T15:17:55.409Z,95579.22
2023-03-31T15:20:44.814Z,95583.75
2023-03-31T15:23:33.239Z,95572.38
2023-03-31T15:26:28.051Z,95561.88
2023-03-31T15:29:21.989Z,95563.13
2023-03-31T15:32:16.403Z,95579.28
2023-03-31T15:35:18.811Z,95542.13
2023-03-31T15:38:13.118Z,95548.41
2023-03-31T15:41:01.918Z,95537.56
2023-03-31T15:43:51.732Z,95522.72
2023-03-31T15:46:59.403Z,95515.34
2023-03-31T15:49:57.241Z,95514.75
2023-03-31T15:52:49.114Z,95524.25
2023-03-31T15:58:49.569Z,95532.78
2023-03-31T16:01:45.289Z,95537.59
2023-03-31T16:04:33.962Z,95537.22
2023-03-31T16:07:27.131Z,95532.03
2023-03-31T16:10:20.079Z,95531.72
2023-03-31T16:13:10.004Z,95534.84
2023-03-31T16:15:58.735Z,95526.38
2023-03-31T16:18:48.922Z,95533.72
2023-03-31T16:21:39.676Z,95536.19
2023-03-31T16:24:54.827Z,95548.44
2023-03-31T16:27:46.766Z,95542.13
2023-03-31T16:30:37.304Z,95561.44
2023-03-31T16:33:25.932Z,95558.50
2023-03-31T16:36:16.100Z,95566.66
2023-03-31T16:39:05.937Z,95560.31
2023-03-31T16:41:55.826Z,95564.78
2023-03-31T16:44:44.395Z,95575.34
2023-03-31T16:47:36.169Z,95581.53
2023-03-31T16:50:25.151Z,95588.31
2023-03-31T16:53:13.984Z,95597.97
2023-03-31T16:56:02.755Z,95589.09
2023-03-31T16:58:53.748Z,95601.19
2023-03-31T17:01:42.221Z,95610.59
2023-03-31T17:04:30.685Z,95614.50
2023-03-31T17:07:19.020Z,95616.06
2023-03-31T17:10:09.107Z,95622.00
2023-03-31T17:12:57.480Z,95632.09
2023-03-31T17:15:48.120Z,95626.03
2023-03-31T17:18:36.686Z,95629.31
2023-03-31T17:21:26.228Z,95595.97
2023-03-31T17:24:14.728Z,95583.75
2023-03-31T17:27:03.279Z,95573.53
2023-03-31T17:29:51.845Z,95603.47
2023-03-31T17:32:41.702Z,95605.47
2023-03-31T17:35:30.725Z,95606.47
2023-03-31T17:38:21.430Z,95605.09
2023-03-31T17:41:12.675Z,95601.28
2023-03-31T17:44:01.235Z,95605.97
2023-03-31T17:46:49.653Z,95600.41
2023-03-31T17:49:39.423Z,95604.63
2023-03-31T17:52:28.539Z,95607.78
2023-03-31T17:55:17.267Z,95613.81
2023-03-31T17:58:06.411Z,95621.38
2023-03-31T18:00:54.877Z,95631.06
2023-03-31T18:03:48.236Z,95633.94
2023-03-31T18:06:39.022Z,95635.69
2023-03-31T18:09:28.197Z,95633.50
2023-03-31T18:12:16.619Z,95648.53
2023-03-31T18:15:06.989Z,95636.88
2023-03-31T18:17:55.878Z,95655.84
2023-03-31T18:20:44.666Z,95660.63
2023-03-31T18:23:34.822Z,95672.59
2023-03-31T18:26:24.502Z,95671.69
2023-03-31T18:29:12.856Z,95681.44
2023-03-31T18:32:02.084Z,95682.72
2023-03-31T18:34:50.582Z,95681.47
2023-03-31T18:37:38.985Z,95679.91
2023-03-31T18:40:29.988Z,95687.81
2023-03-31T18:43:19.383Z,95685.13
2023-03-31T18:46:08.178Z,95690.19
2023-03-31T18:48:56.586Z,95692.56
2023-03-31T18:51:45.068Z,95690.66
2023-03-31T18:54:33.479Z,95706.91
2023-03-31T18:57:23.490Z,95699.16
2023-03-31T19:00:13.162Z,95705.13
2023-03-31T19:03:02.053Z,95709.22
2023-03-31T19:05:50.796Z,95713.97
2023-03-31T19:08:39.684Z,95735.72
2023-03-31T19:11:28.617Z,95715.09
2023-03-31T19:14:18.361Z,95726.75
2023-03-31T19:17:06.744Z,95715.09
2023-03-31T19:19:55.167Z,95730.81
2023-03-31T19:22:43.952Z,95708.16
2023-03-31T19:25:32.523Z,95714.44
2023-03-31T19:28:21.449Z,95712.72
2023-03-31T19:31:11.599Z,95714.59
2023-03-31T19:34:01.335Z,95713.81
2023-03-31T19:36:49.688Z,95705.78
2023-03-31T19:39:38.751Z,95700.59
2023-03-31T19:42:27.112Z,95703.25
2023-03-31T19:45:15.474Z,95690.50
2023-03-31T19:48:05.350Z,95693.97
2023-03-31T19:50:55.817Z,95695.41
2023-03-31T19:53:44.636Z,95692.72
2023-03-31T19:56:33.497Z,95694.44
2023-03-31T19:59:22.044Z,95683.09
2023-03-31T20:02:12.756Z,95674.91
2023-03-31T20:05:02.629Z,95679.78
2023-03-31T20:07:51.795Z,95689.06
2023-03-31T20:10:40.467Z,95699.31
2023-03-31T20:13:29.094Z,95687.81
2023-03-31T20:16:19.342Z,95695.69
2023-03-31T20:19:07.955Z,95689.38
2023-03-31T20:21:58.024Z,95688.00
2023-03-31T20:24:46.422Z,95688.78
2023-03-31T20:27:34.777Z,95684.81
2023-03-31T20:30:23.199Z,95676.31
2023-03-31T20:33:11.984Z,95690.97
2023-03-31T20:36:02.739Z,95686.56
2023-03-31T20:38:54.394Z,95688.78
2023-03-31T20:41:43.444Z,95690.03
2023-03-31T20:44:32.413Z,95699.00
2023-03-31T20:47:21.053Z,95702.94
2023-03-31T20:50:09.927Z,95697.59
2023-03-31T20:52:58.690Z,95697.59
2023-03-31T20:55:48.708Z,95689.69
2023-03-31T20:58:37.452Z,95688.78
2023-03-31T21:01:27.349Z,95688.78
2023-03-31T21:04:17.157Z,95688.00
2023-03-31T21:07:05.921Z,95685.16
2023-03-31T21:09:54.483Z,95688.78
2023-03-31T21:12:46.345Z,95688.78
2023-03-31T21:15:34.846Z,95697.44
2023-03-31T21:18:23.395Z,95697.91
2023-03-31T21:21:13.468Z,95698.84
2023-03-31T21:24:02.043Z,95694.75
2023-03-31T21:26:50.547Z,95701.38
2023-03-31T21:29:40.529Z,95694.44
2023-03-31T21:32:29.628Z,95699.16
2023-03-31T21:35:18.384Z,95691.28
2023-03-31T21:38:06.752Z,95687.53
2023-03-31T21:40:55.830Z,95705.00
2023-03-31T21:43:44.980Z,95698.53
2023-03-31T21:46:34.906Z,95701.03
2023-03-31T21:49:23.699Z,95697.44
2023-03-31T21:52:12.104Z,95705.28
2023-03-31T21:55:00.522Z,95702.16
2023-03-31T21:57:48.955Z,95698.69
2023-03-31T22:00:37.386Z,95711.00
2023-03-31T22:03:29.038Z,95712.72
2023-03-31T22:06:18.013Z,95722.34
2023-03-31T22:09:06.505Z,95716.50
2023-03-31T22:11:54.969Z,95720.28
2023-03-31T22:14:44.485Z,95710.34
2023-03-31T22:17:32.856Z,95714.13
2023-03-31T22:20:22.700Z,95705.63
2023-03-31T22:23:11.486Z,95711.75
2023-03-31T22:25:59.840Z,95716.34
2023-03-31T22:28:48.476Z,95715.06
2023-03-31T22:31:36.884Z,95710.19
2023-03-31T22:34:25.510Z,95711.28
2023-03-31T22:37:15.836Z,95717.09
2023-03-31T22:40:04.487Z,95720.91
2023-03-31T22:42:54.705Z,95719.47
2023-03-31T22:45:43.119Z,95720.91
2023-03-31T22:48:31.615Z,95720.91
2023-03-31T22:51:20.062Z,95726.25
2023-03-31T22:54:14.024Z,95702.47
2023-03-31T22:57:02.504Z,95700.91
2023-03-31T22:59:50.849Z,95699.16
2023-03-31T23:02:39.315Z,95696.00
2023-03-31T23:05:27.736Z,95715.22
2023-03-31T23:08:16.124Z,95708.91
2023-03-31T23:11:07.604Z,95712.06
2023-03-31T23:13:56.261Z,95704.53
2023-03-31T23:16:44.717Z,95701.34
2023-03-31T23:19:33.709Z,95712.38
2023-03-31T23:22:22.131Z,95704.69
2023-03-31T23:25:10.869Z,95697.44
2023-03-31T23:28:01.301Z,95703.09
2023-03-31T23:30:56.486Z,95706.38
2023-03-31T23:33:44.859Z,95712.38
2023-03-31T23:36:33.283Z,95701.69
2023-03-31T23:39:21.702Z,95701.03
2023-03-31T23:42:12.570Z,95700.56
2023-03-31T23:45:02.264Z,95705.13
2023-03-31T23:47:51.333Z,95694.13
2023-03-31T23:50:39.910Z,95698.69
2023-03-31T23:53:28.691Z,95696.13
2023-03-31T23:56:17.035Z,95694.91
2023-03-31T23:59:05.401Z,95700.84
