createdAt,value
2023-03-16T00:00:05.092Z,20.45
2023-03-16T00:02:31.545Z,20.55
2023-03-16T00:04:58.004Z,20.75
2023-03-16T00:07:24.474Z,20.46
2023-03-16T00:09:50.947Z,20.58
2023-03-16T00:12:17.431Z,20.69
2023-03-16T00:14:43.923Z,20.70
2023-03-16T00:17:10.387Z,20.48
2023-03-16T00:19:36.849Z,20.55
2023-03-16T00:22:03.292Z,20.58
2023-03-16T00:24:29.732Z,20.40
2023-03-16T00:26:56.207Z,20.43
2023-03-16T00:29:22.678Z,20.59
2023-03-16T00:31:49.205Z,20.53
2023-03-16T00:34:15.732Z,20.39
2023-03-16T00:36:42.225Z,20.53
2023-03-16T00:39:08.683Z,20.59
2023-03-16T00:41:35.120Z,20.42
2023-03-16T00:44:01.597Z,20.33
2023-03-16T00:46:28.060Z,20.41
2023-03-16T00:48:54.525Z,20.40
2023-03-16T00:51:21.006Z,20.42
2023-03-16T00:53:47.474Z,20.43
2023-03-16T00:56:13.943Z,20.49
2023-03-16T00:58:40.430Z,20.50
2023-03-16T01:01:06.941Z,20.42
2023-03-16T05:06:37.999Z,19.86
2023-03-16T05:09:04.453Z,19.91
2023-03-16T05:11:30.891Z,19.74
2023-03-16T05:13:57.350Z,19.78
2023-03-16T05:16:23.863Z,19.85
2023-03-16T05:18:50.347Z,19.89
2023-03-16T05:21:16.821Z,19.78
2023-03-16T05:23:43.291Z,19.74
2023-03-16T05:26:09.728Z,19.73
2023-03-16T05:28:36.155Z,19.80
2023-03-16T05:31:02.725Z,19.66
2023-03-16T05:33:29.244Z,19.68
2023-03-16T05:35:55.716Z,19.74
2023-03-16T05:38:22.180Z,19.62
2023-03-16T05:40:48.670Z,19.63
2023-03-16T05:43:15.120Z,19.77
2023-03-16T05:45:41.555Z,19.74
2023-03-16T05:48:07.995Z,19.69
2023-03-16T05:50:34.466Z,19.62
2023-03-16T05:53:00.925Z,19.78
2023-03-16T05:55:27.413Z,19.84
2023-03-16T05:57:53.863Z,19.74
2023-03-16T06:00:20.316Z,19.60
2023-03-16T06:02:46.828Z,19.63
2023-03-16T06:05:13.326Z,19.69
2023-03-16T06:07:39.849Z,19.66
2023-03-16T06:10:06.309Z,19.59
2023-03-16T06:12:32.767Z,19.55
2023-03-16T06:14:59.219Z,19.67
2023-03-16T06:17:25.663Z,19.61
2023-03-16T06:19:52.142Z,19.56
2023-03-16T06:22:18.671Z,19.45
2023-03-16T06:24:45.119Z,19.56
2023-03-16T06:27:11.566Z,19.74
2023-03-16T06:29:38.026Z,19.46
2023-03-16T06:32:04.465Z,19.52
2023-03-16T06:34:30.916Z,19.73
2023-03-16T06:36:57.372Z,19.69
2023-03-16T06:39:23.807Z,19.61
2023-03-16T06:41:50.263Z,19.67
2023-03-16T06:44:16.754Z,19.59
2023-03-16T06:46:43.239Z,19.52
2023-03-16T06:49:09.710Z,19.59
2023-03-16T06:51:36.147Z,19.50
2023-03-16T06:54:02.568Z,19.69
2023-03-16T06:56:29.007Z,19.62
2023-03-16T06:58:55.471Z,19.59
2023-03-16T07:01:21.954Z,19.51
2023-03-16T07:03:48.470Z,19.67
2023-03-16T07:06:14.932Z,19.48
2023-03-16T07:08:41.379Z,19.74
2023-03-16T07:11:07.853Z,19.63
2023-03-16T07:13:34.303Z,19.57
2023-03-16T07:16:00.730Z,19.53
2023-03-16T07:18:27.183Z,19.52
2023-03-16T07:20:53.631Z,19.61
2023-03-16T07:23:20.093Z,19.63
2023-03-16T07:25:46.573Z,19.66
2023-03-16T07:28:13.037Z,19.71
2023-03-16T07:30:39.516Z,19.69
2023-03-16T07:33:06.042Z,19.69
2023-03-16T07:35:32.533Z,19.68
2023-03-16T07:37:58.962Z,19.62
2023-03-16T07:40:25.404Z,19.66
2023-03-16T07:42:51.855Z,19.80
2023-03-16T07:45:18.287Z,19.72
2023-03-16T07:47:44.715Z,19.52
2023-03-16T07:50:11.162Z,19.73
2023-03-16T07:52:37.682Z,19.68
2023-03-16T07:55:04.140Z,19.57
2023-03-16T07:57:30.608Z,19.85
2023-03-16T07:59:57.064Z,19.61
2023-03-16T08:02:23.567Z,19.67
2023-03-16T08:04:50.074Z,19.90
2023-03-16T08:07:16.515Z,19.75
2023-03-16T08:09:42.969Z,19.74
2023-03-16T08:12:09.409Z,19.56
2023-03-16T08:14:35.839Z,19.53
2023-03-16T08:17:02.345Z,19.44
2023-03-16T08:19:28.815Z,19.45
2023-03-16T08:22:01.370Z,19.42
2023-03-16T08:24:28.250Z,19.45
2023-03-16T08:26:54.701Z,19.48
2023-03-16T08:29:21.144Z,19.46
2023-03-16T08:31:47.576Z,19.47
2023-03-16T08:34:14.015Z,19.48
2023-03-16T08:36:40.501Z,19.55
2023-03-16T08:39:07.862Z,19.51
2023-03-16T08:41:34.340Z,19.50
2023-03-16T08:44:00.794Z,19.55
2023-03-16T08:46:27.230Z,19.54
2023-03-16T08:48:53.687Z,19.55
2023-03-16T08:51:20.142Z,19.55
2023-03-16T08:53:46.587Z,19.54
2023-03-16T08:56:13.038Z,19.64
2023-03-16T08:58:39.498Z,19.59
2023-03-16T09:01:05.942Z,19.61
2023-03-16T09:03:32.363Z,19.61
2023-03-16T09:05:58.842Z,19.65
2023-03-16T09:08:25.281Z,19.63
2023-03-16T09:10:51.730Z,19.70
2023-03-16T09:13:18.193Z,19.69
2023-03-16T09:15:44.658Z,19.70
2023-03-16T09:18:11.103Z,19.71
2023-03-16T09:20:37.861Z,19.71
2023-03-16T09:23:04.428Z,19.74
2023-03-16T09:25:31.269Z,19.79
2023-03-16T09:27:57.965Z,19.78
2023-03-16T09:30:24.569Z,19.71
2023-03-16T09:32:51.186Z,19.63
2023-03-16T09:35:17.730Z,19.75
2023-03-16T09:38:01.195Z,19.70
2023-03-16T09:40:30.618Z,19.66
2023-03-16T09:42:57.101Z,19.66
2023-03-16T09:45:23.535Z,19.65
2023-03-16T09:47:49.978Z,19.69
2023-03-16T09:50:16.507Z,19.70
2023-03-16T09:52:42.976Z,19.74
2023-03-16T09:55:09.436Z,19.72
2023-03-16T09:57:35.931Z,19.73
2023-03-16T10:00:02.411Z,19.70
2023-03-16T10:02:28.865Z,19.68
2023-03-16T10:04:55.314Z,19.69
2023-03-16T10:07:21.798Z,19.71
2023-03-16T10:09:48.228Z,19.74
2023-03-16T10:12:14.687Z,19.74
2023-03-16T10:14:41.131Z,19.75
2023-03-16T10:17:07.588Z,19.74
2023-03-16T10:19:34.052Z,19.75
2023-03-16T10:22:00.493Z,19.75
2023-03-16T10:24:26.953Z,19.74
2023-03-16T10:26:53.390Z,19.73
2023-03-16T10:29:19.848Z,19.77
2023-03-16T10:31:46.370Z,19.80
2023-03-16T10:34:12.883Z,19.72
2023-03-16T10:36:39.400Z,19.73
2023-03-16T10:39:05.881Z,19.82
2023-03-16T10:41:32.392Z,19.81
2023-03-16T10:43:58.841Z,19.77
2023-03-16T10:46:25.366Z,19.79
2023-03-16T10:48:51.865Z,19.77
2023-03-16T10:51:18.345Z,19.78
2023-03-16T10:53:44.850Z,19.77
2023-03-16T10:56:11.294Z,19.80
2023-03-16T10:58:37.770Z,19.75
2023-03-16T11:01:04.265Z,19.77
2023-03-16T11:03:30.739Z,19.77
2023-03-16T11:05:57.204Z,19.86
2023-03-16T11:08:23.698Z,19.76
2023-03-16T11:10:55.924Z,19.80
2023-03-16T11:13:22.586Z,19.75
2023-03-16T11:15:49.092Z,19.77
2023-03-16T11:18:15.548Z,19.83
2023-03-16T11:20:42.046Z,19.71
2023-03-16T11:23:08.488Z,19.74
2023-03-16T11:25:34.952Z,19.63
2023-03-16T11:28:01.466Z,19.69
2023-03-16T11:30:27.929Z,19.86
2023-03-16T11:32:54.573Z,19.84
2023-03-16T11:35:21.091Z,19.85
2023-03-16T11:37:47.559Z,19.75
2023-03-16T11:40:14.017Z,19.85
2023-03-16T11:42:40.483Z,19.84
2023-03-16T11:45:06.930Z,19.89
2023-03-16T11:47:33.399Z,19.83
2023-03-16T11:49:59.891Z,19.74
2023-03-16T11:52:26.340Z,19.73
2023-03-16T11:54:52.793Z,19.74
2023-03-16T11:57:19.236Z,19.77
2023-03-16T11:59:52.033Z,19.69
2023-03-16T12:02:25.666Z,19.74
2023-03-16T12:04:52.227Z,19.69
2023-03-16T12:07:18.736Z,19.70
2023-03-16T12:09:45.188Z,19.69
2023-03-16T12:12:11.647Z,19.71
2023-03-16T12:14:38.105Z,19.67
2023-03-16T12:17:04.622Z,19.68
2023-03-16T12:19:31.136Z,19.73
2023-03-16T12:21:57.602Z,19.69
2023-03-16T12:24:24.072Z,19.70
2023-03-16T12:26:50.551Z,19.70
2023-03-16T12:29:17.055Z,19.71
2023-03-16T12:31:43.536Z,19.71
2023-03-16T12:34:10.027Z,19.73
2023-03-16T12:36:36.473Z,19.65
2023-03-16T12:39:02.919Z,19.63
2023-03-16T12:41:29.360Z,19.66
2023-03-16T12:43:55.882Z,19.72
2023-03-16T12:46:22.432Z,19.64
2023-03-16T12:48:48.996Z,19.65
2023-03-16T12:51:15.471Z,19.63
2023-03-16T12:53:41.908Z,19.62
2023-03-16T12:56:08.374Z,19.65
2023-03-16T12:58:34.837Z,19.62
2023-03-16T13:01:01.323Z,19.61
2023-03-16T13:03:27.788Z,19.60
2023-03-16T13:05:54.296Z,19.60
2023-03-16T13:08:20.742Z,19.58
2023-03-16T13:10:47.301Z,19.73
2023-03-16T13:13:13.764Z,19.63
2023-03-16T13:15:40.232Z,19.55
2023-03-16T13:18:06.689Z,19.60
2023-03-16T13:20:33.493Z,19.58
2023-03-16T13:23:00.293Z,19.55
2023-03-16T13:25:26.732Z,19.56
2023-03-16T13:27:53.227Z,19.56
2023-03-16T13:30:19.748Z,19.55
2023-03-16T13:32:46.272Z,19.61
2023-03-16T13:35:12.756Z,19.62
2023-03-16T13:37:39.210Z,19.53
2023-03-16T13:40:05.686Z,19.56
2023-03-16T13:42:32.151Z,19.60
2023-03-16T13:44:58.612Z,19.60
2023-03-16T13:47:25.093Z,19.57
2023-03-16T13:49:51.558Z,19.59
2023-03-16T13:52:18.047Z,19.55
2023-03-16T13:54:44.532Z,19.57
2023-03-16T13:57:10.986Z,19.56
2023-03-16T13:59:37.447Z,19.56
2023-03-16T14:02:03.926Z,19.53
2023-03-16T14:04:30.376Z,19.66
2023-03-16T14:06:56.833Z,19.57
2023-03-16T14:09:23.273Z,19.56
2023-03-16T14:11:49.761Z,19.57
2023-03-16T14:14:16.397Z,19.58
2023-03-16T14:16:42.945Z,19.54
2023-03-16T14:19:09.388Z,19.51
2023-03-16T14:21:35.850Z,19.55
2023-03-16T14:24:02.294Z,19.56
2023-03-16T14:26:28.756Z,19.53
2023-03-16T14:28:55.207Z,19.54
2023-03-16T14:31:21.704Z,19.53
2023-03-16T14:33:48.229Z,19.52
2023-03-16T14:36:14.754Z,19.54
2023-03-16T14:38:41.278Z,19.56
2023-03-16T14:41:07.727Z,19.56
2023-03-16T14:43:34.172Z,19.62
2023-03-16T14:46:00.759Z,19.53
2023-03-16T14:48:27.281Z,19.54
2023-03-16T14:50:53.731Z,19.57
2023-03-16T14:53:20.191Z,19.53
2023-03-16T14:55:46.650Z,19.56
2023-03-16T14:58:13.090Z,19.58
2023-03-16T15:00:52.043Z,19.68
2023-03-16T15:03:19.522Z,19.59
2023-03-16T15:05:45.992Z,19.76
2023-03-16T15:08:12.446Z,19.62
2023-03-16T15:10:38.932Z,19.64
2023-03-16T15:13:05.395Z,19.58
2023-03-16T15:15:31.869Z,19.55
2023-03-16T15:17:58.330Z,19.53
2023-03-16T15:20:24.786Z,19.53
2023-03-16T15:22:51.272Z,19.62
2023-03-16T15:25:17.739Z,19.57
2023-03-16T15:27:44.183Z,19.54
2023-03-16T15:30:10.647Z,19.54
2023-03-16T15:32:37.139Z,19.58
2023-03-16T15:35:03.631Z,19.55
2023-03-16T15:37:30.101Z,19.57
2023-03-16T15:39:56.553Z,19.63
2023-03-16T15:42:23.038Z,19.61
2023-03-16T15:44:49.509Z,19.54
2023-03-16T15:47:15.980Z,19.53
2023-03-16T15:49:47.823Z,19.55
2023-03-16T15:52:14.636Z,19.60
2023-03-16T15:54:41.080Z,19.59
2023-03-16T15:57:07.551Z,19.53
2023-03-16T15:59:34.019Z,19.59
2023-03-16T16:02:00.518Z,19.58
2023-03-16T16:04:26.993Z,19.58
2023-03-16T16:06:53.515Z,19.59
2023-03-16T16:09:19.959Z,19.62
2023-03-16T16:11:46.428Z,19.56
2023-03-16T16:14:12.869Z,19.56
2023-03-16T16:16:39.355Z,19.56
2023-03-16T16:19:05.842Z,19.55
2023-03-16T16:21:32.322Z,19.56
2023-03-16T16:23:58.779Z,19.55
2023-03-16T16:26:27.850Z,19.56
2023-03-16T16:28:58.148Z,19.53
2023-03-16T16:31:24.666Z,19.55
2023-03-16T16:33:51.138Z,19.57
2023-03-16T16:36:17.641Z,19.56
2023-03-16T16:38:44.118Z,19.67
2023-03-16T16:41:10.610Z,19.61
2023-03-16T16:43:37.083Z,19.63
2023-03-16T16:46:03.578Z,19.58
2023-03-16T16:48:30.132Z,19.55
2023-03-16T16:50:56.606Z,19.60
2023-03-16T16:53:23.089Z,19.74
2023-03-16T16:55:49.553Z,19.72
2023-03-16T16:58:24.199Z,19.68
2023-03-16T17:00:51.311Z,19.56
2023-03-16T17:03:17.793Z,19.57
2023-03-16T17:05:44.263Z,19.61
2023-03-16T17:08:10.709Z,19.63
2023-03-16T17:10:37.156Z,19.60
2023-03-16T17:13:03.627Z,19.72
2023-03-16T17:15:30.425Z,19.80
2023-03-16T17:17:57.061Z,19.92
2023-03-16T17:20:23.526Z,19.93
2023-03-16T17:22:50.002Z,20.04
2023-03-16T17:25:16.481Z,20.13
2023-03-16T17:27:42.963Z,20.35
2023-03-16T17:30:09.412Z,20.21
2023-03-16T17:32:35.906Z,20.17
2023-03-16T17:35:02.387Z,20.53
2023-03-16T17:37:28.887Z,20.29
2023-03-16T17:39:57.385Z,20.25
2023-03-16T17:42:24.101Z,20.33
2023-03-16T17:44:50.545Z,20.21
2023-03-16T17:47:17.044Z,20.13
2023-03-16T17:49:43.534Z,20.13
2023-03-16T17:52:09.974Z,19.82
2023-03-16T17:54:36.447Z,19.80
2023-03-16T17:57:02.919Z,19.73
2023-03-16T17:59:29.369Z,19.69
2023-03-16T18:01:55.909Z,19.68
2023-03-16T18:04:22.469Z,19.65
2023-03-16T18:06:48.944Z,19.68
2023-03-16T18:09:15.417Z,19.65
2023-03-16T18:11:41.878Z,19.66
2023-03-16T18:14:08.362Z,19.64
2023-03-16T18:16:34.855Z,19.69
2023-03-16T18:19:01.325Z,19.65
2023-03-16T18:21:27.791Z,19.64
2023-03-16T18:23:54.259Z,19.64
2023-03-16T18:26:20.740Z,19.61
2023-03-16T18:28:47.193Z,19.68
2023-03-16T18:31:13.672Z,19.66
2023-03-16T18:33:40.159Z,19.65
2023-03-16T18:36:06.655Z,19.67
2023-03-16T18:38:33.186Z,19.64
2023-03-16T18:40:59.668Z,19.66
2023-03-16T18:43:27.321Z,19.60
2023-03-16T18:45:54.920Z,19.59
2023-03-16T18:48:21.488Z,19.63
2023-03-16T18:50:47.950Z,19.62
2023-03-16T18:53:14.409Z,19.60
2023-03-16T18:55:40.874Z,19.59
2023-03-16T18:58:07.335Z,19.60
2023-03-16T19:00:33.884Z,19.59
2023-03-16T19:03:00.380Z,19.58
2023-03-16T19:05:27.076Z,19.63
2023-03-16T19:07:53.844Z,19.66
2023-03-16T19:10:20.312Z,19.63
2023-03-16T19:12:46.754Z,19.60
2023-03-16T19:15:13.234Z,19.59
2023-03-16T19:17:39.733Z,19.62
2023-03-16T19:20:06.249Z,19.60
2023-03-16T19:22:32.730Z,19.64
2023-03-16T19:24:59.184Z,19.59
2023-03-16T19:27:25.719Z,19.57
2023-03-16T19:29:52.467Z,19.78
2023-03-16T19:32:18.951Z,19.69
2023-03-16T19:34:45.396Z,19.74
2023-03-16T19:37:11.847Z,19.75
2023-03-16T19:39:38.311Z,19.71
2023-03-16T19:42:04.779Z,19.71
2023-03-16T19:44:31.244Z,19.72
2023-03-16T19:46:57.690Z,19.89
2023-03-16T19:49:24.154Z,19.83
2023-03-16T19:51:50.644Z,19.76
2023-03-16T19:54:17.101Z,19.79
2023-03-16T19:56:43.601Z,19.85
2023-03-16T19:59:10.070Z,19.78
2023-03-16T20:01:36.591Z,19.86
2023-03-16T20:04:03.242Z,19.72
2023-03-16T20:06:29.812Z,19.82
2023-03-16T20:08:56.267Z,19.66
2023-03-16T20:11:22.734Z,19.61
2023-03-16T20:13:49.187Z,19.70
2023-03-16T20:16:15.662Z,19.74
2023-03-16T20:18:42.126Z,19.66
2023-03-16T20:21:08.635Z,19.73
2023-03-16T20:23:35.090Z,19.60
2023-03-16T20:26:03.023Z,19.58
2023-03-16T20:28:29.683Z,19.80
2023-03-16T20:30:56.175Z,19.68
2023-03-16T20:33:23.810Z,19.68
2023-03-16T20:35:50.590Z,19.72
2023-03-16T20:38:17.053Z,19.80
2023-03-16T20:40:43.544Z,19.75
2023-03-16T20:43:12.510Z,19.67
2023-03-16T20:45:40.969Z,19.75
2023-03-16T20:48:07.480Z,19.71
2023-03-16T20:50:33.968Z,19.80
2023-03-16T20:53:00.452Z,19.72
2023-03-16T20:55:27.025Z,19.73
2023-03-16T20:57:53.550Z,19.78
2023-03-16T21:00:20.042Z,19.72
2023-03-16T21:02:46.528Z,19.74
2023-03-16T21:05:13.049Z,19.68
2023-03-16T21:07:39.556Z,19.78
2023-03-16T21:10:06.003Z,19.73
2023-03-16T21:12:32.466Z,19.58
2023-03-16T21:14:58.966Z,19.89
2023-03-16T21:17:26.787Z,19.65
2023-03-16T21:19:53.372Z,19.64
2023-03-16T21:22:19.859Z,19.72
2023-03-16T21:24:46.313Z,19.75
2023-03-16T21:27:12.754Z,19.65
2023-03-16T21:29:39.231Z,19.67
2023-03-16T21:32:05.710Z,19.63
2023-03-16T21:34:32.216Z,19.54
2023-03-16T21:36:58.683Z,19.63
2023-03-16T21:39:25.432Z,19.77
2023-03-16T21:41:52.063Z,19.80
2023-03-16T21:44:18.605Z,19.69
2023-03-16T21:46:45.117Z,19.78
2023-03-16T21:49:11.611Z,19.66
2023-03-16T21:51:38.066Z,19.74
2023-03-16T21:54:04.551Z,19.69
2023-03-16T21:56:31.009Z,19.69
2023-03-16T21:58:57.488Z,19.64
2023-03-16T22:01:23.994Z,19.57
2023-03-16T22:03:51.552Z,19.53
2023-03-16T22:06:18.082Z,19.62
2023-03-16T22:08:44.530Z,19.60
2023-03-16T22:11:10.995Z,19.59
2023-03-16T22:13:37.452Z,19.66
2023-03-16T22:16:04.027Z,19.66
2023-03-16T22:18:30.504Z,19.61
2023-03-16T22:20:56.968Z,19.72
2023-03-16T22:23:23.423Z,19.64
2023-03-16T22:25:49.868Z,19.66
2023-03-16T22:28:16.329Z,19.55
2023-03-16T22:30:42.809Z,19.55
2023-03-16T22:33:09.255Z,19.53
2023-03-16T22:35:35.761Z,19.51
2023-03-16T22:38:02.250Z,19.60
2023-03-16T22:40:28.738Z,19.78
2023-03-16T22:42:55.208Z,19.88
2023-03-16T22:45:21.683Z,19.84
2023-03-16T22:47:48.138Z,20.03
2023-03-16T22:50:14.610Z,19.91
2023-03-16T22:52:41.080Z,19.80
2023-03-16T22:55:07.520Z,19.83
2023-03-16T22:57:34.024Z,19.86
2023-03-16T23:00:00.506Z,19.83
2023-03-16T23:02:26.956Z,19.85
2023-03-16T23:04:53.462Z,19.88
2023-03-16T23:07:19.954Z,19.89
2023-03-16T23:09:46.424Z,19.91
2023-03-16T23:12:12.882Z,19.76
2023-03-16T23:14:39.325Z,19.91
2023-03-16T23:17:05.801Z,19.86
2023-03-16T23:19:32.290Z,19.88
2023-03-16T23:21:58.759Z,19.92
2023-03-16T23:24:25.223Z,19.81
2023-03-16T23:26:51.756Z,19.73
2023-03-16T23:29:18.204Z,19.75
2023-03-16T23:31:44.655Z,19.84
2023-03-16T23:34:11.147Z,19.78
2023-03-16T23:36:37.617Z,19.76
2023-03-16T23:39:04.088Z,19.69
2023-03-16T23:41:30.554Z,19.73
2023-03-16T23:43:57.002Z,19.88
2023-03-16T23:46:23.537Z,19.68
2023-03-16T23:48:50.041Z,19.93
2023-03-16T23:51:17.158Z,19.69
2023-03-16T23:53:44.716Z,19.62
2023-03-16T23:56:11.173Z,19.78
2023-03-16T23:58:37.627Z,19.81
