createdAt,value
2018-12-23T00:00:53.522Z,7.57
2018-12-23T00:02:49.959Z,7.54
2018-12-23T00:03:49.948Z,7.45
2018-12-23T00:05:46.255Z,7.45
2018-12-23T00:06:46.178Z,7.52
2018-12-23T00:08:42.620Z,7.48
2018-12-23T00:09:42.577Z,7.51
2018-12-23T00:11:50.274Z,7.55
2018-12-23T00:12:50.215Z,7.50
2018-12-23T00:14:46.613Z,7.55
2018-12-23T00:15:46.565Z,7.48
2018-12-23T00:17:42.997Z,7.51
2018-12-23T00:18:42.938Z,7.52
2018-12-23T00:20:37.591Z,7.55
2018-12-23T00:21:37.545Z,7.54
2018-12-23T00:23:33.929Z,7.51
2018-12-23T00:24:33.873Z,7.57
2018-12-23T00:26:29.244Z,7.55
2018-12-23T00:27:29.203Z,7.58
2018-12-23T00:29:24.725Z,7.66
2018-12-23T00:30:24.671Z,7.57
2018-12-23T00:32:20.107Z,7.60
2018-12-23T00:33:20.052Z,7.60
2018-12-23T00:35:20.308Z,7.60
2018-12-23T00:36:15.911Z,7.67
2018-12-23T00:38:12.292Z,7.62
2018-12-23T00:39:12.239Z,7.60
2018-12-23T00:41:08.753Z,7.66
2018-12-23T00:42:08.708Z,7.67
2018-12-23T00:44:03.180Z,7.69
2018-12-23T00:45:03.124Z,7.67
2018-12-23T00:46:58.534Z,7.71
2018-12-23T00:47:58.492Z,7.66
2018-12-23T00:49:53.938Z,7.71
2018-12-23T00:50:53.881Z,7.69
2018-12-23T00:52:50.299Z,7.66
2018-12-23T00:53:50.244Z,7.66
2018-12-23T00:55:45.199Z,7.74
2018-12-23T00:56:44.620Z,7.73
2018-12-23T00:58:41.102Z,7.81
2018-12-23T00:59:41.044Z,7.76
2018-12-23T01:01:50.292Z,7.79
2018-12-23T01:02:50.224Z,7.82
2018-12-23T01:04:46.729Z,7.77
2018-12-23T01:05:59.059Z,7.81
2018-12-23T01:07:43.071Z,7.85
2018-12-23T01:08:42.917Z,7.84
2018-12-23T01:10:40.331Z,7.85
2018-12-23T01:11:40.285Z,7.86
2018-12-23T01:13:36.600Z,7.89
2018-12-23T01:14:36.557Z,7.81
2018-12-23T01:16:33.435Z,7.77
2018-12-23T01:17:33.443Z,7.79
2018-12-23T01:19:30.803Z,7.77
2018-12-23T01:20:30.764Z,7.74
2018-12-23T01:22:27.146Z,7.84
2018-12-23T01:23:27.151Z,7.81
2018-12-23T01:25:23.747Z,7.79
2018-12-23T01:26:23.560Z,7.84
2018-12-23T01:28:19.929Z,7.82
2018-12-23T01:29:19.914Z,7.82
2018-12-23T01:31:16.762Z,7.86
2018-12-23T01:32:16.728Z,7.86
2018-12-23T01:34:13.151Z,7.96
2018-12-23T01:35:13.134Z,7.95
2018-12-23T01:37:09.879Z,7.89
2018-12-23T01:38:09.893Z,7.94
2018-12-23T01:40:07.493Z,7.94
2018-12-23T01:41:07.293Z,7.99
2018-12-23T01:43:03.777Z,8.02
2018-12-23T01:44:03.693Z,7.89
2018-12-23T01:46:00.532Z,7.96
2018-12-23T01:47:00.477Z,7.95
2018-12-23T01:48:56.889Z,7.96
2018-12-23T01:49:56.820Z,7.96
2018-12-23T01:51:53.636Z,7.99
2018-12-23T01:52:53.602Z,8.00
2018-12-23T01:54:49.952Z,8.00
2018-12-23T01:55:49.944Z,7.99
2018-12-23T01:57:46.376Z,7.99
2018-12-23T01:58:46.267Z,8.00
2018-12-23T02:00:42.661Z,7.96
2018-12-23T02:01:42.606Z,8.02
2018-12-23T02:03:38.985Z,8.02
2018-12-23T02:04:38.939Z,8.04
2018-12-23T02:06:35.487Z,8.00
2018-12-23T02:07:35.409Z,7.99
2018-12-23T02:09:32.764Z,8.04
2018-12-23T02:10:32.700Z,7.99
2018-12-23T02:12:29.115Z,8.07
2018-12-23T02:13:29.079Z,8.02
2018-12-23T02:15:25.668Z,8.02
2018-12-23T02:16:25.605Z,8.06
2018-12-23T02:18:22.188Z,8.04
2018-12-23T02:19:22.152Z,8.02
2018-12-23T02:21:18.592Z,8.07
2018-12-23T02:22:18.486Z,8.00
2018-12-23T02:24:14.042Z,8.02
2018-12-23T02:25:14.012Z,8.00
2018-12-23T02:27:11.963Z,8.03
2018-12-23T02:28:11.899Z,7.96
2018-12-23T02:30:09.450Z,7.99
2018-12-23T02:31:09.411Z,7.99
2018-12-23T02:33:05.915Z,8.03
2018-12-23T02:34:05.984Z,8.02
2018-12-23T02:36:02.313Z,8.03
2018-12-23T02:37:02.318Z,7.99
2018-12-23T02:38:59.654Z,8.00
2018-12-23T02:39:58.588Z,8.00
2018-12-23T02:41:54.984Z,8.00
2018-12-23T02:42:54.916Z,8.02
2018-12-23T02:44:51.357Z,8.06
2018-12-23T02:45:51.298Z,8.04
2018-12-23T02:48:00.595Z,7.99
2018-12-23T02:49:00.549Z,8.06
2018-12-23T02:50:56.167Z,8.04
2018-12-23T02:51:56.011Z,8.00
2018-12-23T02:53:52.407Z,7.94
2018-12-23T02:54:52.361Z,8.06
2018-12-23T02:56:48.721Z,8.02
2018-12-23T02:57:48.664Z,7.99
2018-12-23T02:59:44.197Z,8.03
2018-12-23T03:00:44.144Z,8.07
2018-12-23T03:02:40.570Z,8.03
2018-12-23T03:03:40.521Z,8.03
2018-12-23T03:05:35.924Z,8.00
2018-12-23T03:06:35.868Z,8.07
2018-12-23T03:08:31.737Z,8.02
2018-12-23T03:09:31.653Z,7.99
2018-12-23T03:11:27.158Z,7.99
2018-12-23T03:12:27.100Z,8.02
2018-12-23T03:14:22.501Z,8.04
2018-12-23T03:15:22.454Z,7.99
2018-12-23T03:17:19.128Z,8.03
2018-12-23T03:18:19.072Z,8.02
2018-12-23T03:20:15.476Z,8.17
2018-12-23T03:21:15.484Z,8.14
2018-12-23T03:23:11.666Z,8.12
2018-12-23T03:24:11.623Z,8.07
2018-12-23T03:26:08.619Z,8.03
2018-12-23T03:27:08.560Z,8.14
2018-12-23T03:29:04.097Z,8.14
2018-12-23T03:30:04.053Z,8.03
2018-12-23T03:31:59.489Z,8.13
2018-12-23T03:32:59.428Z,8.14
2018-12-23T03:34:54.890Z,8.00
2018-12-23T03:35:54.840Z,8.03
2018-12-23T03:37:50.647Z,8.04
2018-12-23T03:38:51.274Z,8.04
2018-12-23T03:40:45.708Z,8.17
2018-12-23T03:41:45.652Z,8.04
2018-12-23T03:43:41.121Z,8.10
2018-12-23T03:44:41.207Z,8.04
2018-12-23T03:46:37.050Z,8.14
2018-12-23T03:47:36.994Z,8.06
2018-12-23T03:49:33.349Z,8.12
2018-12-23T03:50:33.306Z,8.06
2018-12-23T03:52:29.261Z,8.00
2018-12-23T03:53:29.199Z,8.00
2018-12-23T03:55:23.630Z,8.03
2018-12-23T03:56:23.572Z,8.02
2018-12-23T03:58:20.820Z,8.02
2018-12-23T03:59:20.770Z,8.02
2018-12-23T04:01:16.301Z,8.17
2018-12-23T04:02:16.247Z,8.12
2018-12-23T04:04:12.267Z,8.02
2018-12-23T04:05:12.225Z,7.99
2018-12-23T04:07:07.782Z,8.02
2018-12-23T04:08:07.724Z,8.04
2018-12-23T04:10:03.199Z,8.00
2018-12-23T04:11:03.146Z,8.06
2018-12-23T04:12:58.562Z,8.12
2018-12-23T04:13:58.512Z,8.03
2018-12-23T04:15:53.914Z,8.13
2018-12-23T04:16:53.861Z,8.13
2018-12-23T04:18:50.263Z,8.03
2018-12-23T04:19:50.216Z,7.99
2018-12-23T04:21:45.659Z,8.04
2018-12-23T04:22:45.603Z,8.00
2018-12-23T04:24:41.127Z,8.07
2018-12-23T04:25:40.993Z,8.02
2018-12-23T04:27:36.100Z,8.03
2018-12-23T04:28:36.043Z,8.07
2018-12-23T04:30:31.456Z,8.00
2018-12-23T04:31:31.400Z,8.04
2018-12-23T04:33:26.828Z,8.03
2018-12-23T04:34:26.783Z,8.00
2018-12-23T04:36:22.322Z,8.06
2018-12-23T04:37:22.268Z,7.95
2018-12-23T04:39:18.677Z,8.03
2018-12-23T04:40:18.612Z,7.96
2018-12-23T04:42:14.590Z,7.99
2018-12-23T04:43:14.537Z,8.00
2018-12-23T04:45:10.049Z,8.03
2018-12-23T04:46:10.000Z,7.99
2018-12-23T04:48:19.249Z,7.85
2018-12-23T04:49:19.195Z,7.94
2018-12-23T04:51:15.729Z,7.95
2018-12-23T04:52:15.694Z,7.99
2018-12-23T04:54:12.426Z,7.86
2018-12-23T04:55:12.359Z,7.86
2018-12-23T04:57:08.800Z,7.88
2018-12-23T04:58:08.808Z,7.86
2018-12-23T05:00:05.121Z,7.85
2018-12-23T05:01:05.007Z,7.92
2018-12-23T05:03:01.418Z,7.92
2018-12-23T05:04:01.365Z,7.96
2018-12-23T05:05:57.882Z,7.91
2018-12-23T05:06:57.714Z,7.88
2018-12-23T05:08:54.148Z,7.92
2018-12-23T05:09:54.126Z,7.92
2018-12-23T05:11:50.517Z,7.82
2018-12-23T05:12:50.557Z,7.81
2018-12-23T05:14:46.916Z,7.85
2018-12-23T05:15:46.879Z,7.86
2018-12-23T05:17:43.297Z,7.85
2018-12-23T05:18:43.228Z,7.81
2018-12-23T05:20:39.888Z,7.82
2018-12-23T05:21:39.829Z,7.81
2018-12-23T05:23:36.769Z,7.81
2018-12-23T05:24:36.580Z,7.82
2018-12-23T05:26:32.654Z,7.85
2018-12-23T05:27:32.563Z,7.81
2018-12-23T05:29:29.580Z,7.81
2018-12-23T05:30:29.519Z,7.86
2018-12-23T05:32:25.185Z,7.79
2018-12-23T05:33:25.134Z,7.77
2018-12-23T05:35:22.273Z,7.81
2018-12-23T05:36:22.333Z,7.77
2018-12-23T05:38:19.228Z,7.82
2018-12-23T05:39:19.061Z,7.70
2018-12-23T05:41:15.594Z,7.81
2018-12-23T05:42:15.522Z,7.71
2018-12-23T05:44:12.842Z,7.70
2018-12-23T05:45:12.798Z,7.66
2018-12-23T05:47:51.427Z,7.63
2018-12-23T05:48:51.373Z,7.71
2018-12-23T05:50:46.877Z,7.62
2018-12-23T05:51:46.828Z,7.71
2018-12-23T05:53:42.472Z,7.66
2018-12-23T05:54:42.416Z,7.67
2018-12-23T05:56:37.887Z,7.66
2018-12-23T05:57:37.830Z,7.67
2018-12-23T05:59:34.224Z,7.60
2018-12-23T06:00:34.181Z,7.58
2018-12-23T06:02:30.709Z,7.63
2018-12-23T06:03:30.647Z,7.66
2018-12-23T06:05:26.468Z,7.70
2018-12-23T06:06:26.420Z,7.73
2018-12-23T06:08:22.000Z,7.70
2018-12-23T06:09:21.946Z,7.77
2018-12-23T06:11:18.044Z,7.66
2018-12-23T06:12:17.985Z,7.70
2018-12-23T06:14:13.865Z,7.69
2018-12-23T06:15:13.814Z,7.69
2018-12-23T06:17:08.876Z,7.60
2018-12-23T06:18:08.821Z,7.63
2018-12-23T06:20:04.269Z,7.66
2018-12-23T06:21:04.226Z,7.73
2018-12-23T06:22:58.819Z,7.67
2018-12-23T06:23:58.587Z,7.73
2018-12-23T06:25:54.052Z,7.71
2018-12-23T06:26:54.011Z,7.69
2018-12-23T06:28:49.493Z,7.71
2018-12-23T06:29:49.438Z,7.58
2018-12-23T06:31:57.262Z,7.62
2018-12-23T06:32:57.170Z,7.70
2018-12-23T06:34:53.629Z,7.62
2018-12-23T06:35:53.586Z,7.69
2018-12-23T06:37:50.697Z,7.66
2018-12-23T06:38:50.634Z,7.60
2018-12-23T06:40:58.893Z,7.66
2018-12-23T06:41:58.847Z,7.67
2018-12-23T06:43:54.344Z,7.58
2018-12-23T06:44:54.290Z,7.69
2018-12-23T06:46:49.748Z,7.60
2018-12-23T06:47:49.687Z,7.67
2018-12-23T06:49:45.155Z,7.58
2018-12-23T06:50:45.109Z,7.58
2018-12-23T06:52:40.696Z,7.62
2018-12-23T06:53:40.639Z,7.55
2018-12-23T06:55:36.071Z,7.55
2018-12-23T06:56:36.025Z,7.60
2018-12-23T06:58:32.221Z,7.57
2018-12-23T06:59:32.159Z,7.57
2018-12-23T07:01:26.878Z,7.62
2018-12-23T07:02:26.829Z,7.58
2018-12-23T07:04:24.313Z,7.62
2018-12-23T07:05:24.257Z,7.60
2018-12-23T07:07:20.295Z,7.62
2018-12-23T07:08:20.236Z,7.67
2018-12-23T07:10:15.950Z,7.66
2018-12-23T07:11:15.902Z,7.54
2018-12-23T07:13:12.305Z,7.62
2018-12-23T07:14:12.252Z,7.62
2018-12-23T07:16:07.690Z,7.60
2018-12-23T07:17:07.646Z,7.60
2018-12-23T07:19:04.076Z,7.63
2018-12-23T07:20:04.021Z,7.63
2018-12-23T07:21:59.495Z,7.62
2018-12-23T07:22:59.438Z,7.74
2018-12-23T07:24:55.847Z,7.62
2018-12-23T07:25:55.797Z,7.66
2018-12-23T07:28:03.964Z,7.67
2018-12-23T07:29:03.925Z,7.77
2018-12-23T07:31:00.324Z,7.81
2018-12-23T07:32:00.246Z,7.74
2018-12-23T07:34:08.233Z,7.69
2018-12-23T07:35:08.176Z,7.77
2018-12-23T07:37:04.567Z,7.62
2018-12-23T07:38:05.203Z,7.71
2018-12-23T07:40:01.106Z,7.66
2018-12-23T07:41:01.058Z,7.79
2018-12-23T07:42:56.578Z,7.66
2018-12-23T07:43:56.523Z,7.71
2018-12-23T07:46:07.451Z,7.74
2018-12-23T07:47:04.240Z,7.69
2018-12-23T07:49:00.593Z,7.69
2018-12-23T07:50:00.554Z,7.63
2018-12-23T07:52:09.786Z,7.77
2018-12-23T07:53:09.733Z,7.74
2018-12-23T07:55:05.132Z,7.71
2018-12-23T07:56:05.086Z,7.70
2018-12-23T07:58:01.128Z,7.71
2018-12-23T07:59:01.071Z,7.70
2018-12-23T08:00:56.862Z,7.67
2018-12-23T08:01:57.073Z,7.69
2018-12-23T08:03:52.226Z,7.70
2018-12-23T08:04:52.167Z,7.69
2018-12-23T08:06:48.694Z,7.74
2018-12-23T08:07:48.647Z,7.69
2018-12-23T08:09:46.034Z,7.77
2018-12-23T08:10:45.974Z,7.76
2018-12-23T08:12:41.391Z,7.76
2018-12-23T08:13:41.340Z,7.71
2018-12-23T08:15:37.811Z,7.71
2018-12-23T08:16:37.767Z,7.71
2018-12-23T08:18:32.888Z,7.71
2018-12-23T08:19:32.832Z,7.76
2018-12-23T08:21:29.274Z,7.70
2018-12-23T08:22:29.228Z,7.77
2018-12-23T08:24:26.550Z,7.79
2018-12-23T08:25:26.492Z,7.71
2018-12-23T08:27:22.278Z,7.69
2018-12-23T08:28:22.184Z,7.70
2018-12-23T08:30:18.248Z,7.71
2018-12-23T08:31:18.200Z,7.67
2018-12-23T08:33:13.682Z,7.71
2018-12-23T08:34:13.624Z,7.70
2018-12-23T08:36:09.093Z,7.70
2018-12-23T08:37:09.049Z,7.69
2018-12-23T08:39:04.588Z,7.76
2018-12-23T08:40:04.598Z,7.71
2018-12-23T08:41:59.958Z,7.79
2018-12-23T08:42:59.914Z,7.74
2018-12-23T08:45:09.203Z,7.76
2018-12-23T08:46:09.102Z,7.76
2018-12-23T08:48:05.629Z,7.74
2018-12-23T08:49:05.584Z,7.84
2018-12-23T08:51:02.086Z,7.81
2018-12-23T08:52:02.036Z,7.74
2018-12-23T08:54:08.842Z,7.79
2018-12-23T08:55:08.837Z,7.85
2018-12-23T08:57:04.257Z,7.84
2018-12-23T08:58:04.214Z,7.76
2018-12-23T09:00:13.539Z,7.79
2018-12-23T09:01:13.389Z,7.82
2018-12-23T09:03:09.817Z,7.82
2018-12-23T09:04:09.783Z,7.92
2018-12-23T09:06:07.699Z,7.88
2018-12-23T09:07:06.058Z,7.89
2018-12-23T09:09:02.495Z,7.85
2018-12-23T09:10:02.402Z,7.89
2018-12-23T09:12:11.767Z,7.86
2018-12-23T09:13:11.721Z,7.88
2018-12-23T09:15:07.187Z,7.92
2018-12-23T09:16:07.067Z,7.89
2018-12-23T09:18:03.437Z,8.00
2018-12-23T09:19:03.368Z,7.99
2018-12-23T09:21:12.645Z,7.96
2018-12-23T09:22:12.584Z,7.94
2018-12-23T09:24:09.597Z,7.96
2018-12-23T09:25:09.555Z,7.95
2018-12-23T09:27:05.895Z,7.96
2018-12-23T09:28:05.858Z,8.03
2018-12-23T09:30:02.774Z,7.99
2018-12-23T09:31:02.672Z,7.96
2018-12-23T09:32:59.315Z,8.03
2018-12-23T09:33:59.249Z,7.95
2018-12-23T09:36:07.630Z,8.03
2018-12-23T09:37:07.575Z,8.02
2018-12-23T09:39:03.076Z,8.00
2018-12-23T09:40:03.020Z,8.00
2018-12-23T09:41:58.482Z,7.95
2018-12-23T09:42:58.439Z,7.99
2018-12-23T09:44:53.870Z,7.96
2018-12-23T09:45:53.814Z,8.00
2018-12-23T09:48:03.006Z,8.03
2018-12-23T09:49:02.943Z,8.06
2018-12-23T09:50:59.389Z,7.96
2018-12-23T09:51:59.330Z,8.03
2018-12-23T09:53:56.299Z,8.04
2018-12-23T09:54:56.243Z,8.02
2018-12-23T09:56:53.160Z,8.03
2018-12-23T09:57:52.596Z,7.99
2018-12-23T09:59:49.520Z,8.04
2018-12-23T10:00:49.461Z,8.02
2018-12-23T10:02:45.899Z,8.04
2018-12-23T10:03:45.828Z,8.00
2018-12-23T10:05:42.257Z,8.04
2018-12-23T10:06:42.174Z,8.12
2018-12-23T10:08:39.231Z,8.03
2018-12-23T10:09:39.196Z,8.02
2018-12-23T10:11:36.678Z,8.02
2018-12-23T10:12:36.673Z,8.03
2018-12-23T10:14:33.211Z,8.02
2018-12-23T10:15:33.141Z,8.00
2018-12-23T10:17:30.328Z,8.04
2018-12-23T10:18:30.285Z,8.03
2018-12-23T10:20:27.218Z,7.99
2018-12-23T10:21:27.144Z,8.02
2018-12-23T10:23:23.744Z,8.13
2018-12-23T10:24:23.709Z,8.06
2018-12-23T10:26:20.776Z,8.04
2018-12-23T10:27:20.693Z,7.99
2018-12-23T10:29:16.213Z,8.00
2018-12-23T10:30:16.151Z,8.06
2018-12-23T10:32:12.818Z,7.99
2018-12-23T10:33:12.766Z,8.03
2018-12-23T10:35:09.214Z,8.03
2018-12-23T10:36:09.164Z,8.02
2018-12-23T10:38:18.452Z,8.04
2018-12-23T10:39:16.880Z,8.02
2018-12-23T10:41:12.334Z,8.02
2018-12-23T10:42:12.779Z,8.03
2018-12-23T10:44:07.788Z,8.07
2018-12-23T10:45:07.733Z,8.13
2018-12-23T10:47:02.249Z,8.04
2018-12-23T10:48:02.192Z,8.12
2018-12-23T10:49:58.558Z,8.09
2018-12-23T10:50:58.499Z,8.17
2018-12-23T10:52:55.218Z,8.02
2018-12-23T10:53:55.171Z,8.00
2018-12-23T10:55:50.825Z,8.02
2018-12-23T10:56:50.761Z,8.02
2018-12-23T10:58:46.217Z,8.17
2018-12-23T10:59:46.171Z,8.17
2018-12-23T11:01:42.127Z,8.00
2018-12-23T11:02:42.073Z,8.04
2018-12-23T11:04:37.623Z,8.17
2018-12-23T11:05:37.564Z,8.17
2018-12-23T11:07:33.619Z,8.17
2018-12-23T11:08:33.576Z,8.17
2018-12-23T11:10:30.314Z,8.21
2018-12-23T11:11:30.264Z,8.14
2018-12-23T11:13:25.741Z,8.25
2018-12-23T11:14:25.699Z,8.24
2018-12-23T11:16:21.175Z,8.31
2018-12-23T11:17:21.117Z,8.24
2018-12-23T11:19:16.570Z,8.27
2018-12-23T11:20:16.525Z,8.29
2018-12-23T11:22:11.998Z,8.20
2018-12-23T11:23:11.928Z,8.32
2018-12-23T11:25:08.331Z,8.28
2018-12-23T11:26:08.270Z,8.29
2018-12-23T11:28:04.305Z,8.37
2018-12-23T11:29:04.256Z,8.24
2018-12-23T11:30:59.765Z,8.21
2018-12-23T11:31:59.709Z,8.20
2018-12-23T11:33:56.108Z,8.22
2018-12-23T11:34:56.065Z,8.24
2018-12-23T11:36:51.488Z,8.29
2018-12-23T11:37:51.433Z,8.27
2018-12-23T11:39:47.533Z,8.24
2018-12-23T11:40:47.488Z,8.31
2018-12-23T11:42:42.938Z,8.34
2018-12-23T11:43:42.875Z,8.36
2018-12-23T11:45:40.305Z,8.39
2018-12-23T11:46:40.249Z,8.36
2018-12-23T11:48:36.329Z,8.28
2018-12-23T11:49:36.268Z,8.34
2018-12-23T11:51:32.395Z,8.21
2018-12-23T11:52:32.340Z,8.28
2018-12-23T11:54:27.810Z,8.27
2018-12-23T11:55:27.762Z,8.31
2018-12-23T11:57:23.525Z,8.22
2018-12-23T11:58:23.473Z,8.21
2018-12-23T12:00:19.869Z,8.29
2018-12-23T12:01:19.823Z,8.32
2018-12-23T12:03:16.625Z,8.29
2018-12-23T12:04:16.568Z,8.22
2018-12-23T12:06:10.753Z,8.28
2018-12-23T12:07:10.696Z,8.22
2018-12-23T12:09:07.034Z,8.36
2018-12-23T12:10:06.312Z,8.24
2018-12-23T12:12:02.943Z,8.24
2018-12-23T12:13:02.883Z,8.27
2018-12-23T12:14:59.303Z,8.34
2018-12-23T12:15:59.256Z,8.17
2018-12-23T12:17:55.659Z,8.31
2018-12-23T12:18:55.599Z,8.24
2018-12-23T12:20:52.115Z,8.22
2018-12-23T12:21:52.072Z,8.22
2018-12-23T12:23:48.486Z,8.29
2018-12-23T12:24:48.431Z,8.29
2018-12-23T12:26:44.313Z,8.22
2018-12-23T12:27:44.250Z,8.25
2018-12-23T12:29:41.043Z,8.27
2018-12-23T12:30:40.994Z,8.31
2018-12-23T12:32:36.504Z,8.24
2018-12-23T12:33:36.444Z,8.25
2018-12-23T12:35:30.894Z,8.24
2018-12-23T12:36:30.842Z,8.27
2018-12-23T12:38:25.267Z,8.24
2018-12-23T12:39:25.210Z,8.22
2018-12-23T12:41:20.643Z,8.18
2018-12-23T12:42:20.599Z,8.13
2018-12-23T12:44:16.074Z,8.13
2018-12-23T12:45:16.018Z,8.13
2018-12-23T12:47:12.400Z,8.13
2018-12-23T12:48:12.344Z,8.14
2018-12-23T12:50:08.806Z,8.20
2018-12-23T12:51:08.760Z,8.14
2018-12-23T12:53:05.386Z,8.14
2018-12-23T12:54:05.326Z,8.12
2018-12-23T12:56:02.613Z,8.17
2018-12-23T12:57:00.765Z,8.28
2018-12-23T12:58:57.531Z,8.13
2018-12-23T12:59:57.472Z,8.14
2018-12-23T13:01:53.654Z,8.22
2018-12-23T13:02:53.609Z,8.25
2018-12-23T13:04:49.330Z,8.14
2018-12-23T13:05:49.272Z,8.13
2018-12-23T13:07:46.710Z,8.21
2018-12-23T13:08:46.654Z,8.14
2018-12-23T13:10:42.411Z,8.14
2018-12-23T13:11:42.367Z,8.21
2018-12-23T13:13:37.905Z,8.12
2018-12-23T13:14:37.848Z,8.17
2018-12-23T13:16:34.241Z,8.18
2018-12-23T13:17:34.197Z,8.17
2018-12-23T13:19:29.765Z,8.14
2018-12-23T13:20:29.712Z,8.17
2018-12-23T13:22:25.421Z,8.09
2018-12-23T13:23:25.252Z,8.13
2018-12-23T13:25:20.615Z,8.20
2018-12-23T13:26:20.556Z,8.12
2018-12-23T13:28:16.969Z,8.14
2018-12-23T13:29:16.915Z,8.12
2018-12-23T13:31:12.621Z,8.03
2018-12-23T13:32:12.578Z,8.13
2018-12-23T13:34:08.052Z,8.04
2018-12-23T13:35:08.001Z,8.02
2018-12-23T13:37:03.917Z,8.03
2018-12-23T13:38:03.860Z,8.02
2018-12-23T13:40:00.454Z,8.14
2018-12-23T13:41:00.399Z,8.07
2018-12-23T13:42:56.055Z,7.99
2018-12-23T13:43:55.947Z,8.02
2018-12-23T13:45:51.498Z,7.99
2018-12-23T13:46:51.452Z,8.00
2018-12-23T13:48:47.646Z,8.00
2018-12-23T13:49:47.596Z,8.03
2018-12-23T13:51:43.164Z,8.02
2018-12-23T13:52:43.119Z,7.99
2018-12-23T13:54:38.584Z,8.03
2018-12-23T13:55:38.596Z,7.92
2018-12-23T13:57:33.985Z,7.96
2018-12-23T13:58:33.942Z,7.94
2018-12-23T14:00:30.375Z,7.96
2018-12-23T14:01:30.325Z,7.95
2018-12-23T14:03:26.696Z,7.86
2018-12-23T14:04:26.636Z,7.85
2018-12-23T14:06:23.018Z,7.86
2018-12-23T14:07:22.962Z,7.79
2018-12-23T14:09:19.365Z,7.88
2018-12-23T14:10:19.309Z,7.81
2018-12-23T14:12:16.317Z,7.82
2018-12-23T14:13:16.271Z,7.85
2018-12-23T14:15:11.750Z,7.82
2018-12-23T14:16:11.693Z,7.88
2018-12-23T14:18:08.413Z,7.85
2018-12-23T14:19:08.366Z,7.84
2018-12-23T14:21:04.776Z,7.86
2018-12-23T14:22:04.720Z,7.86
2018-12-23T14:24:01.101Z,7.85
2018-12-23T14:25:01.053Z,7.81
2018-12-23T14:26:56.611Z,7.82
2018-12-23T14:27:56.553Z,7.81
2018-12-23T14:29:52.966Z,7.81
2018-12-23T14:30:52.912Z,7.73
2018-12-23T14:32:49.820Z,7.74
2018-12-23T14:33:49.775Z,7.77
2018-12-23T14:35:45.397Z,7.73
2018-12-23T14:36:45.341Z,7.85
2018-12-23T14:38:40.748Z,7.69
2018-12-23T14:39:40.700Z,7.70
2018-12-23T14:41:37.086Z,7.67
2018-12-23T14:42:37.030Z,7.67
2018-12-23T14:44:33.012Z,7.67
2018-12-23T14:45:32.963Z,7.69
2018-12-23T14:47:28.061Z,7.71
2018-12-23T14:48:28.008Z,7.69
2018-12-23T14:50:24.979Z,7.63
2018-12-23T14:51:24.933Z,7.66
2018-12-23T14:53:20.451Z,7.58
2018-12-23T14:54:20.392Z,7.57
2018-12-23T14:56:16.334Z,7.57
2018-12-23T14:57:16.276Z,7.60
2018-12-23T14:59:12.397Z,7.52
2018-12-23T15:00:12.351Z,7.52
2018-12-23T15:02:07.806Z,7.51
2018-12-23T15:03:07.751Z,7.54
2018-12-23T15:05:03.230Z,7.57
2018-12-23T15:06:03.185Z,7.54
2018-12-23T15:08:00.006Z,7.48
2018-12-23T15:08:59.957Z,7.51
2018-12-23T15:10:56.847Z,7.45
2018-12-23T15:11:56.792Z,7.48
2018-12-23T15:13:52.522Z,7.47
2018-12-23T15:14:52.478Z,7.54
2018-12-23T15:16:48.998Z,7.57
2018-12-23T15:17:48.942Z,7.52
2018-12-23T15:19:45.786Z,7.48
2018-12-23T15:20:45.738Z,7.41
2018-12-23T15:22:42.122Z,7.37
2018-12-23T15:23:42.064Z,7.42
2018-12-23T15:25:37.621Z,7.33
2018-12-23T15:26:37.575Z,7.30
2018-12-23T15:28:34.002Z,7.29
2018-12-23T15:29:33.945Z,7.37
2018-12-23T15:31:31.249Z,7.29
2018-12-23T15:32:31.053Z,7.27
2018-12-23T15:34:27.468Z,7.36
2018-12-23T15:35:27.427Z,7.32
2018-12-23T15:37:23.059Z,7.27
2018-12-23T15:38:23.033Z,7.24
2018-12-23T15:40:19.400Z,7.23
2018-12-23T15:41:19.348Z,7.24
2018-12-23T15:43:15.241Z,7.26
2018-12-23T15:44:15.183Z,7.21
2018-12-23T15:46:11.579Z,7.32
2018-12-23T15:47:11.535Z,7.18
2018-12-23T15:49:07.924Z,7.18
2018-12-23T15:50:07.865Z,7.16
2018-12-23T15:52:04.283Z,7.18
2018-12-23T15:53:04.228Z,7.23
2018-12-23T15:55:00.138Z,7.24
2018-12-23T15:56:00.092Z,7.21
2018-12-23T15:57:56.706Z,7.15
2018-12-23T15:58:56.649Z,7.24
2018-12-23T16:00:53.056Z,7.23
2018-12-23T16:01:53.009Z,7.15
2018-12-23T16:03:49.530Z,7.23
2018-12-23T16:04:49.472Z,7.24
2018-12-23T16:06:47.136Z,7.18
2018-12-23T16:07:47.089Z,7.18
2018-12-23T16:09:50.970Z,7.18
2018-12-23T16:10:42.565Z,7.15
2018-12-23T16:12:39.888Z,7.12
2018-12-23T16:13:39.832Z,7.16
2018-12-23T16:15:35.700Z,7.14
2018-12-23T16:16:35.654Z,7.08
2018-12-23T16:18:32.366Z,7.15
2018-12-23T16:19:32.307Z,7.16
2018-12-23T16:21:28.106Z,7.08
2018-12-23T16:22:28.063Z,7.12
2018-12-23T16:24:26.076Z,7.09
2018-12-23T16:25:26.021Z,7.14
2018-12-23T16:27:21.539Z,7.16
2018-12-23T16:28:21.480Z,7.12
2018-12-23T16:30:17.023Z,7.16
2018-12-23T16:31:16.978Z,7.14
2018-12-23T16:33:12.413Z,7.18
2018-12-23T16:34:12.355Z,7.12
2018-12-23T16:36:07.060Z,7.14
2018-12-23T16:37:07.014Z,7.16
2018-12-23T16:39:04.057Z,7.15
2018-12-23T16:40:03.912Z,7.14
2018-12-23T16:41:59.390Z,7.05
2018-12-23T16:42:59.345Z,7.12
2018-12-23T16:44:55.785Z,7.12
2018-12-23T16:45:55.726Z,7.14
2018-12-23T16:48:03.566Z,7.12
2018-12-23T16:49:03.490Z,7.01
2018-12-23T16:51:01.409Z,7.12
2018-12-23T16:52:01.364Z,7.04
2018-12-23T16:53:57.982Z,7.09
2018-12-23T16:54:57.925Z,7.05
2018-12-23T16:56:53.506Z,7.14
2018-12-23T16:57:53.485Z,7.09
2018-12-23T16:59:48.888Z,7.01
2018-12-23T17:00:48.831Z,7.09
2018-12-23T17:02:45.242Z,7.01
2018-12-23T17:03:45.199Z,6.97
2018-12-23T17:05:41.793Z,7.05
2018-12-23T17:06:41.736Z,7.01
2018-12-23T17:08:38.376Z,6.99
2018-12-23T17:09:38.320Z,7.01
2018-12-23T17:11:33.720Z,6.99
2018-12-23T17:12:33.655Z,7.00
2018-12-23T17:14:29.079Z,6.97
2018-12-23T17:15:29.019Z,7.04
2018-12-23T17:17:36.784Z,6.90
2018-12-23T17:18:36.738Z,6.93
2018-12-23T17:20:32.242Z,6.96
2018-12-23T17:21:32.183Z,6.96
2018-12-23T17:23:41.385Z,6.99
2018-12-23T17:24:41.332Z,6.93
2018-12-23T17:26:38.245Z,6.96
2018-12-23T17:27:37.944Z,6.99
2018-12-23T17:29:34.315Z,6.90
2018-12-23T17:30:34.262Z,6.91
2018-12-23T17:32:30.643Z,6.93
2018-12-23T17:33:30.596Z,6.91
2018-12-23T17:35:27.005Z,6.91
2018-12-23T17:36:26.948Z,6.79
2018-12-23T17:38:23.355Z,6.89
2018-12-23T17:39:23.313Z,6.82
2018-12-23T17:41:19.346Z,6.86
2018-12-23T17:42:19.287Z,6.86
2018-12-23T17:44:15.683Z,6.94
2018-12-23T17:45:15.643Z,6.90
2018-12-23T17:47:12.635Z,6.81
2018-12-23T17:48:12.570Z,6.87
2018-12-23T17:50:08.161Z,6.87
2018-12-23T17:51:08.100Z,6.82
2018-12-23T17:53:04.497Z,6.91
2018-12-23T17:54:04.419Z,6.86
2018-12-23T17:56:01.136Z,6.81
2018-12-23T17:57:01.081Z,6.87
2018-12-23T17:58:58.383Z,6.81
2018-12-23T17:59:58.335Z,6.78
2018-12-23T18:01:55.370Z,6.82
2018-12-23T18:04:36.930Z,6.76
2018-12-23T18:05:36.885Z,6.73
2018-12-23T18:07:33.358Z,6.82
2018-12-23T18:08:33.302Z,6.69
2018-12-23T18:10:29.111Z,6.69
2018-12-23T18:11:29.122Z,6.65
2018-12-23T18:13:25.490Z,6.75
2018-12-23T18:14:25.405Z,6.75
2018-12-23T18:16:20.902Z,6.69
2018-12-23T18:17:20.848Z,6.68
2018-12-23T18:19:17.207Z,6.60
2018-12-23T18:20:17.165Z,6.61
2018-12-23T18:22:13.616Z,6.63
2018-12-23T18:23:13.557Z,6.64
2018-12-23T18:25:10.021Z,6.63
2018-12-23T18:26:09.985Z,6.64
2018-12-23T18:28:05.499Z,6.69
2018-12-23T18:29:05.444Z,6.68
2018-12-23T18:31:01.050Z,6.63
2018-12-23T18:32:00.985Z,6.60
2018-12-23T18:33:56.454Z,6.55
2018-12-23T18:34:56.413Z,6.60
2018-12-23T18:36:52.821Z,6.65
2018-12-23T18:37:52.761Z,6.60
2018-12-23T18:39:49.184Z,6.61
2018-12-23T18:40:49.135Z,6.60
2018-12-23T18:42:44.565Z,6.54
2018-12-23T18:43:44.514Z,6.53
2018-12-23T18:45:40.898Z,6.60
2018-12-23T18:46:40.851Z,6.57
2018-12-23T18:48:37.355Z,6.53
2018-12-23T18:49:37.289Z,6.54
2018-12-23T18:51:46.517Z,6.51
2018-12-23T18:52:46.451Z,6.53
2018-12-23T18:54:41.935Z,6.51
2018-12-23T18:55:41.885Z,6.61
2018-12-23T18:57:38.279Z,6.54
2018-12-23T18:58:38.220Z,6.53
2018-12-23T19:00:34.658Z,6.53
2018-12-23T19:01:34.637Z,6.54
2018-12-23T19:03:31.040Z,6.53
2018-12-23T19:04:32.592Z,6.54
2018-12-23T19:06:27.826Z,6.55
2018-12-23T19:07:27.747Z,6.48
2018-12-23T19:09:24.423Z,6.54
2018-12-23T19:10:24.377Z,6.51
2018-12-23T19:12:21.037Z,6.48
2018-12-23T19:13:20.981Z,6.46
2018-12-23T19:15:16.394Z,6.50
2018-12-23T19:16:16.348Z,6.53
2018-12-23T19:18:12.725Z,6.48
2018-12-23T19:19:12.666Z,6.51
2018-12-23T19:21:09.291Z,6.39
2018-12-23T19:22:09.260Z,6.55
2018-12-23T19:24:05.765Z,6.51
2018-12-23T19:25:05.715Z,6.40
2018-12-23T19:27:03.002Z,6.38
2018-12-23T19:28:02.956Z,6.36
2018-12-23T19:30:00.290Z,6.32
2018-12-23T19:31:00.141Z,6.39
2018-12-23T19:32:56.879Z,6.36
2018-12-23T19:33:56.788Z,6.33
2018-12-23T19:35:52.242Z,6.42
2018-12-23T19:36:52.199Z,6.32
2018-12-23T19:38:49.182Z,6.30