createdAt,value
2023-04-20T00:02:17.858Z,1.00
2023-04-20T00:04:44.673Z,1.00
2023-04-20T00:07:11.402Z,1.00
2023-04-20T00:09:38.443Z,1.00
2023-04-20T00:12:05.371Z,1.00
2023-04-20T00:14:32.014Z,1.00
2023-04-20T00:16:58.773Z,1.00
2023-04-20T00:19:28.202Z,1.00
2023-04-20T00:21:54.847Z,1.00
2023-04-20T00:24:21.803Z,1.00
2023-04-20T00:26:48.498Z,1.00
2023-04-20T00:29:15.366Z,1.00
2023-04-20T00:31:42.416Z,1.00
2023-04-20T00:34:09.115Z,1.00
2023-04-20T00:36:35.867Z,1.00
2023-04-20T00:39:03.066Z,1.00
2023-04-20T00:41:29.733Z,1.00
2023-04-20T00:43:56.419Z,1.00
2023-04-20T00:46:23.373Z,1.00
2023-04-20T00:48:54.318Z,1.00
2023-04-20T00:51:22.331Z,1.00
2023-04-20T00:53:49.052Z,1.00
2023-04-20T00:56:16.545Z,1.00
2023-04-20T00:58:43.718Z,1.00
2023-04-20T01:01:11.793Z,1.00
2023-04-20T01:03:42.243Z,1.00
2023-04-20T01:06:09.356Z,1.00
2023-04-20T01:08:36.170Z,1.00
2023-04-20T01:11:04.081Z,1.00
2023-04-20T01:13:30.882Z,1.00
2023-04-20T01:16:00.328Z,1.00
2023-04-20T01:18:27.743Z,1.00
2023-04-20T01:20:54.448Z,1.00
2023-04-20T01:23:21.412Z,1.00
2023-04-20T01:25:48.404Z,1.00
2023-04-20T01:28:15.201Z,1.00
2023-04-20T01:30:42.215Z,1.00
2023-04-20T01:33:09.016Z,1.00
2023-04-20T01:35:36.293Z,1.00
2023-04-20T01:38:03.084Z,1.00
2023-04-20T01:40:31.064Z,1.00
2023-04-20T01:42:59.476Z,1.00
2023-04-20T01:45:26.341Z,1.00
2023-04-20T01:47:53.269Z,1.00
2023-04-20T01:50:20.139Z,1.00
2023-04-20T01:52:46.794Z,1.00
2023-04-20T01:55:13.517Z,1.00
2023-04-20T01:57:40.236Z,1.00
2023-04-20T02:00:08.924Z,1.00
2023-04-20T02:02:41.005Z,1.00
2023-04-20T02:05:08.300Z,1.00
2023-04-20T02:07:35.016Z,1.00
2023-04-20T02:10:02.225Z,1.00
2023-04-20T02:12:28.870Z,1.00
2023-04-20T02:14:55.766Z,1.00
2023-04-20T02:17:22.532Z,1.00
2023-04-20T02:19:49.284Z,1.00
2023-04-20T02:22:16.134Z,1.00
2023-04-20T02:24:43.813Z,1.00
2023-04-20T02:27:10.947Z,1.00
2023-04-20T02:29:39.643Z,1.00
2023-04-20T02:32:07.807Z,1.00
2023-04-20T02:34:34.474Z,1.00
2023-04-20T02:37:02.212Z,1.00
2023-04-20T02:39:28.872Z,1.00
2023-04-20T02:41:55.855Z,1.00
2023-04-20T02:44:23.381Z,1.00
2023-04-20T02:46:50.254Z,1.00
2023-04-20T02:49:18.297Z,1.00
2023-04-20T02:51:45.747Z,1.00
2023-04-20T02:54:12.497Z,1.00
2023-04-20T02:56:39.699Z,1.00
2023-04-20T02:59:09.655Z,1.00
2023-04-20T03:01:44.332Z,1.00
2023-04-20T03:04:15.119Z,1.00
2023-04-20T03:06:53.623Z,1.00
2023-04-20T03:09:26.257Z,1.00
2023-04-20T03:12:05.522Z,1.00
2023-04-20T03:15:08.370Z,1.00
2023-04-20T03:17:51.075Z,1.00
2023-04-20T03:20:19.103Z,1.00
2023-04-20T03:22:46.438Z,1.00
2023-04-20T03:25:13.202Z,1.00
2023-04-20T03:27:52.295Z,1.00
2023-04-20T03:30:19.473Z,1.00
2023-04-20T03:32:51.083Z,1.00
2023-04-20T03:35:18.186Z,1.00
2023-04-20T03:37:44.975Z,1.00
2023-04-20T03:40:12.730Z,1.00
2023-04-20T03:42:39.433Z,1.00
2023-04-20T03:45:06.793Z,1.00
2023-04-20T03:47:33.675Z,1.00
2023-04-20T03:50:00.432Z,1.00
2023-04-20T03:52:27.865Z,1.00
2023-04-20T03:54:55.037Z,1.00
2023-04-20T03:57:21.733Z,1.00
2023-04-20T03:59:48.656Z,1.00
2023-04-20T04:02:19.016Z,1.00
2023-04-20T04:04:47.213Z,1.00
2023-04-20T04:07:14.004Z,1.00
2023-04-20T04:09:42.533Z,1.00
2023-04-20T04:12:12.395Z,1.00
2023-04-20T04:14:39.729Z,1.00
2023-04-20T04:17:08.067Z,1.00
2023-04-20T04:19:38.584Z,1.00
2023-04-20T04:22:05.590Z,1.00
2023-04-20T04:24:38.220Z,1.00
2023-04-20T04:27:10.959Z,1.00
2023-04-20T04:29:44.626Z,1.00
2023-04-20T04:32:15.852Z,1.00
2023-04-20T04:34:45.322Z,1.00
2023-04-20T04:37:14.380Z,1.00
2023-04-20T04:39:46.667Z,1.00
2023-04-20T04:42:19.431Z,1.00
2023-04-20T04:44:47.249Z,1.00
2023-04-20T04:47:21.888Z,1.00
2023-04-20T04:49:49.565Z,1.00
2023-04-20T04:52:16.237Z,1.00
2023-04-20T04:54:42.847Z,1.00
2023-04-20T04:57:09.504Z,1.00
2023-04-20T04:59:36.217Z,1.00
2023-04-20T05:02:02.999Z,1.00
2023-04-20T05:04:29.908Z,1.00
2023-04-20T05:06:56.801Z,1.00
2023-04-20T05:09:24.440Z,1.00
2023-04-20T05:11:51.230Z,1.00
2023-04-20T05:14:18.476Z,1.00
2023-04-20T05:16:45.210Z,1.00
2023-04-20T05:19:11.948Z,1.00
2023-04-20T05:21:39.230Z,1.00
2023-04-20T05:24:06.525Z,1.00
2023-04-20T05:26:33.360Z,1.00
2023-04-20T05:29:00.306Z,1.00
2023-04-20T05:31:27.706Z,1.00
2023-04-20T05:33:54.462Z,1.00
2023-04-20T05:36:21.102Z,1.00
2023-04-20T05:38:47.791Z,1.00
2023-04-20T05:41:14.508Z,1.00
2023-04-20T05:43:41.289Z,1.00
2023-04-20T05:46:07.988Z,1.00
2023-04-20T05:48:34.702Z,1.00
2023-04-20T05:51:02.356Z,1.00
2023-04-20T05:53:29.008Z,1.00
2023-04-20T05:55:55.738Z,1.00
2023-04-20T05:58:22.442Z,1.00
2023-04-20T06:00:49.070Z,1.00
2023-04-20T06:03:16.735Z,1.00
2023-04-20T06:05:43.800Z,1.00
2023-04-20T06:08:10.487Z,1.00
2023-04-20T06:10:37.255Z,1.00
2023-04-20T06:13:04.040Z,1.00
2023-04-20T06:15:30.900Z,1.00
2023-04-20T06:17:57.928Z,1.00
2023-04-20T06:20:24.767Z,1.00
2023-04-20T06:22:51.441Z,1.00
2023-04-20T06:25:18.080Z,1.00
2023-04-20T06:27:44.763Z,1.00
2023-04-20T06:30:12.312Z,1.00
2023-04-20T06:32:39.146Z,1.00
2023-04-20T06:35:09.036Z,1.00
2023-04-20T06:37:36.514Z,1.00
2023-04-20T06:40:10.373Z,1.00
2023-04-20T06:42:37.522Z,1.00
2023-04-20T06:45:06.335Z,1.00
2023-04-20T06:47:33.890Z,1.00
2023-04-20T06:50:02.610Z,1.00
2023-04-20T06:52:30.998Z,1.00
2023-04-20T06:55:02.152Z,1.00
2023-04-20T06:57:28.851Z,1.00
2023-04-20T06:59:55.618Z,1.00
2023-04-20T07:02:22.449Z,1.00
2023-04-20T07:04:49.160Z,1.00
2023-04-20T07:07:16.552Z,1.00
2023-04-20T07:09:43.371Z,1.00
2023-04-20T07:12:11.365Z,1.00
2023-04-20T07:14:38.201Z,1.00
2023-04-20T07:17:04.907Z,1.00
2023-04-20T07:19:32.649Z,1.00
2023-04-20T07:21:59.531Z,1.00
2023-04-20T07:24:26.168Z,1.00
2023-04-20T07:26:55.547Z,1.00
2023-04-20T07:29:22.205Z,1.00
2023-04-20T07:31:48.878Z,1.00
2023-04-20T07:34:15.751Z,1.00
2023-04-20T07:36:42.533Z,1.00
2023-04-20T07:39:09.427Z,1.00
2023-04-20T07:41:36.745Z,1.00
2023-04-20T07:44:03.962Z,1.00
2023-04-20T07:46:30.746Z,1.00
2023-04-20T07:48:57.446Z,1.00
2023-04-20T07:51:24.142Z,1.00
2023-04-20T07:53:51.164Z,1.00
2023-04-20T07:56:17.793Z,1.00
2023-04-20T07:58:44.574Z,1.00
2023-04-20T08:01:11.517Z,1.00
2023-04-20T08:03:38.433Z,1.00
2023-04-20T08:06:05.644Z,1.00
2023-04-20T08:08:32.390Z,1.00
2023-04-20T08:10:59.146Z,1.00
2023-04-20T08:13:27.434Z,1.00
2023-04-20T08:15:54.441Z,1.00
2023-04-20T08:18:21.504Z,1.00
2023-04-20T08:20:48.335Z,1.00
2023-04-20T08:23:14.965Z,1.00
2023-04-20T08:25:41.740Z,1.00
2023-04-20T08:28:12.012Z,1.00
2023-04-20T08:30:42.316Z,1.00
2023-04-20T08:33:09.148Z,1.00
2023-04-20T08:35:35.948Z,1.00
2023-04-20T08:38:02.607Z,1.00
2023-04-20T08:40:30.845Z,1.00
2023-04-20T08:43:00.006Z,1.00
2023-04-20T08:45:28.834Z,1.00
2023-04-20T08:47:57.845Z,1.00
2023-04-20T08:50:24.636Z,1.00
2023-04-20T08:52:51.320Z,1.00
2023-04-20T08:55:19.072Z,1.00
2023-04-20T08:57:48.131Z,1.00
2023-04-20T09:00:15.815Z,1.00
2023-04-20T09:02:49.995Z,1.00
2023-04-20T09:05:25.031Z,1.00
2023-04-20T09:07:55.831Z,1.00
2023-04-20T09:10:24.144Z,1.00
2023-04-20T09:12:54.025Z,1.00
2023-04-20T09:15:31.820Z,1.00
2023-04-20T09:17:58.583Z,1.00
2023-04-20T09:20:33.092Z,1.00
2023-04-20T09:23:23.618Z,1.00
2023-04-20T09:25:52.961Z,1.00
2023-04-20T09:28:19.732Z,1.00
2023-04-20T09:30:48.826Z,1.00
2023-04-20T09:33:15.818Z,1.00
2023-04-20T09:35:44.029Z,1.00
2023-04-20T09:38:14.805Z,1.00
2023-04-20T09:40:41.519Z,1.00
2023-04-20T09:43:17.862Z,1.00
2023-04-20T09:45:44.594Z,1.00
2023-04-20T09:48:11.754Z,1.00
2023-04-20T09:50:48.373Z,1.00
2023-04-20T09:53:20.029Z,1.00
2023-04-20T09:55:48.654Z,1.00
2023-04-20T09:58:18.177Z,1.00
2023-04-20T10:00:44.935Z,1.00
2023-04-20T10:03:12.679Z,1.00
2023-04-20T10:05:39.900Z,1.00
2023-04-20T10:08:07.059Z,1.00
2023-04-20T10:10:44.688Z,1.00
2023-04-20T10:13:11.980Z,1.00
2023-04-20T10:15:40.547Z,1.00
2023-04-20T10:18:26.443Z,1.00
2023-04-20T10:21:06.557Z,1.00
2023-04-20T10:23:33.423Z,1.00
2023-04-20T10:26:00.868Z,1.00
2023-04-20T10:28:41.609Z,1.00
2023-04-20T10:31:12.748Z,1.00
2023-04-20T10:33:56.229Z,1.00
2023-04-20T10:36:31.672Z,1.00
2023-04-20T10:38:59.086Z,1.00
2023-04-20T10:41:25.764Z,1.00
2023-04-20T10:43:52.628Z,1.00
2023-04-20T10:46:23.833Z,1.00
2023-04-20T10:49:03.868Z,1.00
2023-04-20T10:51:30.717Z,1.00
2023-04-20T10:54:05.894Z,1.00
2023-04-20T10:56:50.188Z,1.00
2023-04-20T10:59:18.954Z,1.00
2023-04-20T11:01:47.029Z,1.00
2023-04-20T11:04:17.814Z,1.00
2023-04-20T11:06:48.074Z,1.00
2023-04-20T11:09:19.352Z,1.00
2023-04-20T11:11:46.541Z,1.00
2023-04-20T11:14:13.337Z,1.00
2023-04-20T11:16:51.308Z,1.00
2023-04-20T11:19:26.481Z,1.00
2023-04-20T11:21:53.525Z,1.00
2023-04-20T11:24:26.608Z,1.00
2023-04-20T11:26:54.615Z,1.00
2023-04-20T11:29:39.268Z,1.00
2023-04-20T11:32:08.520Z,1.00
2023-04-20T11:34:36.842Z,1.00
2023-04-20T11:37:08.163Z,1.00
2023-04-20T11:39:35.172Z,1.00
2023-04-20T11:42:02.224Z,1.00
2023-04-20T11:44:29.174Z,1.00
2023-04-20T11:46:59.781Z,1.00
2023-04-20T11:49:28.670Z,1.00
2023-04-20T11:51:55.839Z,1.00
2023-04-20T11:54:24.152Z,1.00
2023-04-20T11:56:51.286Z,1.00
2023-04-20T11:59:20.143Z,1.00
2023-04-20T12:01:47.817Z,1.00
2023-04-20T12:04:15.473Z,1.00
2023-04-20T12:06:42.656Z,1.00
2023-04-20T12:09:09.479Z,1.00
2023-04-20T12:11:36.233Z,1.00
2023-04-20T12:14:04.464Z,1.00
2023-04-20T12:16:31.612Z,1.00
2023-04-20T12:18:58.423Z,1.00
2023-04-20T12:21:25.130Z,1.00
2023-04-20T12:23:51.871Z,1.00
2023-04-20T12:26:18.590Z,1.00
2023-04-20T12:28:45.383Z,1.00
2023-04-20T12:31:12.165Z,1.00
2023-04-20T12:33:38.964Z,1.00
2023-04-20T12:36:05.996Z,1.00
2023-04-20T12:38:32.685Z,1.00
2023-04-20T12:40:59.363Z,1.00
2023-04-20T12:43:26.010Z,1.00
2023-04-20T12:45:52.683Z,1.00
2023-04-20T12:48:19.633Z,1.00
2023-04-20T12:50:47.568Z,1.00
2023-04-20T12:53:14.528Z,1.00
2023-04-20T12:55:41.230Z,1.00
2023-04-20T12:58:07.953Z,1.00
2023-04-20T13:00:34.764Z,1.00
2023-04-20T13:03:01.794Z,1.00
2023-04-20T13:05:29.186Z,1.00
2023-04-20T13:07:56.059Z,1.00
2023-04-20T13:10:22.783Z,1.00
2023-04-20T13:12:51.619Z,1.00
2023-04-20T13:15:31.850Z,1.00
2023-04-20T13:18:05.464Z,1.00
2023-04-20T13:20:32.284Z,1.00
2023-04-20T13:23:02.330Z,1.00
2023-04-20T13:25:32.746Z,1.00
2023-04-20T13:28:02.207Z,1.00
2023-04-20T13:30:29.108Z,1.00
2023-04-20T13:32:55.969Z,1.00
2023-04-20T13:35:23.603Z,1.00
2023-04-20T13:37:50.656Z,1.00
2023-04-20T13:40:17.362Z,1.00
2023-04-20T13:42:44.074Z,1.00
2023-04-20T13:45:11.258Z,1.00
2023-04-20T13:47:39.286Z,1.00
2023-04-20T13:50:07.469Z,1.00
2023-04-20T13:52:34.538Z,1.00
2023-04-20T13:55:02.224Z,1.00
2023-04-20T13:57:31.506Z,1.00
2023-04-20T13:59:59.046Z,1.00
2023-04-20T14:02:25.999Z,1.00
2023-04-20T14:04:52.932Z,1.00
2023-04-20T14:07:19.592Z,1.00
2023-04-20T14:09:46.331Z,1.00
2023-04-20T14:12:14.152Z,1.00
2023-04-20T14:14:41.053Z,1.00
2023-04-20T14:17:07.740Z,1.00
2023-04-20T14:19:34.558Z,1.00
2023-04-20T14:22:02.154Z,1.00
2023-04-20T14:24:28.874Z,1.00
2023-04-20T14:26:56.681Z,1.00
2023-04-20T14:29:23.309Z,1.00
2023-04-20T14:31:50.099Z,1.00
2023-04-20T14:34:17.027Z,1.00
2023-04-20T14:36:44.006Z,1.00
2023-04-20T14:39:10.858Z,1.00
2023-04-20T14:41:37.537Z,1.00
2023-04-20T14:44:05.111Z,1.00
2023-04-20T14:46:31.905Z,1.00
2023-04-20T14:48:58.741Z,1.00
2023-04-20T14:51:25.484Z,1.00
2023-04-20T14:53:52.119Z,1.00
2023-04-20T14:56:18.786Z,1.00
2023-04-20T14:58:47.845Z,1.00
2023-04-20T15:01:14.879Z,1.00
2023-04-20T15:03:41.761Z,1.00
2023-04-20T15:06:08.871Z,1.00
2023-04-20T15:08:35.770Z,1.00
2023-04-20T15:11:05.021Z,1.00
2023-04-20T15:13:32.064Z,1.00
2023-04-20T15:15:58.802Z,1.00
2023-04-20T15:18:25.643Z,1.00
2023-04-20T15:20:52.560Z,1.00
2023-04-20T15:23:19.793Z,1.00
2023-04-20T15:25:46.609Z,1.00
2023-04-20T15:28:13.424Z,1.00
2023-04-20T15:30:40.179Z,1.00
2023-04-20T15:33:07.112Z,1.00
2023-04-20T15:35:34.944Z,1.00
2023-04-20T15:38:02.284Z,1.00
2023-04-20T15:40:29.010Z,1.00
2023-04-20T15:42:55.760Z,1.00
2023-04-20T15:45:23.025Z,1.00
2023-04-20T15:47:49.928Z,1.00
2023-04-20T15:50:17.202Z,1.00
2023-04-20T15:52:44.955Z,1.00
2023-04-20T15:55:11.779Z,1.00
2023-04-20T15:57:38.455Z,1.00
2023-04-20T16:00:05.704Z,1.00
2023-04-20T16:02:38.453Z,1.00
2023-04-20T16:05:06.851Z,1.00
2023-04-20T16:07:33.705Z,1.00
2023-04-20T16:10:00.477Z,1.00
2023-04-20T16:12:27.690Z,1.00
2023-04-20T16:14:54.374Z,1.00
2023-04-20T16:17:21.518Z,1.00
2023-04-20T16:19:48.275Z,1.00
2023-04-20T16:22:14.970Z,1.00
2023-04-20T16:24:41.609Z,1.00
2023-04-20T16:27:08.451Z,1.00
2023-04-20T16:29:35.117Z,1.00
2023-04-20T16:32:02.827Z,1.00
2023-04-20T16:34:31.494Z,1.00
2023-04-20T16:36:58.563Z,1.00
2023-04-20T16:39:25.412Z,1.00
2023-04-20T16:41:52.099Z,1.00
2023-04-20T16:44:18.984Z,1.00
2023-04-20T16:46:50.585Z,1.00
2023-04-20T16:49:17.840Z,1.00
2023-04-20T16:51:44.683Z,1.00
2023-04-20T16:54:12.704Z,1.00
2023-04-20T16:56:39.846Z,1.00
2023-04-20T16:59:06.702Z,1.00
2023-04-20T17:01:33.584Z,1.00
2023-04-20T17:04:00.790Z,1.00
2023-04-20T17:06:27.807Z,1.00
2023-04-20T17:08:57.502Z,1.00
2023-04-20T17:11:24.272Z,1.00
2023-04-20T17:13:50.957Z,1.00
2023-04-20T17:16:17.740Z,1.00
2023-04-20T17:18:44.545Z,1.00
2023-04-20T17:21:11.261Z,1.00
2023-04-20T17:23:38.045Z,1.00
2023-04-20T17:26:04.973Z,1.00
2023-04-20T17:28:31.703Z,1.00
2023-04-20T17:30:58.434Z,1.00
2023-04-20T17:33:25.174Z,1.00
2023-04-20T17:35:51.881Z,1.00
2023-04-20T17:38:18.587Z,1.00
2023-04-20T17:40:45.420Z,1.00
2023-04-20T17:43:12.120Z,1.00
2023-04-20T17:45:38.847Z,1.00
2023-04-20T17:48:05.966Z,1.00
2023-04-20T17:50:33.801Z,1.00
2023-04-20T17:53:06.611Z,1.00
2023-04-20T17:55:34.568Z,1.00
2023-04-20T17:58:02.209Z,1.00
2023-04-20T18:00:28.911Z,1.00
2023-04-20T18:02:55.916Z,1.00
2023-04-20T18:05:22.751Z,1.00
2023-04-20T18:07:49.480Z,1.00
2023-04-20T18:10:16.210Z,1.00
2023-04-20T18:12:43.518Z,1.00
2023-04-20T18:15:10.857Z,1.00
2023-04-20T18:17:37.859Z,1.00
2023-04-20T18:20:05.833Z,1.00
2023-04-20T18:22:32.953Z,1.00
2023-04-20T18:24:59.867Z,1.00
2023-04-20T18:27:26.524Z,1.00
2023-04-20T18:29:53.596Z,1.00
2023-04-20T18:32:20.832Z,1.00
2023-04-20T18:34:47.569Z,1.00
2023-04-20T18:37:14.867Z,1.00
2023-04-20T18:39:41.694Z,1.00
2023-04-20T18:42:08.455Z,1.00
2023-04-20T18:44:35.159Z,1.00
2023-04-20T18:47:02.863Z,1.00
2023-04-20T18:49:30.650Z,1.00
2023-04-20T18:51:57.481Z,1.00
2023-04-20T18:54:24.141Z,1.00
2023-04-20T18:56:50.989Z,1.00
2023-04-20T18:59:18.469Z,1.00
2023-04-20T19:01:45.293Z,1.70
2023-04-20T19:04:12.134Z,2.80
2023-04-20T19:06:39.004Z,3.00
2023-04-20T19:09:07.982Z,4.20
2023-04-20T19:11:37.830Z,3.90
2023-04-20T19:14:04.658Z,1.00
2023-04-20T19:16:32.680Z,3.70
2023-04-20T19:18:59.845Z,4.10
2023-04-20T19:21:27.020Z,2.60
2023-04-20T19:23:53.662Z,3.50
2023-04-20T19:26:20.335Z,4.20
2023-04-20T19:28:47.129Z,4.10
2023-04-20T19:31:13.991Z,6.30
2023-04-20T19:33:40.705Z,13.60
2023-04-20T19:36:08.231Z,7.20
2023-04-20T19:38:37.360Z,6.90
2023-04-20T19:41:04.919Z,7.80
2023-04-20T19:43:31.953Z,8.90
2023-04-20T19:45:59.253Z,13.00
2023-04-20T19:48:26.715Z,9.40
2023-04-20T19:50:56.612Z,9.80
2023-04-20T19:53:25.098Z,9.60
2023-04-20T19:55:51.868Z,11.30
2023-04-20T19:58:18.935Z,11.30
2023-04-20T20:00:45.702Z,11.50
2023-04-20T20:03:14.873Z,11.40
2023-04-20T20:05:44.954Z,12.10
2023-04-20T20:08:11.794Z,11.40
2023-04-20T20:10:38.608Z,12.40
2023-04-20T20:13:05.688Z,12.90
2023-04-20T20:15:32.437Z,13.10
2023-04-20T20:17:59.510Z,14.30
2023-04-20T20:20:32.376Z,14.20
2023-04-20T20:23:02.168Z,14.70
2023-04-20T20:25:28.874Z,15.60
2023-04-20T20:27:55.591Z,17.00
2023-04-20T20:30:22.381Z,15.90
2023-04-20T20:32:49.050Z,17.40
2023-04-20T20:35:16.419Z,17.10
2023-04-20T20:37:45.199Z,17.40
2023-04-20T20:40:14.733Z,16.10
2023-04-20T20:42:45.191Z,17.00
2023-04-20T20:45:12.563Z,18.60
2023-04-20T20:47:41.092Z,18.80
2023-04-20T20:50:08.923Z,17.60
2023-04-20T20:52:35.858Z,18.90
2023-04-20T20:55:02.759Z,19.60
2023-04-20T20:57:29.631Z,19.30
2023-04-20T20:59:56.444Z,20.00
2023-04-20T21:02:23.227Z,19.70
2023-04-20T21:04:50.071Z,20.30
2023-04-20T21:07:17.009Z,20.50
2023-04-20T21:09:43.886Z,21.40
2023-04-20T21:12:10.749Z,23.10
2023-04-20T21:14:37.449Z,24.80
2023-04-20T21:17:04.785Z,24.80
2023-04-20T21:19:32.286Z,24.10
2023-04-20T21:21:59.007Z,26.60
2023-04-20T21:24:25.767Z,26.10
2023-04-20T21:26:52.710Z,26.20
2023-04-20T21:29:19.814Z,25.60
2023-04-20T21:31:46.747Z,26.80
2023-04-20T21:34:13.586Z,26.20
2023-04-20T21:36:40.646Z,27.00
2023-04-20T21:39:07.388Z,27.20
2023-04-20T21:41:34.050Z,42.20
2023-04-20T21:44:02.420Z,27.10
2023-04-20T21:46:29.322Z,28.50
2023-04-20T21:48:56.162Z,28.70
2023-04-20T21:51:22.911Z,29.60
2023-04-20T21:53:49.623Z,31.60
2023-04-20T21:56:16.390Z,31.30
2023-04-20T21:58:43.120Z,34.00
2023-04-20T22:01:12.729Z,36.80
2023-04-20T22:03:39.709Z,40.80
2023-04-20T22:06:07.061Z,44.00
2023-04-20T22:08:33.761Z,48.40
2023-04-20T22:11:00.466Z,49.90
2023-04-20T22:13:27.790Z,52.90
2023-04-20T22:15:54.782Z,55.50
2023-04-20T22:18:22.137Z,57.70
2023-04-20T22:20:49.324Z,60.70
2023-04-20T22:23:15.969Z,63.30
2023-04-20T22:25:42.951Z,63.70
2023-04-20T22:28:10.874Z,65.60
2023-04-20T22:30:37.811Z,69.40
2023-04-20T22:33:04.672Z,69.20
2023-04-20T22:35:31.573Z,71.60
2023-04-20T22:37:58.342Z,73.80
2023-04-20T22:40:25.286Z,76.60
2023-04-20T22:42:51.956Z,77.50
2023-04-20T22:45:20.301Z,81.40
2023-04-20T22:47:47.260Z,84.70
2023-04-20T22:50:14.280Z,88.00
2023-04-20T22:52:41.555Z,92.50
2023-04-20T22:55:09.464Z,94.20
2023-04-20T22:57:36.551Z,95.90
2023-04-20T23:00:10.246Z,98.10
2023-04-20T23:02:42.297Z,99.90
2023-04-20T23:05:09.578Z,99.90
2023-04-20T23:07:37.453Z,99.90
2023-04-20T23:10:05.916Z,99.90
2023-04-20T23:12:33.275Z,99.90
2023-04-20T23:15:03.693Z,99.90
2023-04-20T23:17:30.422Z,99.90
2023-04-20T23:19:57.253Z,99.90
2023-04-20T23:22:24.248Z,99.90
2023-04-20T23:24:50.983Z,99.90
2023-04-20T23:27:17.695Z,99.90
2023-04-20T23:29:44.682Z,99.90
2023-04-20T23:32:11.379Z,99.90
2023-04-20T23:34:38.112Z,99.90
2023-04-20T23:37:04.806Z,99.90
2023-04-20T23:39:35.657Z,99.90
2023-04-20T23:42:02.308Z,99.90
2023-04-20T23:44:29.019Z,99.90
2023-04-20T23:46:55.712Z,99.90
2023-04-20T23:49:22.401Z,99.90
2023-04-20T23:51:49.066Z,99.90
2023-04-20T23:54:15.738Z,99.90
2023-04-20T23:56:42.391Z,99.90
2023-04-20T23:59:09.063Z,99.90
