createdAt,value
2023-03-21T00:02:05.519Z,99.43
2023-03-21T00:04:44.558Z,99.25
2023-03-21T00:07:17.597Z,99.12
2023-03-21T00:09:44.618Z,99.42
2023-03-21T00:12:11.680Z,98.88
2023-03-21T00:14:39.135Z,98.62
2023-03-21T00:17:06.055Z,98.74
2023-03-21T00:19:33.076Z,98.46
2023-03-21T00:22:07.916Z,98.65
2023-03-21T00:24:36.931Z,98.94
2023-03-21T00:27:26.950Z,99.14
2023-03-21T00:29:50.871Z,99.75
2023-03-21T00:32:18.822Z,100.00
2023-03-21T00:34:59.593Z,100.00
2023-03-21T00:37:29.468Z,100.00
2023-03-21T00:39:56.393Z,100.00
2023-03-21T00:42:23.978Z,100.00
2023-03-21T00:44:51.060Z,100.00
2023-03-21T00:47:18.043Z,100.00
2023-03-21T00:49:44.981Z,100.00
2023-03-21T00:52:18.713Z,100.00
2023-03-21T00:54:51.934Z,100.00
2023-03-21T00:57:22.089Z,100.00
2023-03-21T00:59:51.081Z,100.00
2023-03-21T01:02:22.801Z,100.00
2023-03-21T01:04:50.417Z,100.00
2023-03-21T01:07:17.384Z,100.00
2023-03-21T01:09:44.199Z,100.00
2023-03-21T01:12:11.445Z,100.00
2023-03-21T01:14:38.760Z,100.00
2023-03-21T01:17:06.389Z,100.00
2023-03-21T01:19:50.213Z,100.00
2023-03-21T01:22:18.320Z,100.00
2023-03-21T01:24:53.805Z,100.00
2023-03-21T01:27:22.238Z,100.00
2023-03-21T01:29:49.033Z,100.00
2023-03-21T01:32:16.754Z,100.00
2023-03-21T01:34:43.687Z,100.00
2023-03-21T01:37:10.660Z,100.00
2023-03-21T01:39:37.635Z,100.00
2023-03-21T01:42:04.654Z,100.00
2023-03-21T01:44:31.952Z,100.00
2023-03-21T01:47:10.434Z,100.00
2023-03-21T01:49:46.866Z,100.00
2023-03-21T01:52:39.061Z,100.00
2023-03-21T01:55:12.401Z,100.00
2023-03-21T01:58:02.412Z,100.00
2023-03-21T02:00:32.743Z,100.00
2023-03-21T02:03:13.648Z,100.00
2023-03-21T02:06:13.428Z,100.00
2023-03-21T02:08:40.996Z,100.00
2023-03-21T02:11:10.081Z,100.00
2023-03-21T02:13:37.638Z,100.00
2023-03-21T02:16:38.402Z,100.00
2023-03-21T02:19:17.550Z,100.00
2023-03-21T02:22:24.058Z,100.00
2023-03-21T02:25:22.273Z,100.00
2023-03-21T02:28:07.847Z,100.00
2023-03-21T02:31:24.127Z,100.00
2023-03-21T02:34:25.907Z,100.00
2023-03-21T02:37:36.654Z,100.00
2023-03-21T02:40:38.108Z,100.00
2023-03-21T02:43:22.650Z,100.00
2023-03-21T02:46:15.581Z,100.00
2023-03-21T02:49:01.043Z,100.00
2023-03-21T02:51:32.859Z,100.00
2023-03-21T02:54:28.170Z,100.00
2023-03-21T02:56:59.106Z,100.00
2023-03-21T02:59:29.011Z,100.00
2023-03-21T03:01:58.083Z,100.00
2023-03-21T03:04:28.286Z,100.00
2023-03-21T03:07:42.101Z,100.00
2023-03-21T03:10:22.008Z,100.00
2023-03-21T03:13:20.014Z,100.00
2023-03-21T03:16:03.117Z,100.00
2023-03-21T03:18:38.503Z,100.00
2023-03-21T03:21:39.213Z,100.00
2023-03-21T03:24:20.499Z,100.00
2023-03-21T03:26:55.976Z,100.00
2023-03-21T03:29:26.075Z,100.00
2023-03-21T03:32:18.897Z,100.00
2023-03-21T03:34:56.337Z,100.00
2023-03-21T03:37:34.283Z,100.00
2023-03-21T03:40:17.076Z,100.00
2023-03-21T03:43:00.643Z,100.00
2023-03-21T03:45:37.479Z,100.00
2023-03-21T03:48:17.372Z,100.00
2023-03-21T03:51:02.737Z,100.00
2023-03-21T03:53:32.557Z,100.00
2023-03-21T03:56:01.439Z,100.00
2023-03-21T03:58:44.619Z,100.00
2023-03-21T04:01:12.434Z,100.00
2023-03-21T04:03:49.877Z,100.00
2023-03-21T04:06:19.693Z,100.00
2023-03-21T04:08:46.582Z,100.00
2023-03-21T04:11:16.815Z,100.00
2023-03-21T04:13:43.801Z,100.00
2023-03-21T04:16:12.812Z,100.00
2023-03-21T04:18:40.837Z,100.00
2023-03-21T04:21:13.213Z,100.00
2023-03-21T04:23:41.457Z,100.00
2023-03-21T04:26:09.452Z,100.00
2023-03-21T04:28:37.186Z,100.00
2023-03-21T04:31:22.702Z,100.00
2023-03-21T04:33:52.267Z,100.00
2023-03-21T04:36:27.461Z,100.00
2023-03-21T04:38:54.964Z,100.00
2023-03-21T04:41:21.821Z,100.00
2023-03-21T04:43:48.669Z,100.00
2023-03-21T04:46:15.673Z,100.00
2023-03-21T04:48:42.527Z,100.00
2023-03-21T04:51:09.339Z,100.00
2023-03-21T04:53:38.130Z,100.00
2023-03-21T04:56:06.406Z,100.00
2023-03-21T04:58:33.276Z,100.00
2023-03-21T05:01:02.395Z,100.00
2023-03-21T05:03:30.350Z,100.00
2023-03-21T05:05:58.190Z,100.00
2023-03-21T05:08:25.124Z,100.00
2023-03-21T05:10:52.112Z,100.00
2023-03-21T05:13:18.989Z,100.00
2023-03-21T05:15:45.960Z,100.00
2023-03-21T05:18:12.850Z,100.00
2023-03-21T05:20:42.801Z,100.00
2023-03-21T05:23:11.611Z,100.00
2023-03-21T05:25:40.396Z,100.00
2023-03-21T05:28:08.196Z,100.00
2023-03-21T05:30:35.271Z,100.00
2023-03-21T05:33:02.259Z,100.00
2023-03-21T05:35:29.522Z,100.00
2023-03-21T05:37:56.600Z,100.00
2023-03-21T05:40:23.546Z,100.00
2023-03-21T05:42:50.328Z,100.00
2023-03-21T05:45:17.263Z,100.00
2023-03-21T05:47:44.159Z,100.00
2023-03-21T05:50:13.231Z,100.00
2023-03-21T05:52:40.316Z,100.00
2023-03-21T05:55:07.755Z,100.00
2023-03-21T05:57:39.163Z,100.00
2023-03-21T06:00:08.341Z,100.00
2023-03-21T06:02:35.292Z,100.00
2023-03-21T06:05:02.143Z,100.00
2023-03-21T06:07:29.118Z,100.00
2023-03-21T06:09:56.012Z,100.00
2023-03-21T06:12:23.031Z,100.00
2023-03-21T06:14:49.885Z,100.00
2023-03-21T06:17:17.002Z,100.00
2023-03-21T06:19:43.906Z,100.00
2023-03-21T06:22:10.820Z,100.00
2023-03-21T06:24:37.893Z,100.00
2023-03-21T06:27:05.281Z,100.00
2023-03-21T06:29:32.321Z,100.00
2023-03-21T06:31:59.186Z,100.00
2023-03-21T06:34:26.658Z,100.00
2023-03-21T06:36:54.579Z,100.00
2023-03-21T06:39:21.742Z,100.00
2023-03-21T06:41:48.513Z,100.00
2023-03-21T06:44:15.410Z,100.00
2023-03-21T06:46:42.264Z,100.00
2023-03-21T06:49:09.074Z,100.00
2023-03-21T06:51:36.031Z,100.00
2023-03-21T06:54:02.949Z,100.00
2023-03-21T06:56:29.755Z,100.00
2023-03-21T06:58:56.689Z,100.00
2023-03-21T07:01:24.490Z,100.00
2023-03-21T07:03:53.520Z,100.00
2023-03-21T07:06:20.379Z,100.00
2023-03-21T07:08:48.055Z,99.26
2023-03-21T07:11:15.024Z,98.09
2023-03-21T07:13:41.956Z,97.13
2023-03-21T07:16:09.607Z,95.83
2023-03-21T07:18:36.860Z,93.96
2023-03-21T07:21:04.201Z,93.95
2023-03-21T07:23:31.129Z,93.17
2023-03-21T07:25:58.285Z,91.91
2023-03-21T07:28:25.489Z,91.33
2023-03-21T07:30:59.875Z,91.54
2023-03-21T07:33:27.209Z,91.08
2023-03-21T07:35:56.633Z,90.42
2023-03-21T07:38:24.717Z,89.38
2023-03-21T07:40:51.983Z,88.69
2023-03-21T07:45:51.616Z,87.50
2023-03-21T07:48:19.060Z,87.09
2023-03-21T07:50:46.525Z,86.08
2023-03-21T07:53:13.299Z,84.93
2023-03-21T07:55:40.590Z,84.50
2023-03-21T07:58:07.603Z,83.83
2023-03-21T08:00:34.437Z,82.38
2023-03-21T08:03:01.779Z,81.83
2023-03-21T08:05:38.257Z,80.33
2023-03-21T08:08:06.757Z,79.60
2023-03-21T08:10:34.784Z,78.15
2023-03-21T08:13:01.843Z,77.34
2023-03-21T08:15:28.665Z,74.97
2023-03-21T08:17:55.529Z,73.34
2023-03-21T08:20:23.423Z,71.23
2023-03-21T08:22:50.890Z,68.50
2023-03-21T08:25:21.763Z,67.49
2023-03-21T08:27:51.097Z,62.64
2023-03-21T08:30:22.772Z,59.96
2023-03-21T08:32:49.961Z,60.39
2023-03-21T08:35:20.297Z,57.98
2023-03-21T08:37:50.684Z,57.50
2023-03-21T08:40:19.318Z,55.17
2023-03-21T08:42:47.068Z,54.50
2023-03-21T08:45:17.028Z,55.82
2023-03-21T08:47:43.986Z,52.66
2023-03-21T08:50:15.752Z,52.80
2023-03-21T08:52:42.811Z,52.46
2023-03-21T08:55:11.211Z,51.96
2023-03-21T08:57:38.880Z,53.09
2023-03-21T09:00:14.155Z,54.05
2023-03-21T09:02:42.835Z,53.51
2023-03-21T09:05:11.946Z,56.03
2023-03-21T09:07:40.993Z,53.23
2023-03-21T09:10:21.001Z,55.60
2023-03-21T09:12:51.829Z,57.23
2023-03-21T09:15:21.698Z,55.24
2023-03-21T09:17:53.281Z,54.16
2023-03-21T09:20:26.083Z,55.06
2023-03-21T09:22:53.744Z,53.32
2023-03-21T09:25:21.462Z,52.79
2023-03-21T09:27:48.591Z,53.22
2023-03-21T09:30:21.133Z,52.82
2023-03-21T09:32:50.488Z,54.64
2023-03-21T09:35:19.029Z,53.37
2023-03-21T09:37:47.805Z,54.07
2023-03-21T09:40:41.523Z,54.07
2023-03-21T09:43:43.989Z,55.09
2023-03-21T09:46:30.360Z,54.08
2023-03-21T09:49:09.891Z,53.08
2023-03-21T09:51:46.448Z,55.10
2023-03-21T09:54:29.016Z,53.27
2023-03-21T09:57:04.378Z,54.96
2023-03-21T09:59:41.894Z,53.33
2023-03-21T10:02:54.637Z,56.04
2023-03-21T10:05:25.711Z,54.95
2023-03-21T10:08:24.834Z,55.43
2023-03-21T10:10:56.608Z,53.89
2023-03-21T10:13:29.278Z,57.28
2023-03-21T10:16:14.019Z,52.56
2023-03-21T10:18:44.070Z,55.04
2023-03-21T10:21:56.606Z,53.19
2023-03-21T10:24:24.985Z,53.17
2023-03-21T10:26:54.261Z,55.75
2023-03-21T10:29:38.269Z,57.16
2023-03-21T10:32:17.826Z,54.96
2023-03-21T10:37:25.403Z,55.22
2023-03-21T10:39:55.218Z,55.40
2023-03-21T10:42:29.640Z,54.58
2023-03-21T10:44:57.706Z,56.93
2023-03-21T10:47:33.695Z,54.61
2023-03-21T10:50:17.505Z,53.93
2023-03-21T10:53:00.404Z,54.21
2023-03-21T10:55:35.847Z,53.35
2023-03-21T10:58:10.636Z,53.47
2023-03-21T11:00:43.466Z,53.95
2023-03-21T11:03:36.709Z,53.33
2023-03-21T11:06:15.088Z,55.34
2023-03-21T11:08:49.140Z,53.75
2023-03-21T11:11:27.514Z,53.33
2023-03-21T11:14:07.057Z,54.18
2023-03-21T11:16:44.107Z,54.08
2023-03-21T11:19:29.742Z,54.68
2023-03-21T11:22:08.399Z,54.18
2023-03-21T11:24:36.543Z,54.95
2023-03-21T11:27:08.928Z,55.92
2023-03-21T11:29:40.480Z,56.57
2023-03-21T11:32:22.093Z,56.68
2023-03-21T11:35:00.841Z,57.05
2023-03-21T11:37:44.432Z,56.86
2023-03-21T11:40:28.495Z,56.75
2023-03-21T11:43:24.398Z,56.61
2023-03-21T11:45:59.798Z,56.13
2023-03-21T11:48:27.355Z,55.73
2023-03-21T11:51:16.630Z,55.05
2023-03-21T11:54:16.049Z,53.52
2023-03-21T11:56:55.788Z,53.77
2023-03-21T11:59:55.563Z,53.22
2023-03-21T12:03:08.512Z,52.15
2023-03-21T12:05:48.232Z,51.52
2023-03-21T12:08:41.825Z,48.31
2023-03-21T12:11:44.966Z,48.03
2023-03-21T12:14:43.808Z,48.89
2023-03-21T12:17:45.823Z,49.10
2023-03-21T12:20:38.789Z,47.80
2023-03-21T12:23:47.499Z,45.78
2023-03-21T12:26:27.731Z,45.29
2023-03-21T12:29:23.024Z,46.53
2023-03-21T12:32:34.483Z,47.71
2023-03-21T12:35:19.473Z,47.84
2023-03-21T12:37:46.218Z,47.59
2023-03-21T12:40:41.014Z,47.54
2023-03-21T12:43:38.085Z,47.80
2023-03-21T12:47:04.877Z,47.53
2023-03-21T12:50:21.561Z,46.37
2023-03-21T12:52:56.324Z,45.80
2023-03-21T12:55:34.693Z,46.50
2023-03-21T12:58:18.238Z,47.57
2023-03-21T13:00:54.310Z,47.91
2023-03-21T13:03:45.682Z,48.75
2023-03-21T13:06:18.326Z,48.93
2023-03-21T13:08:56.481Z,49.47
2023-03-21T13:11:28.908Z,49.17
2023-03-21T13:14:19.568Z,49.36
2023-03-21T13:17:19.136Z,49.61
2023-03-21T13:20:26.478Z,48.77
2023-03-21T13:22:53.380Z,48.59
2023-03-21T13:25:25.428Z,48.79
2023-03-21T13:28:05.406Z,49.81
2023-03-21T13:30:33.034Z,49.86
2023-03-21T13:33:19.854Z,50.25
2023-03-21T13:36:16.692Z,50.39
2023-03-21T13:38:51.838Z,50.20
2023-03-21T13:41:34.430Z,50.51
2023-03-21T13:44:04.265Z,51.11
2023-03-21T13:46:40.464Z,50.83
2023-03-21T13:49:27.228Z,50.26
2023-03-21T13:51:58.379Z,49.92
2023-03-21T13:54:34.475Z,49.77
2023-03-21T13:57:06.821Z,49.75
2023-03-21T13:59:44.195Z,49.63
2023-03-21T14:02:33.835Z,49.46
2023-03-21T14:05:18.249Z,48.89
2023-03-21T14:07:52.891Z,48.32
2023-03-21T14:10:35.013Z,48.75
2023-03-21T14:13:06.207Z,49.11
2023-03-21T14:16:06.585Z,49.94
2023-03-21T14:18:54.117Z,50.45
2023-03-21T14:21:31.607Z,50.76
2023-03-21T14:24:11.551Z,50.96
2023-03-21T14:26:47.904Z,51.05
2023-03-21T14:29:31.865Z,50.67
2023-03-21T14:32:00.200Z,49.93
2023-03-21T14:34:31.365Z,49.81
2023-03-21T14:36:59.299Z,49.06
2023-03-21T14:39:32.713Z,48.81
2023-03-21T14:42:11.194Z,49.21
2023-03-21T14:44:54.451Z,49.42
2023-03-21T14:47:28.535Z,50.31
2023-03-21T14:49:57.936Z,50.93
2023-03-21T14:52:33.245Z,50.37
2023-03-21T14:55:05.871Z,50.72
2023-03-21T14:57:33.600Z,51.41
2023-03-21T15:00:12.787Z,51.76
2023-03-21T15:02:43.156Z,51.96
2023-03-21T15:05:27.038Z,52.16
2023-03-21T15:08:15.386Z,53.23
2023-03-21T15:11:06.022Z,52.56
2023-03-21T15:13:54.819Z,53.30
2023-03-21T15:16:23.088Z,52.86
2023-03-21T15:18:51.665Z,53.29
2023-03-21T15:21:41.552Z,52.86
2023-03-21T15:24:36.324Z,53.46
2023-03-21T15:27:13.405Z,53.25
2023-03-21T15:29:41.901Z,52.99
2023-03-21T15:32:22.676Z,53.19
2023-03-21T15:34:51.805Z,54.34
2023-03-21T15:37:33.528Z,53.33
2023-03-21T15:40:18.934Z,53.60
2023-03-21T15:42:45.821Z,52.75
2023-03-21T15:45:30.196Z,52.76
2023-03-21T15:48:12.425Z,52.49
2023-03-21T15:50:47.207Z,52.55
2023-03-21T15:53:19.653Z,51.91
2023-03-21T15:56:04.045Z,52.71
2023-03-21T15:58:43.149Z,51.66
2023-03-21T16:01:17.843Z,49.81
2023-03-21T16:03:56.662Z,48.90
2023-03-21T16:06:33.654Z,48.89
2023-03-21T16:09:22.216Z,49.19
2023-03-21T16:11:59.695Z,49.41
2023-03-21T16:14:27.875Z,49.31
2023-03-21T16:16:56.580Z,49.35
2023-03-21T16:19:24.612Z,50.06
2023-03-21T16:21:52.639Z,51.12
2023-03-21T16:24:19.455Z,49.95
2023-03-21T16:26:51.974Z,52.32
2023-03-21T16:29:19.736Z,50.62
2023-03-21T16:31:49.107Z,50.74
2023-03-21T16:34:18.990Z,51.50
2023-03-21T16:36:46.647Z,51.50
2023-03-21T16:39:17.022Z,51.84
2023-03-21T16:41:44.101Z,52.01
2023-03-21T16:44:11.224Z,52.57
2023-03-21T16:46:38.018Z,51.82
2023-03-21T16:49:05.858Z,51.74
2023-03-21T16:51:35.966Z,52.82
2023-03-21T16:54:03.646Z,53.94
2023-03-21T16:56:38.698Z,54.20
2023-03-21T16:59:06.659Z,54.32
2023-03-21T17:01:38.357Z,54.73
2023-03-21T17:04:05.313Z,55.19
2023-03-21T17:06:32.291Z,54.80
2023-03-21T17:08:59.438Z,55.53
2023-03-21T17:11:31.446Z,55.90
2023-03-21T17:13:58.318Z,57.19
2023-03-21T17:16:27.333Z,57.37
2023-03-21T17:18:55.283Z,57.73
2023-03-21T17:21:28.918Z,58.33
2023-03-21T17:23:56.783Z,59.26
2023-03-21T17:26:29.011Z,60.07
2023-03-21T17:28:57.816Z,61.27
2023-03-21T17:31:27.741Z,62.07
2023-03-21T17:33:54.733Z,62.57
2023-03-21T17:36:30.905Z,63.46
2023-03-21T17:38:58.254Z,64.24
2023-03-21T17:41:25.835Z,65.39
2023-03-21T17:43:53.001Z,66.51
2023-03-21T17:46:23.338Z,67.26
2023-03-21T17:48:52.101Z,67.44
2023-03-21T17:51:19.566Z,68.18
2023-03-21T17:53:51.045Z,69.63
2023-03-21T17:56:31.157Z,70.89
2023-03-21T17:59:02.448Z,71.91
2023-03-21T18:01:30.803Z,73.70
2023-03-21T18:03:59.470Z,74.41
2023-03-21T18:06:27.130Z,74.03
2023-03-21T18:08:54.936Z,75.45
2023-03-21T18:11:23.977Z,76.57
2023-03-21T18:13:59.420Z,77.83
2023-03-21T18:16:33.849Z,78.70
2023-03-21T18:19:00.645Z,79.31
2023-03-21T18:21:32.195Z,78.64
2023-03-21T18:23:59.772Z,78.23
2023-03-21T18:26:26.524Z,78.47
2023-03-21T18:29:41.928Z,78.29
2023-03-21T18:31:40.380Z,78.77
2023-03-21T18:34:07.247Z,79.29
2023-03-21T18:36:34.451Z,79.33
2023-03-21T18:39:03.096Z,80.08
2023-03-21T18:41:30.508Z,81.37
2023-03-21T18:44:05.170Z,81.23
2023-03-21T18:46:46.740Z,81.17
2023-03-21T18:50:01.678Z,82.84
2023-03-21T18:52:02.743Z,83.21
2023-03-21T18:54:30.110Z,82.95
2023-03-21T18:59:45.050Z,84.50
2023-03-21T19:02:15.826Z,85.30
2023-03-21T19:04:43.596Z,85.87
2023-03-21T19:07:10.759Z,85.85
2023-03-21T19:10:15.399Z,86.20
2023-03-21T19:12:26.725Z,86.27
2023-03-21T19:14:54.437Z,86.26
2023-03-21T19:20:09.787Z,87.17
2023-03-21T19:22:36.704Z,87.74
2023-03-21T19:25:05.595Z,87.30
2023-03-21T19:27:34.805Z,87.97
2023-03-21T19:30:14.013Z,88.53
2023-03-21T19:32:42.363Z,88.70
2023-03-21T19:35:10.465Z,89.14
2023-03-21T19:37:37.513Z,89.06
2023-03-21T19:40:07.001Z,89.30
2023-03-21T19:42:36.218Z,89.50
2023-03-21T19:45:05.391Z,89.92
2023-03-21T19:47:32.813Z,90.68
2023-03-21T19:52:47.162Z,91.29
2023-03-21T19:55:14.885Z,91.17
2023-03-21T19:57:41.787Z,90.70
2023-03-21T20:00:11.407Z,90.54
2023-03-21T20:02:38.929Z,90.56
2023-03-21T20:05:07.962Z,90.81
2023-03-21T20:07:35.501Z,91.87
2023-03-21T20:10:02.456Z,93.30
2023-03-21T20:12:29.415Z,94.27
2023-03-21T20:15:12.191Z,94.50
2023-03-21T20:17:43.065Z,94.91
2023-03-21T20:20:14.389Z,95.48
2023-03-21T20:23:05.767Z,95.99
2023-03-21T20:25:29.886Z,95.35
2023-03-21T20:28:14.781Z,95.50
2023-03-21T20:31:00.259Z,95.16
2023-03-21T20:33:28.547Z,94.75
2023-03-21T20:38:52.226Z,96.70
2023-03-21T20:41:19.318Z,97.29
2023-03-21T20:46:34.026Z,97.70
2023-03-21T20:49:02.185Z,97.31
2023-03-21T20:54:17.977Z,98.38
2023-03-21T20:56:44.845Z,97.69
2023-03-21T20:59:20.862Z,97.16
2023-03-21T21:01:51.970Z,97.48
2023-03-21T21:04:23.105Z,96.79
2023-03-21T21:06:54.758Z,96.04
2023-03-21T21:09:21.817Z,97.02
2023-03-21T21:12:08.526Z,96.88
2023-03-21T21:14:36.669Z,97.07
2023-03-21T21:17:23.695Z,97.18
2023-03-21T21:19:52.077Z,97.09
2023-03-21T21:22:19.531Z,97.02
2023-03-21T21:24:46.319Z,97.35
2023-03-21T21:27:13.813Z,97.29
2023-03-21T21:29:43.191Z,97.93
2023-03-21T21:32:11.109Z,98.85
2023-03-21T21:34:38.310Z,99.48
2023-03-21T21:37:05.288Z,99.61
2023-03-21T21:39:37.859Z,100.00
2023-03-21T21:42:05.646Z,100.00
2023-03-21T21:44:32.535Z,100.00
2023-03-21T21:46:59.600Z,100.00
2023-03-21T21:49:27.802Z,100.00
2023-03-21T21:51:56.132Z,100.00
2023-03-21T21:54:22.989Z,100.00
2023-03-21T21:56:54.038Z,100.00
2023-03-21T21:59:22.109Z,99.64
2023-03-21T22:01:51.269Z,100.00
2023-03-21T22:04:19.543Z,99.81
2023-03-21T22:06:47.583Z,99.50
2023-03-21T22:09:15.622Z,99.54
2023-03-21T22:11:42.539Z,99.87
2023-03-21T22:14:09.445Z,99.54
2023-03-21T22:16:36.368Z,99.63
2023-03-21T22:19:03.369Z,100.00
2023-03-21T22:21:30.355Z,100.00
2023-03-21T22:23:57.277Z,100.00
2023-03-21T22:26:24.083Z,100.00
2023-03-21T22:28:51.044Z,100.00
2023-03-21T22:31:18.171Z,100.00
2023-03-21T22:33:45.686Z,100.00
2023-03-21T22:36:12.516Z,100.00
2023-03-21T22:38:41.722Z,100.00
2023-03-21T22:41:08.562Z,100.00
2023-03-21T22:43:35.621Z,100.00
2023-03-21T22:46:04.265Z,100.00
2023-03-21T22:48:32.357Z,100.00
2023-03-21T22:51:00.693Z,100.00
2023-03-21T22:53:28.124Z,100.00
2023-03-21T22:55:55.342Z,100.00
2023-03-21T22:58:22.306Z,100.00
2023-03-21T23:00:49.257Z,100.00
2023-03-21T23:03:17.159Z,100.00
2023-03-21T23:05:45.578Z,100.00
2023-03-21T23:08:13.014Z,100.00
2023-03-21T23:10:43.423Z,100.00
2023-03-21T23:13:10.617Z,100.00
2023-03-21T23:15:38.620Z,100.00
2023-03-21T23:18:05.929Z,100.00
2023-03-21T23:20:32.890Z,100.00
2023-03-21T23:22:59.774Z,100.00
2023-03-21T23:25:28.806Z,100.00
2023-03-21T23:27:55.833Z,100.00
2023-03-21T23:30:22.758Z,100.00
2023-03-21T23:32:49.523Z,100.00
2023-03-21T23:35:16.798Z,100.00
2023-03-21T23:37:49.793Z,100.00
2023-03-21T23:40:16.569Z,100.00
2023-03-21T23:42:43.332Z,100.00
2023-03-21T23:45:10.899Z,100.00
2023-03-21T23:47:37.822Z,100.00
2023-03-21T23:50:07.740Z,100.00
2023-03-21T23:52:36.903Z,100.00
2023-03-21T23:55:05.831Z,100.00
2023-03-21T23:57:32.780Z,100.00
2023-03-21T23:59:59.880Z,100.00
