createdAt,value
2023-05-21T00:00:12.265Z,12.7
2023-05-21T00:05:50.503Z,12.7
2023-05-21T00:11:32.136Z,12.7
2023-05-21T00:16:55.982Z,12.5
2023-05-21T00:22:33.543Z,12.2
2023-05-21T00:33:32.365Z,11.9
2023-05-21T00:39:03.548Z,11.4
2023-05-21T00:44:24.353Z,11.5
2023-05-21T00:50:06.142Z,11.6
2023-05-21T00:55:57.558Z,11.7
2023-05-21T01:01:09.609Z,11.4
2023-05-21T01:07:02.151Z,11.4
2023-05-21T01:12:20.213Z,11.6
2023-05-21T01:18:03.394Z,11.7
2023-05-21T01:29:04.246Z,11.8
2023-05-21T01:34:24.308Z,11.8
2023-05-21T01:40:03.666Z,11.8
2023-05-21T01:45:54.181Z,11.9
2023-05-21T01:51:19.952Z,11.6
2023-05-21T01:56:39.262Z,11.8
2023-05-21T02:02:10.215Z,11.8
2023-05-21T02:13:16.023Z,11.8
2023-05-21T02:19:12.940Z,11.7
2023-05-21T02:24:31.969Z,11.6
2023-05-21T02:30:17.265Z,11.6
2023-05-21T02:35:28.163Z,11.5
2023-05-21T02:41:13.292Z,11.5
2023-05-21T02:47:02.032Z,11.5
2023-05-21T02:52:31.270Z,11.5
2023-05-21T02:58:03.545Z,11.5
2023-05-21T03:08:55.310Z,11.3
2023-05-21T03:14:32.534Z,11.1
2023-05-21T03:20:08.628Z,11
2023-05-21T03:25:43.756Z,11.1
2023-05-21T03:31:28.722Z,11.1
2023-05-21T03:36:36.879Z,11.2
2023-05-21T03:42:26.499Z,11.1
2023-05-21T03:47:43.742Z,11.1
2023-05-21T03:53:18.032Z,11
2023-05-21T03:59:07.377Z,10.8
2023-05-21T04:04:41.524Z,10.7
2023-05-21T04:09:52.659Z,10.3
2023-05-21T04:15:37.264Z,10.5
2023-05-21T04:21:15.005Z,10.6
2023-05-21T04:26:59.191Z,11.2
2023-05-21T04:32:15.436Z,11.2
2023-05-21T04:37:54.160Z,11.1
2023-05-21T04:48:55.188Z,11.1
2023-05-21T04:54:19.390Z,11.2
2023-05-21T04:59:58.561Z,11.5
2023-05-21T05:05:35.596Z,11.9
2023-05-21T05:10:58.270Z,12
2023-05-21T05:16:45.187Z,12
2023-05-21T05:22:20.828Z,12.1
2023-05-21T05:27:48.023Z,12.4
2023-05-21T05:33:10.655Z,12.5
2023-05-21T05:39:04.397Z,13.1
2023-05-21T05:44:18.857Z,13.9
2023-05-21T05:50:04.657Z,13.3
2023-05-21T05:55:43.115Z,13
2023-05-21T06:01:26.257Z,13
2023-05-21T06:06:48.411Z,13.1
2023-05-21T06:12:33.749Z,13
2023-05-21T06:29:08.758Z,13.8
2023-05-21T06:34:21.388Z,14.1
2023-05-21T06:40:03.305Z,14
2023-05-21T06:45:41.049Z,14.2
2023-05-21T06:51:06.175Z,14.4
2023-05-21T06:56:37.519Z,14.7
2023-05-21T07:02:31.774Z,15.1
2023-05-21T07:08:02.654Z,14.5
2023-05-21T07:19:09.314Z,15.1
2023-05-21T07:24:40.799Z,15.6
2023-05-21T07:30:29.964Z,16.3
2023-05-21T07:35:44.005Z,16.3
2023-05-21T07:41:32.392Z,17.5
2023-05-21T07:47:01.363Z,18.5
2023-05-21T07:52:41.685Z,16.8
2023-05-21T07:58:04.758Z,18
2023-05-21T08:03:58.903Z,17.4
2023-05-21T08:09:29.047Z,16.9
2023-05-21T08:15:09.650Z,18.4
2023-05-21T08:20:35.123Z,17.7
2023-05-21T08:26:04.454Z,17.1
2023-05-21T08:31:39.319Z,17.1
2023-05-21T08:37:39.934Z,17.5
2023-05-21T08:48:43.028Z,18.4
2023-05-21T08:54:13.347Z,18.5
2023-05-21T09:00:05.454Z,19.6
2023-05-21T09:05:14.356Z,18.4
2023-05-21T09:10:53.524Z,18.6
2023-05-21T09:16:31.508Z,19.1
2023-05-21T09:22:06.496Z,19.8
2023-05-21T09:39:04.224Z,19.7
2023-05-21T09:44:39.506Z,19.6
2023-05-21T09:50:03.268Z,20
2023-05-21T09:55:51.593Z,19.3
2023-05-21T10:01:35.585Z,19.3
2023-05-21T10:06:58.520Z,19.8
2023-05-21T10:12:34.369Z,20.5
2023-05-21T10:18:21.827Z,20.8
2023-05-21T10:23:50.649Z,21.3
2023-05-21T10:29:31.601Z,21.1
2023-05-21T10:35:01.785Z,21.6
2023-05-21T10:40:45.102Z,21.2
2023-05-21T10:46:15.464Z,21
2023-05-21T10:51:59.608Z,20.7
2023-05-21T10:57:37.213Z,21.3
2023-05-21T11:03:19.140Z,22.5
2023-05-21T11:08:49.919Z,22.6
2023-05-21T11:14:22.527Z,22.2
2023-05-21T11:20:25.873Z,22.4
2023-05-21T11:25:44.744Z,22.9
2023-05-21T11:31:14.598Z,22.1
2023-05-21T11:37:05.212Z,23.3
2023-05-21T11:42:40.890Z,23.5
2023-05-21T11:48:20.026Z,22.6
2023-05-21T11:53:53.833Z,22.4
2023-05-21T11:59:23.743Z,22.8
2023-05-21T12:05:15.633Z,23.5
2023-05-21T12:10:55.190Z,24.3
2023-05-21T12:16:40.471Z,22.8
2023-05-21T12:22:17.227Z,23.8
2023-05-21T12:27:51.832Z,23.4
2023-05-21T12:33:18.990Z,24.5
2023-05-21T12:39:11.756Z,23.3
2023-05-21T12:44:29.876Z,24.4
2023-05-21T12:50:36.696Z,23.6
2023-05-21T12:56:02.974Z,23.7
2023-05-21T13:01:26.911Z,23.9
2023-05-21T13:07:32.233Z,23.5
2023-05-21T13:18:41.521Z,25.1
2023-05-21T13:24:10.261Z,23.9
2023-05-21T13:29:40.504Z,24.5
2023-05-21T13:35:37.093Z,24.4
2023-05-21T13:41:21.382Z,24
2023-05-21T13:46:50.963Z,24
2023-05-21T13:52:16.026Z,24.4
2023-05-21T14:03:41.130Z,25.1
2023-05-21T14:09:17.967Z,24.7
2023-05-21T14:15:15.600Z,25.2
2023-05-21T14:20:44.254Z,24.8
2023-05-21T14:26:26.023Z,25.9
2023-05-21T14:31:50.629Z,26.2
2023-05-21T14:48:49.146Z,25.1
2023-05-21T14:54:37.640Z,25.5
2023-05-21T15:00:19.788Z,25.9
2023-05-21T15:06:05.578Z,25.8
2023-05-21T15:17:13.746Z,25.4
2023-05-21T15:23:12.658Z,26
2023-05-21T15:28:29.476Z,26.4
2023-05-21T15:34:09.157Z,25.8
2023-05-21T15:39:54.855Z,26
2023-05-21T15:45:26.238Z,25.4
2023-05-21T15:51:10.582Z,25.3
2023-05-21T15:56:42.888Z,25.4
2023-05-21T16:02:14.856Z,25.2
2023-05-21T16:08:08.107Z,25.4
2023-05-21T16:19:28.497Z,24.9
2023-05-21T16:25:17.498Z,24.4
2023-05-21T16:30:33.160Z,25
2023-05-21T16:36:25.962Z,23.8
2023-05-21T16:41:52.936Z,23.5
2023-05-21T16:47:29.458Z,23
2023-05-21T16:58:42.120Z,21.4
2023-05-21T17:04:27.956Z,21
2023-05-21T17:09:43.290Z,20.6
2023-05-21T17:15:41.153Z,20.6
2023-05-21T17:21:09.569Z,20.3
2023-05-21T17:26:45.315Z,20.2
2023-05-21T17:32:08.618Z,20.7
2023-05-21T17:37:47.386Z,20.5
2023-05-21T17:49:07.656Z,20
2023-05-21T17:54:41.135Z,19.9
2023-05-21T18:00:07.377Z,19.9
2023-05-21T18:05:47.493Z,19.9
2023-05-21T18:11:25.828Z,19.9
2023-05-21T18:17:07.359Z,19.9
2023-05-21T18:22:42.509Z,19.8
2023-05-21T18:28:06.565Z,20
2023-05-21T18:33:45.786Z,20.2
2023-05-21T18:39:18.346Z,20.2
2023-05-21T18:44:44.072Z,20.4
2023-05-21T18:50:22.704Z,20.5
2023-05-21T18:56:01.979Z,20.1
2023-05-21T19:01:30.405Z,18.4
2023-05-21T19:07:05.787Z,17.9
2023-05-21T19:12:50.380Z,17.9
2023-05-21T19:18:25.807Z,17.5
2023-05-21T19:24:11.424Z,17.1
2023-05-21T19:29:23.616Z,16.8
2023-05-21T19:35:17.955Z,17
2023-05-21T19:40:54.712Z,17.1
2023-05-21T19:46:08.369Z,17.8
2023-05-21T19:51:50.499Z,16.7
2023-05-21T19:57:25.211Z,16.8
2023-05-21T20:03:05.711Z,17
2023-05-21T20:08:37.162Z,16.8
2023-05-21T20:14:23.883Z,16.7
2023-05-21T20:19:38.020Z,16.5
2023-05-21T20:25:17.768Z,16.4
2023-05-21T20:30:47.288Z,16.3
2023-05-21T20:36:22.795Z,16.3
2023-05-21T20:42:01.200Z,16.1
2023-05-21T20:47:39.906Z,15.9
2023-05-21T20:53:03.574Z,15.8
2023-05-21T20:58:53.969Z,15.8
2023-05-21T21:04:20.355Z,15.8
2023-05-21T21:10:09.089Z,15.6
2023-05-21T21:15:48.283Z,15.5
2023-05-21T21:21:14.259Z,15.3
2023-05-21T21:26:39.118Z,15.6
2023-05-21T21:32:34.303Z,15.8
2023-05-21T21:37:59.850Z,15.8
2023-05-21T21:49:00.269Z,15.6
2023-05-21T21:54:31.109Z,15.1
2023-05-21T22:00:16.305Z,14.9
2023-05-21T22:05:37.105Z,14.9
2023-05-21T22:11:09.441Z,15.1
2023-05-21T22:17:00.361Z,15
2023-05-21T22:22:41.163Z,15
2023-05-21T22:28:11.191Z,14.7
2023-05-21T22:33:31.063Z,14.8
2023-05-21T22:38:59.939Z,14.5
2023-05-21T22:44:45.397Z,14.6
2023-05-21T22:50:21.618Z,14.6
2023-05-21T22:55:43.913Z,14.6
2023-05-21T23:01:36.786Z,14.7
2023-05-21T23:07:04.720Z,14.6
2023-05-21T23:12:39.296Z,14.7
2023-05-21T23:23:39.994Z,15.1
2023-05-21T23:29:35.677Z,15
2023-05-21T23:34:49.802Z,15.2
2023-05-21T23:40:38.312Z,15
2023-05-21T23:46:19.340Z,15.4
2023-05-21T23:51:54.648Z,15.5
2023-05-21T23:57:14.016Z,14.7
