createdAt,value
2017-10-20T00:02:23.135Z,99711.11
2017-10-20T00:04:49.081Z,99711.16
2017-10-20T00:07:15.043Z,99703.87
2017-10-20T00:09:40.969Z,99712.27
2017-10-20T00:12:06.894Z,99711.17
2017-10-20T00:14:32.843Z,99711.05
2017-10-20T00:16:58.799Z,99713.86
2017-10-20T00:19:24.739Z,99708.98
2017-10-20T00:21:50.706Z,99706.53
2017-10-20T00:24:16.639Z,99704.86
2017-10-20T00:26:42.577Z,99709.45
2017-10-20T00:29:08.517Z,99704.78
2017-10-20T00:31:34.441Z,99705.25
2017-10-20T00:34:00.404Z,99699.27
2017-10-20T00:36:26.330Z,99702.31
2017-10-20T00:38:52.266Z,99704.42
2017-10-20T00:41:18.207Z,99697.59
2017-10-20T00:43:44.134Z,99694.36
2017-10-20T00:46:10.087Z,99694.61
2017-10-20T00:48:36.037Z,99699.73
2017-10-20T00:51:01.990Z,99698.52
2017-10-20T00:53:27.935Z,99696.84
2017-10-20T00:55:53.871Z,99685.29
2017-10-20T00:58:19.795Z,99682.02
2017-10-20T01:00:45.741Z,99683.23
2017-10-20T01:03:11.679Z,99680.20
2017-10-20T01:05:37.602Z,99689.63
2017-10-20T01:08:03.538Z,99686.55
2017-10-20T01:10:29.467Z,99685.36
2017-10-20T01:12:55.395Z,99681.17
2017-10-20T01:15:21.319Z,99683.34
2017-10-20T01:17:47.239Z,99686.16
2017-10-20T01:20:13.165Z,99680.66
2017-10-20T01:22:39.086Z,99678.21
2017-10-20T01:25:05.011Z,99676.02
2017-10-20T01:27:30.973Z,99679.89
2017-10-20T01:29:56.942Z,99672.27
2017-10-20T01:32:22.873Z,99683.67
2017-10-20T01:34:48.795Z,99670.31
2017-10-20T01:37:14.733Z,99678.14
2017-10-20T01:39:40.684Z,99682.55
2017-10-20T01:42:06.617Z,99682.09
2017-10-20T01:44:32.556Z,99682.17
2017-10-20T01:46:58.521Z,99691.80
2017-10-20T01:49:24.443Z,99695.23
2017-10-20T01:51:50.387Z,99693.55
2017-10-20T01:54:16.341Z,99697.33
2017-10-20T01:56:42.277Z,99689.25
2017-10-20T01:59:08.219Z,99692.08
2017-10-20T02:01:34.163Z,99683.70
2017-10-20T02:04:00.109Z,99689.59
2017-10-20T02:06:26.039Z,99684.66
2017-10-20T02:08:51.987Z,99688.87
2017-10-20T02:11:17.938Z,99690.65
2017-10-20T02:13:43.860Z,99692.30
2017-10-20T02:16:09.829Z,99691.08
2017-10-20T02:18:35.785Z,99693.86
2017-10-20T02:21:01.717Z,99682.97
2017-10-20T02:23:27.650Z,99681.28
2017-10-20T02:25:53.593Z,99679.23
2017-10-20T02:28:19.523Z,99691.91
2017-10-20T02:30:45.491Z,99691.08
2017-10-20T02:33:11.420Z,99683.92
2017-10-20T02:35:37.350Z,99696.96
2017-10-20T02:38:03.293Z,99698.22
2017-10-20T02:40:29.355Z,99692.83
2017-10-20T02:42:55.304Z,99696.16
2017-10-20T02:45:21.253Z,99696.01
2017-10-20T02:47:47.183Z,99697.78
2017-10-20T02:50:13.111Z,99687.21
2017-10-20T02:52:39.055Z,99691.45
2017-10-20T02:55:04.989Z,99690.68
2017-10-20T02:57:30.908Z,99694.88
2017-10-20T02:59:56.839Z,99687.74
2017-10-20T03:02:22.784Z,99691.91
2017-10-20T03:04:48.715Z,99699.95
2017-10-20T03:07:14.711Z,99689.33
2017-10-20T03:09:40.644Z,99696.51
2017-10-20T03:12:06.603Z,99689.28
2017-10-20T03:14:32.561Z,99692.77
2017-10-20T03:16:58.509Z,99687.21
2017-10-20T03:19:24.436Z,99691.04
2017-10-20T03:21:50.393Z,99702.09
2017-10-20T03:24:16.360Z,99703.77
2017-10-20T03:26:42.293Z,99699.48
2017-10-20T03:29:08.217Z,99701.22
2017-10-20T03:31:34.148Z,99697.45
2017-10-20T03:34:00.071Z,99705.34
2017-10-20T03:36:26.013Z,99701.16
2017-10-20T03:38:51.953Z,99697.44
2017-10-20T03:41:17.942Z,99701.66
2017-10-20T03:43:43.869Z,99692.77
2017-10-20T03:46:09.822Z,99697.41
2017-10-20T03:48:35.752Z,99696.99
2017-10-20T03:51:01.689Z,99695.75
2017-10-20T03:53:27.646Z,99689.87
2017-10-20T03:55:53.598Z,99693.20
2017-10-20T03:58:19.535Z,99692.31
2017-10-20T04:00:45.476Z,99686.89
2017-10-20T04:03:11.434Z,99687.66
2017-10-20T04:05:37.374Z,99686.86
2017-10-20T04:08:03.320Z,99688.95
2017-10-20T04:10:29.249Z,99696.59
2017-10-20T04:12:55.188Z,99696.56
2017-10-20T04:15:21.128Z,99695.76
2017-10-20T04:17:47.052Z,99693.60
2017-10-20T04:20:13.000Z,99690.14
2017-10-20T04:22:38.936Z,99694.47
2017-10-20T04:25:04.875Z,99692.75
2017-10-20T04:27:30.818Z,99688.88
2017-10-20T04:29:56.774Z,99691.08
2017-10-20T04:32:22.714Z,99685.98
2017-10-20T04:34:48.691Z,99684.73
2017-10-20T04:37:14.628Z,99685.67
2017-10-20T04:39:40.572Z,99682.27
2017-10-20T04:42:06.499Z,99681.80
2017-10-20T04:44:32.438Z,99686.89
2017-10-20T04:46:58.424Z,99682.69
2017-10-20T04:49:24.388Z,99682.30
2017-10-20T04:51:50.352Z,99681.03
2017-10-20T04:54:16.280Z,99697.05
2017-10-20T04:56:42.225Z,99696.58
2017-10-20T04:59:08.165Z,99693.66
2017-10-20T05:01:34.096Z,99693.23
2017-10-20T05:04:00.040Z,99693.25
2017-10-20T05:06:25.979Z,99696.61
2017-10-20T05:08:51.929Z,99693.63
2017-10-20T05:11:17.877Z,99697.03
2017-10-20T05:13:43.832Z,99697.39
2017-10-20T05:16:09.770Z,99700.38
2017-10-20T05:18:35.710Z,99697.45
2017-10-20T05:21:01.696Z,99704.95
2017-10-20T05:23:27.636Z,99692.77
2017-10-20T05:25:53.594Z,99694.41
2017-10-20T05:28:19.601Z,99699.08
2017-10-20T05:30:45.539Z,99710.90
2017-10-20T05:33:11.460Z,99705.45
2017-10-20T05:35:37.417Z,99706.30
2017-10-20T05:38:03.390Z,99711.77
2017-10-20T05:40:29.359Z,99713.45
2017-10-20T05:42:55.326Z,99708.34
2017-10-20T05:45:21.271Z,99713.03
2017-10-20T05:47:47.224Z,99714.30
2017-10-20T05:50:13.295Z,99714.70
2017-10-20T05:52:39.231Z,99714.28
2017-10-20T05:55:05.179Z,99712.16
2017-10-20T05:57:31.120Z,99715.91
2017-10-20T05:59:57.055Z,99710.50
2017-10-20T06:02:22.989Z,99721.48
2017-10-20T06:04:48.977Z,99715.14
2017-10-20T06:07:14.915Z,99722.67
2017-10-20T06:09:40.904Z,99715.16
2017-10-20T06:12:06.892Z,99719.36
2017-10-20T06:14:32.828Z,99719.27
2017-10-20T06:16:58.776Z,99718.06
2017-10-20T06:19:24.712Z,99713.40
2017-10-20T06:21:50.656Z,99720.92
2017-10-20T06:24:16.616Z,99720.95
2017-10-20T06:26:42.532Z,99718.87
2017-10-20T06:29:08.488Z,99721.00
2017-10-20T06:31:34.426Z,99723.45
2017-10-20T06:34:00.349Z,99727.59
2017-10-20T06:36:26.296Z,99720.39
2017-10-20T06:38:52.243Z,99714.84
2017-10-20T06:41:18.201Z,99720.78
2017-10-20T06:43:44.159Z,99727.98
2017-10-20T06:46:10.108Z,99732.55
2017-10-20T06:48:36.049Z,99731.70
2017-10-20T06:51:01.992Z,99730.82
2017-10-20T06:53:27.914Z,99723.93
2017-10-20T06:55:53.851Z,99731.01
2017-10-20T06:58:19.767Z,99731.55
2017-10-20T07:00:45.712Z,99735.69
2017-10-20T07:03:11.639Z,99734.16
2017-10-20T07:05:37.564Z,99733.69
2017-10-20T07:08:03.506Z,99725.44
2017-10-20T07:10:29.447Z,99727.17
2017-10-20T07:12:55.379Z,99728.44
2017-10-20T07:15:21.338Z,99727.11
2017-10-20T07:17:47.281Z,99731.88
2017-10-20T07:20:13.238Z,99724.36
2017-10-20T07:22:39.183Z,99725.02
2017-10-20T07:25:05.136Z,99723.22
2017-10-20T07:27:31.068Z,99719.39
2017-10-20T07:29:57.016Z,99722.17
2017-10-20T07:32:22.962Z,99723.88
2017-10-20T07:34:48.899Z,99727.85
2017-10-20T07:37:14.854Z,99739.11
2017-10-20T07:39:40.783Z,99737.31
2017-10-20T07:42:06.707Z,99739.11
2017-10-20T07:44:32.664Z,99737.46
2017-10-20T07:46:58.666Z,99737.22
2017-10-20T07:49:24.613Z,99727.44
2017-10-20T07:51:50.569Z,99736.27
2017-10-20T07:54:16.522Z,99732.17
2017-10-20T07:56:42.451Z,99718.09
2017-10-20T07:59:08.380Z,99722.75
2017-10-20T08:01:34.320Z,99726.95
2017-10-20T08:04:00.268Z,99715.12
2017-10-20T08:06:26.237Z,99710.74
2017-10-20T08:08:52.267Z,99708.59
2017-10-20T08:11:18.261Z,99692.14
2017-10-20T08:13:44.220Z,99699.73
2017-10-20T08:16:10.168Z,99698.32
2017-10-20T08:18:36.152Z,99704.66
2017-10-20T08:21:02.215Z,99701.59
2017-10-20T08:23:28.151Z,99701.86
2017-10-20T08:25:54.083Z,99700.72
2017-10-20T08:28:20.004Z,99708.64
2017-10-20T08:30:45.931Z,99706.20
2017-10-20T08:33:11.877Z,99708.19
2017-10-20T08:35:37.834Z,99695.50
2017-10-20T08:38:03.754Z,99706.96
2017-10-20T08:40:29.717Z,99704.30
2017-10-20T08:42:55.665Z,99706.69
2017-10-20T08:45:21.620Z,99705.34
2017-10-20T08:47:47.576Z,99699.22
2017-10-20T08:50:13.510Z,99685.62
2017-10-20T08:52:39.451Z,99685.58
2017-10-20T08:55:05.388Z,99677.60
2017-10-20T08:57:31.327Z,99679.63
2017-10-20T08:59:57.267Z,99683.84
2017-10-20T09:02:23.272Z,99684.03
2017-10-20T09:04:49.224Z,99690.86
2017-10-20T09:07:15.208Z,99696.20
2017-10-20T09:09:41.168Z,99702.72
2017-10-20T09:12:07.099Z,99701.11
2017-10-20T09:14:33.027Z,99701.98
2017-10-20T09:16:58.977Z,99693.00
2017-10-20T09:19:24.924Z,99691.59
2017-10-20T09:21:50.858Z,99692.06
2017-10-20T09:24:16.795Z,99689.47
2017-10-20T09:26:42.728Z,99691.80
2017-10-20T09:29:08.658Z,99686.58
2017-10-20T09:31:34.587Z,99689.39
2017-10-20T09:34:00.586Z,99681.59
2017-10-20T09:36:26.526Z,99675.31
2017-10-20T09:38:52.466Z,99677.71
2017-10-20T09:41:18.395Z,99675.59
2017-10-20T09:43:44.359Z,99677.39
2017-10-20T09:46:10.295Z,99676.91
2017-10-20T09:48:36.280Z,99673.17
2017-10-20T09:51:02.216Z,99673.17
2017-10-20T09:53:28.163Z,99673.95
2017-10-20T09:55:54.099Z,99673.08
2017-10-20T09:58:20.028Z,99676.51
2017-10-20T10:00:45.956Z,99680.95
2017-10-20T10:03:11.883Z,99677.66
2017-10-20T10:05:37.828Z,99687.40
2017-10-20T10:08:03.770Z,99686.35
2017-10-20T10:10:29.744Z,99690.33
2017-10-20T10:12:55.697Z,99686.83
2017-10-20T10:15:21.638Z,99689.11
2017-10-20T10:17:47.607Z,99675.05
2017-10-20T10:20:13.545Z,99675.84
2017-10-20T10:22:39.505Z,99678.30
2017-10-20T10:25:05.477Z,99671.94
2017-10-20T10:27:31.435Z,99665.55
2017-10-20T10:29:57.375Z,99662.50
2017-10-20T10:32:23.316Z,99659.45
2017-10-20T10:34:49.244Z,99671.38
2017-10-20T10:37:15.184Z,99677.34
2017-10-20T10:39:41.120Z,99672.30
2017-10-20T10:42:07.075Z,99676.97
2017-10-20T10:44:33.053Z,99662.87
2017-10-20T10:46:58.976Z,99664.17
2017-10-20T10:49:24.909Z,99657.81
2017-10-20T10:51:50.878Z,99657.33
2017-10-20T10:54:16.833Z,99651.39
2017-10-20T10:56:42.759Z,99642.73
2017-10-20T10:59:08.689Z,99644.10
2017-10-20T11:01:34.729Z,99649.89
2017-10-20T11:04:00.708Z,99634.56
2017-10-20T11:06:26.670Z,99646.73
2017-10-20T11:08:52.609Z,99645.43
2017-10-20T11:11:18.562Z,99636.65
2017-10-20T11:13:44.512Z,99644.13
2017-10-20T11:16:10.474Z,99643.83
2017-10-20T11:18:36.422Z,99632.38
2017-10-20T11:21:02.362Z,99639.07
2017-10-20T11:23:28.305Z,99638.03
2017-10-20T11:25:54.235Z,99642.34
2017-10-20T11:28:20.199Z,99634.52
2017-10-20T11:30:46.337Z,99629.42
2017-10-20T11:33:12.291Z,99637.94
2017-10-20T11:35:38.232Z,99625.97
2017-10-20T11:38:04.176Z,99631.55
2017-10-20T11:40:30.114Z,99635.43
2017-10-20T11:42:56.058Z,99615.59
2017-10-20T11:45:21.994Z,99612.81
2017-10-20T11:47:47.938Z,99615.69
2017-10-20T11:50:13.922Z,99613.98
2017-10-20T11:52:39.860Z,99611.09
2017-10-20T11:55:05.800Z,99609.71
2017-10-20T11:57:31.787Z,99611.02
2017-10-20T11:59:57.729Z,99609.71
2017-10-20T12:02:23.668Z,99604.66
2017-10-20T12:04:49.595Z,99605.37
2017-10-20T12:07:15.547Z,99619.23
2017-10-20T12:09:41.504Z,99613.27
2017-10-20T12:12:07.456Z,99611.67
2017-10-20T12:14:33.380Z,99615.28
2017-10-20T12:16:59.304Z,99616.30
2017-10-20T12:19:25.251Z,99620.09
2017-10-20T12:21:51.191Z,99617.83
2017-10-20T12:24:17.127Z,99621.19
2017-10-20T12:26:43.104Z,99621.51
2017-10-20T12:29:09.044Z,99619.98
2017-10-20T12:31:34.993Z,99620.87
2017-10-20T12:34:00.952Z,99616.66
2017-10-20T12:36:26.918Z,99618.78
2017-10-20T12:38:52.854Z,99621.75
2017-10-20T12:41:18.825Z,99622.50
2017-10-20T12:43:44.811Z,99627.63
2017-10-20T12:46:10.819Z,99627.20
2017-10-20T12:48:36.763Z,99629.67
2017-10-20T12:51:02.729Z,99632.25
2017-10-20T12:53:28.671Z,99628.37
2017-10-20T12:55:54.591Z,99634.70
2017-10-20T12:58:20.555Z,99631.77
2017-10-20T13:00:46.479Z,99638.02
2017-10-20T13:03:12.403Z,99630.39
2017-10-20T13:05:39.139Z,99630.09
2017-10-20T13:08:05.133Z,99631.20
2017-10-20T13:10:31.099Z,99628.97
2017-10-20T13:12:57.023Z,99637.03
2017-10-20T13:15:22.961Z,99633.81
2017-10-20T13:17:48.893Z,99632.25
2017-10-20T13:20:14.835Z,99624.19
2017-10-20T13:22:40.792Z,99632.32
2017-10-20T13:25:06.726Z,99628.05
2017-10-20T13:27:32.715Z,99635.19
2017-10-20T13:29:58.653Z,99634.77
2017-10-20T13:32:24.592Z,99625.43
2017-10-20T13:34:50.515Z,99623.70
2017-10-20T13:37:16.462Z,99618.97
2017-10-20T13:39:42.392Z,99620.20
2017-10-20T13:42:08.347Z,99620.86
2017-10-20T13:44:34.283Z,99617.11
2017-10-20T13:47:02.569Z,99613.27
2017-10-20T13:49:28.544Z,99610.33
2017-10-20T13:51:54.495Z,99602.33
2017-10-20T13:54:20.470Z,99605.83
2017-10-20T13:56:46.453Z,99610.11
2017-10-20T13:59:12.404Z,99613.53
2017-10-20T14:01:38.348Z,99609.12
2017-10-20T14:04:04.290Z,99609.81
2017-10-20T14:06:30.236Z,99622.18
2017-10-20T14:08:56.184Z,99623.22
2017-10-20T14:11:22.154Z,99623.81
2017-10-20T14:13:48.113Z,99623.16
2017-10-20T14:16:14.079Z,99612.45
2017-10-20T14:18:40.031Z,99607.77
2017-10-20T14:21:05.993Z,99607.95
2017-10-20T14:23:31.940Z,99604.27
2017-10-20T14:25:57.892Z,99610.11
2017-10-20T14:28:23.835Z,99616.50
2017-10-20T14:30:49.762Z,99615.72
2017-10-20T14:33:15.807Z,99611.94
2017-10-20T14:35:41.747Z,99610.95
2017-10-20T14:38:07.716Z,99608.80
2017-10-20T14:40:33.652Z,99611.77
2017-10-20T14:42:59.583Z,99622.92
2017-10-20T14:45:25.530Z,99609.36
2017-10-20T14:47:51.475Z,99612.55
2017-10-20T14:50:17.419Z,99604.87
2017-10-20T14:52:43.366Z,99604.06
2017-10-20T14:55:09.294Z,99604.91
2017-10-20T14:57:35.257Z,99607.69
2017-10-20T15:00:01.206Z,99611.94
2017-10-20T15:02:27.154Z,99614.18
2017-10-20T15:04:53.111Z,99623.59
2017-10-20T15:07:19.069Z,99616.39
2017-10-20T15:09:45.008Z,99624.41
2017-10-20T15:12:10.932Z,99621.51
2017-10-20T15:14:36.912Z,99625.66
2017-10-20T15:17:02.836Z,99623.56
2017-10-20T15:19:28.804Z,99623.14
2017-10-20T15:21:54.737Z,99622.95
2017-10-20T15:24:20.696Z,99627.02
2017-10-20T15:26:46.646Z,99627.17
2017-10-20T15:29:12.584Z,99626.69
2017-10-20T15:31:38.526Z,99613.21
2017-10-20T15:34:04.465Z,99625.02
2017-10-20T15:36:30.395Z,99624.69
2017-10-20T15:38:56.475Z,99631.50
2017-10-20T15:41:22.404Z,99628.92
2017-10-20T15:43:48.340Z,99620.87
2017-10-20T15:46:14.316Z,99621.19
2017-10-20T15:48:40.695Z,99625.80
2017-10-20T15:51:06.894Z,99618.39
2017-10-20T15:53:32.862Z,99615.33
2017-10-20T15:55:58.794Z,99615.81
2017-10-20T15:58:24.738Z,99618.48
2017-10-20T16:00:50.678Z,99623.66
2017-10-20T16:03:16.632Z,99623.95
2017-10-20T16:05:42.556Z,99616.21
2017-10-20T16:08:08.494Z,99621.50
2017-10-20T16:10:34.430Z,99616.48
2017-10-20T16:13:00.361Z,99618.81
2017-10-20T16:15:26.315Z,99618.50
2017-10-20T16:17:52.243Z,99620.77
2017-10-20T16:20:18.170Z,99619.45
2017-10-20T16:22:44.200Z,99625.44
2017-10-20T16:25:10.143Z,99627.49
2017-10-20T16:27:36.132Z,99621.62
2017-10-20T16:30:02.072Z,99628.01
2017-10-20T16:32:28.011Z,99631.45
2017-10-20T16:34:53.950Z,99636.42
2017-10-20T16:37:19.887Z,99642.72
2017-10-20T16:39:45.815Z,99634.98
2017-10-20T16:42:11.792Z,99641.97
2017-10-20T16:44:37.759Z,99643.09
2017-10-20T16:47:03.707Z,99647.48
2017-10-20T16:49:29.764Z,99649.55
2017-10-20T16:51:55.761Z,99651.98
2017-10-20T16:54:21.733Z,99650.05
2017-10-20T16:56:47.813Z,99651.88
2017-10-20T16:59:13.753Z,99657.03
2017-10-20T17:01:39.700Z,99658.00
2017-10-20T17:04:05.619Z,99663.60
2017-10-20T17:06:31.629Z,99659.72
2017-10-20T17:08:57.568Z,99670.30
2017-10-20T17:11:23.522Z,99664.81
2017-10-20T17:13:49.463Z,99663.55
2017-10-20T17:16:15.390Z,99668.40
2017-10-20T17:18:41.327Z,99673.09
2017-10-20T17:21:07.265Z,99681.84
2017-10-20T17:23:33.199Z,99688.36
2017-10-20T17:25:59.307Z,99696.08
2017-10-20T17:28:25.239Z,99686.27
2017-10-20T17:30:51.196Z,99682.33
2017-10-20T17:33:17.181Z,99676.27
2017-10-20T17:35:43.136Z,99678.81
2017-10-20T17:38:09.087Z,99678.30
2017-10-20T17:40:35.039Z,99664.98
2017-10-20T17:43:00.973Z,99662.84
2017-10-20T17:45:26.943Z,99656.45
2017-10-20T17:47:53.101Z,99659.29
2017-10-20T17:50:19.080Z,99660.42
2017-10-20T17:52:44.999Z,99658.67
2017-10-20T17:55:10.945Z,99658.31
2017-10-20T17:57:36.880Z,99657.52
2017-10-20T18:00:02.819Z,99662.20
2017-10-20T18:02:28.743Z,99656.25
2017-10-20T18:04:54.720Z,99656.50
2017-10-20T18:07:20.635Z,99655.01
2017-10-20T18:09:46.586Z,99664.58
2017-10-20T18:12:12.616Z,99671.36
2017-10-20T18:14:38.566Z,99661.83
2017-10-20T18:17:04.534Z,99661.62
2017-10-20T18:19:30.479Z,99665.94
2017-10-20T18:21:56.425Z,99661.41
2017-10-20T18:24:22.370Z,99668.48
2017-10-20T18:26:48.307Z,99676.04
2017-10-20T18:29:14.232Z,99679.42
2017-10-20T18:31:40.221Z,99685.02
2017-10-20T18:34:06.144Z,99688.65
2017-10-20T18:36:32.301Z,99688.01
2017-10-20T18:38:58.264Z,99685.22
2017-10-20T18:41:24.197Z,99691.67
2017-10-20T18:43:50.154Z,99684.09
2017-10-20T18:46:16.297Z,99688.78
2017-10-20T18:48:42.360Z,99684.17
2017-10-20T18:51:08.336Z,99682.38
2017-10-20T18:53:34.265Z,99672.38
2017-10-20T18:56:00.204Z,99688.48
2017-10-20T18:58:26.178Z,99677.55
2017-10-20T19:00:52.145Z,99676.77
2017-10-20T19:03:18.091Z,99679.72
2017-10-20T19:05:44.142Z,99677.09
2017-10-20T19:08:10.100Z,99676.70
2017-10-20T19:10:36.286Z,99675.16
2017-10-20T19:13:02.232Z,99672.07
2017-10-20T19:15:28.193Z,99662.75
2017-10-20T19:17:54.133Z,99662.34
2017-10-20T19:20:20.091Z,99667.15
2017-10-20T19:22:46.055Z,99663.97
2017-10-20T19:25:11.996Z,99668.03
2017-10-20T19:27:37.928Z,99668.40
2017-10-20T19:30:03.868Z,99673.03
2017-10-20T19:32:29.816Z,99676.41
2017-10-20T19:34:55.775Z,99690.30
2017-10-20T19:37:22.949Z,99689.61
2017-10-20T19:39:48.899Z,99690.39
2017-10-20T19:42:14.868Z,99691.64
2017-10-20T19:44:40.812Z,99697.70
2017-10-20T19:47:06.763Z,99692.15
2017-10-20T19:49:33.246Z,99687.59
2017-10-20T19:51:59.178Z,99690.59
2017-10-20T19:54:25.177Z,99691.23
2017-10-20T19:56:51.131Z,99687.30
2017-10-20T19:59:17.088Z,99704.33
2017-10-20T20:01:43.020Z,99708.45
2017-10-20T20:04:08.990Z,99713.20
2017-10-20T20:06:35.136Z,99723.38
2017-10-20T20:09:01.162Z,99723.12
2017-10-20T20:11:27.092Z,99729.50
2017-10-20T20:13:53.093Z,99724.47
2017-10-20T20:16:19.066Z,99725.68
2017-10-20T20:18:45.131Z,99724.92
2017-10-20T20:21:11.081Z,99719.44
2017-10-20T20:23:37.124Z,99722.75
2017-10-20T20:26:03.112Z,99734.60
2017-10-20T20:28:29.145Z,99742.43
2017-10-20T20:30:55.274Z,99776.02
2017-10-20T20:33:21.228Z,99766.52
2017-10-20T20:35:47.217Z,99759.80
2017-10-20T20:38:13.233Z,99775.20
2017-10-20T20:40:39.168Z,99779.59
2017-10-20T20:43:05.161Z,99775.93
2017-10-20T20:45:31.145Z,99780.75
2017-10-20T20:47:57.099Z,99771.47
2017-10-20T20:50:23.176Z,99782.48
2017-10-20T20:52:49.120Z,99788.80
2017-10-20T20:55:15.081Z,99785.09
2017-10-20T20:57:41.152Z,99787.02
2017-10-20T21:00:07.135Z,99783.79
2017-10-20T21:02:33.089Z,99786.79
2017-10-20T21:04:59.028Z,99785.62
2017-10-20T21:07:25.002Z,99791.59
2017-10-20T21:09:50.950Z,99791.12
2017-10-20T21:12:16.908Z,99791.48
2017-10-20T21:14:42.860Z,99795.42
2017-10-20T21:17:08.817Z,99793.63
2017-10-20T21:19:34.767Z,99799.95
2017-10-20T21:22:00.744Z,99803.36
2017-10-20T21:24:26.671Z,99799.45
2017-10-20T21:26:52.635Z,99803.23
2017-10-20T21:29:18.580Z,99814.55
2017-10-20T21:31:44.530Z,99819.72
2017-10-20T21:34:10.471Z,99827.73
2017-10-20T21:36:36.476Z,99822.61
2017-10-20T21:39:02.456Z,99819.53
2017-10-20T21:41:28.407Z,99831.72
2017-10-20T21:43:54.460Z,99829.08
2017-10-20T21:46:20.415Z,99833.39
2017-10-20T21:48:46.396Z,99837.52
2017-10-20T21:51:12.462Z,99828.41
2017-10-20T21:53:38.407Z,99828.08
2017-10-20T21:56:04.342Z,99829.45
2017-10-20T21:58:30.272Z,99826.61
2017-10-20T22:00:56.223Z,99820.67
2017-10-20T22:03:22.175Z,99819.86
2017-10-20T22:05:48.152Z,99817.82
2017-10-20T22:08:14.118Z,99821.31
2017-10-20T22:10:40.059Z,99821.34
2017-10-20T22:13:06.020Z,99815.75
2017-10-20T22:15:32.147Z,99822.08
2017-10-20T22:17:58.103Z,99825.97
2017-10-20T22:20:24.045Z,99818.38
2017-10-20T22:22:49.992Z,99822.02
2017-10-20T22:25:15.929Z,99827.88
2017-10-20T22:27:41.872Z,99831.38
2017-10-20T22:30:07.841Z,99836.03
2017-10-20T22:32:33.799Z,99836.93
2017-10-20T22:34:59.727Z,99842.03
2017-10-20T22:37:25.678Z,99839.09
2017-10-20T22:39:51.618Z,99844.59
2017-10-20T22:42:17.555Z,99838.71
2017-10-20T22:44:43.495Z,99840.90
2017-10-20T22:47:09.431Z,99845.93
2017-10-20T22:49:35.351Z,99847.61
2017-10-20T22:52:01.269Z,99848.09
2017-10-20T22:54:27.215Z,99843.88
2017-10-20T22:56:53.191Z,99845.48
2017-10-20T22:59:19.115Z,99842.98
2017-10-20T23:01:45.066Z,99845.08
2017-10-20T23:04:10.987Z,99845.80
2017-10-20T23:06:36.908Z,99845.35
2017-10-20T23:09:02.847Z,99848.03
2017-10-20T23:11:28.784Z,99853.12
2017-10-20T23:13:54.715Z,99854.80
2017-10-20T23:16:20.647Z,99854.38
2017-10-20T23:18:46.595Z,99857.27
2017-10-20T23:21:12.527Z,99853.83
2017-10-20T23:23:38.488Z,99861.06
2017-10-20T23:26:04.443Z,99858.94
2017-10-20T23:28:30.379Z,99862.18
2017-10-20T23:30:56.319Z,99866.87
2017-10-20T23:33:22.249Z,99861.90
2017-10-20T23:35:48.209Z,99857.31
2017-10-20T23:38:14.146Z,99857.56
2017-10-20T23:40:40.121Z,99856.87
2017-10-20T23:43:06.047Z,99866.91
2017-10-20T23:45:32.015Z,99864.03
2017-10-20T23:47:57.947Z,99865.71
2017-10-20T23:50:23.896Z,99858.91
2017-10-20T23:52:49.857Z,99865.09
2017-10-20T23:55:15.775Z,99862.16
2017-10-20T23:57:41.701Z,99855.12
