createdAt,value
2022-11-01T00:01:43.553Z,21.23
2022-11-01T00:04:10.125Z,24.10
2022-11-01T00:06:37.349Z,21.02
2022-11-01T00:09:05.192Z,28.70
2022-11-01T00:11:31.846Z,28.83
2022-11-01T00:13:58.412Z,21.70
2022-11-01T00:16:25.316Z,21.48
2022-11-01T00:18:51.942Z,18.33
2022-11-01T00:21:18.974Z,21.67
2022-11-01T00:23:45.969Z,22.70
2022-11-01T00:26:21.123Z,21.60
2022-11-01T00:28:48.341Z,22.05
2022-11-01T00:31:16.319Z,21.95
2022-11-01T00:33:42.895Z,21.95
2022-11-01T00:36:10.288Z,26.33
2022-11-01T00:38:36.973Z,22.30
2022-11-01T00:41:04.175Z,23.38
2022-11-01T00:43:32.039Z,22.50
2022-11-01T00:45:58.753Z,25.15
2022-11-01T00:48:25.664Z,21.23
2022-11-01T00:50:52.400Z,24.73
2022-11-01T00:53:19.031Z,22.27
2022-11-01T00:55:45.700Z,20.48
2022-11-01T00:58:12.250Z,21.52
2022-11-01T01:00:39.144Z,20.90
2022-11-01T01:03:06.297Z,23.92
2022-11-01T01:05:34.869Z,24.52
2022-11-01T01:08:02.316Z,20.48
2022-11-01T01:10:29.307Z,24.70
2022-11-01T01:12:55.963Z,23.65
2022-11-01T01:15:22.605Z,23.02
2022-11-01T01:17:49.174Z,20.27
2022-11-01T01:20:15.738Z,20.20
2022-11-01T01:22:42.642Z,25.73
2022-11-01T01:25:10.167Z,23.13
2022-11-01T01:27:36.979Z,21.13
2022-11-01T01:30:05.170Z,20.52
2022-11-01T01:32:31.740Z,20.90
2022-11-01T01:34:58.326Z,20.00
2022-11-01T01:37:24.864Z,20.83
2022-11-01T01:39:52.837Z,29.10
2022-11-01T01:42:38.773Z,17.52
2022-11-01T01:45:05.537Z,27.90
2022-11-01T01:47:34.960Z,21.25
2022-11-01T01:50:07.479Z,18.88
2022-11-01T01:52:40.214Z,24.00
2022-11-01T01:55:08.612Z,21.17
2022-11-01T01:57:36.766Z,22.63
2022-11-01T02:00:05.411Z,20.95
2022-11-01T02:02:37.536Z,21.85
2022-11-01T02:05:21.522Z,22.67
2022-11-01T02:10:15.816Z,29.38
2022-11-01T02:12:49.141Z,28.27
2022-11-01T02:15:17.155Z,28.13
2022-11-01T02:17:55.470Z,24.08
2022-11-01T02:20:21.899Z,23.60
2022-11-01T02:23:27.803Z,19.33
2022-11-01T02:26:09.317Z,20.00
2022-11-01T02:28:50.985Z,18.75
2022-11-01T02:31:26.616Z,21.40
2022-11-01T02:34:01.262Z,19.42
2022-11-01T02:36:36.819Z,18.50
2022-11-01T02:39:11.151Z,19.40
2022-11-01T02:41:48.170Z,18.90
2022-11-01T02:44:18.634Z,18.85
2022-11-01T02:47:02.147Z,21.60
2022-11-01T02:49:39.392Z,15.77
2022-11-01T02:52:08.700Z,24.15
2022-11-01T02:54:50.127Z,20.20
2022-11-01T02:57:20.858Z,18.25
2022-11-01T02:59:48.838Z,22.70
2022-11-01T03:02:40.832Z,15.00
2022-11-01T03:05:26.867Z,18.08
2022-11-01T03:07:58.090Z,19.33
2022-11-01T03:10:36.300Z,21.25
2022-11-01T03:13:16.762Z,17.23
2022-11-01T03:15:52.558Z,18.92
2022-11-01T03:18:27.307Z,18.73
2022-11-01T03:21:01.617Z,15.68
2022-11-01T03:23:34.280Z,18.50
2022-11-01T03:26:05.470Z,19.40
2022-11-01T03:28:38.415Z,16.02
2022-11-01T03:31:20.978Z,14.90
2022-11-01T03:33:52.499Z,15.10
2022-11-01T03:36:22.490Z,17.05
2022-11-01T03:39:03.120Z,18.73
2022-11-01T03:41:35.929Z,14.80
2022-11-01T03:44:03.800Z,16.52
2022-11-01T03:46:30.522Z,20.08
2022-11-01T03:48:57.153Z,19.88
2022-11-01T03:51:23.690Z,14.80
2022-11-01T03:53:50.194Z,19.58
2022-11-01T03:56:16.721Z,16.20
2022-11-01T03:58:46.259Z,15.00
2022-11-01T04:01:16.191Z,22.08
2022-11-01T04:03:43.674Z,16.27
2022-11-01T04:06:10.365Z,16.83
2022-11-01T04:08:37.232Z,19.98
2022-11-01T04:11:04.471Z,20.55
2022-11-01T04:13:31.053Z,18.63
2022-11-01T04:16:17.144Z,14.77
2022-11-01T04:19:02.294Z,17.52
2022-11-01T04:21:30.962Z,17.65
2022-11-01T04:23:57.750Z,19.48
2022-11-01T04:26:24.506Z,14.15
2022-11-01T04:28:57.241Z,17.50
2022-11-01T04:31:25.118Z,15.82
2022-11-01T04:33:51.698Z,17.50
2022-11-01T04:36:18.390Z,17.45
2022-11-01T04:38:44.972Z,17.02
2022-11-01T04:41:11.476Z,15.30
2022-11-01T04:43:38.050Z,15.20
2022-11-01T04:46:04.582Z,15.73
2022-11-01T04:48:32.340Z,17.30
2022-11-01T04:51:00.379Z,15.25
2022-11-01T04:53:26.992Z,14.32
2022-11-01T04:55:53.522Z,16.00
2022-11-01T04:58:20.013Z,15.68
2022-11-01T05:00:46.821Z,15.48
2022-11-01T05:03:13.476Z,14.13
2022-11-01T05:05:40.085Z,17.92
2022-11-01T05:08:10.018Z,18.92
2022-11-01T05:10:41.531Z,14.32
2022-11-01T05:13:09.165Z,15.30
2022-11-01T05:15:40.002Z,15.68
2022-11-01T05:18:14.529Z,15.75
2022-11-01T05:20:41.164Z,17.65
2022-11-01T05:23:09.018Z,15.45
2022-11-01T05:25:38.162Z,16.23
2022-11-01T05:28:11.933Z,15.77
2022-11-01T05:30:38.767Z,18.40
2022-11-01T05:33:06.803Z,14.80
2022-11-01T05:35:35.013Z,13.57
2022-11-01T05:38:03.670Z,14.02
2022-11-01T05:40:31.287Z,14.02
2022-11-01T05:42:58.623Z,13.98
2022-11-01T05:45:25.542Z,14.60
2022-11-01T05:47:52.146Z,15.48
2022-11-01T05:50:18.701Z,15.30
2022-11-01T05:52:45.285Z,16.27
2022-11-01T05:55:12.252Z,16.95
2022-11-01T05:57:38.806Z,14.93
2022-11-01T06:00:06.438Z,13.98
2022-11-01T06:02:41.935Z,17.20
2022-11-01T06:05:08.909Z,15.77
2022-11-01T06:07:36.650Z,15.18
2022-11-01T06:10:04.531Z,15.38
2022-11-01T06:12:31.123Z,17.40
2022-11-01T06:14:57.660Z,17.02
2022-11-01T06:17:24.897Z,16.63
2022-11-01T06:19:51.452Z,18.60
2022-11-01T06:22:18.031Z,18.50
2022-11-01T06:24:44.540Z,16.35
2022-11-01T06:27:12.739Z,17.60
2022-11-01T06:29:39.581Z,14.15
2022-11-01T06:32:06.399Z,13.55
2022-11-01T06:34:32.990Z,15.68
2022-11-01T06:37:00.065Z,14.55
2022-11-01T06:39:26.930Z,15.27
2022-11-01T06:41:53.800Z,12.95
2022-11-01T06:44:20.855Z,18.63
2022-11-01T06:46:47.387Z,17.65
2022-11-01T06:49:17.987Z,18.33
2022-11-01T06:51:45.774Z,13.05
2022-11-01T06:54:12.283Z,16.15
2022-11-01T06:56:39.180Z,17.25
2022-11-01T06:59:06.150Z,15.52
2022-11-01T07:01:33.655Z,13.88
2022-11-01T07:04:00.378Z,17.48
2022-11-01T07:06:30.949Z,19.48
2022-11-01T07:08:59.317Z,13.80
2022-11-01T07:11:31.169Z,16.75
2022-11-01T07:13:59.132Z,21.27
2022-11-01T07:16:26.171Z,16.45
2022-11-01T07:18:52.796Z,14.95
2022-11-01T07:21:19.447Z,17.13
2022-11-01T07:23:46.178Z,15.80
2022-11-01T07:26:13.022Z,17.95
2022-11-01T07:28:39.656Z,18.25
2022-11-01T07:31:06.458Z,20.70
2022-11-01T07:33:33.055Z,31.85
2022-11-01T07:36:01.258Z,21.65
2022-11-01T07:38:27.784Z,21.23
2022-11-01T07:40:54.749Z,30.40
2022-11-01T07:43:21.643Z,26.02
2022-11-01T07:45:48.746Z,21.00
2022-11-01T07:48:17.409Z,22.38
2022-11-01T07:50:45.091Z,20.70
2022-11-01T07:53:19.128Z,20.90
2022-11-01T07:55:46.495Z,18.67
2022-11-01T07:58:13.884Z,22.27
2022-11-01T08:00:42.803Z,19.13
2022-11-01T08:03:19.411Z,20.27
2022-11-01T08:05:47.396Z,19.95
2022-11-01T08:08:15.324Z,23.75
2022-11-01T08:10:42.403Z,21.95
2022-11-01T08:13:20.839Z,20.77
2022-11-01T08:15:48.690Z,23.05
2022-11-01T08:18:16.751Z,23.38
2022-11-01T08:20:43.829Z,24.88
2022-11-01T08:23:11.093Z,19.23
2022-11-01T08:25:37.908Z,23.73
2022-11-01T08:28:15.808Z,24.05
2022-11-01T08:30:44.077Z,21.70
2022-11-01T08:33:11.477Z,19.77
2022-11-01T08:35:38.511Z,18.67
2022-11-01T08:38:05.510Z,17.40
2022-11-01T08:40:33.197Z,15.98
2022-11-01T08:43:00.133Z,19.20
2022-11-01T08:45:26.944Z,15.63
2022-11-01T08:47:58.989Z,19.27
2022-11-01T08:50:26.899Z,18.15
2022-11-01T08:52:53.417Z,21.35
2022-11-01T08:55:20.006Z,23.63
2022-11-01T08:57:46.735Z,20.77
2022-11-01T09:00:13.903Z,17.33
2022-11-01T09:02:40.439Z,18.48
2022-11-01T09:05:07.645Z,20.67
2022-11-01T09:07:37.952Z,19.02
2022-11-01T09:10:05.314Z,15.82
2022-11-01T09:12:32.960Z,20.50
2022-11-01T09:14:59.616Z,21.98
2022-11-01T09:17:26.451Z,20.85
2022-11-01T09:19:53.050Z,24.08
2022-11-01T09:22:19.612Z,21.92
2022-11-01T09:24:46.145Z,18.98
2022-11-01T09:27:12.775Z,18.10
2022-11-01T09:29:39.636Z,17.42
2022-11-01T09:32:09.066Z,14.32
2022-11-01T09:34:35.635Z,16.13
2022-11-01T09:37:02.217Z,16.38
2022-11-01T09:39:28.768Z,15.80
2022-11-01T09:42:01.882Z,15.32
2022-11-01T09:44:35.625Z,16.92
2022-11-01T09:47:07.932Z,15.73
2022-11-01T09:49:39.185Z,18.40
2022-11-01T09:52:06.262Z,18.63
2022-11-01T09:54:33.509Z,16.83
2022-11-01T09:57:18.315Z,16.60
2022-11-01T09:59:57.958Z,13.43
2022-11-01T10:03:02.054Z,13.90
2022-11-01T10:05:54.825Z,11.57
2022-11-01T10:08:36.599Z,11.40
2022-11-01T10:11:47.621Z,12.57
2022-11-01T10:14:44.887Z,10.50
2022-11-01T10:17:15.500Z,9.63
2022-11-01T10:19:47.068Z,9.15
2022-11-01T10:22:19.516Z,10.35
2022-11-01T10:25:23.097Z,9.98
2022-11-01T10:27:58.704Z,10.63
2022-11-01T10:30:26.050Z,8.23
2022-11-01T10:33:02.028Z,10.82
2022-11-01T10:35:32.757Z,7.50
2022-11-01T10:38:37.711Z,10.95
2022-11-01T10:41:39.096Z,9.27
2022-11-01T10:44:27.540Z,7.45
2022-11-01T10:46:55.476Z,13.32
2022-11-01T10:49:53.026Z,8.18
2022-11-01T10:52:24.614Z,9.93
2022-11-01T10:54:52.693Z,7.85
2022-11-01T10:57:30.718Z,7.32
2022-11-01T10:59:59.869Z,8.75
2022-11-01T11:02:33.647Z,7.28
2022-11-01T11:05:00.247Z,9.25
2022-11-01T11:07:31.379Z,11.13
2022-11-01T11:09:59.245Z,8.90
2022-11-01T11:12:27.766Z,7.95
2022-11-01T11:14:59.975Z,12.27
2022-11-01T11:17:35.011Z,9.43
2022-11-01T11:20:05.742Z,9.63
2022-11-01T11:22:41.269Z,7.45
2022-11-01T11:25:19.643Z,9.55
2022-11-01T11:27:48.593Z,8.38
2022-11-01T11:30:30.285Z,8.95
2022-11-01T11:32:58.674Z,7.03
2022-11-01T11:35:28.315Z,7.57
2022-11-01T11:37:59.057Z,7.68
2022-11-01T11:40:27.550Z,5.15
2022-11-01T11:43:24.446Z,9.13
2022-11-01T11:46:04.931Z,9.93
2022-11-01T11:48:32.359Z,9.45
2022-11-01T11:51:02.354Z,10.45
2022-11-01T11:53:29.618Z,6.35
2022-11-01T11:56:06.679Z,7.53
2022-11-01T11:58:37.374Z,7.25
2022-11-01T12:01:09.312Z,7.32
2022-11-01T12:03:55.230Z,8.05
2022-11-01T12:06:29.467Z,7.57
2022-11-01T12:09:00.247Z,5.85
2022-11-01T12:11:39.457Z,4.60
2022-11-01T12:14:21.984Z,5.15
2022-11-01T12:16:48.584Z,5.05
2022-11-01T12:19:25.377Z,5.00
2022-11-01T12:21:52.872Z,4.75
2022-11-01T12:24:44.592Z,5.45
2022-11-01T12:27:17.127Z,6.78
2022-11-01T12:29:52.106Z,3.77
2022-11-01T12:32:27.927Z,6.05
2022-11-01T12:34:58.335Z,6.03
2022-11-01T12:37:35.126Z,5.43
2022-11-01T12:40:15.239Z,8.20
2022-11-01T12:42:49.823Z,4.30
2022-11-01T12:45:25.572Z,5.22
2022-11-01T12:48:06.140Z,7.15
2022-11-01T12:50:44.997Z,5.68
2022-11-01T12:53:33.668Z,6.38
2022-11-01T12:56:00.344Z,5.18
2022-11-01T12:58:30.827Z,6.20
2022-11-01T13:01:12.462Z,6.70
2022-11-01T13:04:04.261Z,4.88
2022-11-01T13:06:46.308Z,4.18
2022-11-01T13:09:29.805Z,5.50
2022-11-01T13:12:00.100Z,8.73
2022-11-01T13:14:40.176Z,5.28
2022-11-01T13:17:36.416Z,5.88
2022-11-01T13:20:23.403Z,4.90
2022-11-01T13:23:28.504Z,5.00
2022-11-01T13:26:14.468Z,6.50
2022-11-01T13:28:52.299Z,6.80
2022-11-01T13:31:37.247Z,4.43
2022-11-01T13:34:17.066Z,4.60
2022-11-01T13:37:18.664Z,5.28
2022-11-01T13:40:27.980Z,5.05
2022-11-01T13:43:16.706Z,5.18
2022-11-01T13:45:45.897Z,4.85
2022-11-01T13:48:18.230Z,4.38
2022-11-01T13:51:01.122Z,6.43
2022-11-01T13:54:13.435Z,5.10
2022-11-01T13:56:45.015Z,5.03
2022-11-01T13:59:28.777Z,5.53
2022-11-01T14:04:21.815Z,4.68
2022-11-01T14:07:10.219Z,3.58
2022-11-01T14:09:57.032Z,4.10
2022-11-01T14:12:44.866Z,6.97
2022-11-01T14:15:21.326Z,6.63
2022-11-01T14:17:56.511Z,4.55
2022-11-01T14:20:26.058Z,5.28
2022-11-01T14:22:53.485Z,6.30
2022-11-01T14:28:17.229Z,5.43
2022-11-01T14:30:47.232Z,6.30
2022-11-01T14:33:23.747Z,4.95
2022-11-01T14:35:54.083Z,5.00
2022-11-01T14:38:28.472Z,6.90
2022-11-01T14:41:01.996Z,4.57
2022-11-01T14:46:06.393Z,4.93
2022-11-01T14:48:40.777Z,4.43
2022-11-01T14:51:25.305Z,5.75
2022-11-01T14:54:06.447Z,9.00
2022-11-01T14:56:39.943Z,4.15
2022-11-01T14:59:12.570Z,5.32
2022-11-01T15:01:44.434Z,5.47
2022-11-01T15:04:21.064Z,5.53
2022-11-01T15:06:48.026Z,6.05
2022-11-01T15:09:29.985Z,7.82
2022-11-01T15:12:07.112Z,6.75
2022-11-01T15:14:41.945Z,5.78
2022-11-01T15:17:20.595Z,5.30
2022-11-01T15:19:48.259Z,6.68
2022-11-01T15:22:17.815Z,8.15
2022-11-01T15:24:47.589Z,5.50
2022-11-01T15:27:17.577Z,6.20
2022-11-01T15:29:44.233Z,6.22
2022-11-01T15:32:33.978Z,4.90
2022-11-01T15:35:05.889Z,5.68
2022-11-01T15:37:33.546Z,6.80
2022-11-01T15:40:01.647Z,5.47
2022-11-01T15:42:33.842Z,6.82
2022-11-01T15:45:26.517Z,6.75
2022-11-01T15:47:53.617Z,6.25
2022-11-01T15:50:20.746Z,7.45
2022-11-01T15:52:47.383Z,9.85
2022-11-01T15:55:37.484Z,5.70
2022-11-01T15:58:17.485Z,7.60
2022-11-01T16:00:48.820Z,6.03
2022-11-01T16:03:20.122Z,8.30
2022-11-01T16:05:56.875Z,5.95
2022-11-01T16:08:36.628Z,8.85
2022-11-01T16:11:03.410Z,6.38
2022-11-01T16:13:31.490Z,5.93
2022-11-01T16:16:00.659Z,9.02
2022-11-01T16:18:27.508Z,5.65
2022-11-01T16:21:02.591Z,7.40
2022-11-01T16:23:29.347Z,6.20
2022-11-01T16:26:07.549Z,8.48
2022-11-01T16:28:39.856Z,6.72
2022-11-01T16:31:22.371Z,7.43
2022-11-01T16:33:50.729Z,9.32
2022-11-01T16:36:20.162Z,8.55
2022-11-01T16:38:47.490Z,7.35
2022-11-01T16:41:39.619Z,6.40
2022-11-01T16:44:16.555Z,6.28
2022-11-01T16:46:43.194Z,7.78
2022-11-01T16:49:22.696Z,7.03
2022-11-01T16:51:50.066Z,6.88
2022-11-01T16:54:16.592Z,12.90
2022-11-01T16:56:48.098Z,9.60
2022-11-01T16:59:26.538Z,10.18
2022-11-01T17:01:55.639Z,9.50
2022-11-01T17:04:26.767Z,8.70
2022-11-01T17:06:54.653Z,10.23
2022-11-01T17:09:22.696Z,12.73
2022-11-01T17:11:51.808Z,10.25
2022-11-01T17:14:19.527Z,11.65
2022-11-01T17:16:47.696Z,13.07
2022-11-01T17:19:35.983Z,11.18
2022-11-01T17:22:06.566Z,15.48
2022-11-01T17:24:33.549Z,13.85
2022-11-01T17:27:05.152Z,11.48
2022-11-01T17:29:32.625Z,12.02
2022-11-01T17:31:59.890Z,11.13
2022-11-01T17:34:26.612Z,12.10
2022-11-01T17:36:53.266Z,12.75
2022-11-01T17:39:20.099Z,12.05
2022-11-01T17:41:46.784Z,14.85
2022-11-01T17:44:13.338Z,23.98
2022-11-01T17:46:40.005Z,14.52
2022-11-01T17:49:06.566Z,12.85
2022-11-01T17:51:33.684Z,13.68
2022-11-01T17:54:00.259Z,14.98
2022-11-01T17:56:26.798Z,13.48
2022-11-01T17:58:53.790Z,15.15
2022-11-01T18:01:21.412Z,15.43
2022-11-01T18:03:48.583Z,17.30
2022-11-01T18:06:15.690Z,14.93
2022-11-01T18:08:47.802Z,14.05
2022-11-01T18:11:21.063Z,14.07
2022-11-01T18:14:02.683Z,11.55
2022-11-01T18:16:47.159Z,12.80
2022-11-01T18:19:23.159Z,11.95
2022-11-01T18:21:59.574Z,13.82
2022-11-01T18:24:40.045Z,10.50
2022-11-01T18:27:11.552Z,14.57
2022-11-01T18:29:40.490Z,13.15
2022-11-01T18:32:20.252Z,11.80
2022-11-01T18:35:00.014Z,18.17
2022-11-01T18:37:28.508Z,17.65
2022-11-01T18:40:11.368Z,18.42
2022-11-01T18:42:37.917Z,20.33
2022-11-01T18:45:29.923Z,12.63
2022-11-01T18:48:02.514Z,17.93
2022-11-01T18:50:29.298Z,18.33
2022-11-01T18:53:03.177Z,16.58
2022-11-01T18:55:33.109Z,17.35
2022-11-01T18:58:11.201Z,21.35
2022-11-01T19:00:38.479Z,18.10
2022-11-01T19:03:12.928Z,20.20
2022-11-01T19:05:40.567Z,20.05
2022-11-01T19:08:27.607Z,18.25
2022-11-01T19:10:54.870Z,16.98
2022-11-01T19:13:36.543Z,17.75
2022-11-01T19:16:05.313Z,17.45
2022-11-01T19:18:31.875Z,19.17
2022-11-01T19:21:00.023Z,21.00
2022-11-01T19:23:41.478Z,18.42
2022-11-01T19:26:25.763Z,19.38
2022-11-01T19:28:52.871Z,18.90
2022-11-01T19:31:27.092Z,18.70
2022-11-01T19:33:56.732Z,18.55
2022-11-01T19:36:28.555Z,19.13
2022-11-01T19:38:55.096Z,23.02
2022-11-01T19:41:28.951Z,22.85
2022-11-01T19:44:08.155Z,24.73
2022-11-01T19:46:35.597Z,23.13
2022-11-01T19:49:02.228Z,24.88
2022-11-01T19:51:29.460Z,24.67
2022-11-01T19:53:56.021Z,23.55
2022-11-01T19:56:24.564Z,21.23
2022-11-01T19:58:54.998Z,20.00
2022-11-01T20:01:43.038Z,19.10
2022-11-01T20:04:15.412Z,19.35
2022-11-01T20:06:45.541Z,21.42
2022-11-01T20:09:19.188Z,17.30
2022-11-01T20:14:13.916Z,15.93
2022-11-01T20:16:40.807Z,17.83
2022-11-01T20:19:07.360Z,16.30
2022-11-01T20:21:34.078Z,17.17
2022-11-01T20:24:00.667Z,18.65
2022-11-01T20:26:27.215Z,18.70
2022-11-01T20:28:53.891Z,19.05
2022-11-01T20:31:20.631Z,16.75
2022-11-01T20:33:47.207Z,21.23
2022-11-01T20:36:14.111Z,19.67
2022-11-01T20:38:40.906Z,18.15
2022-11-01T20:41:07.698Z,22.42
2022-11-01T20:43:34.521Z,17.90
2022-11-01T20:46:01.223Z,16.73
2022-11-01T20:48:27.812Z,20.30
2022-11-01T20:50:54.360Z,21.70
2022-11-01T20:53:21.536Z,21.70
2022-11-01T20:55:50.706Z,22.55
2022-11-01T20:58:17.854Z,25.17
2022-11-01T21:00:44.528Z,21.30
2022-11-01T21:03:16.439Z,20.63
2022-11-01T21:05:44.754Z,20.80
2022-11-01T21:08:14.830Z,23.65
2022-11-01T21:10:42.930Z,24.85
2022-11-01T21:13:24.816Z,22.02
2022-11-01T21:15:53.216Z,26.33
2022-11-01T21:18:19.779Z,20.20
2022-11-01T21:20:48.413Z,20.88
2022-11-01T21:23:26.814Z,22.42
2022-11-01T21:26:01.659Z,21.23
2022-11-01T21:28:42.091Z,23.63
2022-11-01T21:31:14.476Z,20.77
2022-11-01T21:33:48.926Z,19.92
2022-11-01T21:36:18.474Z,20.17
2022-11-01T21:38:59.700Z,21.73
2022-11-01T21:41:28.552Z,17.92
2022-11-01T21:43:56.000Z,18.52
2022-11-01T21:46:23.746Z,17.10
2022-11-01T21:48:53.719Z,14.50
2022-11-01T21:51:20.271Z,15.20
2022-11-01T21:53:46.800Z,15.85
2022-11-01T21:56:13.357Z,18.90
2022-11-01T21:58:39.966Z,17.08
2022-11-01T22:01:06.597Z,17.55
2022-11-01T22:03:33.162Z,20.20
2022-11-01T22:05:59.677Z,13.20
2022-11-01T22:08:26.220Z,16.65
2022-11-01T22:10:52.784Z,15.95
2022-11-01T22:13:19.315Z,16.67
2022-11-01T22:15:45.903Z,13.77
2022-11-01T22:18:12.552Z,16.88
2022-11-01T22:20:39.029Z,19.73
2022-11-01T22:23:05.773Z,19.65
2022-11-01T22:25:32.573Z,16.13
2022-11-01T22:27:59.146Z,14.55
2022-11-01T22:30:25.739Z,15.50
2022-11-01T22:32:52.234Z,14.65
2022-11-01T22:35:18.735Z,16.17
2022-11-01T22:37:45.249Z,15.85
2022-11-01T22:40:12.777Z,16.80
2022-11-01T22:42:40.246Z,20.38
2022-11-01T22:45:15.457Z,20.92
2022-11-01T22:47:42.907Z,17.92
2022-11-01T22:50:13.269Z,20.42
2022-11-01T22:52:43.366Z,21.73
2022-11-01T22:55:09.831Z,17.13
2022-11-01T22:57:52.125Z,16.83
2022-11-01T23:00:33.645Z,22.30
2022-11-01T23:03:36.159Z,18.83
2022-11-01T23:06:21.574Z,18.65
2022-11-01T23:08:48.165Z,22.50
2022-11-01T23:11:44.798Z,21.60
2022-11-01T23:14:45.498Z,20.17
2022-11-01T23:17:34.563Z,21.75
2022-11-01T23:20:02.202Z,17.73
2022-11-01T23:22:34.884Z,15.50
2022-11-01T23:25:01.769Z,21.83
2022-11-01T23:27:29.863Z,18.20
2022-11-01T23:29:59.556Z,18.50
2022-11-01T23:32:26.118Z,17.85
2022-11-01T23:35:02.799Z,18.08
2022-11-01T23:37:29.481Z,18.27
2022-11-01T23:39:55.988Z,16.70
2022-11-01T23:42:25.591Z,17.95
2022-11-01T23:44:55.678Z,17.30
2022-11-01T23:47:34.030Z,16.70
2022-11-01T23:50:03.583Z,15.50
2022-11-01T23:53:09.133Z,14.20
2022-11-01T23:55:39.560Z,15.65
