createdAt,value
2019-01-03T00:05:08.007Z,-1.28
2019-01-03T00:08:09.572Z,-1.31
2019-01-03T00:10:50.352Z,-1.33
2019-01-03T00:13:51.614Z,-1.41
2019-01-03T00:16:44.035Z,-1.43
2019-01-03T00:19:54.844Z,-1.43
2019-01-03T00:22:50.594Z,-1.42
2019-01-03T00:25:38.979Z,-1.43
2019-01-03T00:28:35.918Z,-1.44
2019-01-03T00:31:34.438Z,-1.52
2019-01-03T00:34:19.014Z,-1.47
2019-01-03T00:37:09.616Z,-1.45
2019-01-03T00:40:02.276Z,-1.46
2019-01-03T00:43:00.892Z,-1.47
2019-01-03T00:45:56.697Z,-1.51
2019-01-03T00:48:45.253Z,-1.46
2019-01-03T00:51:33.786Z,-1.45
2019-01-03T00:54:35.817Z,-1.49
2019-01-03T00:57:40.693Z,-1.60
2019-01-03T01:00:30.634Z,-1.54
2019-01-03T01:03:32.601Z,-1.53
2019-01-03T01:06:20.849Z,-1.60
2019-01-03T01:09:25.626Z,-1.67
2019-01-03T01:12:15.256Z,-1.61
2019-01-03T01:15:04.959Z,-1.65
2019-01-03T01:17:53.392Z,-1.62
2019-01-03T01:20:58.109Z,-1.65
2019-01-03T01:24:04.935Z,-1.71
2019-01-03T01:26:53.995Z,-1.83
2019-01-03T01:29:59.177Z,-1.98
2019-01-03T01:32:44.563Z,-1.87
2019-01-03T01:35:33.253Z,-1.83
2019-01-03T01:38:21.969Z,-1.99
2019-01-03T01:41:05.185Z,-2.05
2019-01-03T01:43:54.951Z,-2.06
2019-01-03T01:46:50.416Z,-2.01
2019-01-03T01:49:40.050Z,-1.91
2019-01-03T01:52:31.925Z,-1.97
2019-01-03T01:55:24.597Z,-2.07
2019-01-03T01:58:23.389Z,-1.92
2019-01-03T02:01:11.675Z,-2.01
2019-01-03T02:04:00.455Z,-2.00
2019-01-03T02:06:52.875Z,-2.11
2019-01-03T02:09:42.635Z,-2.08
2019-01-03T02:12:35.285Z,-2.09
2019-01-03T02:15:24.855Z,-2.15
2019-01-03T02:18:20.729Z,-2.15
2019-01-03T02:21:06.878Z,-2.10
2019-01-03T02:24:11.898Z,-2.10
2019-01-03T02:27:20.729Z,-2.10
2019-01-03T02:30:11.644Z,-2.16
2019-01-03T02:33:03.011Z,-2.11
2019-01-03T02:36:01.388Z,-2.09
2019-01-03T02:38:49.908Z,-2.11
2019-01-03T02:41:42.857Z,-2.05
2019-01-03T02:44:34.304Z,-2.14
2019-01-03T02:47:36.310Z,-2.13
2019-01-03T02:50:29.140Z,-2.17
2019-01-03T02:53:21.744Z,-2.12
2019-01-03T02:56:11.496Z,-2.10
2019-01-03T02:59:10.388Z,-2.04
2019-01-03T03:01:59.287Z,-2.01
2019-01-03T03:04:51.949Z,-1.94
2019-01-03T03:07:33.136Z,-1.95
2019-01-03T03:10:28.120Z,-1.97
2019-01-03T03:13:15.040Z,-2.02
2019-01-03T03:16:14.848Z,-1.96
2019-01-03T03:19:14.196Z,-1.99
2019-01-03T03:22:09.404Z,-1.98
2019-01-03T03:25:06.893Z,-2.00
2019-01-03T03:27:59.618Z,-2.04
2019-01-03T03:30:59.886Z,-1.99
2019-01-03T03:33:48.389Z,-1.98
2019-01-03T03:36:47.214Z,-1.96
2019-01-03T03:39:40.528Z,-1.96
2019-01-03T03:42:29.172Z,-1.93
2019-01-03T03:45:21.662Z,-1.79
2019-01-03T03:48:10.547Z,-1.79
2019-01-03T03:50:58.965Z,-1.76
2019-01-03T03:53:51.480Z,-1.75
2019-01-03T03:56:44.103Z,-1.75
2019-01-03T03:59:39.772Z,-1.84
2019-01-03T04:02:47.599Z,-1.81
2019-01-03T04:05:46.553Z,-1.78
2019-01-03T04:08:45.045Z,-1.78
2019-01-03T04:11:33.284Z,-1.82
2019-01-03T04:14:27.738Z,-1.82
2019-01-03T04:17:32.777Z,-1.86
2019-01-03T04:20:12.676Z,-1.81
2019-01-03T04:23:02.344Z,-1.79
2019-01-03T04:25:51.368Z,-1.74
2019-01-03T04:28:47.117Z,-1.66
2019-01-03T04:31:35.732Z,-1.59
2019-01-03T04:34:31.188Z,-1.57
2019-01-03T04:37:20.856Z,-1.40
2019-01-03T04:40:11.303Z,-1.40
2019-01-03T04:43:03.763Z,-1.32
2019-01-03T04:45:52.440Z,-1.36
2019-01-03T04:48:41.156Z,-1.40
2019-01-03T04:51:36.890Z,-1.23
2019-01-03T04:54:35.425Z,-1.11
2019-01-03T04:57:37.107Z,-1.07
2019-01-03T05:00:28.000Z,-1.01
2019-01-03T05:03:23.497Z,-1.07
2019-01-03T05:06:31.280Z,-1.04
2019-01-03T05:09:26.824Z,-0.99
2019-01-03T05:12:11.051Z,-1.00
2019-01-03T05:15:11.111Z,-0.97
2019-01-03T05:17:59.411Z,-0.88
2019-01-03T05:21:02.671Z,-0.79
2019-01-03T05:24:04.552Z,-0.79
2019-01-03T05:26:51.511Z,-0.81
2019-01-03T05:29:39.755Z,-0.67
2019-01-03T05:32:28.092Z,-0.67
2019-01-03T05:35:17.732Z,-0.61
2019-01-03T05:38:10.304Z,-0.51
2019-01-03T05:41:07.471Z,-0.40
2019-01-03T05:43:55.903Z,-0.44
2019-01-03T05:46:54.675Z,-0.38
2019-01-03T05:49:50.236Z,-0.28
2019-01-03T05:52:43.089Z,-0.27
2019-01-03T05:55:31.723Z,-0.21
2019-01-03T05:58:33.578Z,-0.20
2019-01-03T06:01:28.419Z,-0.13
2019-01-03T06:04:12.899Z,-0.10
2019-01-03T06:07:05.383Z,-0.03
2019-01-03T06:10:08.380Z,0.02
2019-01-03T06:13:04.118Z,0.02
2019-01-03T06:15:47.200Z,0.08
2019-01-03T06:18:55.282Z,0.14
2019-01-03T06:21:44.911Z,0.15
2019-01-03T06:24:43.760Z,0.16
2019-01-03T06:27:35.919Z,0.23
2019-01-03T06:30:45.143Z,0.20
2019-01-03T06:33:46.803Z,0.22
2019-01-03T06:36:36.237Z,0.30
2019-01-03T06:39:39.686Z,0.31
2019-01-03T06:42:32.066Z,0.33
2019-01-03T06:45:20.459Z,0.37
2019-01-03T06:48:08.867Z,0.39
2019-01-03T06:51:01.515Z,0.36
2019-01-03T06:53:54.862Z,0.43
2019-01-03T06:56:43.358Z,0.44
2019-01-03T06:59:45.401Z,0.43
2019-01-03T07:02:53.470Z,0.45
2019-01-03T07:05:42.065Z,0.44
2019-01-03T07:08:30.682Z,0.41
2019-01-03T07:11:22.070Z,0.49
2019-01-03T07:14:16.560Z,0.52
2019-01-03T07:17:06.570Z,0.52
2019-01-03T07:20:03.614Z,0.58
2019-01-03T07:22:51.826Z,0.57
2019-01-03T07:25:40.202Z,0.61
2019-01-03T07:28:45.427Z,0.64
2019-01-03T07:31:35.066Z,0.61
2019-01-03T07:34:20.117Z,0.68
2019-01-03T07:37:14.650Z,0.68
2019-01-03T07:40:07.372Z,0.73
2019-01-03T07:43:12.226Z,0.74
2019-01-03T07:46:01.851Z,0.77
2019-01-03T07:48:50.399Z,0.75
2019-01-03T07:51:43.010Z,0.72
2019-01-03T07:54:32.262Z,0.79
2019-01-03T07:57:22.889Z,0.77
2019-01-03T08:00:11.226Z,0.81
2019-01-03T08:03:00.894Z,0.85
2019-01-03T08:05:51.019Z,0.87
2019-01-03T08:08:49.774Z,0.85
2019-01-03T08:11:38.250Z,0.93
2019-01-03T08:14:36.804Z,0.90
2019-01-03T08:17:35.857Z,0.96
2019-01-03T08:20:26.130Z,0.97
2019-01-03T08:23:16.874Z,1.01
2019-01-03T08:26:18.776Z,0.97
2019-01-03T08:29:18.061Z,1.05
2019-01-03T08:32:15.471Z,0.99
2019-01-03T08:35:03.912Z,0.98
2019-01-03T08:37:52.521Z,0.96
2019-01-03T08:40:48.231Z,0.94
2019-01-03T08:43:41.407Z,0.91
2019-01-03T08:46:49.823Z,0.75
2019-01-03T08:49:45.293Z,0.66
2019-01-03T08:52:29.964Z,0.64
2019-01-03T08:55:18.514Z,0.69
2019-01-03T08:58:06.986Z,0.69
2019-01-03T09:01:09.053Z,0.72
2019-01-03T09:04:04.839Z,0.75
2019-01-03T09:07:09.842Z,0.74
2019-01-03T09:09:58.482Z,0.79
2019-01-03T09:12:48.146Z,0.79
2019-01-03T09:15:56.043Z,0.81
2019-01-03T09:18:44.215Z,0.89
2019-01-03T09:21:37.224Z,0.94
2019-01-03T09:24:33.057Z,1.03
2019-01-03T09:27:25.777Z,1.08
2019-01-03T09:30:20.839Z,1.16
2019-01-03T09:33:21.468Z,1.25
2019-01-03T09:36:13.977Z,1.28
2019-01-03T09:39:15.927Z,1.36
2019-01-03T09:42:04.769Z,1.40
2019-01-03T09:44:43.408Z,1.49
2019-01-03T09:47:14.620Z,1.57
2019-01-03T09:49:45.414Z,1.66
2019-01-03T09:52:16.383Z,1.71
2019-01-03T09:54:47.305Z,1.76
2019-01-03T09:57:19.223Z,1.80
2019-01-03T09:59:50.122Z,1.85
2019-01-03T10:02:20.981Z,1.90
2019-01-03T10:04:51.803Z,1.92
2019-01-03T10:07:22.611Z,1.77
2019-01-03T10:09:53.370Z,2.07
2019-01-03T10:12:24.172Z,2.01
2019-01-03T10:14:54.999Z,1.99
2019-01-03T10:17:25.800Z,2.01
2019-01-03T10:19:56.537Z,2.04
2019-01-03T10:22:27.353Z,2.06
2019-01-03T10:25:00.605Z,2.03
2019-01-03T10:27:31.413Z,2.04
2019-01-03T10:30:02.181Z,2.04
2019-01-03T10:32:33.004Z,2.05
2019-01-03T10:35:03.800Z,2.09
2019-01-03T10:37:34.575Z,2.20
2019-01-03T10:40:05.851Z,2.16
2019-01-03T10:42:36.583Z,2.12
2019-01-03T10:45:08.833Z,2.15
2019-01-03T10:47:40.524Z,2.04
2019-01-03T10:50:11.289Z,1.91
2019-01-03T10:52:42.198Z,1.96
2019-01-03T10:55:13.048Z,1.97
2019-01-03T10:57:43.861Z,2.03
2019-01-03T11:00:14.699Z,2.12
2019-01-03T11:02:45.448Z,2.27
2019-01-03T11:05:16.260Z,2.21
2019-01-03T11:07:47.053Z,1.91
2019-01-03T11:10:17.869Z,1.50
2019-01-03T11:12:48.660Z,1.50
2019-01-03T11:15:19.540Z,1.48
2019-01-03T11:17:50.388Z,1.79
2019-01-03T11:20:21.236Z,2.07
2019-01-03T11:22:52.043Z,2.25
2019-01-03T11:25:22.851Z,2.28
2019-01-03T11:27:53.675Z,2.24
2019-01-03T11:30:24.509Z,2.16
2019-01-03T11:32:55.308Z,2.41
2019-01-03T11:35:26.188Z,2.53
2019-01-03T11:37:57.317Z,2.60
2019-01-03T11:40:28.117Z,2.78
2019-01-03T11:42:58.888Z,2.84
2019-01-03T11:45:29.720Z,2.96
2019-01-03T11:48:00.500Z,2.91
2019-01-03T11:50:31.304Z,2.98
2019-01-03T11:53:02.114Z,2.99
2019-01-03T11:55:32.910Z,2.94
2019-01-03T11:58:03.685Z,3.11
2019-01-03T12:00:36.531Z,3.06
2019-01-03T12:03:07.635Z,2.96
2019-01-03T12:05:38.524Z,3.05
2019-01-03T12:08:09.296Z,2.98
2019-01-03T12:10:40.096Z,3.10
2019-01-03T12:13:10.856Z,3.15
2019-01-03T12:15:41.676Z,3.11
2019-01-03T12:18:12.532Z,3.13
2019-01-03T12:20:43.330Z,3.20
2019-01-03T12:23:14.059Z,3.12
2019-01-03T12:25:44.903Z,3.23
2019-01-03T12:28:15.921Z,3.22
2019-01-03T12:30:47.032Z,3.22
2019-01-03T12:33:17.801Z,3.20
2019-01-03T12:35:48.677Z,3.20
2019-01-03T12:38:19.420Z,3.08
2019-01-03T12:40:50.278Z,2.96
2019-01-03T12:43:21.850Z,2.94
2019-01-03T12:45:52.653Z,3.05
2019-01-03T12:48:23.431Z,2.97
2019-01-03T12:50:54.271Z,2.91
2019-01-03T12:53:25.083Z,2.91
2019-01-03T12:55:55.843Z,2.78
2019-01-03T12:58:26.639Z,2.86
2019-01-03T13:00:57.694Z,2.83
2019-01-03T13:03:28.551Z,2.81
2019-01-03T13:05:59.327Z,2.74
2019-01-03T13:08:30.121Z,2.83
2019-01-03T13:11:00.899Z,2.80
2019-01-03T13:13:31.847Z,2.81
2019-01-03T13:16:04.928Z,2.77
2019-01-03T13:18:55.719Z,2.75
2019-01-03T13:23:04.551Z,2.62
2019-01-03T13:25:34.136Z,2.72
2019-01-03T13:28:05.310Z,2.68
2019-01-03T13:30:37.775Z,2.67
2019-01-03T13:33:08.818Z,2.65
2019-01-03T13:35:41.106Z,2.70
2019-01-03T13:38:11.913Z,2.65
2019-01-03T13:40:42.787Z,2.61
2019-01-03T13:43:13.843Z,2.56
2019-01-03T13:45:44.719Z,2.56
2019-01-03T13:48:15.547Z,2.43
2019-01-03T13:50:46.310Z,2.54
2019-01-03T13:53:17.079Z,2.51
2019-01-03T13:55:48.255Z,2.41
2019-01-03T13:58:21.735Z,2.36
2019-01-03T14:00:52.699Z,2.30
2019-01-03T14:03:23.666Z,2.47
2019-01-03T14:05:56.797Z,2.41
2019-01-03T14:08:27.757Z,2.40
2019-01-03T14:10:58.639Z,2.45
2019-01-03T14:13:29.471Z,2.38
2019-01-03T14:16:00.420Z,2.43
2019-01-03T14:19:07.287Z,2.45
2019-01-03T14:21:38.181Z,2.31
2019-01-03T14:24:08.993Z,2.27
2019-01-03T14:26:39.770Z,2.13
2019-01-03T14:29:10.660Z,2.00
2019-01-03T14:31:41.491Z,1.99
2019-01-03T14:34:12.267Z,1.93
2019-01-03T14:36:44.866Z,1.94
2019-01-03T14:39:16.258Z,1.95
2019-01-03T14:41:47.090Z,1.78
2019-01-03T14:44:18.470Z,1.45
2019-01-03T14:46:49.319Z,1.29
2019-01-03T14:49:20.137Z,1.32
2019-01-03T14:51:51.107Z,1.37
2019-01-03T14:54:40.986Z,1.29
2019-01-03T14:57:11.746Z,1.25
2019-01-03T14:59:42.549Z,1.45
2019-01-03T15:02:13.431Z,1.47
2019-01-03T15:04:44.259Z,1.62
2019-01-03T15:07:15.805Z,1.55
2019-01-03T15:09:46.623Z,1.64
2019-01-03T15:12:17.434Z,1.60
2019-01-03T15:14:48.219Z,1.60
2019-01-03T15:17:19.684Z,1.73
2019-01-03T15:19:50.479Z,1.65
2019-01-03T15:22:22.205Z,1.49
2019-01-03T15:24:54.674Z,1.47
2019-01-03T15:27:28.835Z,1.21
2019-01-03T15:30:02.114Z,1.23
2019-01-03T15:32:41.038Z,1.02
2019-01-03T15:35:09.516Z,0.91
2019-01-03T15:37:40.402Z,0.98
2019-01-03T15:40:14.470Z,0.87
2019-01-03T15:42:48.686Z,0.88
2019-01-03T15:45:34.145Z,0.89
2019-01-03T15:48:04.518Z,0.90
2019-01-03T15:50:35.498Z,0.92
2019-01-03T15:53:06.410Z,0.88
2019-01-03T15:56:34.651Z,0.88
2019-01-03T15:58:44.351Z,0.85
2019-01-03T16:01:20.934Z,0.79
2019-01-03T16:03:57.522Z,0.88
2019-01-03T16:06:37.411Z,0.79
2019-01-03T16:09:09.416Z,0.66
2019-01-03T16:11:40.456Z,0.57
2019-01-03T16:14:11.758Z,0.55
2019-01-03T16:16:43.049Z,0.49
2019-01-03T16:19:14.638Z,0.52
2019-01-03T16:22:09.526Z,0.47
2019-01-03T16:24:45.086Z,0.46
2019-01-03T16:27:16.034Z,0.33
2019-01-03T16:29:47.009Z,0.31
2019-01-03T16:32:17.862Z,0.27
2019-01-03T16:34:48.742Z,0.17
2019-01-03T16:37:20.744Z,0.05
2019-01-03T16:39:51.752Z,0.13
2019-01-03T16:42:24.430Z,0.19
2019-01-03T16:44:58.198Z,0.08
2019-01-03T16:47:29.153Z,0.07
2019-01-03T16:50:07.389Z,0.12
2019-01-03T16:52:38.218Z,0.04
2019-01-03T16:55:09.630Z,0.02
2019-01-03T16:58:19.660Z,-0.08
2019-01-03T17:00:38.256Z,-0.09
2019-01-03T17:03:15.657Z,-0.04
2019-01-03T17:05:54.297Z,-0.08
2019-01-03T17:08:33.179Z,-0.10
2019-01-03T17:11:04.513Z,-0.05
2019-01-03T17:13:42.151Z,-0.14
2019-01-03T17:16:12.335Z,-0.14
2019-01-03T17:18:43.206Z,-0.14
2019-01-03T17:21:14.511Z,-0.23
2019-01-03T17:23:45.266Z,-0.16
2019-01-03T17:26:20.019Z,-0.23
2019-01-03T17:28:50.838Z,-0.26
2019-01-03T17:31:21.783Z,-0.18
2019-01-03T17:37:08.059Z,-0.29
2019-01-03T17:39:53.670Z,-0.41
2019-01-03T17:42:50.548Z,-0.33
2019-01-03T17:46:46.534Z,-0.33
2019-01-03T17:49:13.738Z,-0.31
2019-01-03T17:51:52.741Z,-0.26
2019-01-03T17:54:35.304Z,-0.29
2019-01-03T17:56:58.131Z,-0.34
2019-01-03T17:59:29.709Z,-0.39
2019-01-03T18:02:00.857Z,-0.40
2019-01-03T18:04:32.023Z,-0.52
2019-01-03T18:07:03.075Z,-0.43
2019-01-03T18:09:36.462Z,-0.50
2019-01-03T18:12:07.507Z,-0.55
2019-01-03T18:14:41.934Z,-0.48
2019-01-03T18:17:13.311Z,-0.59
2019-01-03T18:19:44.518Z,-0.61
2019-01-03T18:22:16.011Z,-0.62
2019-01-03T18:24:49.195Z,-0.75
2019-01-03T18:27:22.600Z,-0.69
2019-01-03T18:29:53.608Z,-0.66
2019-01-03T18:32:26.062Z,-0.61
2019-01-03T18:34:58.856Z,-0.43
2019-01-03T18:37:30.100Z,-0.26
2019-01-03T18:40:01.112Z,-0.27
2019-01-03T18:42:32.100Z,-0.35
2019-01-03T18:45:03.350Z,-0.41
2019-01-03T18:47:34.741Z,-0.54
2019-01-03T18:50:06.081Z,-0.48
2019-01-03T18:52:37.034Z,-0.51
2019-01-03T18:55:09.343Z,-0.47
2019-01-03T18:57:40.794Z,-0.44
2019-01-03T19:00:14.049Z,-0.44
2019-01-03T19:02:50.656Z,-0.41
2019-01-03T19:05:22.045Z,-0.49
2019-01-03T19:07:53.289Z,-0.55
2019-01-03T19:10:28.384Z,-0.69
2019-01-03T19:13:01.657Z,-0.80
2019-01-03T19:15:32.689Z,-0.77
2019-01-03T19:18:03.897Z,-0.86
2019-01-03T19:20:37.369Z,-0.66
2019-01-03T19:23:10.432Z,-0.66
2019-01-03T19:25:41.517Z,-0.69
2019-01-03T19:28:12.477Z,-0.71
2019-01-03T19:30:43.370Z,-0.72
2019-01-03T19:33:15.209Z,-0.80
2019-01-03T19:35:50.002Z,-1.01
2019-01-03T19:38:22.315Z,-0.98
2019-01-03T19:40:53.449Z,-1.07
2019-01-03T19:43:27.714Z,-1.05
2019-01-03T19:45:59.424Z,-1.17
2019-01-03T19:48:30.567Z,-1.27
2019-01-03T19:51:01.636Z,-1.12
2019-01-03T19:53:32.831Z,-1.11
2019-01-03T19:56:03.886Z,-1.13
2019-01-03T19:58:38.036Z,-1.05
2019-01-03T20:01:10.156Z,-1.01
2019-01-03T20:03:40.980Z,-1.03
2019-01-03T20:06:12.006Z,-1.19
2019-01-03T20:08:42.992Z,-1.24
2019-01-03T20:11:19.487Z,-1.18
2019-01-03T20:13:51.065Z,-1.35
2019-01-03T20:16:22.292Z,-1.30
2019-01-03T20:18:56.059Z,-1.31
2019-01-03T20:21:27.084Z,-1.32
2019-01-03T20:23:58.011Z,-1.37
2019-01-03T20:26:28.904Z,-1.37
2019-01-03T20:29:02.627Z,-1.40
2019-01-03T20:31:35.622Z,-1.50
2019-01-03T20:34:07.197Z,-1.54
2019-01-03T20:36:39.244Z,-1.46
2019-01-03T20:39:10.191Z,-1.39
2019-01-03T20:41:41.336Z,-1.53
2019-01-03T20:44:12.223Z,-1.46
2019-01-03T20:46:47.039Z,-1.52
2019-01-03T20:49:18.319Z,-1.61
2019-01-03T20:51:49.119Z,-1.75
2019-01-03T20:54:20.108Z,-1.87
2019-01-03T20:56:51.001Z,-1.80
2019-01-03T20:59:22.824Z,-1.81
2019-01-03T21:01:53.725Z,-1.64
2019-01-03T21:04:25.153Z,-1.74
2019-01-03T21:06:56.087Z,-1.74
2019-01-03T21:09:27.149Z,-1.61
2019-01-03T21:11:58.038Z,-1.68
2019-01-03T21:14:28.985Z,-1.80
2019-01-03T21:16:59.829Z,-1.87
2019-01-03T21:19:31.464Z,-1.83
2019-01-03T21:22:02.435Z,-2.02
2019-01-03T21:24:33.314Z,-1.99
2019-01-03T21:27:04.158Z,-1.84
2019-01-03T21:29:35.106Z,-1.79
2019-01-03T21:32:06.393Z,-1.90
2019-01-03T21:34:37.294Z,-1.81
2019-01-03T21:37:08.125Z,-1.82
2019-01-03T21:39:38.987Z,-1.66
2019-01-03T21:42:09.959Z,-1.70
2019-01-03T21:44:44.732Z,-1.72
2019-01-03T21:47:15.576Z,-1.84
2019-01-03T21:49:46.511Z,-1.90
2019-01-03T21:52:17.341Z,-1.90
2019-01-03T21:54:48.291Z,-2.01
2019-01-03T21:57:19.245Z,-2.03
2019-01-03T21:59:50.297Z,-2.06
2019-01-03T22:02:21.704Z,-2.09
2019-01-03T22:04:52.468Z,-2.12
2019-01-03T22:07:23.303Z,-2.10
2019-01-03T22:09:54.124Z,-2.09
2019-01-03T22:12:24.905Z,-2.07
2019-01-03T22:14:55.713Z,-2.22
2019-01-03T22:17:26.570Z,-2.21
2019-01-03T22:19:57.393Z,-2.19
2019-01-03T22:22:28.170Z,-2.18
2019-01-03T22:24:59.474Z,-2.15
2019-01-03T22:27:30.290Z,-2.20
2019-01-03T22:30:01.245Z,-2.24
2019-01-03T22:32:32.035Z,-2.30
2019-01-03T22:35:02.849Z,-2.19
2019-01-03T22:37:33.656Z,-2.19
2019-01-03T22:40:04.675Z,-2.13
2019-01-03T22:42:35.531Z,-2.27
2019-01-03T22:45:07.329Z,-2.33
2019-01-03T22:47:38.185Z,-2.41
2019-01-03T22:50:10.661Z,-2.48
2019-01-03T22:52:41.502Z,-2.53
2019-01-03T22:55:12.363Z,-2.47
2019-01-03T22:57:43.211Z,-2.42
2019-01-03T23:00:42.863Z,-2.50
2019-01-03T23:03:13.654Z,-2.63
2019-01-03T23:05:44.505Z,-2.56
2019-01-03T23:08:15.369Z,-2.58
2019-01-03T23:10:46.191Z,-2.53
2019-01-03T23:13:17.023Z,-2.67
2019-01-03T23:15:47.983Z,-2.75
2019-01-03T23:18:18.792Z,-2.66
2019-01-03T23:20:49.683Z,-2.63
2019-01-03T23:23:20.530Z,-2.72
2019-01-03T23:25:51.324Z,-2.62
2019-01-03T23:28:22.159Z,-2.68
2019-01-03T23:30:52.933Z,-2.80
2019-01-03T23:33:23.715Z,-2.75
2019-01-03T23:35:54.534Z,-2.81
2019-01-03T23:38:25.284Z,-2.76
2019-01-03T23:40:56.126Z,-2.75
2019-01-03T23:43:26.947Z,-2.80
2019-01-03T23:45:57.750Z,-2.72
2019-01-03T23:48:28.566Z,-2.78
2019-01-03T23:50:59.374Z,-2.71
2019-01-03T23:53:30.498Z,-2.74
2019-01-03T23:56:01.542Z,-2.77
2019-01-03T23:58:32.364Z,-2.73
