createdAt,value
2019-03-01T00:01:53.467Z,66.50
2019-03-01T00:04:58.135Z,66.30
2019-03-01T00:08:02.324Z,66.00
2019-03-01T00:11:09.905Z,65.80
2019-03-01T00:14:13.956Z,65.80
2019-03-01T00:17:18.355Z,65.50
2019-03-01T00:20:14.029Z,65.40
2019-03-01T00:23:21.876Z,65.20
2019-03-01T00:26:38.228Z,65.10
2019-03-01T00:29:48.635Z,65.10
2019-03-01T00:32:34.659Z,65.00
2019-03-01T00:35:48.107Z,65.00
2019-03-01T00:38:56.620Z,65.00
2019-03-01T00:41:43.942Z,65.00
2019-03-01T00:44:40.976Z,65.00
2019-03-01T00:47:10.399Z,65.10
2019-03-01T00:49:39.795Z,65.60
2019-03-01T00:52:09.584Z,66.10
2019-03-01T00:54:38.997Z,66.10
2019-03-01T00:57:08.658Z,66.60
2019-03-01T00:59:38.062Z,66.70
2019-03-01T01:02:07.436Z,66.60
2019-03-01T01:04:36.823Z,66.70
2019-03-01T01:07:06.239Z,67.00
2019-03-01T01:09:35.642Z,67.10
2019-03-01T01:12:05.293Z,67.10
2019-03-01T01:14:34.699Z,67.10
2019-03-01T01:17:04.074Z,66.90
2019-03-01T01:19:33.791Z,66.80
2019-03-01T01:22:03.183Z,66.80
2019-03-01T01:24:32.603Z,66.80
2019-03-01T01:27:02.288Z,66.80
2019-03-01T01:29:31.715Z,66.90
2019-03-01T01:32:01.391Z,67.00
2019-03-01T01:34:30.787Z,67.20
2019-03-01T01:37:00.165Z,67.40
2019-03-01T01:39:29.558Z,67.50
2019-03-01T01:41:58.943Z,67.70
2019-03-01T01:44:28.332Z,68.00
2019-03-01T01:46:57.868Z,68.20
2019-03-01T01:49:27.234Z,68.40
2019-03-01T01:51:56.659Z,68.80
2019-03-01T01:54:26.083Z,69.00
2019-03-01T01:56:55.764Z,69.20
2019-03-01T01:59:25.163Z,69.80
2019-03-01T02:01:55.689Z,70.50
2019-03-01T02:04:25.059Z,70.80
2019-03-01T02:06:54.432Z,71.50
2019-03-01T02:09:26.531Z,73.00
2019-03-01T02:11:56.670Z,73.40
2019-03-01T02:14:26.360Z,74.30
2019-03-01T02:16:55.726Z,74.20
2019-03-01T02:19:25.155Z,74.90
2019-03-01T02:21:54.796Z,75.20
2019-03-01T02:24:24.247Z,75.80
2019-03-01T02:27:22.684Z,75.90
2019-03-01T02:29:52.653Z,76.50
2019-03-01T02:32:41.534Z,76.30
2019-03-01T02:35:12.907Z,76.50
2019-03-01T02:37:42.311Z,76.50
2019-03-01T02:40:12.408Z,76.30
2019-03-01T02:42:41.769Z,76.30
2019-03-01T02:45:13.145Z,76.20
2019-03-01T02:47:42.820Z,76.30
2019-03-01T02:50:12.664Z,76.10
2019-03-01T02:52:42.303Z,76.30
2019-03-01T02:55:12.560Z,76.60
2019-03-01T02:57:41.970Z,76.90
2019-03-01T03:00:17.521Z,77.00
2019-03-01T03:02:47.051Z,77.10
2019-03-01T03:05:16.764Z,77.30
2019-03-01T03:07:50.776Z,77.60
2019-03-01T03:10:20.155Z,77.80
2019-03-01T03:12:50.730Z,78.00
2019-03-01T03:15:26.444Z,78.10
2019-03-01T03:17:55.812Z,78.40
2019-03-01T03:20:25.406Z,78.40
2019-03-01T03:22:54.788Z,79.30
2019-03-01T03:25:24.193Z,78.60
2019-03-01T03:27:53.609Z,79.20
2019-03-01T03:30:23.373Z,79.40
2019-03-01T03:32:52.841Z,79.60
2019-03-01T03:35:22.218Z,79.60
2019-03-01T03:37:51.609Z,79.70
2019-03-01T03:40:20.988Z,79.80
2019-03-01T03:42:50.380Z,80.10
2019-03-01T03:45:19.763Z,80.20
2019-03-01T03:47:49.167Z,80.10
2019-03-01T03:50:18.547Z,80.10
2019-03-01T03:52:47.972Z,80.00
2019-03-01T03:55:17.857Z,80.10
2019-03-01T03:57:47.832Z,80.20
2019-03-01T04:00:18.702Z,80.40
2019-03-01T04:02:48.069Z,80.70
2019-03-01T04:05:17.733Z,80.90
2019-03-01T04:07:47.448Z,81.00
2019-03-01T04:10:16.933Z,81.50
2019-03-01T04:12:46.295Z,81.70
2019-03-01T04:15:15.872Z,81.80
2019-03-01T04:17:45.441Z,82.10
2019-03-01T04:20:16.126Z,82.10
2019-03-01T04:22:45.559Z,82.40
2019-03-01T04:25:15.135Z,82.70
2019-03-01T04:27:44.595Z,82.80
2019-03-01T04:30:15.604Z,82.80
2019-03-01T04:32:45.406Z,82.80
2019-03-01T04:35:14.981Z,83.50
2019-03-01T04:37:44.431Z,84.00
2019-03-01T04:40:14.734Z,84.70
2019-03-01T04:42:44.102Z,85.30
2019-03-01T04:45:13.652Z,85.80
2019-03-01T04:47:43.017Z,86.20
2019-03-01T04:50:12.535Z,86.30
2019-03-01T04:52:42.181Z,86.90
2019-03-01T04:55:23.472Z,86.50
2019-03-01T04:57:52.852Z,86.70
2019-03-01T05:00:23.412Z,86.70
2019-03-01T05:02:52.806Z,87.10
2019-03-01T05:05:22.258Z,87.50
2019-03-01T05:07:51.672Z,87.60
2019-03-01T05:10:21.027Z,88.00
2019-03-01T05:12:50.423Z,88.50
2019-03-01T05:15:21.173Z,88.50
2019-03-01T05:17:50.529Z,89.30
2019-03-01T05:20:19.949Z,89.40
2019-03-01T05:22:49.304Z,89.80
2019-03-01T05:25:18.695Z,90.00
2019-03-01T05:27:48.274Z,90.10
2019-03-01T05:30:17.684Z,90.10
2019-03-01T05:32:47.111Z,90.00
2019-03-01T05:35:16.446Z,90.10
2019-03-01T05:37:45.831Z,90.00
2019-03-01T05:40:15.616Z,90.00
2019-03-01T05:42:45.016Z,90.00
2019-03-01T05:45:17.146Z,90.00
2019-03-01T05:47:46.808Z,90.00
2019-03-01T05:50:16.244Z,90.00
2019-03-01T05:52:45.597Z,90.00
2019-03-01T05:55:14.988Z,90.00
2019-03-01T05:58:28.474Z,90.10
2019-03-01T06:01:00.345Z,90.20
2019-03-01T06:04:13.424Z,90.30
2019-03-01T06:07:08.323Z,90.20
2019-03-01T06:10:17.876Z,90.40
2019-03-01T06:12:57.044Z,90.40
2019-03-01T06:15:53.444Z,90.40
2019-03-01T06:18:57.699Z,90.40
2019-03-01T06:22:00.707Z,90.40
2019-03-01T06:24:48.423Z,90.30
2019-03-01T06:27:54.392Z,90.40
2019-03-01T06:31:14.753Z,90.30
2019-03-01T06:34:28.347Z,90.20
2019-03-01T06:38:05.971Z,90.10
2019-03-01T06:41:27.939Z,90.00
2019-03-01T06:44:21.712Z,89.80
2019-03-01T06:47:31.221Z,89.50
2019-03-01T06:50:15.087Z,89.20
2019-03-01T06:52:44.497Z,88.90
2019-03-01T06:55:51.222Z,88.70
2019-03-01T06:58:47.313Z,88.70
2019-03-01T07:01:18.643Z,88.50
2019-03-01T07:03:56.380Z,88.40
2019-03-01T07:06:25.765Z,88.30
2019-03-01T07:08:55.151Z,88.10
2019-03-01T07:11:24.564Z,88.00
2019-03-01T07:13:53.925Z,88.10
2019-03-01T07:16:23.413Z,87.90
2019-03-01T07:18:52.800Z,87.70
2019-03-01T07:21:22.171Z,87.70
2019-03-01T07:23:51.583Z,87.70
2019-03-01T07:26:21.212Z,87.60
2019-03-01T07:28:50.639Z,87.40
2019-03-01T07:31:20.143Z,87.10
2019-03-01T07:33:49.603Z,86.90
2019-03-01T07:36:19.036Z,86.90
2019-03-01T07:38:48.428Z,86.60
2019-03-01T07:41:17.831Z,86.50
2019-03-01T07:43:47.201Z,86.60
2019-03-01T07:46:16.892Z,86.90
2019-03-01T07:48:46.604Z,87.20
2019-03-01T07:51:15.989Z,87.20
2019-03-01T07:53:45.388Z,87.20
2019-03-01T07:56:14.756Z,87.20
2019-03-01T07:58:44.244Z,87.30
2019-03-01T08:01:13.603Z,87.30
2019-03-01T08:03:43.003Z,87.30
2019-03-01T08:06:13.641Z,87.10
2019-03-01T08:08:43.595Z,86.70
2019-03-01T08:11:12.984Z,86.30
2019-03-01T08:13:42.428Z,86.40
2019-03-01T08:16:11.864Z,86.40
2019-03-01T08:18:44.136Z,86.50
2019-03-01T08:21:14.701Z,86.70
2019-03-01T08:23:43.302Z,86.40
2019-03-01T08:26:13.223Z,86.30
2019-03-01T08:28:42.925Z,86.30
2019-03-01T08:31:12.575Z,86.10
2019-03-01T08:33:43.386Z,86.30
2019-03-01T08:36:13.050Z,86.30
2019-03-01T08:38:42.437Z,86.10
2019-03-01T08:41:11.961Z,86.00
2019-03-01T08:43:44.607Z,86.10
2019-03-01T08:46:12.396Z,85.80
2019-03-01T08:48:41.767Z,85.70
2019-03-01T08:51:11.203Z,85.60
2019-03-01T08:53:40.924Z,85.50
2019-03-01T08:56:10.958Z,85.60
2019-03-01T08:58:42.535Z,85.50
2019-03-01T09:01:12.643Z,85.30
2019-03-01T09:03:46.256Z,85.50
2019-03-01T09:06:15.629Z,85.80
2019-03-01T09:08:46.239Z,86.10
2019-03-01T09:11:16.260Z,86.20
2019-03-01T09:13:45.636Z,86.40
2019-03-01T09:16:15.049Z,86.60
2019-03-01T09:18:46.612Z,86.90
2019-03-01T09:21:16.043Z,86.70
2019-03-01T09:23:47.912Z,86.50
2019-03-01T09:26:16.669Z,86.50
2019-03-01T09:28:47.481Z,86.50
2019-03-01T09:31:16.876Z,86.40
2019-03-01T09:33:46.246Z,86.50
2019-03-01T09:36:22.926Z,86.30
2019-03-01T09:38:52.492Z,86.00
2019-03-01T09:41:21.862Z,86.20
2019-03-01T09:43:51.283Z,86.10
2019-03-01T09:46:20.919Z,86.30
2019-03-01T09:48:51.689Z,86.20
2019-03-01T09:51:21.339Z,86.30
2019-03-01T09:53:50.720Z,86.30
2019-03-01T09:56:20.368Z,86.20
2019-03-01T09:58:50.052Z,86.00
2019-03-01T10:01:20.051Z,85.70
2019-03-01T10:03:49.952Z,85.60
2019-03-01T10:06:19.359Z,85.80
2019-03-01T10:08:48.755Z,86.00
2019-03-01T10:11:18.531Z,85.90
2019-03-01T10:13:47.907Z,86.00
2019-03-01T10:16:17.344Z,86.20
2019-03-01T10:18:46.704Z,86.30
2019-03-01T10:21:16.224Z,86.20
2019-03-01T10:23:45.593Z,85.70
2019-03-01T10:26:17.980Z,85.80
2019-03-01T10:28:47.432Z,86.00
2019-03-01T10:31:16.829Z,85.80
2019-03-01T10:33:46.238Z,85.40
2019-03-01T10:36:16.017Z,85.10
2019-03-01T10:38:45.415Z,84.50
2019-03-01T10:41:15.119Z,84.40
2019-03-01T10:43:44.543Z,84.70
2019-03-01T10:46:13.935Z,84.80
2019-03-01T10:48:43.314Z,85.00
2019-03-01T10:51:12.771Z,84.80
2019-03-01T10:53:42.148Z,85.20
2019-03-01T10:56:11.554Z,85.50
2019-03-01T10:58:40.942Z,85.40
2019-03-01T11:01:10.364Z,85.60
2019-03-01T11:03:39.751Z,85.40
2019-03-01T11:06:09.562Z,85.30
2019-03-01T11:08:38.934Z,85.50
2019-03-01T11:11:08.326Z,85.60
2019-03-01T11:13:37.712Z,85.90
2019-03-01T11:16:07.091Z,86.10
2019-03-01T11:18:36.500Z,85.90
2019-03-01T11:21:05.894Z,85.90
2019-03-01T11:23:35.318Z,85.80
2019-03-01T11:26:04.704Z,85.90
2019-03-01T11:28:34.133Z,85.60
2019-03-01T11:31:03.509Z,85.60
2019-03-01T11:33:32.881Z,86.00
2019-03-01T11:36:02.407Z,86.30
2019-03-01T11:38:31.872Z,86.90
2019-03-01T11:41:01.278Z,87.10
2019-03-01T11:43:30.647Z,87.00
2019-03-01T11:46:00.780Z,86.90
2019-03-01T11:48:30.246Z,87.00
2019-03-01T11:50:59.940Z,86.80
2019-03-01T11:53:29.322Z,86.10
2019-03-01T11:55:58.707Z,85.70
2019-03-01T11:58:28.124Z,85.80
2019-03-01T12:00:57.506Z,85.50
2019-03-01T12:03:26.893Z,85.60
2019-03-01T12:05:56.264Z,85.40
2019-03-01T12:08:26.203Z,85.10
2019-03-01T12:10:55.591Z,84.60
2019-03-01T12:13:25.634Z,84.00
2019-03-01T12:15:55.003Z,83.60
2019-03-01T12:18:24.379Z,82.70
2019-03-01T12:20:53.776Z,81.70
2019-03-01T12:23:23.143Z,81.60
2019-03-01T12:25:52.898Z,81.00
2019-03-01T12:28:22.277Z,81.20
2019-03-01T12:30:51.675Z,81.20
2019-03-01T12:33:21.396Z,81.30
2019-03-01T12:35:50.820Z,81.50
2019-03-01T12:38:20.224Z,82.20
2019-03-01T12:40:49.603Z,82.00
2019-03-01T12:43:18.999Z,81.90
2019-03-01T12:45:48.372Z,81.50
2019-03-01T12:48:17.791Z,82.00
2019-03-01T12:50:47.648Z,82.10
2019-03-01T12:53:17.062Z,81.90
2019-03-01T12:55:46.444Z,82.30
2019-03-01T12:58:19.347Z,82.70
2019-03-01T13:00:47.184Z,83.00
2019-03-01T13:03:16.612Z,83.50
2019-03-01T13:05:46.388Z,83.80
2019-03-01T13:08:16.678Z,83.70
2019-03-01T13:10:46.467Z,83.60
2019-03-01T13:13:15.850Z,83.60
2019-03-01T13:15:45.373Z,83.70
2019-03-01T13:18:16.934Z,83.70
2019-03-01T13:20:47.164Z,83.90
2019-03-01T13:23:16.571Z,83.80
2019-03-01T13:25:46.236Z,84.10
2019-03-01T13:28:15.616Z,84.10
2019-03-01T13:30:45.015Z,83.90
2019-03-01T13:33:14.416Z,84.00
2019-03-01T13:35:43.807Z,83.90
2019-03-01T13:38:13.217Z,84.20
2019-03-01T13:40:42.599Z,84.30
2019-03-01T13:43:11.999Z,84.30
2019-03-01T13:45:41.363Z,84.30
2019-03-01T13:48:10.767Z,84.40
2019-03-01T13:50:41.592Z,84.90
2019-03-01T13:53:11.200Z,84.80
2019-03-01T13:55:40.956Z,85.00
2019-03-01T13:58:10.331Z,85.40
2019-03-01T14:00:39.743Z,85.60
2019-03-01T14:03:09.373Z,86.20
2019-03-01T14:05:38.787Z,86.40
2019-03-01T14:08:09.216Z,86.90
2019-03-01T14:10:41.740Z,87.10
2019-03-01T14:13:11.245Z,87.10
2019-03-01T14:15:40.811Z,87.20
2019-03-01T14:18:10.492Z,87.10
2019-03-01T14:20:39.993Z,86.80
2019-03-01T14:23:09.363Z,86.90
2019-03-01T14:25:41.672Z,86.60
2019-03-01T14:28:10.192Z,86.90
2019-03-01T14:30:39.939Z,87.00
2019-03-01T14:33:09.595Z,87.30
2019-03-01T14:35:39.571Z,87.20
2019-03-01T14:38:08.987Z,87.50
2019-03-01T14:40:38.377Z,87.60
2019-03-01T14:43:07.799Z,87.80
2019-03-01T14:45:37.229Z,87.70
2019-03-01T14:48:08.721Z,87.40
2019-03-01T14:50:37.674Z,86.90
2019-03-01T14:53:07.083Z,86.70
2019-03-01T14:55:39.343Z,86.60
2019-03-01T14:58:19.026Z,86.70
2019-03-01T15:01:26.633Z,86.00
2019-03-01T15:03:55.344Z,85.20
2019-03-01T15:06:24.753Z,84.10
2019-03-01T15:08:54.432Z,83.90
2019-03-01T15:11:24.846Z,83.80
2019-03-01T15:13:55.291Z,84.00
2019-03-01T15:16:24.847Z,84.70
2019-03-01T15:18:54.520Z,84.90
2019-03-01T15:21:24.203Z,85.20
2019-03-01T15:23:56.326Z,85.20
2019-03-01T15:26:26.667Z,85.40
2019-03-01T15:28:58.067Z,85.80
2019-03-01T15:31:27.494Z,86.10
2019-03-01T15:33:57.172Z,86.30
2019-03-01T15:36:26.598Z,86.50
2019-03-01T15:38:56.041Z,86.90
2019-03-01T15:41:25.468Z,86.90
2019-03-01T15:43:54.836Z,87.30
2019-03-01T15:46:24.332Z,87.40
2019-03-01T15:48:53.650Z,87.80
2019-03-01T15:51:23.047Z,87.90
2019-03-01T15:53:52.419Z,88.20
2019-03-01T15:56:22.153Z,88.20
2019-03-01T15:58:51.507Z,88.10
2019-03-01T16:01:21.144Z,87.90
2019-03-01T16:03:50.894Z,87.90
2019-03-01T16:06:22.336Z,87.90
2019-03-01T16:08:51.299Z,88.10
2019-03-01T16:11:20.665Z,88.40
2019-03-01T16:13:50.093Z,88.40
2019-03-01T16:16:19.464Z,89.10
2019-03-01T16:18:48.875Z,88.70
2019-03-01T16:21:18.236Z,88.70
2019-03-01T16:23:47.619Z,88.70
2019-03-01T16:26:17.215Z,88.70
2019-03-01T16:28:46.787Z,88.80
2019-03-01T16:31:16.201Z,88.90
2019-03-01T16:33:45.567Z,89.10
2019-03-01T16:36:23.369Z,89.10
2019-03-01T16:38:52.067Z,88.90
2019-03-01T16:41:21.824Z,88.90
2019-03-01T16:43:51.205Z,88.90
2019-03-01T16:46:20.575Z,88.80
2019-03-01T16:48:52.123Z,88.60
2019-03-01T16:51:21.274Z,88.40
2019-03-01T16:53:50.664Z,88.40
2019-03-01T16:56:20.035Z,88.40
2019-03-01T16:58:49.791Z,88.30
2019-03-01T17:01:19.157Z,88.30
2019-03-01T17:03:49.560Z,88.30
2019-03-01T17:06:20.015Z,88.40
2019-03-01T17:08:49.379Z,88.20
2019-03-01T17:11:18.785Z,88.10
2019-03-01T17:13:48.172Z,88.00
2019-03-01T17:16:20.515Z,88.10
2019-03-01T17:18:48.709Z,88.70
2019-03-01T17:21:18.461Z,88.00
2019-03-01T17:23:47.841Z,88.10
2019-03-01T17:26:17.215Z,88.20
2019-03-01T17:28:46.631Z,88.20
2019-03-01T17:31:16.015Z,88.30
2019-03-01T17:33:48.924Z,88.40
2019-03-01T17:36:16.789Z,88.60
2019-03-01T17:38:47.504Z,88.70
2019-03-01T17:41:16.867Z,88.80
2019-03-01T17:43:46.247Z,88.80
2019-03-01T17:46:15.644Z,88.90
2019-03-01T17:48:44.998Z,88.80
2019-03-01T17:51:14.763Z,88.80
2019-03-01T17:53:46.269Z,88.80
2019-03-01T17:56:15.215Z,89.00
2019-03-01T17:58:44.515Z,89.00
2019-03-01T18:01:13.820Z,89.10
2019-03-01T18:03:43.560Z,89.20
2019-03-01T18:06:16.519Z,89.30
2019-03-01T18:08:44.012Z,89.30
2019-03-01T18:11:13.736Z,89.50
2019-03-01T18:13:43.108Z,89.50
2019-03-01T18:16:12.499Z,89.60
2019-03-01T18:18:42.554Z,89.70
2019-03-01T18:21:13.168Z,89.70
2019-03-01T18:23:42.999Z,89.70
2019-03-01T18:26:12.408Z,89.70
2019-03-01T18:28:41.778Z,89.70
2019-03-01T18:31:11.143Z,89.90
2019-03-01T18:33:42.698Z,89.90
2019-03-01T18:36:12.187Z,90.10
2019-03-01T18:38:41.590Z,90.10
2019-03-01T18:41:11.326Z,90.20
2019-03-01T18:43:40.740Z,90.20
2019-03-01T18:46:10.383Z,90.30
2019-03-01T18:48:40.634Z,90.30
2019-03-01T18:51:11.350Z,90.30
2019-03-01T18:53:40.725Z,90.20
2019-03-01T18:56:10.121Z,90.20
2019-03-01T18:58:39.490Z,90.20
2019-03-01T19:01:11.701Z,90.30
2019-03-01T19:03:42.019Z,90.20
2019-03-01T19:06:12.784Z,90.20
2019-03-01T19:08:42.487Z,90.20
2019-03-01T19:11:11.984Z,90.30
2019-03-01T19:13:41.740Z,90.30
2019-03-01T19:16:11.228Z,90.40
2019-03-01T19:18:42.234Z,90.50
2019-03-01T19:21:13.963Z,90.50
2019-03-01T19:23:42.676Z,90.50
2019-03-01T19:26:12.063Z,90.50
2019-03-01T19:28:41.431Z,90.60
2019-03-01T19:31:10.835Z,90.60
2019-03-01T19:33:41.596Z,90.80
2019-03-01T19:36:11.226Z,90.80
2019-03-01T19:38:40.627Z,90.90
2019-03-01T19:41:10.074Z,91.00
2019-03-01T19:43:41.676Z,91.10
2019-03-01T19:46:12.655Z,91.20
2019-03-01T19:48:42.895Z,91.20
2019-03-01T19:51:12.285Z,91.20
2019-03-01T19:53:41.656Z,91.20
2019-03-01T19:56:11.056Z,91.20
2019-03-01T19:58:40.443Z,91.10
2019-03-01T20:01:09.875Z,91.20
2019-03-01T20:03:42.619Z,91.10
2019-03-01T20:06:11.649Z,91.10
2019-03-01T20:08:42.357Z,91.00
2019-03-01T20:11:12.550Z,90.90
2019-03-01T20:13:42.803Z,90.80
2019-03-01T20:16:12.805Z,90.80
2019-03-01T20:18:45.072Z,90.90
2019-03-01T20:21:14.861Z,90.80
2019-03-01T20:23:45.706Z,90.80
2019-03-01T20:26:15.700Z,91.10
2019-03-01T20:28:47.686Z,90.80
2019-03-01T20:31:17.345Z,90.80
2019-03-01T20:33:47.333Z,90.80
2019-03-01T20:36:18.717Z,90.90
2019-03-01T20:38:49.080Z,90.90
2019-03-01T20:41:19.724Z,90.90
2019-03-01T20:43:50.205Z,90.90
2019-03-01T20:46:20.926Z,91.00
2019-03-01T20:48:50.941Z,91.00
2019-03-01T20:51:26.332Z,91.10
2019-03-01T20:53:51.737Z,91.20
2019-03-01T20:56:21.123Z,91.30
2019-03-01T20:58:50.554Z,91.30
2019-03-01T21:01:19.928Z,91.30
2019-03-01T21:03:49.295Z,91.40
2019-03-01T21:06:19.796Z,91.40
2019-03-01T21:08:49.199Z,91.40
2019-03-01T21:11:21.814Z,91.40
2019-03-01T21:13:49.771Z,91.40
2019-03-01T21:16:19.172Z,91.50
2019-03-01T21:18:48.552Z,91.50
2019-03-01T21:21:17.924Z,91.60
2019-03-01T21:23:50.726Z,91.60
2019-03-01T21:26:18.628Z,91.60
2019-03-01T21:28:48.054Z,91.60
2019-03-01T21:31:17.967Z,91.60
2019-03-01T21:33:47.339Z,91.60
2019-03-01T21:36:16.743Z,91.60
2019-03-01T21:38:49.236Z,91.60
2019-03-01T21:41:17.224Z,91.60
2019-03-01T21:43:46.611Z,91.60
2019-03-01T21:46:16.304Z,91.70
2019-03-01T21:48:46.050Z,91.70
2019-03-01T21:51:18.502Z,91.60
2019-03-01T21:53:46.511Z,91.90
2019-03-01T21:56:16.113Z,91.50
2019-03-01T21:58:45.504Z,91.50
2019-03-01T22:01:15.171Z,91.50
2019-03-01T22:03:44.850Z,91.50
2019-03-01T22:06:14.228Z,91.40
2019-03-01T22:08:44.778Z,91.40
2019-03-01T22:11:14.999Z,91.40
2019-03-01T22:13:44.660Z,91.30
2019-03-01T22:16:14.091Z,91.20
2019-03-01T22:18:43.471Z,91.10
2019-03-01T22:21:12.864Z,91.10
2019-03-01T22:23:42.512Z,91.10
2019-03-01T22:26:13.689Z,91.10
2019-03-01T22:28:42.912Z,91.10
2019-03-01T22:31:12.281Z,91.10
2019-03-01T22:33:41.701Z,91.10
2019-03-01T22:36:11.063Z,91.40
2019-03-01T22:38:41.495Z,91.10
2019-03-01T22:41:11.495Z,91.10
2019-03-01T22:43:40.958Z,91.10
2019-03-01T22:46:10.979Z,91.10
2019-03-01T22:48:46.704Z,91.20
2019-03-01T22:51:14.578Z,91.20
2019-03-01T22:53:43.283Z,91.20
2019-03-01T22:56:12.926Z,91.20
2019-03-01T22:58:42.588Z,91.20
2019-03-01T23:01:19.772Z,91.10
2019-03-01T23:03:57.539Z,91.10
2019-03-01T23:06:26.923Z,91.10
2019-03-01T23:08:56.736Z,91.10
2019-03-01T23:11:28.675Z,91.00
2019-03-01T23:13:57.407Z,91.00
2019-03-01T23:16:27.172Z,90.90
2019-03-01T23:18:57.068Z,90.90
2019-03-01T23:21:26.455Z,91.00
2019-03-01T23:23:59.503Z,91.00
2019-03-01T23:26:26.863Z,90.90
2019-03-01T23:28:56.275Z,90.80
2019-03-01T23:31:25.668Z,90.80
2019-03-01T23:33:55.067Z,90.70
2019-03-01T23:36:24.978Z,90.70
2019-03-01T23:38:55.535Z,90.60
2019-03-01T23:41:25.040Z,90.60
2019-03-01T23:43:54.735Z,90.50
2019-03-01T23:46:25.592Z,90.50
2019-03-01T23:48:55.380Z,90.40
2019-03-01T23:51:25.135Z,90.40
2019-03-01T23:53:54.528Z,90.40
2019-03-01T23:56:26.769Z,90.40
2019-03-01T23:58:54.969Z,90.40
