createdAt,value
2023-09-19T00:02:22.598Z,21.18
2023-09-19T00:04:51.325Z,21.16
2023-09-19T00:07:19.649Z,21.16
2023-09-19T00:09:48.164Z,21.16
2023-09-19T00:12:16.400Z,21.19
2023-09-19T00:14:44.529Z,20.77
2023-09-19T00:17:12.743Z,21.26
2023-09-19T00:19:44.143Z,21.27
2023-09-19T00:22:14.342Z,21.26
2023-09-19T00:24:42.505Z,21.30
2023-09-19T00:27:10.662Z,21.26
2023-09-19T00:29:38.797Z,21.27
2023-09-19T00:32:09.818Z,21.27
2023-09-19T00:34:38.172Z,21.25
2023-09-19T00:37:07.917Z,21.22
2023-09-19T00:39:36.063Z,21.22
2023-09-19T00:42:06.353Z,21.20
2023-09-19T00:44:35.731Z,21.18
2023-09-19T00:47:06.172Z,21.16
2023-09-19T00:49:35.344Z,21.15
2023-09-19T00:52:06.054Z,21.15
2023-09-19T00:54:37.251Z,21.14
2023-09-19T00:57:06.120Z,21.14
2023-09-19T00:59:34.317Z,21.15
2023-09-19T01:02:03.197Z,21.18
2023-09-19T01:04:31.819Z,21.18
2023-09-19T01:07:00.220Z,21.18
2023-09-19T01:09:29.567Z,21.18
2023-09-19T01:12:03.557Z,21.15
2023-09-19T01:14:40.516Z,21.20
2023-09-19T01:17:17.088Z,21.22
2023-09-19T01:20:13.999Z,21.25
2023-09-19T01:22:55.656Z,21.24
2023-09-19T01:25:54.003Z,21.26
2023-09-19T01:28:42.958Z,21.21
2023-09-19T01:31:14.666Z,21.19
2023-09-19T01:34:00.549Z,21.10
2023-09-19T01:36:31.365Z,21.11
2023-09-19T01:39:10.266Z,21.14
2023-09-19T01:42:01.637Z,21.13
2023-09-19T01:44:39.510Z,21.12
2023-09-19T01:47:21.400Z,21.13
2023-09-19T01:50:02.234Z,21.13
2023-09-19T01:52:34.974Z,21.13
2023-09-19T01:55:08.690Z,21.13
2023-09-19T01:57:44.414Z,21.13
2023-09-19T02:00:15.923Z,21.13
2023-09-19T02:02:48.910Z,21.14
2023-09-19T02:05:25.241Z,21.14
2023-09-19T02:07:54.669Z,21.12
2023-09-19T02:10:23.057Z,21.13
2023-09-19T02:12:52.413Z,21.12
2023-09-19T02:15:20.869Z,21.11
2023-09-19T02:17:50.457Z,21.12
2023-09-19T02:20:21.133Z,21.13
2023-09-19T02:22:51.341Z,21.12
2023-09-19T02:25:21.039Z,21.14
2023-09-19T02:27:49.597Z,21.15
2023-09-19T02:30:21.637Z,21.15
2023-09-19T02:32:51.964Z,21.14
2023-09-19T02:35:20.967Z,21.14
2023-09-19T02:37:49.266Z,21.13
2023-09-19T02:40:21.041Z,20.96
2023-09-19T02:42:51.136Z,21.14
2023-09-19T02:45:22.337Z,21.11
2023-09-19T02:47:52.038Z,21.13
2023-09-19T02:50:20.301Z,21.13
2023-09-19T02:52:49.866Z,21.13
2023-09-19T02:55:21.151Z,21.12
2023-09-19T02:57:49.838Z,21.13
2023-09-19T03:00:22.226Z,21.13
2023-09-19T03:02:53.137Z,21.15
2023-09-19T03:05:22.182Z,20.90
2023-09-19T03:07:51.823Z,21.13
2023-09-19T03:10:20.932Z,21.14
2023-09-19T03:12:49.397Z,21.14
2023-09-19T03:15:18.976Z,20.95
2023-09-19T03:17:48.682Z,21.15
2023-09-19T03:20:18.913Z,21.12
2023-09-19T03:22:47.518Z,21.10
2023-09-19T03:25:15.806Z,21.09
2023-09-19T03:27:44.036Z,21.11
2023-09-19T03:30:14.726Z,20.65
2023-09-19T03:32:48.507Z,20.93
2023-09-19T03:35:18.305Z,21.11
2023-09-19T03:37:46.685Z,21.09
2023-09-19T03:40:15.410Z,21.07
2023-09-19T03:42:44.331Z,21.09
2023-09-19T03:45:14.266Z,21.10
2023-09-19T03:47:42.804Z,21.09
2023-09-19T03:50:12.713Z,21.08
2023-09-19T03:52:42.218Z,21.08
2023-09-19T03:55:11.123Z,21.10
2023-09-19T03:57:40.046Z,21.11
2023-09-19T04:00:13.348Z,21.11
2023-09-19T04:02:42.431Z,21.11
2023-09-19T04:05:11.513Z,21.08
2023-09-19T04:07:40.074Z,21.11
2023-09-19T04:10:12.918Z,21.12
2023-09-19T04:12:41.068Z,21.11
2023-09-19T04:15:14.559Z,21.15
2023-09-19T04:17:42.834Z,21.17
2023-09-19T04:20:13.304Z,21.19
2023-09-19T04:22:41.496Z,21.21
2023-09-19T04:25:11.437Z,21.22
2023-09-19T04:27:39.606Z,21.18
2023-09-19T04:30:11.673Z,21.23
2023-09-19T04:32:40.873Z,21.21
2023-09-19T04:35:10.342Z,21.21
2023-09-19T04:37:40.645Z,21.13
2023-09-19T04:40:15.580Z,21.19
2023-09-19T04:42:43.952Z,21.24
2023-09-19T04:45:13.015Z,21.22
2023-09-19T04:47:41.423Z,21.21
2023-09-19T04:50:15.055Z,21.22
2023-09-19T04:52:46.985Z,21.21
2023-09-19T04:55:18.725Z,21.22
2023-09-19T04:57:47.669Z,21.21
2023-09-19T05:00:18.282Z,21.21
2023-09-19T05:02:46.738Z,21.16
2023-09-19T05:05:15.979Z,21.18
2023-09-19T05:07:45.212Z,21.16
2023-09-19T05:10:13.997Z,21.15
2023-09-19T05:12:46.547Z,21.15
2023-09-19T05:15:15.862Z,21.12
2023-09-19T05:17:44.041Z,21.13
2023-09-19T05:20:15.631Z,21.13
2023-09-19T05:22:44.401Z,21.13
2023-09-19T05:25:17.096Z,21.13
2023-09-19T05:27:46.695Z,21.17
2023-09-19T05:30:17.062Z,21.16
2023-09-19T05:32:45.261Z,21.19
2023-09-19T05:35:14.245Z,21.19
2023-09-19T05:37:42.449Z,21.15
2023-09-19T05:40:11.982Z,21.18
2023-09-19T05:42:42.490Z,21.18
2023-09-19T05:45:14.003Z,21.02
2023-09-19T05:47:46.833Z,21.17
2023-09-19T05:50:16.126Z,21.19
2023-09-19T05:52:45.467Z,21.12
2023-09-19T05:55:13.993Z,21.18
2023-09-19T05:57:43.736Z,21.19
2023-09-19T06:00:15.351Z,21.17
2023-09-19T06:02:46.062Z,21.18
2023-09-19T06:05:14.387Z,21.18
2023-09-19T06:07:43.262Z,21.18
2023-09-19T06:10:11.829Z,21.19
2023-09-19T06:12:40.804Z,21.18
2023-09-19T06:15:10.130Z,21.21
2023-09-19T06:17:39.764Z,21.20
2023-09-19T06:20:14.020Z,21.16
2023-09-19T06:22:43.507Z,21.20
2023-09-19T06:25:13.291Z,21.20
2023-09-19T06:27:42.601Z,21.18
2023-09-19T06:30:12.657Z,21.16
2023-09-19T06:32:45.166Z,21.19
2023-09-19T06:35:14.772Z,21.17
2023-09-19T06:37:43.978Z,21.16
2023-09-19T06:40:15.059Z,20.70
2023-09-19T06:42:44.054Z,21.17
2023-09-19T06:45:14.656Z,21.18
2023-09-19T06:47:44.646Z,21.18
2023-09-19T06:50:15.703Z,21.17
2023-09-19T06:52:44.294Z,21.17
2023-09-19T06:55:14.596Z,21.19
2023-09-19T06:57:44.436Z,21.18
2023-09-19T07:00:19.516Z,21.18
2023-09-19T07:02:57.494Z,21.17
2023-09-19T07:05:25.733Z,21.13
2023-09-19T07:07:54.211Z,21.10
2023-09-19T07:10:24.956Z,21.09
2023-09-19T07:12:57.771Z,21.10
2023-09-19T07:15:26.097Z,21.11
2023-09-19T07:17:57.596Z,21.12
2023-09-19T07:20:28.203Z,21.12
2023-09-19T07:22:57.094Z,21.11
2023-09-19T07:25:25.782Z,21.11
2023-09-19T07:27:54.375Z,21.12
2023-09-19T07:30:22.489Z,21.11
2023-09-19T07:32:50.638Z,21.13
2023-09-19T07:35:21.377Z,21.11
2023-09-19T07:37:51.691Z,21.13
2023-09-19T07:40:22.031Z,21.13
2023-09-19T07:42:51.739Z,21.12
2023-09-19T07:45:20.054Z,21.11
2023-09-19T07:47:49.155Z,21.12
2023-09-19T07:50:20.117Z,21.09
2023-09-19T07:52:52.099Z,21.10
2023-09-19T07:55:24.488Z,21.10
2023-09-19T07:57:52.662Z,21.10
2023-09-19T08:00:20.869Z,21.11
2023-09-19T08:02:53.681Z,21.10
2023-09-19T08:05:27.515Z,21.11
2023-09-19T08:07:57.952Z,21.07
2023-09-19T08:10:29.014Z,21.09
2023-09-19T08:12:59.605Z,21.09
2023-09-19T08:15:28.259Z,21.08
2023-09-19T08:17:56.579Z,21.09
2023-09-19T08:20:23.737Z,21.04
2023-09-19T08:22:53.870Z,21.03
2023-09-19T08:25:26.634Z,21.01
2023-09-19T08:27:54.834Z,21.00
2023-09-19T08:30:25.871Z,21.02
2023-09-19T08:32:59.553Z,21.01
2023-09-19T08:35:27.829Z,21.00
2023-09-19T08:37:56.658Z,21.02
2023-09-19T08:40:31.743Z,21.01
2023-09-19T08:43:00.075Z,21.03
2023-09-19T08:45:29.723Z,21.02
2023-09-19T08:48:09.645Z,21.02
2023-09-19T08:50:45.412Z,21.02
2023-09-19T08:53:21.594Z,20.97
2023-09-19T08:55:57.585Z,20.96
2023-09-19T08:58:30.796Z,21.02
2023-09-19T09:01:02.778Z,21.01
2023-09-19T09:03:35.882Z,21.01
2023-09-19T09:06:04.931Z,21.01
2023-09-19T09:08:34.276Z,21.00
2023-09-19T09:11:04.683Z,20.98
2023-09-19T09:13:33.759Z,21.02
2023-09-19T09:16:01.933Z,21.00
2023-09-19T09:18:32.213Z,21.01
2023-09-19T09:21:00.339Z,20.99
2023-09-19T09:23:30.673Z,20.97
2023-09-19T09:26:03.754Z,20.99
2023-09-19T09:28:34.946Z,20.97
2023-09-19T09:31:04.232Z,20.97
2023-09-19T09:33:32.448Z,20.96
2023-09-19T09:36:03.712Z,20.99
2023-09-19T09:38:45.286Z,20.99
2023-09-19T09:41:17.087Z,21.01
2023-09-19T09:43:49.692Z,21.00
2023-09-19T09:46:36.968Z,20.79
2023-09-19T09:49:21.176Z,20.99
2023-09-19T09:52:00.562Z,21.01
2023-09-19T09:54:36.086Z,21.00
2023-09-19T09:57:14.735Z,21.00
2023-09-19T09:59:54.712Z,20.99
2023-09-19T10:02:30.830Z,20.97
2023-09-19T10:05:17.128Z,20.93
2023-09-19T10:07:51.984Z,20.97
2023-09-19T10:10:40.230Z,20.96
2023-09-19T10:13:13.558Z,20.97
2023-09-19T10:15:52.421Z,20.95
2023-09-19T10:18:23.372Z,20.97
2023-09-19T10:20:51.966Z,20.96
2023-09-19T10:23:24.171Z,20.97
2023-09-19T10:25:53.426Z,20.96
2023-09-19T10:28:24.253Z,20.96
2023-09-19T10:30:54.841Z,20.97
2023-09-19T10:33:27.254Z,20.98
2023-09-19T10:35:57.207Z,20.97
2023-09-19T10:38:27.212Z,20.99
2023-09-19T10:40:58.097Z,20.99
2023-09-19T10:43:35.512Z,20.97
2023-09-19T10:46:14.129Z,20.97
2023-09-19T10:48:45.434Z,20.98
2023-09-19T10:51:17.710Z,20.99
2023-09-19T10:53:50.155Z,20.98
2023-09-19T10:56:23.929Z,20.98
2023-09-19T10:58:52.719Z,20.97
2023-09-19T11:01:22.871Z,20.96
2023-09-19T11:04:12.069Z,20.97
2023-09-19T11:06:42.900Z,20.86
2023-09-19T11:09:24.142Z,20.98
2023-09-19T11:11:55.114Z,20.97
2023-09-19T11:14:44.302Z,20.97
2023-09-19T11:17:44.508Z,20.96
2023-09-19T11:20:42.946Z,20.95
2023-09-19T11:23:23.716Z,20.93
2023-09-19T11:25:54.713Z,20.94
2023-09-19T11:28:41.385Z,20.96
2023-09-19T11:31:52.726Z,20.97
2023-09-19T11:34:52.845Z,20.96
2023-09-19T11:38:13.359Z,20.95
2023-09-19T11:40:46.826Z,20.94
2023-09-19T11:43:37.256Z,20.97
2023-09-19T11:46:12.421Z,20.96
2023-09-19T11:48:45.460Z,20.96
2023-09-19T11:51:24.720Z,20.97
2023-09-19T11:53:54.502Z,20.98
2023-09-19T11:56:25.460Z,20.98
2023-09-19T11:58:59.146Z,20.97
2023-09-19T12:01:31.242Z,20.95
2023-09-19T12:04:00.942Z,20.97
2023-09-19T12:06:33.608Z,20.97
2023-09-19T12:09:07.763Z,20.97
2023-09-19T12:11:43.878Z,20.96
2023-09-19T12:14:12.713Z,20.95
2023-09-19T12:16:41.046Z,20.96
2023-09-19T12:19:24.774Z,20.97
2023-09-19T12:22:06.086Z,20.97
2023-09-19T12:24:38.333Z,20.96
2023-09-19T12:27:08.105Z,20.96
2023-09-19T12:29:47.313Z,20.92
2023-09-19T12:32:18.289Z,20.97
2023-09-19T12:34:54.356Z,20.96
2023-09-19T12:37:28.947Z,20.95
2023-09-19T12:40:16.139Z,20.96
2023-09-19T12:42:45.880Z,20.96
2023-09-19T12:45:16.785Z,20.94
2023-09-19T12:48:18.215Z,20.97
2023-09-19T12:51:01.602Z,20.97
2023-09-19T12:53:31.254Z,20.96
2023-09-19T12:56:02.826Z,20.90
2023-09-19T12:58:33.821Z,20.96
2023-09-19T13:01:02.668Z,20.97
2023-09-19T13:03:32.813Z,20.98
2023-09-19T13:06:03.678Z,20.97
2023-09-19T13:08:34.833Z,20.96
2023-09-19T13:11:16.338Z,20.95
2023-09-19T13:13:51.071Z,20.98
2023-09-19T13:16:23.257Z,20.97
2023-09-19T13:18:54.734Z,20.95
2023-09-19T13:21:38.365Z,20.98
2023-09-19T13:24:28.375Z,20.96
2023-09-19T13:26:57.006Z,20.96
2023-09-19T13:29:25.224Z,20.96
2023-09-19T13:31:55.116Z,20.95
2023-09-19T13:34:23.316Z,20.94
2023-09-19T13:36:51.612Z,20.94
2023-09-19T13:39:19.859Z,20.91
2023-09-19T13:41:50.835Z,20.95
2023-09-19T13:44:19.371Z,20.95
2023-09-19T13:46:48.408Z,20.94
2023-09-19T13:49:20.669Z,20.95
2023-09-19T13:51:50.221Z,20.95
2023-09-19T13:54:18.403Z,20.96
2023-09-19T13:56:46.574Z,20.92
2023-09-19T13:59:16.166Z,20.94
2023-09-19T14:01:44.366Z,20.93
2023-09-19T14:04:13.069Z,20.93
2023-09-19T14:06:44.300Z,20.92
2023-09-19T14:09:13.143Z,20.93
2023-09-19T14:11:41.355Z,20.95
2023-09-19T14:14:09.538Z,20.95
2023-09-19T14:16:41.010Z,20.96
2023-09-19T14:19:09.189Z,20.94
2023-09-19T14:21:40.487Z,20.95
2023-09-19T14:24:10.594Z,20.95
2023-09-19T14:26:38.962Z,20.96
2023-09-19T14:29:09.074Z,20.93
2023-09-19T14:31:39.812Z,20.98
2023-09-19T14:34:11.166Z,21.03
2023-09-19T14:36:40.666Z,21.03
2023-09-19T14:39:09.439Z,21.04
2023-09-19T14:41:37.898Z,21.06
2023-09-19T14:44:06.894Z,21.07
2023-09-19T14:46:35.120Z,21.08
2023-09-19T14:49:05.898Z,21.09
2023-09-19T14:51:34.024Z,21.08
2023-09-19T14:54:03.432Z,21.11
2023-09-19T14:56:32.424Z,21.11
2023-09-19T14:59:00.756Z,21.12
2023-09-19T15:01:29.133Z,21.13
2023-09-19T15:03:57.525Z,21.14
2023-09-19T15:06:27.800Z,21.13
2023-09-19T15:08:56.148Z,21.13
2023-09-19T15:11:24.274Z,21.14
2023-09-19T15:13:54.921Z,21.15
2023-09-19T15:16:23.483Z,21.17
2023-09-19T15:18:53.411Z,21.18
2023-09-19T15:21:22.057Z,21.18
2023-09-19T15:23:51.646Z,21.16
2023-09-19T15:26:22.042Z,21.17
2023-09-19T15:28:50.928Z,21.14
2023-09-19T15:31:19.688Z,21.13
2023-09-19T15:33:47.883Z,21.11
2023-09-19T15:36:17.322Z,21.12
2023-09-19T15:39:12.303Z,21.11
2023-09-19T15:41:42.165Z,21.06
2023-09-19T15:44:14.851Z,21.07
2023-09-19T15:46:43.942Z,21.01
2023-09-19T15:49:12.466Z,21.03
2023-09-19T15:51:41.650Z,21.09
2023-09-19T15:54:14.988Z,21.07
2023-09-19T15:56:43.516Z,21.05
2023-09-19T15:59:13.537Z,21.06
2023-09-19T16:01:44.202Z,21.06
2023-09-19T16:04:13.281Z,21.04
2023-09-19T16:06:42.249Z,21.04
2023-09-19T16:09:11.893Z,21.03
2023-09-19T16:11:40.176Z,21.02
2023-09-19T16:14:09.084Z,21.03
2023-09-19T16:16:37.918Z,21.00
2023-09-19T16:19:08.732Z,21.02
2023-09-19T16:21:38.845Z,21.02
2023-09-19T16:24:10.105Z,21.01
2023-09-19T16:26:40.113Z,21.01
2023-09-19T16:29:09.087Z,21.00
2023-09-19T16:31:37.432Z,20.96
2023-09-19T16:34:05.888Z,20.97
2023-09-19T16:36:35.560Z,20.99
2023-09-19T16:39:05.461Z,20.97
2023-09-19T16:41:34.275Z,20.97
2023-09-19T16:44:05.185Z,20.99
2023-09-19T16:46:33.478Z,21.00
2023-09-19T16:49:05.097Z,21.00
2023-09-19T16:51:34.228Z,20.99
2023-09-19T16:54:03.009Z,20.98
2023-09-19T16:56:34.504Z,21.00
2023-09-19T16:59:05.690Z,20.99
2023-09-19T17:01:34.663Z,20.99
2023-09-19T17:04:04.007Z,20.98
2023-09-19T17:06:32.644Z,21.00
2023-09-19T17:09:01.028Z,21.00
2023-09-19T17:11:29.183Z,21.00
2023-09-19T17:13:58.647Z,21.00
2023-09-19T17:16:30.402Z,21.01
2023-09-19T17:18:59.677Z,20.97
2023-09-19T17:21:28.639Z,20.98
2023-09-19T17:23:59.707Z,20.98
2023-09-19T17:26:29.624Z,21.00
2023-09-19T17:28:58.698Z,21.03
2023-09-19T17:31:30.121Z,21.04
2023-09-19T17:33:58.304Z,20.93
2023-09-19T17:36:28.308Z,21.05
2023-09-19T17:38:58.555Z,20.99
2023-09-19T17:41:27.893Z,21.11
2023-09-19T17:43:57.822Z,21.14
2023-09-19T17:46:30.869Z,21.15
2023-09-19T17:49:01.060Z,21.17
2023-09-19T17:51:29.648Z,21.14
2023-09-19T17:54:00.404Z,21.16
2023-09-19T17:56:29.771Z,21.15
2023-09-19T17:58:58.963Z,21.15
2023-09-19T18:01:30.465Z,21.13
2023-09-19T18:04:00.831Z,21.13
2023-09-19T18:06:32.759Z,21.10
2023-09-19T18:09:02.223Z,21.11
2023-09-19T18:11:30.823Z,21.07
2023-09-19T18:14:00.682Z,21.09
2023-09-19T18:16:32.990Z,21.09
2023-09-19T18:19:03.193Z,21.08
2023-09-19T18:21:33.308Z,21.09
2023-09-19T18:24:05.182Z,21.09
2023-09-19T18:26:34.260Z,21.09
2023-09-19T18:29:02.689Z,21.10
2023-09-19T18:31:34.927Z,21.10
2023-09-19T18:34:03.242Z,21.09
2023-09-19T18:36:31.444Z,21.10
2023-09-19T18:38:59.936Z,21.10
2023-09-19T18:41:28.325Z,21.10
2023-09-19T18:43:59.157Z,21.11
2023-09-19T18:46:27.687Z,21.11
2023-09-19T18:48:57.362Z,21.12
2023-09-19T18:51:26.529Z,21.11
2023-09-19T18:54:09.314Z,21.12
2023-09-19T18:56:42.386Z,21.12
2023-09-19T18:59:11.699Z,21.11
2023-09-19T19:01:39.870Z,21.09
2023-09-19T19:04:09.654Z,21.11
2023-09-19T19:06:39.066Z,21.10
2023-09-19T19:09:07.827Z,21.11
2023-09-19T19:11:36.076Z,21.09
2023-09-19T19:14:04.781Z,21.09
2023-09-19T19:16:33.487Z,21.09
2023-09-19T19:19:02.340Z,21.09
2023-09-19T19:21:32.166Z,21.02
2023-09-19T19:24:00.259Z,21.07
2023-09-19T19:26:28.453Z,21.05
2023-09-19T19:28:57.048Z,21.07
2023-09-19T19:31:25.922Z,21.07
2023-09-19T19:33:55.327Z,21.08
2023-09-19T19:36:25.301Z,21.07
2023-09-19T19:38:56.640Z,21.05
2023-09-19T19:41:24.850Z,21.04
2023-09-19T19:43:53.120Z,21.04
2023-09-19T19:46:22.122Z,21.04
2023-09-19T19:48:53.039Z,21.04
2023-09-19T19:51:21.368Z,21.02
2023-09-19T19:53:50.016Z,21.04
2023-09-19T19:56:20.185Z,21.04
2023-09-19T19:58:49.032Z,21.04
2023-09-19T20:01:17.641Z,21.01
2023-09-19T20:03:46.625Z,21.05
2023-09-19T20:06:15.386Z,21.05
2023-09-19T20:08:43.820Z,21.06
2023-09-19T20:11:12.178Z,21.05
2023-09-19T20:13:44.719Z,21.04
2023-09-19T20:16:13.898Z,21.06
2023-09-19T20:18:42.658Z,21.03
2023-09-19T20:21:14.424Z,21.05
2023-09-19T20:23:45.366Z,21.03
2023-09-19T20:26:14.100Z,21.05
2023-09-19T20:28:44.204Z,21.04
2023-09-19T20:31:16.147Z,21.03
2023-09-19T20:33:44.908Z,21.04
2023-09-19T20:36:15.680Z,21.01
2023-09-19T20:38:44.213Z,21.05
2023-09-19T20:41:13.220Z,21.04
2023-09-19T20:43:42.622Z,21.04
2023-09-19T20:46:13.637Z,21.00
2023-09-19T20:48:43.666Z,21.03
2023-09-19T20:51:15.493Z,21.03
2023-09-19T20:53:46.431Z,21.01
2023-09-19T20:56:16.940Z,20.85
2023-09-19T20:58:45.884Z,21.03
2023-09-19T21:01:15.774Z,21.03
2023-09-19T21:03:44.530Z,21.04
2023-09-19T21:06:14.464Z,21.04
2023-09-19T21:08:44.656Z,21.05
2023-09-19T21:11:14.318Z,21.06
2023-09-19T21:13:43.380Z,21.04
2023-09-19T21:16:13.701Z,21.06
2023-09-19T21:18:44.136Z,21.04
2023-09-19T21:21:13.164Z,21.00
2023-09-19T21:23:42.100Z,21.03
2023-09-19T21:26:12.680Z,21.03
2023-09-19T21:28:41.483Z,21.03
2023-09-19T21:31:11.152Z,21.03
2023-09-19T21:33:40.688Z,21.02
2023-09-19T21:36:11.500Z,21.02
2023-09-19T21:38:40.193Z,21.00
2023-09-19T21:41:10.590Z,21.04
2023-09-19T21:43:38.851Z,21.02
2023-09-19T21:46:07.062Z,21.02
2023-09-19T21:48:35.503Z,21.03
2023-09-19T21:51:07.088Z,21.03
2023-09-19T21:53:37.315Z,21.01
2023-09-19T21:56:07.353Z,21.02
2023-09-19T21:58:38.282Z,21.03
2023-09-19T22:01:09.017Z,21.04
2023-09-19T22:03:39.840Z,21.04
2023-09-19T22:06:09.666Z,21.04
2023-09-19T22:08:39.666Z,20.99
2023-09-19T22:11:10.170Z,20.98
2023-09-19T22:13:41.248Z,21.03
2023-09-19T22:16:10.519Z,21.03
2023-09-19T22:18:39.173Z,21.04
2023-09-19T22:21:12.514Z,21.04
2023-09-19T22:23:44.389Z,21.04
2023-09-19T22:26:18.896Z,21.03
2023-09-19T22:28:51.382Z,21.03
2023-09-19T22:31:23.169Z,21.04
2023-09-19T22:33:52.515Z,21.02
2023-09-19T22:36:24.665Z,20.99
2023-09-19T22:38:55.497Z,20.80
2023-09-19T22:41:27.397Z,20.98
2023-09-19T22:43:57.410Z,21.00
2023-09-19T22:46:28.350Z,20.98
2023-09-19T22:48:57.478Z,20.96
2023-09-19T22:51:38.128Z,20.93
2023-09-19T22:54:12.608Z,20.95
2023-09-19T22:56:41.919Z,20.96
2023-09-19T22:59:10.745Z,20.95
2023-09-19T23:01:42.770Z,20.93
2023-09-19T23:04:18.201Z,20.94
2023-09-19T23:06:52.036Z,20.93
2023-09-19T23:09:24.455Z,20.93
2023-09-19T23:11:57.857Z,20.93
2023-09-19T23:14:34.727Z,20.92
2023-09-19T23:17:09.686Z,20.91
2023-09-19T23:19:39.280Z,20.92
2023-09-19T23:22:23.202Z,20.87
2023-09-19T23:25:07.713Z,20.92
2023-09-19T23:27:37.323Z,20.90
2023-09-19T23:30:18.912Z,20.91
2023-09-19T23:32:47.221Z,20.91
2023-09-19T23:35:15.900Z,20.89
2023-09-19T23:37:44.156Z,20.90
2023-09-19T23:40:14.092Z,20.89
2023-09-19T23:42:43.742Z,20.90
2023-09-19T23:45:12.240Z,20.91
2023-09-19T23:47:40.477Z,20.90
2023-09-19T23:50:12.876Z,20.90
2023-09-19T23:52:41.074Z,20.92
2023-09-19T23:55:11.195Z,20.81
2023-09-19T23:57:41.689Z,20.93
