createdAt,value
2019-05-22T00:00:45.278Z,91.50
2019-05-22T00:01:45.164Z,91.14
2019-05-22T00:02:45.164Z,91.14
2019-05-22T00:03:45.137Z,91.34
2019-05-22T00:04:45.128Z,91.64
2019-05-22T00:05:45.223Z,91.34
2019-05-22T00:06:45.108Z,91.54
2019-05-22T00:07:45.093Z,91.08
2019-05-22T00:08:45.089Z,91.18
2019-05-22T00:09:45.073Z,91.08
2019-05-22T00:10:45.144Z,91.38
2019-05-22T00:11:45.065Z,91.18
2019-05-22T00:12:46.977Z,91.69
2019-05-22T00:13:45.026Z,92.19
2019-05-22T00:14:45.019Z,90.98
2019-05-22T00:15:45.007Z,91.08
2019-05-22T00:16:45.078Z,91.08
2019-05-22T00:17:44.999Z,91.63
2019-05-22T00:18:44.973Z,91.49
2019-05-22T00:19:44.962Z,91.38
2019-05-22T00:20:44.952Z,91.02
2019-05-22T00:21:45.039Z,91.28
2019-05-22T00:22:44.925Z,90.78
2019-05-22T00:23:44.922Z,89.87
2019-05-22T00:24:44.909Z,90.21
2019-05-22T00:25:44.892Z,90.62
2019-05-22T00:26:44.971Z,90.82
2019-05-22T00:27:44.876Z,90.92
2019-05-22T00:28:44.859Z,90.37
2019-05-22T00:29:44.864Z,90.41
2019-05-22T00:30:44.842Z,90.52
2019-05-22T00:31:44.834Z,90.31
2019-05-22T00:32:44.832Z,89.81
2019-05-22T00:33:44.805Z,89.40
2019-05-22T00:34:44.798Z,89.70
2019-05-22T00:35:44.932Z,89.91
2019-05-22T00:36:44.773Z,89.91
2019-05-22T00:37:44.825Z,89.40
2019-05-22T00:38:44.750Z,89.81
2019-05-22T00:39:44.742Z,89.00
2019-05-22T00:40:44.738Z,89.61
2019-05-22T00:41:44.723Z,89.20
2019-05-22T00:42:44.716Z,89.65
2019-05-22T00:43:45.746Z,89.34
2019-05-22T00:44:44.689Z,89.75
2019-05-22T00:45:44.675Z,89.34
2019-05-22T00:46:44.730Z,89.75
2019-05-22T00:47:45.616Z,90.05
2019-05-22T00:48:44.750Z,90.56
2019-05-22T00:49:46.639Z,90.36
2019-05-22T00:50:44.621Z,90.66
2019-05-22T00:51:44.613Z,90.66
2019-05-22T00:52:44.610Z,90.86
2019-05-22T00:53:44.588Z,90.66
2019-05-22T00:54:44.590Z,90.96
2019-05-22T00:55:44.571Z,90.45
2019-05-22T00:56:44.558Z,90.86
2019-05-22T00:57:44.549Z,90.86
2019-05-22T00:58:44.618Z,91.16
2019-05-22T00:59:44.521Z,91.16
2019-05-22T01:00:44.515Z,91.31
2019-05-22T01:01:44.499Z,91.20
2019-05-22T01:02:44.493Z,91.31
2019-05-22T01:03:44.588Z,91.20
2019-05-22T01:04:44.476Z,91.51
2019-05-22T01:05:44.461Z,91.61
2019-05-22T01:06:44.450Z,91.61
2019-05-22T01:07:44.438Z,91.41
2019-05-22T01:08:44.436Z,91.41
2019-05-22T01:09:44.486Z,91.67
2019-05-22T01:10:44.401Z,91.27
2019-05-22T01:11:44.392Z,91.11
2019-05-22T01:12:44.400Z,91.16
2019-05-22T01:13:44.379Z,91.41
2019-05-22T01:14:44.373Z,91.31
2019-05-22T01:15:44.351Z,90.91
2019-05-22T01:16:44.355Z,90.60
2019-05-22T01:17:44.334Z,90.80
2019-05-22T01:18:44.321Z,90.70
2019-05-22T01:19:44.425Z,90.30
2019-05-22T01:20:44.291Z,89.48
2019-05-22T01:21:44.283Z,90.09
2019-05-22T01:22:47.225Z,89.89
2019-05-22T01:23:44.265Z,90.14
2019-05-22T01:24:44.264Z,89.28
2019-05-22T01:25:44.275Z,89.39
2019-05-22T01:26:44.227Z,89.59
2019-05-22T01:27:44.221Z,89.18
2019-05-22T01:28:44.209Z,89.79
2019-05-22T01:29:44.198Z,89.28
2019-05-22T01:30:44.187Z,89.69
2019-05-22T01:31:44.181Z,89.18
2019-05-22T01:32:44.162Z,89.94
2019-05-22T01:33:44.152Z,89.08
2019-05-22T01:34:44.146Z,89.99
2019-05-22T01:35:44.213Z,89.39
2019-05-22T01:36:44.121Z,89.48
2019-05-22T01:37:44.104Z,90.40
2019-05-22T01:38:44.098Z,89.99
2019-05-22T01:39:44.088Z,90.09
2019-05-22T01:40:44.072Z,90.30
2019-05-22T01:41:44.149Z,89.48
2019-05-22T01:42:44.054Z,90.24
2019-05-22T01:43:44.038Z,90.34
2019-05-22T01:44:59.893Z,90.64
2019-05-22T01:45:45.012Z,89.63
2019-05-22T01:46:44.092Z,90.03
2019-05-22T01:47:43.994Z,90.75
2019-05-22T01:48:43.989Z,90.44
2019-05-22T01:49:43.971Z,90.14
2019-05-22T01:50:43.970Z,90.64
2019-05-22T01:51:43.972Z,90.84
2019-05-22T01:52:43.937Z,90.58
2019-05-22T01:53:43.932Z,90.64
2019-05-22T01:54:43.920Z,90.89
2019-05-22T01:55:43.960Z,90.99
2019-05-22T01:56:43.897Z,90.79
2019-05-22T01:57:43.972Z,90.99
2019-05-22T01:58:43.871Z,90.99
2019-05-22T01:59:43.874Z,90.64
2019-05-22T02:00:43.854Z,90.64
2019-05-22T02:01:43.839Z,90.58
2019-05-22T02:02:43.915Z,90.69
2019-05-22T02:03:43.822Z,90.28
2019-05-22T02:04:43.918Z,90.58
2019-05-22T02:05:43.799Z,90.62
2019-05-22T02:06:43.789Z,90.79
2019-05-22T02:07:43.842Z,90.89
2019-05-22T02:08:43.765Z,90.69
2019-05-22T02:09:43.825Z,90.89
2019-05-22T02:10:43.789Z,90.69
2019-05-22T02:11:43.734Z,90.48
2019-05-22T02:12:43.802Z,90.69
2019-05-22T02:13:43.706Z,90.08
2019-05-22T02:14:43.702Z,90.44
2019-05-22T02:15:43.698Z,90.34
2019-05-22T02:16:55.942Z,89.87
2019-05-22T02:17:44.730Z,90.08
2019-05-22T02:18:43.658Z,89.47
2019-05-22T02:19:43.644Z,90.18
2019-05-22T02:20:43.636Z,89.87
2019-05-22T02:21:43.623Z,89.47
2019-05-22T02:22:43.605Z,89.72
2019-05-22T02:23:43.603Z,89.47
2019-05-22T02:24:43.583Z,90.08
2019-05-22T02:25:43.686Z,89.47
2019-05-22T02:26:43.568Z,89.57
2019-05-22T02:27:43.553Z,89.06
2019-05-22T02:28:43.539Z,89.37
2019-05-22T02:29:43.537Z,89.47
2019-05-22T02:30:43.546Z,88.66
2019-05-22T02:31:43.603Z,89.72
2019-05-22T02:32:43.500Z,88.86
2019-05-22T02:33:43.484Z,89.31
2019-05-22T02:34:43.519Z,89.61
2019-05-22T02:35:43.464Z,89.17
2019-05-22T02:36:43.493Z,89.06
2019-05-22T02:37:43.446Z,89.67
2019-05-22T02:38:43.432Z,89.57
2019-05-22T02:39:43.428Z,89.51
2019-05-22T02:40:43.413Z,89.47
2019-05-22T02:41:43.397Z,89.67
2019-05-22T02:42:43.506Z,89.72
2019-05-22T02:43:43.378Z,89.51
2019-05-22T02:44:43.417Z,89.51
2019-05-22T02:45:43.353Z,89.47
2019-05-22T02:46:43.409Z,89.61
2019-05-22T02:47:43.340Z,89.92
2019-05-22T02:48:43.319Z,90.02
2019-05-22T02:49:43.313Z,89.51
2019-05-22T02:50:43.396Z,89.98
2019-05-22T02:51:43.288Z,89.92
2019-05-22T02:52:43.357Z,89.72
2019-05-22T02:53:43.264Z,89.26
2019-05-22T02:54:43.257Z,89.57
2019-05-22T02:55:43.325Z,89.26
2019-05-22T02:56:43.247Z,89.21
2019-05-22T02:57:43.225Z,89.06
2019-05-22T02:58:43.205Z,89.26
2019-05-22T02:59:43.224Z,89.67
2019-05-22T03:00:43.274Z,89.17
2019-05-22T03:01:43.187Z,89.61
2019-05-22T03:02:43.168Z,89.92
2019-05-22T03:03:43.218Z,89.72
2019-05-22T03:04:43.154Z,90.02
2019-05-22T03:05:43.129Z,89.51
2019-05-22T03:06:43.138Z,89.31
2019-05-22T03:07:43.110Z,89.92
2019-05-22T03:08:43.103Z,89.72
2019-05-22T03:09:46.617Z,89.51
2019-05-22T03:10:43.145Z,90.53
2019-05-22T03:11:43.065Z,89.51
2019-05-22T03:12:43.055Z,90.73
2019-05-22T03:13:43.039Z,89.61
2019-05-22T03:14:43.114Z,90.08
2019-05-22T03:15:43.021Z,89.51
2019-05-22T03:16:43.009Z,90.32
2019-05-22T03:17:43.013Z,90.53
2019-05-22T03:18:42.985Z,90.62
2019-05-22T03:19:42.974Z,90.93
2019-05-22T03:20:42.980Z,91.03
2019-05-22T03:21:42.955Z,91.03
2019-05-22T03:22:42.947Z,90.83
2019-05-22T03:23:42.929Z,91.24
2019-05-22T03:24:42.915Z,91.03
2019-05-22T03:25:42.993Z,91.03
2019-05-22T03:26:42.894Z,90.93
2019-05-22T03:27:42.899Z,91.03
2019-05-22T03:28:42.880Z,91.13
2019-05-22T03:29:42.873Z,91.13
2019-05-22T03:30:42.943Z,90.83
2019-05-22T03:31:42.849Z,90.73
2019-05-22T03:32:44.006Z,91.17
2019-05-22T03:33:42.823Z,90.93
2019-05-22T03:34:42.817Z,90.93
2019-05-22T03:35:42.795Z,90.77
2019-05-22T03:36:42.795Z,91.08
2019-05-22T03:37:42.873Z,90.88
2019-05-22T03:38:42.770Z,90.97
2019-05-22T03:39:42.750Z,91.08
2019-05-22T03:40:42.737Z,90.97
2019-05-22T03:41:42.726Z,91.17
2019-05-22T03:42:42.803Z,90.88
2019-05-22T03:43:42.815Z,91.03
2019-05-22T03:44:42.698Z,90.73
2019-05-22T03:45:42.697Z,90.67
2019-05-22T03:46:42.687Z,90.83
2019-05-22T03:47:42.673Z,91.13
2019-05-22T03:48:42.737Z,91.24
2019-05-22T03:49:42.637Z,91.03
2019-05-22T03:50:42.631Z,91.13
2019-05-22T03:51:42.625Z,91.44
2019-05-22T03:52:42.608Z,91.64
2019-05-22T03:53:42.602Z,91.64
2019-05-22T03:54:42.583Z,91.78
2019-05-22T03:55:42.574Z,92.45
2019-05-22T03:56:42.589Z,93.06
2019-05-22T03:57:42.550Z,91.74
2019-05-22T03:58:42.596Z,92.19
2019-05-22T03:59:42.622Z,91.94
2019-05-22T04:00:43.665Z,93.21
2019-05-22T04:01:42.509Z,93.00
2019-05-22T04:02:42.541Z,93.10
2019-05-22T04:03:42.487Z,93.45
2019-05-22T04:04:42.597Z,93.25
2019-05-22T04:05:42.460Z,92.74
2019-05-22T04:06:42.457Z,93.55
2019-05-22T04:07:42.448Z,94.06
2019-05-22T04:08:42.428Z,94.61
2019-05-22T04:09:42.425Z,94.71
2019-05-22T04:10:42.492Z,95.02
2019-05-22T04:11:42.401Z,95.02
2019-05-22T04:12:42.391Z,94.31
2019-05-22T04:13:42.392Z,93.90
2019-05-22T04:14:42.389Z,94.21
2019-05-22T04:15:42.434Z,94.41
2019-05-22T04:16:42.338Z,94.21
2019-05-22T04:17:42.328Z,94.05
2019-05-22T04:18:42.316Z,94.05
2019-05-22T04:19:49.457Z,93.44
2019-05-22T04:20:43.302Z,94.35
2019-05-22T04:21:42.281Z,94.15
2019-05-22T04:22:42.285Z,94.05
2019-05-22T04:23:42.259Z,93.44
2019-05-22T04:24:42.250Z,94.25
2019-05-22T04:25:42.363Z,93.44
2019-05-22T04:26:42.234Z,93.54
2019-05-22T04:27:42.232Z,93.74
2019-05-22T04:28:42.204Z,93.74
2019-05-22T04:29:42.227Z,93.33
2019-05-22T04:30:42.187Z,93.24
2019-05-22T04:31:42.261Z,93.64
2019-05-22T04:32:42.245Z,93.44
2019-05-22T04:33:42.148Z,94.15
2019-05-22T04:34:42.144Z,93.74
2019-05-22T04:35:42.129Z,93.44
2019-05-22T04:36:42.122Z,93.03
2019-05-22T04:37:42.129Z,93.44
2019-05-22T04:38:42.098Z,93.33
2019-05-22T04:39:42.090Z,93.44
2019-05-22T04:40:42.076Z,93.74
2019-05-22T04:41:42.068Z,92.12
2019-05-22T04:42:42.136Z,92.83
2019-05-22T04:43:42.139Z,92.83
2019-05-22T04:44:42.076Z,92.58
2019-05-22T04:45:42.017Z,91.47
2019-05-22T04:46:42.014Z,91.87
2019-05-22T04:47:42.108Z,91.77
2019-05-22T04:48:45.762Z,92.07
2019-05-22T04:49:41.974Z,91.67
2019-05-22T04:50:41.962Z,91.97
2019-05-22T04:51:41.957Z,91.26
2019-05-22T04:52:41.944Z,91.16
2019-05-22T04:53:41.943Z,90.96
2019-05-22T04:54:41.919Z,91.26
2019-05-22T04:55:41.911Z,91.20
2019-05-22T04:56:41.901Z,91.30
2019-05-22T04:57:41.890Z,91.61
2019-05-22T04:58:41.987Z,91.36
2019-05-22T04:59:41.881Z,91.67
2019-05-22T05:00:41.867Z,91.91
2019-05-22T05:01:41.845Z,92.68
2019-05-22T05:02:41.852Z,93.60
2019-05-22T05:03:41.819Z,92.22
2019-05-22T05:04:41.808Z,92.52
2019-05-22T05:05:41.916Z,92.63
2019-05-22T05:06:41.790Z,93.13
2019-05-22T05:07:41.782Z,93.38
2019-05-22T05:08:41.770Z,93.74
2019-05-22T05:09:41.752Z,93.24
2019-05-22T05:10:41.811Z,92.93
2019-05-22T05:11:41.804Z,93.13
2019-05-22T05:12:41.724Z,92.83
2019-05-22T05:13:41.708Z,92.67
2019-05-22T05:14:41.761Z,91.82
2019-05-22T05:15:41.690Z,91.61
2019-05-22T05:16:41.674Z,91.20
2019-05-22T05:17:41.666Z,91.25
2019-05-22T05:18:41.660Z,90.74
2019-05-22T05:19:41.727Z,90.94
2019-05-22T05:20:41.633Z,90.84
2019-05-22T05:21:41.617Z,91.14
2019-05-22T05:22:41.607Z,91.25
2019-05-22T05:23:41.595Z,91.25
2019-05-22T05:24:41.694Z,91.30
2019-05-22T05:25:41.590Z,91.35
2019-05-22T05:26:41.569Z,90.90
2019-05-22T05:27:41.558Z,90.84
2019-05-22T05:28:41.629Z,89.78
2019-05-22T05:29:41.536Z,90.13
2019-05-22T05:30:41.518Z,91.14
2019-05-22T05:31:41.507Z,91.25
2019-05-22T05:32:41.501Z,91.55
2019-05-22T05:33:41.513Z,91.91
2019-05-22T05:34:45.116Z,91.75
2019-05-22T05:35:41.465Z,91.51
2019-05-22T05:36:41.462Z,90.33
2019-05-22T05:37:41.443Z,90.94
2019-05-22T05:38:41.448Z,90.84
2019-05-22T05:39:41.440Z,90.90
2019-05-22T05:40:41.461Z,91.14
2019-05-22T05:41:41.407Z,91.30
2019-05-22T05:42:41.403Z,91.71
2019-05-22T05:43:41.432Z,91.55
2019-05-22T05:44:41.393Z,91.75
2019-05-22T05:45:41.357Z,91.30
2019-05-22T05:46:41.342Z,91.00
2019-05-22T05:47:41.335Z,91.20
2019-05-22T05:48:41.320Z,90.84
2019-05-22T05:49:41.309Z,89.31
2019-05-22T05:50:41.383Z,90.59
2019-05-22T05:51:41.294Z,90.39
2019-05-22T05:52:41.281Z,90.70
2019-05-22T05:53:41.268Z,89.68
2019-05-22T05:54:41.258Z,90.23
2019-05-22T05:55:41.356Z,90.94
2019-05-22T05:56:41.238Z,89.98
2019-05-22T05:57:41.223Z,89.88
2019-05-22T05:58:41.253Z,89.62
2019-05-22T05:59:41.200Z,89.92
2019-05-22T06:00:44.556Z,90.23
2019-05-22T06:01:41.236Z,89.83
2019-05-22T06:02:55.695Z,90.19
2019-05-22T06:03:42.156Z,90.23
2019-05-22T06:04:41.141Z,90.49
2019-05-22T06:05:41.198Z,89.78
2019-05-22T06:06:41.142Z,89.68
2019-05-22T06:07:41.112Z,90.80
2019-05-22T06:08:41.102Z,90.19
2019-05-22T06:09:41.092Z,90.29
2019-05-22T06:10:41.082Z,89.37
2019-05-22T06:11:41.105Z,90.75
2019-05-22T06:12:41.068Z,90.14
2019-05-22T06:13:41.051Z,90.14
2019-05-22T06:14:41.038Z,89.84
2019-05-22T06:15:46.937Z,89.17
2019-05-22T06:16:42.007Z,89.88
2019-05-22T06:17:41.071Z,90.29
2019-05-22T06:18:40.989Z,89.68
2019-05-22T06:19:40.977Z,89.11
2019-05-22T06:20:40.974Z,89.72
2019-05-22T06:21:40.953Z,90.23
2019-05-22T06:22:40.959Z,90.48
2019-05-22T06:23:41.166Z,91.19
2019-05-22T06:24:40.973Z,91.19
2019-05-22T06:25:40.999Z,91.19
2019-05-22T06:26:40.904Z,91.29
2019-05-22T06:27:40.891Z,91.29
2019-05-22T06:28:40.921Z,91.49
2019-05-22T06:29:40.876Z,91.90
2019-05-22T06:30:40.857Z,91.80
2019-05-22T06:31:40.847Z,92.00
2019-05-22T06:32:40.835Z,91.55
2019-05-22T06:33:40.827Z,91.80
2019-05-22T06:34:40.821Z,91.60
2019-05-22T06:35:40.933Z,91.60
2019-05-22T06:36:40.792Z,92.41
2019-05-22T06:37:40.785Z,92.00
2019-05-22T06:38:40.766Z,92.21
2019-05-22T06:39:40.818Z,93.02
2019-05-22T06:40:40.748Z,92.00
2019-05-22T06:41:40.736Z,91.90
2019-05-22T06:42:40.805Z,91.60
2019-05-22T06:43:40.712Z,91.60
2019-05-22T06:44:40.722Z,91.39
2019-05-22T06:45:40.719Z,91.39
2019-05-22T06:46:40.681Z,91.29
2019-05-22T06:47:40.668Z,92.10
2019-05-22T06:48:40.663Z,92.21
2019-05-22T06:49:40.643Z,91.80
2019-05-22T06:50:40.636Z,90.07
2019-05-22T06:51:40.633Z,91.09
2019-05-22T06:52:40.613Z,91.19
2019-05-22T06:53:40.599Z,92.00
2019-05-22T06:54:40.649Z,91.69
2019-05-22T06:55:40.582Z,91.90
2019-05-22T06:56:40.611Z,91.80
2019-05-22T06:57:40.555Z,91.39
2019-05-22T06:58:40.551Z,91.14
2019-05-22T06:59:40.532Z,90.78
2019-05-22T07:00:40.526Z,90.99
2019-05-22T07:01:40.514Z,90.78
2019-05-22T07:02:40.521Z,90.99
2019-05-22T07:03:40.583Z,91.69
2019-05-22T07:04:40.488Z,90.99
2019-05-22T07:05:40.468Z,91.29
2019-05-22T07:06:40.472Z,92.10
2019-05-22T07:07:40.458Z,90.99
2019-05-22T07:08:40.432Z,90.48
2019-05-22T07:09:40.434Z,90.27
2019-05-22T07:10:40.424Z,90.88
2019-05-22T07:11:40.402Z,89.97
2019-05-22T07:12:40.512Z,91.03
2019-05-22T07:13:40.382Z,91.09
2019-05-22T07:14:40.368Z,91.29
2019-05-22T07:15:40.362Z,91.60
2019-05-22T07:16:40.352Z,91.69
2019-05-22T07:17:40.338Z,90.99
2019-05-22T07:18:40.343Z,90.48
2019-05-22T07:19:40.311Z,90.17
2019-05-22T07:20:40.305Z,90.72
2019-05-22T07:21:40.290Z,90.07
2019-05-22T07:22:40.282Z,90.37
2019-05-22T07:23:40.282Z,90.27
2019-05-22T07:24:40.264Z,90.78
2019-05-22T07:25:40.278Z,90.07
2019-05-22T07:26:40.237Z,90.58
2019-05-22T07:27:40.223Z,90.99
2019-05-22T07:28:40.330Z,90.78
2019-05-22T07:29:40.202Z,91.09
2019-05-22T07:30:40.189Z,90.17
2019-05-22T07:31:40.179Z,89.87
2019-05-22T07:32:40.170Z,90.07
2019-05-22T07:33:40.158Z,90.17
2019-05-22T07:34:40.205Z,90.78
2019-05-22T07:36:04.517Z,89.87
2019-05-22T07:36:41.125Z,90.53
2019-05-22T07:37:40.118Z,90.27
2019-05-22T07:38:40.100Z,90.37
2019-05-22T07:39:40.115Z,89.87
2019-05-22T07:40:40.173Z,89.87
2019-05-22T07:41:40.158Z,89.76
2019-05-22T07:42:40.084Z,89.87
2019-05-22T07:43:41.327Z,89.05
2019-05-22T07:44:40.069Z,89.05
2019-05-22T07:45:40.360Z,88.54
2019-05-22T07:46:40.099Z,89.76
2019-05-22T07:47:40.007Z,88.85
2019-05-22T07:48:39.995Z,88.95
2019-05-22T07:49:39.987Z,88.75
2019-05-22T07:50:39.973Z,88.54
2019-05-22T07:51:51.837Z,88.95
2019-05-22T07:52:40.943Z,89.76
2019-05-22T07:53:39.936Z,89.76
2019-05-22T07:54:39.924Z,90.48
2019-05-22T07:55:39.920Z,89.76
2019-05-22T07:56:39.902Z,89.97
2019-05-22T07:57:39.907Z,89.56
2019-05-22T07:58:39.972Z,89.46
2019-05-22T07:59:39.873Z,89.87
2019-05-22T08:00:39.867Z,89.76
2019-05-22T08:01:39.855Z,89.05
2019-05-22T08:02:39.849Z,88.13
2019-05-22T08:03:39.950Z,88.95
2019-05-22T08:04:39.847Z,90.37
2019-05-22T08:05:39.917Z,90.07
2019-05-22T08:06:39.792Z,90.27
2019-05-22T08:07:39.975Z,89.97
2019-05-22T08:08:39.794Z,89.05
2019-05-22T08:09:39.769Z,89.05
2019-05-22T08:10:39.749Z,89.46
2019-05-22T08:11:39.745Z,90.17
2019-05-22T08:12:39.735Z,89.56
2019-05-22T08:13:39.827Z,90.78
2019-05-22T08:14:39.702Z,89.46
2019-05-22T08:15:39.708Z,89.46
2019-05-22T08:16:40.260Z,89.87
2019-05-22T08:17:39.676Z,89.15
2019-05-22T08:18:39.663Z,89.46
2019-05-22T08:19:39.657Z,89.15
2019-05-22T08:20:39.641Z,89.26
2019-05-22T08:21:39.670Z,89.11
2019-05-22T08:22:39.617Z,89.36
2019-05-22T08:23:39.611Z,89.36
2019-05-22T08:24:39.598Z,89.83
2019-05-22T08:25:39.587Z,89.52
2019-05-22T08:26:53.284Z,90.33
2019-05-22T08:27:40.561Z,89.62
2019-05-22T08:28:39.554Z,88.71
2019-05-22T08:29:39.537Z,88.91
2019-05-22T08:30:39.528Z,89.22
2019-05-22T08:31:39.521Z,89.92
2019-05-22T08:32:39.503Z,88.34
2019-05-22T08:33:39.495Z,88.04
2019-05-22T08:34:39.482Z,88.04
2019-05-22T08:35:39.643Z,87.93
2019-05-22T08:36:39.469Z,87.84
2019-05-22T08:37:39.518Z,88.13
2019-05-22T08:38:39.473Z,87.73
2019-05-22T08:39:39.430Z,88.13
2019-05-22T08:40:39.414Z,88.04
2019-05-22T08:41:39.407Z,87.08
2019-05-22T08:42:39.412Z,86.16
2019-05-22T08:44:03.129Z,85.86
2019-05-22T08:44:40.368Z,86.57
2019-05-22T08:45:39.383Z,86.37
2019-05-22T08:46:39.354Z,87.08
2019-05-22T08:47:39.349Z,87.08
2019-05-22T08:48:46.649Z,86.77
2019-05-22T08:49:40.335Z,87.12
2019-05-22T08:50:39.356Z,87.38
2019-05-22T08:51:42.475Z,87.59
2019-05-22T08:52:39.285Z,87.89
2019-05-22T08:53:47.513Z,87.84
2019-05-22T08:54:40.257Z,89.20
2019-05-22T08:55:39.249Z,89.20
2019-05-22T08:56:39.239Z,90.42
2019-05-22T08:57:39.313Z,90.11
2019-05-22T08:58:39.224Z,89.20
2019-05-22T08:59:39.204Z,89.09
2019-05-22T09:00:39.195Z,89.81
2019-05-22T09:01:39.185Z,90.42
2019-05-22T09:02:39.258Z,89.40
2019-05-22T09:03:39.159Z,89.09
2019-05-22T09:04:39.153Z,89.30
2019-05-22T09:05:39.143Z,89.09
2019-05-22T09:06:39.133Z,88.79
2019-05-22T09:07:39.171Z,88.48
2019-05-22T09:08:39.122Z,88.89
2019-05-22T09:09:39.110Z,89.00
2019-05-22T09:10:39.091Z,89.09
2019-05-22T09:11:39.079Z,89.00
2019-05-22T09:12:39.067Z,88.89
2019-05-22T09:13:39.134Z,88.85
2019-05-22T09:14:39.148Z,88.95
2019-05-22T09:15:39.047Z,88.24
2019-05-22T09:16:39.023Z,88.54
2019-05-22T09:17:39.010Z,88.04
2019-05-22T09:18:38.998Z,88.04
2019-05-22T09:19:39.082Z,88.44
2019-05-22T09:20:48.715Z,88.24
2019-05-22T09:21:40.656Z,88.04
2019-05-22T09:22:41.154Z,87.43
2019-05-22T09:23:38.997Z,87.43
2019-05-22T09:24:38.964Z,87.38
2019-05-22T09:25:39.002Z,87.32
2019-05-22T09:26:38.909Z,86.98
2019-05-22T09:27:38.909Z,86.98
2019-05-22T09:28:38.884Z,86.57
2019-05-22T09:29:38.960Z,86.88
2019-05-22T09:30:38.860Z,87.08
2019-05-22T09:31:38.849Z,86.98
2019-05-22T09:32:38.926Z,86.16
2019-05-22T09:33:38.833Z,86.33
2019-05-22T09:34:38.821Z,86.13
2019-05-22T09:35:38.894Z,85.82
2019-05-22T09:36:38.798Z,85.92
2019-05-22T09:37:38.820Z,85.72
2019-05-22T09:38:38.861Z,84.80
2019-05-22T09:39:38.764Z,85.11
2019-05-22T09:40:38.749Z,84.91
2019-05-22T09:41:38.823Z,84.60
2019-05-22T09:42:38.729Z,84.80
2019-05-22T09:43:38.731Z,85.01
2019-05-22T09:44:38.722Z,84.60
2019-05-22T09:45:38.697Z,84.56
2019-05-22T09:46:38.688Z,84.77
2019-05-22T09:47:38.757Z,85.01
2019-05-22T09:48:38.664Z,85.01
2019-05-22T09:49:38.653Z,85.11
2019-05-22T09:50:38.659Z,84.80
2019-05-22T09:51:38.626Z,85.11
2019-05-22T09:52:38.622Z,85.72
2019-05-22T09:53:38.605Z,85.92
2019-05-22T09:54:38.628Z,85.72
2019-05-22T09:55:38.590Z,85.21
2019-05-22T09:56:38.683Z,85.11
2019-05-22T09:57:38.564Z,84.80
2019-05-22T09:58:38.568Z,84.80
2019-05-22T09:59:38.537Z,84.70
2019-05-22T10:00:38.531Z,84.91
2019-05-22T10:01:38.514Z,85.01
2019-05-22T10:02:38.593Z,85.01
2019-05-22T10:03:38.579Z,85.01
2019-05-22T10:04:38.480Z,85.21
2019-05-22T10:05:38.520Z,84.46
2019-05-22T10:06:38.461Z,84.97
2019-05-22T10:07:38.512Z,84.77
2019-05-22T10:08:38.534Z,84.87
2019-05-22T10:09:38.432Z,84.56
2019-05-22T10:10:38.419Z,84.66
2019-05-22T10:11:38.516Z,84.66
2019-05-22T10:12:38.395Z,84.01
2019-05-22T10:13:38.385Z,84.01
2019-05-22T10:14:38.660Z,83.81
2019-05-22T10:15:38.360Z,83.34
2019-05-22T10:16:38.357Z,83.85
2019-05-22T10:17:38.450Z,84.77
2019-05-22T10:18:38.325Z,84.32
2019-05-22T10:19:38.313Z,84.77
2019-05-22T10:20:38.316Z,84.77
2019-05-22T10:21:38.296Z,84.56
2019-05-22T10:22:38.285Z,85.17
2019-05-22T10:23:38.357Z,84.87
2019-05-22T10:24:38.262Z,84.97
2019-05-22T10:25:38.247Z,84.87
2019-05-22T10:26:38.241Z,84.97
2019-05-22T10:27:38.231Z,84.56
2019-05-22T10:28:38.303Z,84.77
2019-05-22T10:29:38.204Z,84.66
2019-05-22T10:30:38.193Z,84.66
2019-05-22T10:31:38.184Z,84.40
2019-05-22T10:32:38.173Z,84.56
2019-05-22T10:33:38.248Z,84.56
2019-05-22T10:34:38.155Z,84.66
2019-05-22T10:35:38.222Z,84.77
2019-05-22T10:36:38.144Z,84.46
2019-05-22T10:37:38.114Z,84.80
2019-05-22T10:38:38.136Z,84.50
2019-05-22T10:39:38.092Z,84.70
2019-05-22T10:40:38.082Z,84.20
2019-05-22T10:41:38.154Z,84.80
2019-05-22T10:42:38.062Z,83.59
2019-05-22T10:43:38.049Z,84.30
2019-05-22T10:44:38.044Z,83.34
2019-05-22T10:45:38.037Z,83.75
2019-05-22T10:46:38.023Z,82.73
2019-05-22T10:47:38.024Z,82.94
2019-05-22T10:48:40.499Z,83.79
2019-05-22T10:49:38.018Z,84.46
2019-05-22T10:50:38.054Z,83.95
2019-05-22T10:51:38.048Z,82.73
2019-05-22T10:52:37.954Z,83.79
2019-05-22T10:53:37.942Z,83.59
2019-05-22T10:54:37.930Z,83.14
2019-05-22T10:55:37.922Z,82.84
2019-05-22T10:56:37.908Z,82.94
2019-05-22T10:57:40.746Z,83.75
2019-05-22T10:58:37.888Z,84.77
2019-05-22T10:59:37.892Z,84.87
2019-05-22T11:00:37.866Z,84.77
2019-05-22T11:01:37.865Z,85.07
2019-05-22T11:02:37.858Z,85.17
2019-05-22T11:03:37.845Z,85.17
2019-05-22T11:04:37.828Z,85.17
2019-05-22T11:05:37.803Z,85.68
2019-05-22T11:06:37.789Z,85.07
2019-05-22T11:07:37.879Z,85.47
2019-05-22T11:08:37.785Z,85.88
2019-05-22T11:09:37.774Z,85.07
2019-05-22T11:10:37.744Z,84.97
2019-05-22T11:11:37.746Z,85.82
2019-05-22T11:12:37.726Z,85.21
2019-05-22T11:13:37.818Z,85.76
2019-05-22T11:14:37.704Z,85.62
2019-05-22T11:15:37.695Z,85.76
2019-05-22T11:16:37.679Z,85.62
2019-05-22T11:17:37.667Z,85.76
2019-05-22T11:18:37.717Z,85.25
2019-05-22T11:19:37.650Z,85.41
2019-05-22T11:20:37.639Z,84.84
2019-05-22T11:21:37.622Z,85.11
2019-05-22T11:22:37.611Z,84.30
2019-05-22T11:23:51.136Z,84.91
2019-05-22T11:24:38.705Z,84.91
2019-05-22T11:25:37.585Z,85.41
2019-05-22T11:26:37.626Z,84.97
2019-05-22T11:27:37.561Z,84.87
2019-05-22T11:28:37.550Z,84.30
2019-05-22T11:29:37.536Z,84.60
2019-05-22T11:30:37.613Z,85.25
2019-05-22T11:31:37.513Z,85.82
2019-05-22T11:32:37.500Z,86.47
2019-05-22T11:33:37.496Z,86.74
2019-05-22T11:34:37.492Z,86.94
2019-05-22T11:35:37.557Z,86.88
2019-05-22T11:36:37.455Z,87.04
2019-05-22T11:37:37.454Z,87.04
2019-05-22T11:38:37.438Z,87.24
2019-05-22T11:39:39.833Z,88.06
2019-05-22T11:40:37.416Z,87.51
2019-05-22T11:41:37.486Z,86.94
2019-05-22T11:42:37.401Z,87.14
2019-05-22T11:43:37.381Z,87.69
2019-05-22T11:44:37.370Z,87.99
2019-05-22T11:45:37.360Z,88.20
2019-05-22T11:46:37.431Z,88.10
2019-05-22T11:47:37.336Z,87.99
2019-05-22T11:48:37.335Z,87.79
2019-05-22T11:49:37.316Z,88.60
2019-05-22T11:50:37.310Z,88.50
2019-05-22T11:51:37.376Z,88.81
2019-05-22T11:52:37.288Z,89.01
2019-05-22T11:53:37.267Z,88.06
2019-05-22T11:54:37.256Z,88.20
2019-05-22T11:55:45.429Z,88.20
2019-05-22T11:56:38.319Z,88.91
2019-05-22T11:57:37.233Z,89.11
2019-05-22T11:58:37.211Z,87.99
2019-05-22T11:59:37.201Z,87.99
2019-05-22T12:00:37.196Z,87.38
2019-05-22T12:01:37.273Z,86.77
2019-05-22T12:02:37.174Z,87.08
2019-05-22T12:03:37.257Z,86.98
2019-05-22T12:04:47.161Z,86.98
2019-05-22T12:05:38.143Z,86.68
2019-05-22T12:06:37.212Z,85.86
2019-05-22T12:07:37.200Z,85.86
2019-05-22T12:08:37.105Z,86.16
2019-05-22T12:09:37.089Z,86.27
2019-05-22T12:10:37.082Z,86.16
2019-05-22T12:11:37.073Z,85.92
2019-05-22T12:12:37.143Z,86.07
2019-05-22T12:13:37.050Z,85.46
2019-05-22T12:14:37.040Z,84.60
2019-05-22T12:15:37.032Z,85.05
2019-05-22T12:16:37.014Z,84.54
2019-05-22T12:17:38.702Z,84.44
2019-05-22T12:18:36.990Z,85.05
2019-05-22T12:19:36.985Z,84.95
2019-05-22T12:20:36.973Z,84.95
2019-05-22T12:21:36.957Z,84.84
2019-05-22T12:22:37.036Z,85.05
2019-05-22T12:23:37.048Z,84.95
2019-05-22T12:24:37.767Z,84.64
2019-05-22T12:25:36.915Z,84.44
2019-05-22T12:26:36.996Z,84.13
2019-05-22T12:27:36.890Z,83.93
2019-05-22T12:28:36.885Z,84.54
2019-05-22T12:29:36.869Z,84.84
2019-05-22T12:30:36.899Z,84.34
2019-05-22T12:31:36.851Z,84.13
2019-05-22T12:32:36.891Z,84.03
2019-05-22T12:33:36.825Z,83.73
2019-05-22T12:34:36.819Z,83.73
2019-05-22T12:35:36.807Z,83.62
2019-05-22T12:36:36.885Z,84.23
2019-05-22T12:37:36.787Z,83.62
2019-05-22T12:38:36.799Z,83.93
2019-05-22T12:39:36.766Z,84.13
2019-05-22T12:40:36.746Z,83.93
2019-05-22T12:41:36.751Z,83.93
2019-05-22T12:42:36.815Z,83.73
2019-05-22T12:43:36.718Z,83.89
2019-05-22T12:44:36.704Z,84.09
2019-05-22T12:45:36.695Z,82.78
2019-05-22T12:46:36.767Z,83.79
2019-05-22T12:47:36.755Z,82.67
2019-05-22T12:48:36.664Z,83.59
2019-05-22T12:49:36.646Z,83.89
2019-05-22T12:50:36.641Z,83.59
2019-05-22T12:51:36.635Z,84.30
2019-05-22T12:52:36.627Z,84.80