createdAt,value
2023-03-19T00:00:17.112Z,9.60
2023-03-19T00:01:17.094Z,9.80
2023-03-19T00:02:18.253Z,10.40
2023-03-19T00:03:17.085Z,10.20
2023-03-19T00:04:17.012Z,10.10
2023-03-19T00:05:16.989Z,10.20
2023-03-19T00:06:16.963Z,10.20
2023-03-19T00:07:16.948Z,10.10
2023-03-19T00:08:16.907Z,10.30
2023-03-19T00:09:16.915Z,10.50
2023-03-19T00:10:16.869Z,11.40
2023-03-19T00:11:16.847Z,11.60
2023-03-19T00:12:16.815Z,11.70
2023-03-19T00:13:16.827Z,11.90
2023-03-19T00:14:16.766Z,12.20
2023-03-19T00:15:16.750Z,11.20
2023-03-19T00:16:16.753Z,11.50
2023-03-19T00:17:16.699Z,12.00
2023-03-19T00:18:16.671Z,12.00
2023-03-19T00:19:16.648Z,11.80
2023-03-19T00:20:16.630Z,12.70
2023-03-19T00:21:16.606Z,12.90
2023-03-19T00:22:16.579Z,12.40
2023-03-19T00:23:16.553Z,13.40
2023-03-19T00:24:16.523Z,13.30
2023-03-19T00:25:16.524Z,15.10
2023-03-19T00:26:16.480Z,15.10
2023-03-19T00:27:16.457Z,14.90
2023-03-19T00:28:16.432Z,15.10
2023-03-19T00:29:16.407Z,15.00
2023-03-19T00:30:16.377Z,14.80
2023-03-19T00:31:16.362Z,15.10
2023-03-19T00:32:16.337Z,14.60
2023-03-19T00:33:16.368Z,15.10
2023-03-19T00:34:16.280Z,14.50
2023-03-19T00:35:16.259Z,12.10
2023-03-19T00:36:16.248Z,11.30
2023-03-19T00:37:16.211Z,13.10
2023-03-19T00:38:16.210Z,11.70
2023-03-19T00:39:16.169Z,13.80
2023-03-19T00:40:16.153Z,13.80
2023-03-19T00:41:16.148Z,13.50
2023-03-19T00:42:16.088Z,13.20
2023-03-19T00:43:16.079Z,13.80
2023-03-19T00:44:16.036Z,13.50
2023-03-19T00:45:16.021Z,15.30
2023-03-19T00:46:16.079Z,14.50
2023-03-19T00:47:15.985Z,14.70
2023-03-19T00:48:15.939Z,14.10
2023-03-19T00:49:15.927Z,13.70
2023-03-19T00:50:15.896Z,14.50
2023-03-19T00:51:15.873Z,13.70
2023-03-19T00:52:15.846Z,13.90
2023-03-19T00:53:15.843Z,14.10
2023-03-19T00:54:15.803Z,12.70
2023-03-19T00:55:15.771Z,14.10
2023-03-19T00:56:15.748Z,13.20
2023-03-19T00:57:15.756Z,14.20
2023-03-19T00:58:15.707Z,14.70
2023-03-19T00:59:15.678Z,14.30
2023-03-19T01:00:16.742Z,13.40
2023-03-19T01:01:15.699Z,14.10
2023-03-19T01:02:15.610Z,13.70
2023-03-19T01:03:15.580Z,13.10
2023-03-19T01:04:15.593Z,12.60
2023-03-19T01:05:15.527Z,13.10
2023-03-19T01:06:15.501Z,13.00
2023-03-19T01:07:15.475Z,13.80
2023-03-19T01:08:15.456Z,13.20
2023-03-19T01:09:15.431Z,12.90
2023-03-19T01:10:15.401Z,12.00
2023-03-19T01:11:15.383Z,12.30
2023-03-19T01:12:15.355Z,12.40
2023-03-19T01:13:15.354Z,12.20
2023-03-19T01:14:15.304Z,12.40
2023-03-19T01:15:15.276Z,11.00
2023-03-19T01:16:15.250Z,12.50
2023-03-19T01:17:15.244Z,13.20
2023-03-19T01:18:15.206Z,14.00
2023-03-19T01:19:15.180Z,12.90
2023-03-19T01:20:15.222Z,13.10
2023-03-19T01:21:15.126Z,13.30
2023-03-19T01:22:15.110Z,15.00
2023-03-19T01:23:15.099Z,14.00
2023-03-19T01:24:15.064Z,15.10
2023-03-19T01:25:15.038Z,15.20
2023-03-19T01:26:15.005Z,15.50
2023-03-19T01:27:14.982Z,15.40
2023-03-19T01:28:14.964Z,16.00
2023-03-19T01:29:14.954Z,13.60
2023-03-19T01:30:14.909Z,15.30
2023-03-19T01:31:15.026Z,14.70
2023-03-19T01:32:14.865Z,15.00
2023-03-19T01:33:14.949Z,14.50
2023-03-19T01:34:14.817Z,13.70
2023-03-19T01:35:14.792Z,14.30
2023-03-19T01:36:14.768Z,14.20
2023-03-19T01:37:14.737Z,13.90
2023-03-19T01:38:14.749Z,13.20
2023-03-19T01:39:14.705Z,13.90
2023-03-19T01:40:14.666Z,13.80
2023-03-19T01:41:14.640Z,14.60
2023-03-19T01:42:14.634Z,13.60
2023-03-19T01:43:14.608Z,19.10
2023-03-19T01:44:14.571Z,14.10
2023-03-19T01:45:14.558Z,13.80
2023-03-19T01:46:14.572Z,13.30
2023-03-19T01:47:14.495Z,12.50
2023-03-19T01:48:14.466Z,13.60
2023-03-19T01:49:14.446Z,14.30
2023-03-19T01:50:14.419Z,14.30
2023-03-19T01:51:14.397Z,13.80
2023-03-19T01:52:14.376Z,13.80
2023-03-19T01:53:14.346Z,12.50
2023-03-19T01:54:14.321Z,14.70
2023-03-19T01:55:14.308Z,12.90
2023-03-19T01:56:14.272Z,14.20
2023-03-19T01:57:14.250Z,13.60
2023-03-19T01:58:14.222Z,12.60
2023-03-19T01:59:14.201Z,13.20
2023-03-19T02:00:14.171Z,12.90
2023-03-19T02:01:14.208Z,13.20
2023-03-19T02:02:14.137Z,11.90
2023-03-19T02:03:14.105Z,12.80
2023-03-19T02:04:14.119Z,11.80
2023-03-19T02:05:14.052Z,11.20
2023-03-19T02:06:14.023Z,11.50
2023-03-19T02:07:14.004Z,12.30
2023-03-19T02:08:13.978Z,11.90
2023-03-19T02:09:13.955Z,10.90
2023-03-19T02:10:13.939Z,13.50
2023-03-19T02:11:13.904Z,12.40
2023-03-19T02:12:13.888Z,13.20
2023-03-19T02:13:13.894Z,11.30
2023-03-19T02:14:13.846Z,12.60
2023-03-19T02:15:13.810Z,14.10
2023-03-19T02:16:13.851Z,13.60
2023-03-19T02:17:13.780Z,14.10
2023-03-19T02:18:13.733Z,14.00
2023-03-19T02:19:13.739Z,13.90
2023-03-19T02:20:13.685Z,15.70
2023-03-19T02:21:13.699Z,14.30
2023-03-19T02:22:13.638Z,14.90
2023-03-19T02:23:13.616Z,15.40
2023-03-19T02:24:13.593Z,13.90
2023-03-19T02:25:13.565Z,15.30
2023-03-19T02:26:13.542Z,14.20
2023-03-19T02:27:13.518Z,13.60
2023-03-19T02:28:13.489Z,14.70
2023-03-19T02:29:13.479Z,12.60
2023-03-19T02:30:13.436Z,13.10
2023-03-19T02:31:13.506Z,14.80
2023-03-19T02:32:13.391Z,12.50
2023-03-19T02:33:13.399Z,12.80
2023-03-19T02:34:13.338Z,12.50
2023-03-19T02:35:13.330Z,12.50
2023-03-19T02:36:13.325Z,12.10
2023-03-19T02:37:13.277Z,13.20
2023-03-19T02:38:13.245Z,11.90
2023-03-19T02:39:13.223Z,12.60
2023-03-19T02:40:13.197Z,11.30
2023-03-19T02:41:13.178Z,12.10
2023-03-19T02:42:13.142Z,11.80
2023-03-19T02:43:13.123Z,11.50
2023-03-19T02:44:13.100Z,11.60
2023-03-19T02:45:13.077Z,11.80
2023-03-19T02:46:13.186Z,13.50
2023-03-19T02:47:13.030Z,10.90
2023-03-19T02:48:13.003Z,11.00
2023-03-19T02:49:12.999Z,11.00
2023-03-19T02:50:12.947Z,11.50
2023-03-19T02:51:12.928Z,12.20
2023-03-19T02:52:12.905Z,10.20
2023-03-19T02:53:12.878Z,11.20
2023-03-19T02:54:12.860Z,10.40
2023-03-19T02:55:12.838Z,11.70
2023-03-19T02:56:12.806Z,11.30
2023-03-19T02:57:12.784Z,11.40
2023-03-19T02:58:12.774Z,11.80
2023-03-19T02:59:12.739Z,12.20
2023-03-19T03:00:12.710Z,11.50
2023-03-19T03:01:12.794Z,10.70
2023-03-19T03:02:12.789Z,9.80
2023-03-19T03:03:12.652Z,10.50
2023-03-19T03:04:12.612Z,11.60
2023-03-19T03:05:12.611Z,10.10
2023-03-19T03:06:12.563Z,10.00
2023-03-19T03:07:12.540Z,11.30
2023-03-19T03:08:12.523Z,10.70
2023-03-19T03:09:12.502Z,12.00
2023-03-19T03:10:12.491Z,11.10
2023-03-19T03:11:12.457Z,10.90
2023-03-19T03:12:12.428Z,11.20
2023-03-19T03:13:12.402Z,11.20
2023-03-19T03:14:12.376Z,10.40
2023-03-19T03:15:12.358Z,11.60
2023-03-19T03:16:12.369Z,11.80
2023-03-19T03:17:12.309Z,12.30
2023-03-19T03:18:12.277Z,13.70
2023-03-19T03:19:12.252Z,11.40
2023-03-19T03:20:12.227Z,11.40
2023-03-19T03:21:12.271Z,10.70
2023-03-19T03:22:12.184Z,12.00
2023-03-19T03:23:12.164Z,11.90
2023-03-19T03:24:12.139Z,11.80
2023-03-19T03:25:12.109Z,11.10
2023-03-19T03:26:12.080Z,11.90
2023-03-19T03:27:12.062Z,11.50
2023-03-19T03:28:12.032Z,10.80
2023-03-19T03:29:12.030Z,11.50
2023-03-19T03:30:11.986Z,11.40
2023-03-19T03:31:12.021Z,10.70
2023-03-19T03:32:11.937Z,11.70
2023-03-19T03:33:11.956Z,11.00
2023-03-19T03:34:11.899Z,11.20
2023-03-19T03:35:11.875Z,10.90
2023-03-19T03:36:11.838Z,9.90
2023-03-19T03:37:11.845Z,12.90
2023-03-19T03:38:11.791Z,10.30
2023-03-19T03:39:11.771Z,10.60
2023-03-19T03:40:11.741Z,11.10
2023-03-19T03:41:11.723Z,10.70
2023-03-19T03:42:11.699Z,11.30
2023-03-19T03:43:11.669Z,11.00
2023-03-19T03:44:11.642Z,11.20
2023-03-19T03:45:11.622Z,11.80
2023-03-19T03:46:11.635Z,9.70
2023-03-19T03:47:11.573Z,10.80
2023-03-19T03:48:11.548Z,10.20
2023-03-19T03:49:11.532Z,10.40
2023-03-19T03:50:11.496Z,10.90
2023-03-19T03:51:11.475Z,11.90
2023-03-19T03:52:11.481Z,14.20
2023-03-19T03:53:11.455Z,10.50
2023-03-19T03:54:11.405Z,12.90
2023-03-19T03:55:11.385Z,13.70
2023-03-19T03:56:11.356Z,11.40
2023-03-19T03:57:11.336Z,11.90
2023-03-19T03:58:11.304Z,12.20
2023-03-19T03:59:11.284Z,11.40
2023-03-19T04:00:11.254Z,11.90
2023-03-19T04:01:11.232Z,12.80
2023-03-19T04:02:11.285Z,13.20
2023-03-19T04:03:11.217Z,11.80
2023-03-19T04:04:11.163Z,12.20
2023-03-19T04:05:11.135Z,13.10
2023-03-19T04:06:11.110Z,12.70
2023-03-19T04:07:11.093Z,12.20
2023-03-19T04:08:11.057Z,14.00
2023-03-19T04:09:11.058Z,12.20
2023-03-19T04:10:11.006Z,14.20
2023-03-19T04:11:10.990Z,13.30
2023-03-19T04:12:10.958Z,12.40
2023-03-19T04:13:10.943Z,12.60
2023-03-19T04:14:10.911Z,12.20
2023-03-19T04:15:10.958Z,11.80
2023-03-19T04:16:10.890Z,13.60
2023-03-19T04:17:10.839Z,12.70
2023-03-19T04:18:10.819Z,12.30
2023-03-19T04:19:10.803Z,12.80
2023-03-19T04:20:10.768Z,13.30
2023-03-19T04:21:10.739Z,12.70
2023-03-19T04:22:10.715Z,12.50
2023-03-19T04:23:10.692Z,12.30
2023-03-19T04:24:10.670Z,11.50
2023-03-19T04:25:10.664Z,12.50
2023-03-19T04:26:10.627Z,11.60
2023-03-19T04:27:10.594Z,14.20
2023-03-19T04:28:10.567Z,11.90
2023-03-19T04:29:10.545Z,12.10
2023-03-19T04:30:10.526Z,11.90
2023-03-19T04:31:10.589Z,11.60
2023-03-19T04:32:10.486Z,12.10
2023-03-19T04:33:10.532Z,10.90
2023-03-19T04:34:10.429Z,10.70
2023-03-19T04:35:10.412Z,10.70
2023-03-19T04:36:10.386Z,12.30
2023-03-19T04:37:10.393Z,10.50
2023-03-19T04:38:10.326Z,11.50
2023-03-19T04:39:10.304Z,10.70
2023-03-19T04:40:10.274Z,12.10
2023-03-19T04:41:10.281Z,10.90
2023-03-19T04:42:10.225Z,11.40
2023-03-19T04:43:10.205Z,12.40
2023-03-19T04:44:10.185Z,10.50
2023-03-19T04:45:10.160Z,10.50
2023-03-19T04:46:10.161Z,10.90
2023-03-19T04:47:10.107Z,11.10
2023-03-19T04:48:10.077Z,10.50
2023-03-19T04:49:10.061Z,11.70
2023-03-19T04:50:10.031Z,10.60
2023-03-19T04:51:10.011Z,11.00
2023-03-19T04:52:09.982Z,12.50
2023-03-19T04:53:09.967Z,11.60
2023-03-19T04:54:09.956Z,11.90
2023-03-19T04:55:09.909Z,11.80
2023-03-19T04:56:09.909Z,10.90
2023-03-19T04:57:09.884Z,13.70
2023-03-19T04:58:09.844Z,11.20
2023-03-19T04:59:09.812Z,11.40
2023-03-19T05:00:09.866Z,12.20
2023-03-19T05:01:09.812Z,12.00
2023-03-19T05:02:09.736Z,12.20
2023-03-19T05:03:09.723Z,11.80
2023-03-19T05:04:09.796Z,11.60
2023-03-19T05:05:09.666Z,12.80
2023-03-19T05:06:09.643Z,13.90
2023-03-19T05:07:09.615Z,11.70
2023-03-19T05:08:09.646Z,12.20
2023-03-19T05:09:09.612Z,11.50
2023-03-19T05:10:09.536Z,11.40
2023-03-19T05:11:09.517Z,11.10
2023-03-19T05:12:09.489Z,10.90
2023-03-19T05:13:09.498Z,11.80
2023-03-19T05:14:09.443Z,12.00
2023-03-19T05:15:09.422Z,10.40
2023-03-19T05:16:09.483Z,12.10
2023-03-19T05:17:09.370Z,11.90
2023-03-19T05:18:09.341Z,10.40
2023-03-19T05:19:09.324Z,12.60
2023-03-19T05:20:09.289Z,11.20
2023-03-19T05:21:09.273Z,11.00
2023-03-19T05:22:09.244Z,11.60
2023-03-19T05:23:09.220Z,12.00
2023-03-19T05:24:09.200Z,11.40
2023-03-19T05:25:09.172Z,11.00
2023-03-19T05:26:09.151Z,11.00
2023-03-19T05:27:09.125Z,9.80
2023-03-19T05:28:09.106Z,11.80
2023-03-19T05:29:09.240Z,9.50
2023-03-19T05:30:09.047Z,10.60
2023-03-19T05:31:09.047Z,11.20
2023-03-19T05:32:08.999Z,10.70
2023-03-19T05:33:09.016Z,9.30
2023-03-19T05:34:08.946Z,11.90
2023-03-19T05:35:08.931Z,12.50
2023-03-19T05:36:08.911Z,11.00
2023-03-19T05:37:08.882Z,9.40
2023-03-19T05:38:08.848Z,9.70
2023-03-19T05:39:08.836Z,11.20
2023-03-19T05:40:08.817Z,11.50
2023-03-19T05:41:08.795Z,9.80
2023-03-19T05:42:08.760Z,9.90
2023-03-19T05:43:08.734Z,10.90
2023-03-19T05:44:08.707Z,10.10
2023-03-19T05:45:08.714Z,11.10
2023-03-19T05:46:08.705Z,9.30
2023-03-19T05:47:08.634Z,11.00
2023-03-19T05:48:08.605Z,10.80
2023-03-19T05:49:08.585Z,11.20
2023-03-19T05:50:08.579Z,9.70
2023-03-19T05:51:08.533Z,10.50
2023-03-19T05:52:08.505Z,9.80
2023-03-19T05:53:08.483Z,9.70
2023-03-19T05:54:08.469Z,10.20
2023-03-19T05:55:08.440Z,9.60
2023-03-19T05:56:08.420Z,10.10
2023-03-19T05:57:08.391Z,9.50
2023-03-19T05:58:08.361Z,10.60
2023-03-19T05:59:08.336Z,10.40
2023-03-19T06:00:08.324Z,9.70
2023-03-19T06:01:08.314Z,12.20
2023-03-19T06:02:08.266Z,10.10
2023-03-19T06:03:08.315Z,9.50
2023-03-19T06:04:08.264Z,11.20
2023-03-19T06:05:08.185Z,13.00
2023-03-19T06:06:08.166Z,10.90
2023-03-19T06:07:08.136Z,8.80
2023-03-19T06:08:08.122Z,9.80
2023-03-19T06:09:08.085Z,11.00
2023-03-19T06:10:08.065Z,10.40
2023-03-19T06:11:08.046Z,10.10
2023-03-19T06:12:08.015Z,8.90
2023-03-19T06:13:07.993Z,9.20
2023-03-19T06:14:07.978Z,9.40
2023-03-19T06:15:07.944Z,9.70
2023-03-19T06:16:07.978Z,9.20
2023-03-19T06:17:07.925Z,11.00
2023-03-19T06:18:07.874Z,10.80
2023-03-19T06:19:07.846Z,10.30
2023-03-19T06:20:07.832Z,10.60
2023-03-19T06:21:07.802Z,10.20
2023-03-19T06:22:07.770Z,8.40
2023-03-19T06:23:07.754Z,9.60
2023-03-19T06:24:07.725Z,9.20
2023-03-19T06:25:07.707Z,9.00
2023-03-19T06:26:07.704Z,8.20
2023-03-19T06:27:07.649Z,9.70
2023-03-19T06:28:07.639Z,8.70
2023-03-19T06:29:07.601Z,8.80
2023-03-19T06:30:07.577Z,8.50
2023-03-19T06:31:07.664Z,9.30
2023-03-19T06:32:07.569Z,10.00
2023-03-19T06:33:07.610Z,9.50
2023-03-19T06:34:07.489Z,9.60
2023-03-19T06:35:07.454Z,9.70
2023-03-19T06:36:07.438Z,8.60
2023-03-19T06:37:07.408Z,8.80
2023-03-19T06:38:07.388Z,9.10
2023-03-19T06:39:07.360Z,8.70
2023-03-19T06:40:07.337Z,9.80
2023-03-19T06:41:07.324Z,10.90
2023-03-19T06:42:07.403Z,10.60
2023-03-19T06:43:07.276Z,11.00
2023-03-19T06:44:07.240Z,8.90
2023-03-19T06:45:07.214Z,9.70
2023-03-19T06:46:08.912Z,10.50
2023-03-19T06:47:07.168Z,8.20
2023-03-19T06:48:07.145Z,8.50
2023-03-19T06:49:07.139Z,7.50
2023-03-19T06:50:07.092Z,8.60
2023-03-19T06:51:07.108Z,9.00
2023-03-19T06:52:07.054Z,9.90
2023-03-19T06:53:07.016Z,8.10
2023-03-19T06:54:07.001Z,8.80
2023-03-19T06:55:06.973Z,8.80
2023-03-19T06:56:06.974Z,8.30
2023-03-19T06:57:06.959Z,8.90
2023-03-19T06:58:06.913Z,9.50
2023-03-19T06:59:06.871Z,10.00
2023-03-19T07:00:06.882Z,9.80
2023-03-19T07:01:06.881Z,9.90
2023-03-19T07:02:09.000Z,10.10
2023-03-19T07:03:06.804Z,9.60
2023-03-19T07:04:06.846Z,8.90
2023-03-19T07:05:06.775Z,9.50
2023-03-19T07:06:06.709Z,8.60
2023-03-19T07:07:06.679Z,8.90
2023-03-19T07:08:06.657Z,10.20
2023-03-19T07:09:06.635Z,9.40
2023-03-19T07:10:06.626Z,8.80
2023-03-19T07:11:06.595Z,8.80
2023-03-19T07:12:06.564Z,9.20
2023-03-19T07:13:06.533Z,8.50
2023-03-19T07:14:06.521Z,9.70
2023-03-19T07:15:06.488Z,9.20
2023-03-19T07:16:06.574Z,10.10
2023-03-19T07:17:08.043Z,9.70
2023-03-19T07:18:06.418Z,10.10
2023-03-19T07:19:06.391Z,9.60
2023-03-19T07:20:06.370Z,10.60
2023-03-19T07:21:06.357Z,8.40
2023-03-19T07:22:06.314Z,8.90
2023-03-19T07:23:06.286Z,8.40
2023-03-19T07:24:06.264Z,9.30
2023-03-19T07:25:06.241Z,9.20
2023-03-19T07:26:06.222Z,8.80
2023-03-19T07:27:06.186Z,9.70
2023-03-19T07:28:06.176Z,10.70
2023-03-19T07:29:06.141Z,10.90
2023-03-19T07:30:06.118Z,8.90
2023-03-19T07:31:06.091Z,10.70
2023-03-19T07:32:06.074Z,9.20
2023-03-19T07:33:06.105Z,9.20
2023-03-19T07:34:06.022Z,10.50
2023-03-19T07:35:05.995Z,9.30
2023-03-19T07:36:05.980Z,8.80
2023-03-19T07:37:05.971Z,10.00
2023-03-19T07:38:05.926Z,10.70
2023-03-19T07:39:05.903Z,11.40
2023-03-19T07:40:05.877Z,10.60
2023-03-19T07:41:05.878Z,8.10
2023-03-19T07:42:05.847Z,10.40
2023-03-19T07:43:05.798Z,9.30
2023-03-19T07:44:05.781Z,9.40
2023-03-19T07:45:05.751Z,9.10
2023-03-19T07:46:05.829Z,9.30
2023-03-19T07:47:06.850Z,9.40
2023-03-19T07:48:05.676Z,9.30
2023-03-19T07:49:05.651Z,10.40
2023-03-19T07:50:05.627Z,8.30
2023-03-19T07:51:05.608Z,9.70
2023-03-19T07:52:05.590Z,10.40
2023-03-19T07:53:05.586Z,8.20
2023-03-19T07:54:05.572Z,9.90
2023-03-19T07:55:05.508Z,9.20
2023-03-19T07:56:05.515Z,9.70
2023-03-19T07:57:05.452Z,9.70
2023-03-19T07:58:05.436Z,10.70
2023-03-19T07:59:05.416Z,11.90
2023-03-19T08:00:05.401Z,12.60
2023-03-19T08:01:05.359Z,9.80
2023-03-19T08:02:05.437Z,11.30
2023-03-19T08:03:05.314Z,9.50
2023-03-19T08:04:05.382Z,11.10
2023-03-19T08:05:05.271Z,10.50
2023-03-19T08:06:05.249Z,11.90
2023-03-19T08:07:05.229Z,10.90
2023-03-19T08:08:05.449Z,11.90
2023-03-19T08:09:05.197Z,10.20
2023-03-19T08:10:05.143Z,9.30
2023-03-19T08:11:05.123Z,11.60
2023-03-19T08:12:05.100Z,10.70
2023-03-19T08:13:05.125Z,10.30
2023-03-19T08:14:05.055Z,10.70
2023-03-19T08:15:05.025Z,12.30
2023-03-19T08:16:05.018Z,11.20
2023-03-19T08:17:05.068Z,10.20
2023-03-19T08:18:05.056Z,10.60
2023-03-19T08:19:04.941Z,11.40
2023-03-19T08:20:04.903Z,11.40
2023-03-19T08:21:04.884Z,11.40
2023-03-19T08:22:04.857Z,10.80
2023-03-19T08:23:04.831Z,12.30
2023-03-19T08:24:05.147Z,10.70
2023-03-19T08:25:04.805Z,10.40
2023-03-19T08:26:04.773Z,11.00
2023-03-19T08:27:04.726Z,11.80
2023-03-19T08:28:04.711Z,11.60
2023-03-19T08:29:04.685Z,12.60
2023-03-19T08:30:04.662Z,14.00
2023-03-19T08:31:04.683Z,11.50
2023-03-19T08:32:04.616Z,9.60
2023-03-19T08:33:04.702Z,10.60
2023-03-19T08:34:04.568Z,11.40
2023-03-19T08:35:04.540Z,12.10
2023-03-19T08:36:04.536Z,11.50
2023-03-19T08:37:04.489Z,11.90
2023-03-19T08:38:04.470Z,13.10
2023-03-19T08:39:04.449Z,10.60
2023-03-19T08:40:04.417Z,11.30
2023-03-19T08:41:04.414Z,11.60
2023-03-19T08:42:04.374Z,10.80
2023-03-19T08:43:04.355Z,10.20
2023-03-19T08:44:04.327Z,11.80
2023-03-19T08:45:04.296Z,12.60
2023-03-19T08:46:04.334Z,11.50
2023-03-19T08:47:04.262Z,10.10
2023-03-19T08:48:04.232Z,10.10
2023-03-19T08:49:04.201Z,11.40
2023-03-19T08:50:04.188Z,12.30
2023-03-19T08:51:04.154Z,11.40
2023-03-19T08:52:04.134Z,12.50
2023-03-19T08:53:04.108Z,12.60
2023-03-19T08:54:04.093Z,14.90
2023-03-19T08:55:04.065Z,12.80
2023-03-19T08:56:04.037Z,13.60
2023-03-19T08:57:04.036Z,12.70
2023-03-19T08:58:03.987Z,15.30
2023-03-19T08:59:03.962Z,12.70
2023-03-19T09:00:03.937Z,14.60
2023-03-19T09:01:03.913Z,15.90
2023-03-19T09:02:03.920Z,13.30
2023-03-19T09:03:03.878Z,13.90
2023-03-19T09:04:03.850Z,12.50
2023-03-19T09:05:03.820Z,12.60
2023-03-19T09:06:03.805Z,13.70
2023-03-19T09:07:03.775Z,12.80
2023-03-19T09:08:03.764Z,11.80
2023-03-19T09:09:03.720Z,12.90
2023-03-19T09:10:03.700Z,11.90
2023-03-19T09:11:03.707Z,11.50
2023-03-19T09:12:03.669Z,11.60
2023-03-19T09:13:03.648Z,14.00
2023-03-19T09:14:03.606Z,12.00
2023-03-19T09:15:03.587Z,12.70
2023-03-19T09:16:03.582Z,10.90
2023-03-19T09:17:03.534Z,10.90
2023-03-19T09:18:03.510Z,12.00
2023-03-19T09:19:03.484Z,10.70
2023-03-19T09:20:03.460Z,10.90
2023-03-19T09:21:03.448Z,11.90
2023-03-19T09:22:03.416Z,11.70
2023-03-19T09:23:03.397Z,11.20
2023-03-19T09:24:03.369Z,12.50
2023-03-19T09:25:03.340Z,12.30
2023-03-19T09:26:03.316Z,13.90
2023-03-19T09:27:03.302Z,11.80
2023-03-19T09:28:03.282Z,10.30
2023-03-19T09:29:03.265Z,12.70
2023-03-19T09:30:03.231Z,14.10
2023-03-19T09:31:03.218Z,11.90
2023-03-19T09:32:03.176Z,14.10
2023-03-19T09:33:03.204Z,12.80
2023-03-19T09:34:03.137Z,10.90
2023-03-19T09:35:03.110Z,11.00
2023-03-19T09:36:03.152Z,12.60
2023-03-19T09:37:03.053Z,12.30
2023-03-19T09:38:03.044Z,13.30
2023-03-19T09:39:03.015Z,23.40
2023-03-19T09:40:02.983Z,28.20
2023-03-19T09:41:02.965Z,29.90
2023-03-19T09:42:02.943Z,22.80
2023-03-19T09:43:02.917Z,19.40
2023-03-19T09:44:02.905Z,20.60
2023-03-19T09:45:02.884Z,18.20
2023-03-19T09:46:02.841Z,15.90
2023-03-19T09:47:02.846Z,15.30
2023-03-19T09:48:02.806Z,16.40
2023-03-19T09:49:02.770Z,19.10
2023-03-19T09:50:02.748Z,15.40
2023-03-19T09:51:02.723Z,14.60
2023-03-19T09:52:02.706Z,18.40
2023-03-19T09:53:02.683Z,14.90
2023-03-19T09:54:02.657Z,14.60
2023-03-19T09:55:02.624Z,14.90
2023-03-19T09:56:02.635Z,16.10
2023-03-19T09:57:02.583Z,13.40
2023-03-19T09:58:02.560Z,15.00
2023-03-19T09:59:02.537Z,14.60
2023-03-19T10:00:02.511Z,15.10
2023-03-19T10:01:02.507Z,13.90
2023-03-19T10:02:02.515Z,14.80
2023-03-19T10:03:03.871Z,16.40
2023-03-19T10:04:02.557Z,16.50
2023-03-19T10:05:02.400Z,20.30
2023-03-19T10:06:02.369Z,19.80
2023-03-19T10:07:02.348Z,22.30
2023-03-19T10:08:02.329Z,21.90
2023-03-19T10:09:02.295Z,22.60
2023-03-19T10:10:02.272Z,24.30
2023-03-19T10:11:02.249Z,20.80
2023-03-19T10:12:02.228Z,19.40
2023-03-19T10:13:02.201Z,19.70
2023-03-19T10:14:02.182Z,22.80
2023-03-19T10:15:02.159Z,24.00
2023-03-19T10:16:02.234Z,27.90
2023-03-19T10:17:02.120Z,25.60
2023-03-19T10:18:02.084Z,27.00
2023-03-19T10:19:02.086Z,25.10
2023-03-19T10:20:02.042Z,23.30
2023-03-19T10:21:02.015Z,25.50
2023-03-19T10:22:01.989Z,23.40
2023-03-19T10:23:01.992Z,23.30
2023-03-19T10:24:01.955Z,23.40
2023-03-19T10:25:01.917Z,22.20
2023-03-19T10:26:01.891Z,21.20
2023-03-19T10:27:01.881Z,21.80
2023-03-19T10:28:01.846Z,22.70
2023-03-19T10:29:01.834Z,22.00
2023-03-19T10:30:01.799Z,23.70
2023-03-19T10:31:02.773Z,23.00
2023-03-19T10:32:01.885Z,21.50
2023-03-19T10:33:01.787Z,21.50
2023-03-19T10:34:01.702Z,20.60
2023-03-19T10:35:01.689Z,19.10
2023-03-19T10:36:01.715Z,21.30
2023-03-19T10:37:01.641Z,18.90
2023-03-19T10:38:01.615Z,17.00
2023-03-19T10:39:01.588Z,18.70
2023-03-19T10:40:01.588Z,17.70
2023-03-19T10:41:01.558Z,16.20
2023-03-19T10:42:01.527Z,17.20
2023-03-19T10:43:01.498Z,16.30
2023-03-19T10:44:01.484Z,16.20
2023-03-19T10:45:01.445Z,15.80
2023-03-19T10:46:01.487Z,16.20
2023-03-19T10:47:01.400Z,15.20
2023-03-19T10:48:01.391Z,15.50
2023-03-19T10:49:01.376Z,15.10
2023-03-19T10:50:01.333Z,14.30
2023-03-19T10:51:01.311Z,13.40
2023-03-19T10:52:01.282Z,16.20
2023-03-19T10:53:01.256Z,13.70
2023-03-19T10:54:01.233Z,14.10
2023-03-19T10:55:01.218Z,13.60
2023-03-19T10:56:01.199Z,13.40
2023-03-19T10:57:01.169Z,13.60
2023-03-19T10:58:01.140Z,12.50
2023-03-19T10:59:01.155Z,13.20
2023-03-19T11:00:02.180Z,12.50
2023-03-19T11:01:01.122Z,13.90
2023-03-19T11:02:01.044Z,13.90
2023-03-19T11:03:01.027Z,12.90
2023-03-19T11:04:01.126Z,13.50
2023-03-19T11:05:00.993Z,12.40
2023-03-19T11:06:00.950Z,12.20
2023-03-19T11:07:00.926Z,11.80
2023-03-19T11:08:00.905Z,12.30
2023-03-19T11:09:00.882Z,11.60
2023-03-19T11:10:00.850Z,12.50
2023-03-19T11:11:00.837Z,11.70
2023-03-19T11:12:00.814Z,12.60
2023-03-19T11:13:00.787Z,11.50
2023-03-19T11:14:00.763Z,12.60
2023-03-19T11:15:00.737Z,11.40
2023-03-19T11:16:00.745Z,12.20
2023-03-19T11:17:02.849Z,13.50
2023-03-19T11:18:00.669Z,11.90
2023-03-19T11:19:00.650Z,12.10
2023-03-19T11:20:00.621Z,13.30
2023-03-19T11:21:00.628Z,13.00
2023-03-19T11:22:00.577Z,12.50
2023-03-19T11:23:00.555Z,13.60
2023-03-19T11:24:00.535Z,13.80
2023-03-19T11:25:00.504Z,14.90
2023-03-19T11:26:00.484Z,13.10
2023-03-19T11:27:00.458Z,13.60
2023-03-19T11:28:00.431Z,13.90
2023-03-19T11:29:00.413Z,13.30
2023-03-19T11:30:00.402Z,13.20
2023-03-19T11:31:00.390Z,14.00
2023-03-19T11:32:05.985Z,13.20
2023-03-19T11:33:00.405Z,13.20
2023-03-19T11:34:00.293Z,14.20
2023-03-19T11:35:00.278Z,13.70
2023-03-19T11:36:00.296Z,13.80
2023-03-19T11:37:00.249Z,13.20
2023-03-19T11:38:00.202Z,13.40
2023-03-19T11:39:00.179Z,13.50
2023-03-19T11:40:00.165Z,12.70
2023-03-19T11:41:00.132Z,13.30
2023-03-19T11:42:00.149Z,13.00
2023-03-19T11:43:00.100Z,12.90
2023-03-19T11:44:00.107Z,13.30
2023-03-19T11:45:00.049Z,14.40
2023-03-19T11:46:00.039Z,13.80
2023-03-19T11:46:59.997Z,13.30
2023-03-19T11:47:59.969Z,14.10
2023-03-19T11:48:59.957Z,14.40
2023-03-19T11:49:59.943Z,13.90
2023-03-19T11:50:59.907Z,13.70
2023-03-19T11:51:59.933Z,13.80
2023-03-19T11:52:59.882Z,13.70
2023-03-19T11:53:59.840Z,14.60
2023-03-19T11:54:59.813Z,14.10
2023-03-19T11:55:59.793Z,15.00
2023-03-19T11:56:59.771Z,14.40
2023-03-19T11:57:59.758Z,15.60
2023-03-19T11:58:59.727Z,14.80
2023-03-19T11:59:59.700Z,14.40
2023-03-19T12:00:59.680Z,14.20
2023-03-19T12:01:59.665Z,14.30
2023-03-19T12:02:59.638Z,13.80
2023-03-19T12:03:59.653Z,14.30
2023-03-19T12:04:59.591Z,13.70
2023-03-19T12:05:59.564Z,13.50
2023-03-19T12:06:59.564Z,14.10
2023-03-19T12:07:59.540Z,18.90
2023-03-19T12:08:59.520Z,20.30
2023-03-19T12:09:59.475Z,14.60
2023-03-19T12:10:59.455Z,16.00
2023-03-19T12:11:59.433Z,15.60
2023-03-19T12:12:59.408Z,15.40
2023-03-19T12:13:59.383Z,16.50
2023-03-19T12:14:59.369Z,18.20
2023-03-19T12:15:59.462Z,18.90
2023-03-19T12:16:59.321Z,22.00
2023-03-19T12:17:59.314Z,18.10
2023-03-19T12:18:59.281Z,17.80
2023-03-19T12:19:59.258Z,18.20
2023-03-19T12:20:59.229Z,17.30
2023-03-19T12:21:59.203Z,17.50
2023-03-19T12:22:59.189Z,16.40
2023-03-19T12:23:59.197Z,16.90
2023-03-19T12:24:59.317Z,17.60
2023-03-19T12:25:59.116Z,17.80
2023-03-19T12:26:59.095Z,19.20
2023-03-19T12:27:59.083Z,19.30
2023-03-19T12:28:59.050Z,20.00
2023-03-19T12:29:59.024Z,19.90
2023-03-19T12:30:59.095Z,19.00
2023-03-19T12:31:58.974Z,18.80
2023-03-19T12:32:58.967Z,21.50
2023-03-19T12:33:58.933Z,19.20
2023-03-19T12:34:58.920Z,20.40
2023-03-19T12:35:58.952Z,25.40
2023-03-19T12:36:58.865Z,22.60
2023-03-19T12:37:58.845Z,21.40
2023-03-19T12:38:58.821Z,24.10
2023-03-19T12:39:58.796Z,20.50
2023-03-19T12:40:58.792Z,22.00
2023-03-19T12:41:58.754Z,22.20
2023-03-19T12:42:58.738Z,23.10
2023-03-19T12:43:58.722Z,25.30
2023-03-19T12:44:58.684Z,23.70
2023-03-19T12:45:58.653Z,22.30
2023-03-19T12:46:59.539Z,23.60
2023-03-19T12:47:58.610Z,25.10
2023-03-19T12:48:58.587Z,24.80
2023-03-19T12:49:58.566Z,24.30
2023-03-19T12:50:58.548Z,24.00
2023-03-19T12:51:58.521Z,24.80
2023-03-19T12:52:58.501Z,25.50
2023-03-19T12:53:58.479Z,26.00
2023-03-19T12:54:58.460Z,27.20
2023-03-19T12:55:58.436Z,26.80