createdAt,value
2018-04-01T00:01:27.667Z,6.00
2018-04-01T00:03:54.701Z,5.90
2018-04-01T00:06:21.714Z,5.90
2018-04-01T00:08:49.530Z,5.90
2018-04-01T00:11:16.541Z,5.90
2018-04-01T00:13:44.323Z,5.90
2018-04-01T00:16:11.350Z,5.80
2018-04-01T00:18:39.130Z,5.80
2018-04-01T00:21:06.155Z,5.80
2018-04-01T00:23:33.934Z,5.80
2018-04-01T00:26:01.724Z,5.80
2018-04-01T00:28:28.733Z,5.80
2018-04-01T00:30:55.762Z,5.80
2018-04-01T00:33:22.772Z,5.80
2018-04-01T00:35:49.789Z,5.80
2018-04-01T00:38:17.563Z,5.70
2018-04-01T00:40:44.595Z,5.70
2018-04-01T00:43:12.367Z,5.70
2018-04-01T00:45:40.158Z,5.70
2018-04-01T00:48:07.165Z,5.60
2018-04-01T00:50:34.206Z,5.70
2018-04-01T00:53:01.218Z,5.70
2018-04-01T00:55:28.241Z,5.80
2018-04-01T00:57:55.246Z,5.80
2018-04-01T01:00:22.269Z,5.80
2018-04-01T01:02:49.279Z,5.80
2018-04-01T01:05:17.067Z,5.70
2018-04-01T01:07:44.086Z,5.70
2018-04-01T01:10:11.888Z,5.70
2018-04-01T01:12:38.899Z,5.70
2018-04-01T01:15:06.693Z,5.80
2018-04-01T01:17:33.706Z,5.70
2018-04-01T01:20:01.488Z,5.80
2018-04-01T01:22:40.934Z,5.80
2018-04-01T01:25:07.943Z,5.80
2018-04-01T01:27:34.974Z,5.90
2018-04-01T01:30:02.001Z,5.90
2018-04-01T01:32:29.040Z,5.90
2018-04-01T01:34:56.051Z,5.90
2018-04-01T01:37:23.857Z,5.90
2018-04-01T01:39:50.870Z,5.80
2018-04-01T01:42:18.678Z,5.80
2018-04-01T01:44:45.691Z,5.80
2018-04-01T01:47:13.483Z,5.80
2018-04-01T01:49:40.499Z,5.70
2018-04-01T01:52:09.154Z,5.70
2018-04-01T01:54:36.171Z,5.70
2018-04-01T01:57:03.975Z,5.70
2018-04-01T01:59:30.987Z,5.60
2018-04-01T02:01:58.018Z,5.60
2018-04-01T02:04:25.032Z,5.60
2018-04-01T02:06:52.842Z,5.60
2018-04-01T02:09:19.856Z,5.50
2018-04-01T02:11:47.691Z,5.50
2018-04-01T02:14:14.704Z,5.50
2018-04-01T02:16:41.731Z,5.50
2018-04-01T02:19:09.507Z,5.40
2018-04-01T02:21:36.543Z,5.30
2018-04-01T02:24:04.328Z,5.30
2018-04-01T02:26:31.355Z,5.30
2018-04-01T02:28:59.131Z,5.30
2018-04-01T02:31:26.949Z,5.30
2018-04-01T02:33:53.963Z,5.20
2018-04-01T02:36:20.995Z,5.30
2018-04-01T02:38:48.027Z,5.30
2018-04-01T02:41:15.919Z,5.20
2018-04-01T02:43:42.960Z,5.10
2018-04-01T02:46:09.984Z,5.10
2018-04-01T02:48:37.774Z,5.10
2018-04-01T02:51:04.791Z,5.10
2018-04-01T02:53:31.831Z,5.10
2018-04-01T02:55:58.848Z,5.10
2018-04-01T02:58:25.879Z,5.10
2018-04-01T03:00:52.893Z,5.10
2018-04-01T03:03:20.932Z,5.00
2018-04-01T03:05:47.959Z,5.00
2018-04-01T03:08:14.991Z,5.00
2018-04-01T03:10:42.010Z,5.00
2018-04-01T03:13:09.810Z,5.00
2018-04-01T03:15:36.820Z,5.00
2018-04-01T03:18:03.854Z,5.00
2018-04-01T03:20:30.870Z,5.00
2018-04-01T03:22:57.907Z,5.00
2018-04-01T03:25:24.926Z,5.00
2018-04-01T03:27:52.724Z,4.90
2018-04-01T03:30:19.738Z,4.90
2018-04-01T03:32:47.526Z,4.90
2018-04-01T03:35:14.534Z,4.80
2018-04-01T03:37:41.573Z,4.90
2018-04-01T03:40:08.584Z,4.90
2018-04-01T03:42:35.634Z,4.90
2018-04-01T03:45:02.647Z,4.90
2018-04-01T03:47:30.422Z,4.90
2018-04-01T03:49:58.218Z,4.90
2018-04-01T03:52:25.234Z,4.90
2018-04-01T03:54:52.275Z,4.90
2018-04-01T03:57:20.052Z,5.00
2018-04-01T03:59:47.843Z,5.00
2018-04-01T04:02:14.855Z,5.00
2018-04-01T04:04:43.421Z,5.00
2018-04-01T04:07:11.946Z,4.90
2018-04-01T04:09:38.982Z,4.90
2018-04-01T04:12:05.995Z,5.00
2018-04-01T04:14:33.026Z,5.00
2018-04-01T04:17:00.035Z,5.00
2018-04-01T04:19:27.070Z,5.00
2018-04-01T04:21:54.847Z,5.10
2018-04-01T04:24:21.874Z,5.00
2018-04-01T04:26:49.681Z,5.10
2018-04-01T04:29:16.710Z,5.00
2018-04-01T04:31:43.720Z,5.10
2018-04-01T04:34:10.751Z,5.10
2018-04-01T04:36:37.768Z,5.10
2018-04-01T04:39:06.394Z,5.00
2018-04-01T04:41:33.406Z,5.00
2018-04-01T04:44:00.436Z,5.00
2018-04-01T04:46:27.447Z,4.90
2018-04-01T04:48:54.477Z,4.90
2018-04-01T04:54:15.263Z,4.90
2018-04-01T04:56:42.270Z,4.80
2018-04-01T04:59:09.297Z,4.80
2018-04-01T05:01:36.310Z,4.90
2018-04-01T05:04:03.338Z,4.80
2018-04-01T05:06:30.356Z,4.80
2018-04-01T05:08:57.410Z,4.80
2018-04-01T05:11:24.409Z,4.80
2018-04-01T05:13:51.422Z,4.80
2018-04-01T05:16:19.218Z,4.80
2018-04-01T05:18:46.226Z,4.80
2018-04-01T05:21:14.904Z,4.90
2018-04-01T05:23:41.921Z,4.80
2018-04-01T05:26:08.950Z,4.90
2018-04-01T05:28:35.962Z,4.90
2018-04-01T05:31:03.766Z,4.90
2018-04-01T05:33:30.778Z,4.80
2018-04-01T05:35:59.430Z,4.90
2018-04-01T05:38:26.450Z,4.80
2018-04-01T05:40:53.497Z,4.90
2018-04-01T05:43:20.504Z,4.90
2018-04-01T05:45:48.308Z,4.90
2018-04-01T05:48:15.324Z,4.80
2018-04-01T05:50:43.127Z,4.80
2018-04-01T05:53:10.144Z,4.80
2018-04-01T05:55:38.277Z,4.80
2018-04-01T05:58:05.292Z,4.80
2018-04-01T06:00:32.334Z,4.80
2018-04-01T06:02:59.353Z,4.70
2018-04-01T06:05:27.147Z,4.60
2018-04-01T06:07:54.165Z,4.50
2018-04-01T06:10:22.617Z,4.50
2018-04-01T06:12:49.632Z,4.50
2018-04-01T06:15:16.650Z,4.50
2018-04-01T06:17:44.445Z,4.50
2018-04-01T06:20:11.470Z,4.40
2018-04-01T06:22:39.262Z,4.50
2018-04-01T06:25:06.279Z,4.40
2018-04-01T06:27:34.106Z,4.50
2018-04-01T06:30:01.124Z,4.40
2018-04-01T06:32:28.154Z,4.50
2018-04-01T06:34:55.172Z,4.50
2018-04-01T06:37:22.198Z,4.50
2018-04-01T06:39:49.216Z,4.60
2018-04-01T06:42:16.252Z,4.60
2018-04-01T06:44:43.266Z,4.60
2018-04-01T06:47:10.313Z,4.60
2018-04-01T06:49:37.329Z,4.60
2018-04-01T06:52:04.359Z,4.60
2018-04-01T06:54:31.377Z,4.70
2018-04-01T06:56:59.327Z,4.80
2018-04-01T06:59:26.318Z,4.70
2018-04-01T07:01:53.344Z,4.80
2018-04-01T07:04:22.558Z,5.10
2018-04-01T07:06:49.588Z,5.00
2018-04-01T07:09:17.370Z,5.20
2018-04-01T07:11:45.161Z,5.20
2018-04-01T07:14:12.174Z,5.20
2018-04-01T07:16:39.971Z,5.30
2018-04-01T07:19:06.982Z,5.20
2018-04-01T07:21:34.774Z,5.30
2018-04-01T07:24:01.782Z,5.20
2018-04-01T07:26:28.822Z,5.40
2018-04-01T07:28:55.834Z,5.30
2018-04-01T07:31:22.847Z,5.30
2018-04-01T07:33:50.637Z,5.20
2018-04-01T07:36:17.708Z,5.20
2018-04-01T07:38:45.457Z,5.20
2018-04-01T07:41:12.469Z,5.10
2018-04-01T07:43:40.262Z,5.00
2018-04-01T07:46:07.330Z,4.90
2018-04-01T07:48:34.363Z,4.90
2018-04-01T07:51:01.370Z,4.80
2018-04-01T07:53:28.406Z,4.70
2018-04-01T07:55:56.836Z,4.70
2018-04-01T07:58:23.864Z,4.60
2018-04-01T08:00:51.650Z,4.70
2018-04-01T08:03:18.682Z,4.60
2018-04-01T08:05:47.099Z,4.70
2018-04-01T08:08:14.127Z,4.70
2018-04-01T08:10:41.134Z,4.80
2018-04-01T08:13:08.166Z,4.90
2018-04-01T08:15:35.181Z,4.90
2018-04-01T08:18:02.203Z,5.00
2018-04-01T08:20:29.978Z,5.20
2018-04-01T08:22:57.019Z,5.10
2018-04-01T08:25:24.030Z,5.20
2018-04-01T08:27:51.050Z,5.30
2018-04-01T08:30:18.062Z,5.30
2018-04-01T08:32:45.854Z,5.40
2018-04-01T08:35:12.874Z,5.30
2018-04-01T08:37:40.655Z,5.50
2018-04-01T08:40:07.742Z,5.50
2018-04-01T08:42:34.732Z,5.60
2018-04-01T08:45:01.775Z,5.70
2018-04-01T08:47:29.563Z,5.80
2018-04-01T08:49:56.599Z,5.70
2018-04-01T08:52:24.368Z,5.80
2018-04-01T08:54:52.159Z,5.90
2018-04-01T08:57:19.163Z,5.90
2018-04-01T08:59:46.958Z,6.00
2018-04-01T09:02:13.973Z,5.90
2018-04-01T09:04:41.010Z,6.00
2018-04-01T09:07:08.027Z,6.10
2018-04-01T09:09:35.062Z,6.10
2018-04-01T09:12:02.087Z,6.10
2018-04-01T09:14:29.894Z,6.30
2018-04-01T09:16:56.928Z,6.20
2018-04-01T09:19:23.972Z,6.40
2018-04-01T09:21:51.003Z,6.30
2018-04-01T09:24:18.811Z,6.10
2018-04-01T09:26:45.824Z,6.10
2018-04-01T09:29:12.858Z,6.00
2018-04-01T09:31:40.638Z,6.00
2018-04-01T09:34:07.675Z,5.90
2018-04-01T09:36:35.455Z,6.10
2018-04-01T09:39:02.489Z,6.00
2018-04-01T09:41:30.271Z,6.30
2018-04-01T09:43:57.284Z,6.30
2018-04-01T09:46:25.079Z,6.40
2018-04-01T09:48:52.091Z,6.40
2018-04-01T09:51:19.119Z,6.40
2018-04-01T09:53:46.130Z,6.40
2018-04-01T09:56:13.181Z,6.30
2018-04-01T09:58:40.183Z,6.20
2018-04-01T10:01:13.377Z,6.10
2018-04-01T10:03:40.875Z,6.00
2018-04-01T10:06:08.400Z,5.90
2018-04-01T10:08:35.905Z,5.90
2018-04-01T10:11:03.423Z,6.00
2018-04-01T10:13:30.923Z,6.10
2018-04-01T10:15:58.443Z,6.10
2018-04-01T10:18:26.063Z,6.20
2018-04-01T10:20:53.741Z,6.20
2018-04-01T10:23:21.241Z,6.10
2018-04-01T10:25:49.523Z,6.30
2018-04-01T10:28:17.834Z,6.40
2018-04-01T10:30:45.441Z,6.40
2018-04-01T10:33:13.914Z,6.60
2018-04-01T10:35:41.504Z,6.50
2018-04-01T10:38:09.774Z,6.60
2018-04-01T10:40:38.061Z,6.70
2018-04-01T10:43:06.336Z,6.80
2018-04-01T10:45:34.654Z,6.80
2018-04-01T10:48:02.214Z,6.80
2018-04-01T10:50:30.418Z,6.90
2018-04-01T10:52:57.920Z,6.90
2018-04-01T10:55:25.731Z,7.10
2018-04-01T10:57:52.755Z,7.10
2018-04-01T11:00:19.762Z,7.20
2018-04-01T11:02:47.558Z,7.40
2018-04-01T11:05:14.571Z,7.30
2018-04-01T11:07:41.602Z,7.40
2018-04-01T11:10:09.474Z,7.20
2018-04-01T11:12:36.502Z,7.00
2018-04-01T11:15:04.580Z,6.20
2018-04-01T11:17:31.627Z,5.20
2018-04-01T11:19:58.650Z,4.60
2018-04-01T21:45:44.113Z,3.90
2018-04-01T21:48:11.639Z,3.90
2018-04-01T21:50:39.918Z,3.80
2018-04-01T21:53:08.210Z,3.80
2018-04-01T21:55:35.719Z,3.80
2018-04-01T21:58:03.248Z,3.80
2018-04-01T22:00:30.755Z,3.80
2018-04-01T22:02:58.291Z,3.70
2018-04-01T22:05:25.805Z,3.70
2018-04-01T22:07:53.350Z,3.70
2018-04-01T22:10:21.632Z,3.70
2018-04-01T22:12:49.139Z,3.60
2018-04-01T22:15:16.662Z,3.70
2018-04-01T22:17:44.180Z,3.70
2018-04-01T22:20:11.708Z,3.70
2018-04-01T22:22:51.036Z,3.60
2018-04-01T22:25:18.562Z,3.60
2018-04-01T22:27:46.839Z,3.60
2018-04-01T22:30:15.135Z,3.60
2018-04-01T22:32:42.640Z,3.50
2018-04-01T22:35:10.198Z,3.60
2018-04-01T22:37:37.698Z,3.50
2018-04-01T22:40:05.987Z,3.50
2018-04-01T22:42:34.258Z,3.50
2018-04-01T22:45:02.587Z,3.40
2018-04-01T22:47:30.098Z,3.30
2018-04-01T22:49:58.386Z,3.30
2018-04-01T22:52:50.759Z,3.20
2018-04-01T22:55:18.298Z,3.20
2018-04-01T22:57:45.807Z,3.20
2018-04-01T23:00:13.347Z,3.10
2018-04-01T23:02:40.856Z,3.00
2018-04-01T23:05:09.144Z,2.90
2018-04-01T23:07:36.650Z,2.90
2018-04-01T23:10:04.177Z,2.90
2018-04-01T23:12:31.698Z,2.80
2018-04-01T23:14:59.990Z,2.80
2018-04-01T23:17:28.270Z,2.70
2018-04-01T23:19:56.559Z,2.70
2018-04-01T23:22:24.066Z,2.60
2018-04-01T23:24:51.603Z,2.60
2018-04-01T23:27:19.121Z,2.60
2018-04-01T23:29:47.419Z,2.60
2018-04-01T23:38:02.394Z,2.50
2018-04-01T23:40:30.707Z,2.50
2018-04-01T23:42:58.229Z,2.40
2018-04-01T23:45:25.772Z,2.40
2018-04-01T23:47:53.285Z,2.40
2018-04-01T23:50:20.841Z,2.30
2018-04-01T23:52:49.002Z,2.30
2018-04-01T23:55:17.318Z,2.30
2018-04-01T23:57:44.840Z,2.30
