createdAt,value
2022-09-29T00:00:22.635Z,99.90
2022-09-29T00:02:49.561Z,99.90
2022-09-29T00:05:16.708Z,99.90
2022-09-29T00:07:43.629Z,99.90
2022-09-29T00:10:10.580Z,99.90
2022-09-29T00:15:05.795Z,99.90
2022-09-29T00:20:00.124Z,99.90
2022-09-29T00:22:27.242Z,99.90
2022-09-29T00:24:54.066Z,99.90
2022-09-29T00:27:20.908Z,99.90
2022-09-29T00:32:15.027Z,99.90
2022-09-29T00:37:09.176Z,99.90
2022-09-29T00:39:36.070Z,99.90
2022-09-29T00:42:03.600Z,99.90
2022-09-29T00:44:59.568Z,99.90
2022-09-29T00:50:04.411Z,99.90
2022-09-29T00:52:40.401Z,99.90
2022-09-29T00:55:16.237Z,99.90
2022-09-29T00:58:01.912Z,99.90
2022-09-29T01:00:29.037Z,99.90
2022-09-29T01:03:05.757Z,99.90
2022-09-29T01:05:38.579Z,99.90
2022-09-29T01:08:14.806Z,99.90
2022-09-29T01:10:43.321Z,99.90
2022-09-29T01:13:10.461Z,99.90
2022-09-29T01:15:37.397Z,99.90
2022-09-29T01:18:05.625Z,99.90
2022-09-29T01:20:38.364Z,99.90
2022-09-29T01:23:22.446Z,99.90
2022-09-29T01:26:03.342Z,99.90
2022-09-29T01:31:16.176Z,99.90
2022-09-29T01:34:23.952Z,99.90
2022-09-29T01:37:25.249Z,99.90
2022-09-29T01:40:00.083Z,99.90
2022-09-29T01:42:39.780Z,99.90
2022-09-29T01:47:42.680Z,99.90
2022-09-29T01:50:20.300Z,99.90
2022-09-29T01:52:54.426Z,99.90
2022-09-29T01:55:29.217Z,99.90
2022-09-29T01:58:27.701Z,99.90
2022-09-29T02:00:59.229Z,99.90
2022-09-29T02:03:38.045Z,99.90
2022-09-29T02:06:11.012Z,99.90
2022-09-29T02:11:08.058Z,99.90
2022-09-29T02:13:56.367Z,99.90
2022-09-29T02:16:28.020Z,99.90
2022-09-29T02:19:18.299Z,99.90
2022-09-29T02:24:13.097Z,99.90
2022-09-29T02:26:41.938Z,99.90
2022-09-29T02:29:09.549Z,99.90
2022-09-29T02:31:37.906Z,99.90
2022-09-29T02:34:06.870Z,99.90
2022-09-29T02:36:51.540Z,99.90
2022-09-29T02:42:09.748Z,99.90
2022-09-29T02:45:10.463Z,99.90
2022-09-29T02:48:05.321Z,99.90
2022-09-29T02:50:55.940Z,99.90
2022-09-29T02:53:32.496Z,99.90
2022-09-29T02:56:24.923Z,99.90
2022-09-29T02:58:58.026Z,99.90
2022-09-29T03:03:52.414Z,99.90
2022-09-29T03:06:21.591Z,99.90
2022-09-29T03:11:16.162Z,99.90
2022-09-29T03:13:43.100Z,99.90
2022-09-29T03:18:37.293Z,99.90
2022-09-29T03:23:31.400Z,99.90
2022-09-29T03:28:26.321Z,99.90
2022-09-29T03:30:55.441Z,99.90
2022-09-29T03:33:22.321Z,99.90
2022-09-29T03:35:49.239Z,99.90
2022-09-29T03:40:43.453Z,99.90
2022-09-29T03:45:37.643Z,99.90
2022-09-29T03:50:31.809Z,99.90
2022-09-29T03:52:58.891Z,99.90
2022-09-29T03:57:52.991Z,99.90
2022-09-29T04:00:20.041Z,99.90
2022-09-29T04:02:46.902Z,99.90
2022-09-29T04:05:13.937Z,99.90
2022-09-29T04:10:08.425Z,99.90
2022-09-29T04:19:57.663Z,99.90
2022-09-29T04:22:24.563Z,99.90
2022-09-29T04:24:52.199Z,99.90
2022-09-29T04:27:19.632Z,99.90
2022-09-29T04:34:41.195Z,99.90
2022-09-29T04:37:12.409Z,99.90
2022-09-29T04:56:50.694Z,99.90
2022-09-29T04:59:18.536Z,99.90
2022-09-29T05:01:45.491Z,99.90
2022-09-29T05:04:13.615Z,99.90
2022-09-29T05:06:40.535Z,99.90
2022-09-29T05:09:07.600Z,99.90
2022-09-29T05:14:01.989Z,99.90
2022-09-29T05:16:29.024Z,99.90
2022-09-29T05:21:28.065Z,99.90
2022-09-29T05:23:55.890Z,99.90
2022-09-29T05:26:22.745Z,99.90
2022-09-29T05:28:49.672Z,99.90
2022-09-29T05:31:16.688Z,99.90
2022-09-29T05:36:12.538Z,99.90
2022-09-29T05:38:39.531Z,99.90
2022-09-29T05:41:08.587Z,99.90
2022-09-29T05:43:35.638Z,99.90
2022-09-29T05:46:03.646Z,99.90
2022-09-29T05:48:30.763Z,99.90
2022-09-29T05:50:58.814Z,99.90
2022-09-29T05:53:26.330Z,99.90
2022-09-29T05:55:53.458Z,99.90
2022-09-29T05:58:20.364Z,99.90
2022-09-29T06:00:47.271Z,99.90
2022-09-29T06:08:08.656Z,99.90
2022-09-29T06:10:35.575Z,99.90
2022-09-29T06:17:59.132Z,99.90
2022-09-29T06:20:26.384Z,99.90
2022-09-29T06:22:56.533Z,99.90
2022-09-29T06:25:23.772Z,99.90
2022-09-29T06:27:51.641Z,99.90
2022-09-29T06:30:18.548Z,99.90
2022-09-29T06:32:45.670Z,99.90
2022-09-29T06:37:59.440Z,99.90
2022-09-29T06:40:28.153Z,99.90
2022-09-29T06:42:55.162Z,99.90
2022-09-29T06:47:49.431Z,99.90
2022-09-29T06:50:20.072Z,99.90
2022-09-29T06:52:59.432Z,99.90
2022-09-29T06:55:29.764Z,99.90
2022-09-29T06:58:00.143Z,99.90
2022-09-29T07:02:58.044Z,99.90
2022-09-29T07:07:55.469Z,99.90
2022-09-29T07:10:24.505Z,99.90
2022-09-29T07:15:18.576Z,99.90
2022-09-29T07:17:45.408Z,99.90
2022-09-29T07:25:07.633Z,99.90
2022-09-29T07:27:35.515Z,99.90
2022-09-29T07:32:32.740Z,99.90
2022-09-29T07:35:02.342Z,99.90
2022-09-29T07:44:52.579Z,99.90
2022-09-29T07:52:15.181Z,99.90
2022-09-29T07:54:42.090Z,99.90
2022-09-29T07:57:09.366Z,99.90
2022-09-29T07:59:36.195Z,99.90
2022-09-29T08:04:31.426Z,99.90
2022-09-29T08:09:37.388Z,99.90
2022-09-29T08:12:08.442Z,99.90
2022-09-29T08:17:02.737Z,99.90
2022-09-29T08:19:29.833Z,99.90
2022-09-29T08:21:56.776Z,99.90
2022-09-29T08:24:25.250Z,99.90
2022-09-29T08:31:47.390Z,99.90
2022-09-29T08:34:15.785Z,99.90
2022-09-29T08:36:43.620Z,99.90
2022-09-29T08:39:11.843Z,99.90
2022-09-29T08:42:02.863Z,99.90
2022-09-29T08:44:51.918Z,99.90
2022-09-29T08:47:47.292Z,99.90
2022-09-29T08:50:26.089Z,99.90
2022-09-29T08:52:59.976Z,99.90
2022-09-29T08:56:04.271Z,99.90
2022-09-29T08:58:32.868Z,99.90
2022-09-29T09:04:07.879Z,99.90
2022-09-29T09:06:50.972Z,99.90
2022-09-29T09:09:48.667Z,99.90
2022-09-29T09:12:34.469Z,99.90
2022-09-29T09:15:15.156Z,99.90
2022-09-29T09:17:54.156Z,99.90
2022-09-29T09:20:37.799Z,99.90
2022-09-29T09:23:13.758Z,99.90
2022-09-29T09:25:47.828Z,99.90
2022-09-29T09:28:32.374Z,99.90
2022-09-29T09:31:10.921Z,99.90
2022-09-29T09:34:04.191Z,99.90
2022-09-29T09:36:42.062Z,99.90
2022-09-29T09:39:21.759Z,99.90
2022-09-29T09:41:52.907Z,99.90
2022-09-29T09:44:26.216Z,99.90
2022-09-29T09:47:02.914Z,99.90
2022-09-29T09:49:58.157Z,99.90
2022-09-29T09:52:47.103Z,99.90
2022-09-29T09:55:25.220Z,99.90
2022-09-29T09:58:03.743Z,99.90
2022-09-29T10:00:47.273Z,99.90
2022-09-29T10:03:16.666Z,99.90
2022-09-29T10:05:45.871Z,99.90
2022-09-29T10:08:26.672Z,99.90
2022-09-29T10:10:59.360Z,99.90
2022-09-29T10:13:30.837Z,99.90
2022-09-29T10:15:57.640Z,99.90
2022-09-29T10:18:41.368Z,99.90
2022-09-29T10:21:34.176Z,99.90
2022-09-29T10:24:01.441Z,99.90
2022-09-29T10:26:37.372Z,99.90
2022-09-29T10:29:33.443Z,99.90
2022-09-29T10:32:22.772Z,99.90
2022-09-29T10:34:54.615Z,99.90
2022-09-29T10:37:28.430Z,99.90
2022-09-29T10:40:14.533Z,99.90
2022-09-29T10:42:43.763Z,99.90
2022-09-29T10:45:19.761Z,99.90
2022-09-29T10:48:08.659Z,99.90
2022-09-29T10:50:47.960Z,99.90
2022-09-29T10:53:38.335Z,99.90
2022-09-29T10:56:31.631Z,99.90
2022-09-29T10:59:05.982Z,99.90
2022-09-29T11:01:43.821Z,99.90
2022-09-29T11:04:48.656Z,99.90
2022-09-29T11:07:15.686Z,99.90
2022-09-29T11:09:44.424Z,99.90
2022-09-29T11:12:32.107Z,99.90
2022-09-29T11:15:00.446Z,99.90
2022-09-29T11:17:39.702Z,99.90
2022-09-29T11:20:14.657Z,99.90
2022-09-29T11:23:02.774Z,99.90
2022-09-29T11:25:37.916Z,99.90
2022-09-29T11:31:02.620Z,99.90
2022-09-29T11:36:26.951Z,99.90
2022-09-29T11:39:18.601Z,99.90
2022-09-29T11:44:21.910Z,99.90
2022-09-29T11:47:03.925Z,98.50
2022-09-29T11:49:37.219Z,99.90
2022-09-29T11:52:22.544Z,99.90
2022-09-29T11:55:16.188Z,97.90
2022-09-29T11:57:58.061Z,98.10
2022-09-29T12:01:00.310Z,95.90
2022-09-29T12:03:37.469Z,96.50
2022-09-29T12:06:41.618Z,96.00
2022-09-29T12:09:27.843Z,96.20
2022-09-29T12:12:18.868Z,96.50
2022-09-29T12:15:06.148Z,99.30
2022-09-29T12:17:37.721Z,95.30
2022-09-29T12:20:17.984Z,94.00
2022-09-29T12:22:47.400Z,95.70
2022-09-29T12:25:17.698Z,96.30
2022-09-29T12:27:48.241Z,96.70
2022-09-29T12:30:29.966Z,96.30
2022-09-29T12:33:17.907Z,96.50
2022-09-29T12:36:36.570Z,97.20
2022-09-29T12:39:33.340Z,97.10
2022-09-29T12:42:23.309Z,98.00
2022-09-29T12:45:25.793Z,99.10
2022-09-29T12:48:13.565Z,97.30
2022-09-29T12:50:48.475Z,98.40
2022-09-29T12:55:49.287Z,98.40
2022-09-29T12:58:53.829Z,98.90
2022-09-29T13:01:27.229Z,99.00
2022-09-29T13:04:05.974Z,99.00
2022-09-29T13:06:53.946Z,99.90
2022-09-29T13:09:41.672Z,99.90
2022-09-29T13:12:18.189Z,99.90
2022-09-29T13:15:05.256Z,99.90
2022-09-29T13:20:33.011Z,99.90
2022-09-29T13:23:14.683Z,99.90
2022-09-29T13:26:16.456Z,99.90
2022-09-29T13:28:50.881Z,99.90
2022-09-29T13:31:22.659Z,99.90
2022-09-29T13:33:54.091Z,99.90
2022-09-29T13:36:37.178Z,99.90
2022-09-29T13:39:20.247Z,99.90
2022-09-29T13:44:17.058Z,99.90
2022-09-29T13:46:44.151Z,99.90
2022-09-29T13:51:56.862Z,99.90
2022-09-29T13:54:42.273Z,99.90
2022-09-29T13:57:26.103Z,99.60
2022-09-29T13:59:56.444Z,97.90
2022-09-29T14:02:37.332Z,98.70
2022-09-29T14:05:06.826Z,98.50
2022-09-29T14:07:39.592Z,98.90
2022-09-29T14:10:32.023Z,98.10
2022-09-29T14:15:28.811Z,99.90
2022-09-29T14:18:03.972Z,99.40
2022-09-29T14:20:33.677Z,99.00
2022-09-29T14:23:06.774Z,98.10
2022-09-29T14:25:50.177Z,99.10
2022-09-29T14:28:20.137Z,99.40
2022-09-29T14:30:51.632Z,99.90
2022-09-29T14:33:36.927Z,99.60
2022-09-29T14:36:14.492Z,99.00
2022-09-29T14:39:14.484Z,99.90
2022-09-29T14:41:43.273Z,98.10
2022-09-29T14:44:56.199Z,98.50
2022-09-29T14:47:44.455Z,98.60
2022-09-29T14:50:35.792Z,99.30
2022-09-29T14:53:10.249Z,99.30
2022-09-29T14:55:55.326Z,99.00
2022-09-29T14:58:44.032Z,99.70
2022-09-29T15:01:23.211Z,99.90
2022-09-29T15:03:52.976Z,99.90
2022-09-29T15:06:25.866Z,99.90
2022-09-29T15:09:20.914Z,99.90
2022-09-29T15:11:51.194Z,99.90
2022-09-29T15:16:57.529Z,99.90
2022-09-29T15:19:55.439Z,99.90
2022-09-29T15:22:34.798Z,99.90
2022-09-29T15:25:21.725Z,99.90
2022-09-29T15:27:52.706Z,99.90
2022-09-29T15:30:23.487Z,99.90
2022-09-29T15:32:56.969Z,99.90
2022-09-29T15:35:25.781Z,99.90
2022-09-29T15:38:28.069Z,99.90
2022-09-29T15:40:57.031Z,99.90
2022-09-29T15:44:00.916Z,99.90
2022-09-29T15:46:36.780Z,99.90
2022-09-29T15:49:16.135Z,99.90
2022-09-29T15:52:00.990Z,99.90
2022-09-29T15:57:46.421Z,99.90
2022-09-29T16:00:22.103Z,99.90
2022-09-29T16:03:04.024Z,99.90
2022-09-29T16:05:34.926Z,99.90
2022-09-29T16:08:09.004Z,99.90
2022-09-29T16:10:42.620Z,99.90
2022-09-29T16:13:19.813Z,99.90
2022-09-29T16:15:49.418Z,99.90
2022-09-29T16:18:24.547Z,99.90
2022-09-29T16:20:56.857Z,99.90
2022-09-29T16:23:41.869Z,99.90
2022-09-29T16:26:08.724Z,99.90
2022-09-29T16:28:38.759Z,99.90
2022-09-29T16:31:17.156Z,99.90
2022-09-29T16:33:46.446Z,99.90
2022-09-29T16:36:20.796Z,99.90
2022-09-29T16:38:51.623Z,99.90
2022-09-29T16:41:35.374Z,99.90
2022-09-29T16:44:32.267Z,99.90
2022-09-29T16:47:17.469Z,99.90
2022-09-29T16:49:50.822Z,99.90
2022-09-29T16:52:28.757Z,99.90
2022-09-29T16:55:20.716Z,99.90
2022-09-29T16:57:57.192Z,99.90
2022-09-29T17:00:24.278Z,99.90
2022-09-29T17:02:58.228Z,99.90
2022-09-29T17:05:25.983Z,99.90
2022-09-29T17:08:01.090Z,99.90
2022-09-29T17:10:28.034Z,99.90
2022-09-29T17:12:55.389Z,99.90
2022-09-29T17:15:23.210Z,99.90
2022-09-29T17:17:50.966Z,99.90
2022-09-29T17:20:20.961Z,99.90
2022-09-29T17:22:51.690Z,99.90
2022-09-29T17:32:59.754Z,99.90
2022-09-29T17:35:30.977Z,99.90
2022-09-29T17:42:52.326Z,99.90
2022-09-29T17:45:21.111Z,99.90
2022-09-29T17:47:51.699Z,99.90
2022-09-29T17:50:34.371Z,99.90
2022-09-29T17:53:01.244Z,99.90
2022-09-29T17:57:55.506Z,99.90
2022-09-29T18:00:24.805Z,99.90
2022-09-29T18:02:57.182Z,99.90
2022-09-29T18:05:26.280Z,99.90
2022-09-29T18:07:54.936Z,99.90
2022-09-29T18:10:27.676Z,99.90
2022-09-29T18:12:54.619Z,99.90
2022-09-29T18:15:21.748Z,99.90
2022-09-29T18:17:49.226Z,99.90
2022-09-29T18:20:19.508Z,99.90
2022-09-29T18:22:48.225Z,99.90
2022-09-29T18:25:17.756Z,99.90
2022-09-29T18:27:49.035Z,99.90
2022-09-29T18:30:28.003Z,99.90
2022-09-29T18:32:58.263Z,99.90
2022-09-29T18:35:33.618Z,99.90
2022-09-29T18:38:01.819Z,99.90
2022-09-29T18:40:30.521Z,99.90
2022-09-29T18:42:59.749Z,99.90
2022-09-29T18:45:31.583Z,99.90
2022-09-29T18:48:03.535Z,99.90
2022-09-29T18:50:40.155Z,99.90
2022-09-29T18:58:02.234Z,99.90
2022-09-29T19:00:43.149Z,99.90
2022-09-29T19:03:09.996Z,99.90
2022-09-29T19:05:40.352Z,99.90
2022-09-29T19:08:07.396Z,99.90
2022-09-29T19:10:36.524Z,99.90
2022-09-29T19:13:14.041Z,99.90
2022-09-29T19:15:42.883Z,99.90
2022-09-29T19:18:14.685Z,99.90
2022-09-29T19:25:40.197Z,99.90
2022-09-29T19:28:07.450Z,99.90
2022-09-29T19:30:38.439Z,99.90
2022-09-29T19:33:08.336Z,99.90
2022-09-29T19:35:36.049Z,99.90
2022-09-29T19:38:03.922Z,99.90
2022-09-29T19:40:37.639Z,99.90
2022-09-29T19:43:05.865Z,99.90
2022-09-29T19:45:37.824Z,99.90
2022-09-29T19:48:10.924Z,99.90
2022-09-29T19:50:56.235Z,99.90
2022-09-29T19:55:52.021Z,99.90
2022-09-29T19:58:18.963Z,99.90
2022-09-29T20:03:13.513Z,99.90
2022-09-29T20:05:40.547Z,99.90
2022-09-29T20:08:07.850Z,99.90
2022-09-29T20:10:34.756Z,99.90
2022-09-29T20:13:03.428Z,99.90
2022-09-29T20:15:30.504Z,99.90
2022-09-29T20:17:57.477Z,99.90
2022-09-29T20:20:24.396Z,99.90
2022-09-29T20:22:53.806Z,99.90
2022-09-29T20:25:21.489Z,99.90
2022-09-29T20:27:51.794Z,99.90
2022-09-29T20:32:50.744Z,99.90
2022-09-29T20:35:17.711Z,99.90
2022-09-29T20:37:47.127Z,99.90
2022-09-29T20:40:14.329Z,99.90
2022-09-29T20:42:42.076Z,99.90
2022-09-29T20:45:09.651Z,99.90
2022-09-29T20:47:37.129Z,99.90
2022-09-29T20:50:05.430Z,99.90
2022-09-29T20:52:32.324Z,99.90
2022-09-29T20:55:00.965Z,99.90
2022-09-29T20:57:28.058Z,99.90
2022-09-29T20:59:55.749Z,99.90
2022-09-29T21:02:22.769Z,99.90
2022-09-29T21:04:49.708Z,99.90
2022-09-29T21:10:04.581Z,99.90
2022-09-29T21:12:34.286Z,99.90
2022-09-29T21:15:02.680Z,99.90
2022-09-29T21:17:30.421Z,99.90
2022-09-29T21:19:57.344Z,99.90
2022-09-29T21:24:55.142Z,99.90
2022-09-29T21:29:49.886Z,99.90
2022-09-29T21:32:17.529Z,99.90
2022-09-29T21:37:12.015Z,99.90
2022-09-29T21:42:06.110Z,99.90
2022-09-29T21:47:01.255Z,99.90
2022-09-29T21:49:28.148Z,99.90
2022-09-29T21:54:30.237Z,99.90
2022-09-29T21:59:24.641Z,99.90
2022-09-29T22:01:52.578Z,99.90
2022-09-29T22:04:20.507Z,99.90
2022-09-29T22:06:48.000Z,99.90
2022-09-29T22:09:18.389Z,99.90
2022-09-29T22:11:45.751Z,99.90
2022-09-29T22:14:14.488Z,99.90
2022-09-29T22:16:41.682Z,99.90
2022-09-29T22:19:25.864Z,99.90
2022-09-29T22:21:54.270Z,99.90
2022-09-29T22:24:21.867Z,99.90
2022-09-29T22:26:49.052Z,99.90
2022-09-29T22:29:16.039Z,99.90
2022-09-29T22:31:43.374Z,99.90
2022-09-29T22:34:11.342Z,99.90
2022-09-29T22:36:38.499Z,99.90
2022-09-29T22:39:06.777Z,99.90
2022-09-29T22:48:59.637Z,99.90
2022-09-29T22:53:54.020Z,99.90
2022-09-29T22:56:28.437Z,99.90
2022-09-29T22:58:59.381Z,99.90
2022-09-29T23:03:54.226Z,99.90
2022-09-29T23:06:21.192Z,99.90
2022-09-29T23:08:48.052Z,99.90
2022-09-29T23:11:19.914Z,99.90
2022-09-29T23:13:47.621Z,99.90
2022-09-29T23:16:16.342Z,99.90
2022-09-29T23:18:45.578Z,99.90
2022-09-29T23:21:15.113Z,99.90
2022-09-29T23:23:42.369Z,99.90
2022-09-29T23:28:37.118Z,99.90
2022-09-29T23:31:05.796Z,99.90
2022-09-29T23:36:14.619Z,99.90
2022-09-29T23:39:01.866Z,99.90
2022-09-29T23:41:30.861Z,99.90
2022-09-29T23:43:59.816Z,99.90
2022-09-29T23:46:32.097Z,99.90
2022-09-29T23:49:07.574Z,99.90
2022-09-29T23:54:03.344Z,99.90
2022-09-29T23:58:58.133Z,99.90
