createdAt,value
2018-10-05T00:00:12.174Z,14.80
2018-10-05T00:02:40.224Z,14.90
2018-10-05T00:05:08.301Z,15.00
2018-10-05T00:07:36.376Z,15.00
2018-10-05T00:10:04.489Z,15.10
2018-10-05T00:12:32.572Z,15.10
2018-10-05T00:15:00.649Z,15.20
2018-10-05T00:17:28.720Z,15.20
2018-10-05T00:19:56.805Z,15.20
2018-10-05T00:22:24.894Z,15.20
2018-10-05T00:24:52.973Z,15.20
2018-10-05T00:27:21.058Z,15.20
2018-10-05T00:29:49.115Z,15.30
2018-10-05T00:32:17.243Z,15.30
2018-10-05T00:34:45.317Z,15.20
2018-10-05T00:37:13.401Z,15.20
2018-10-05T00:39:41.538Z,15.20
2018-10-05T00:42:09.564Z,15.20
2018-10-05T00:44:37.633Z,15.20
2018-10-05T00:47:06.001Z,15.10
2018-10-05T00:49:34.072Z,15.10
2018-10-05T00:52:02.132Z,15.10
2018-10-05T00:54:30.221Z,15.00
2018-10-05T00:56:58.300Z,15.00
2018-10-05T00:59:26.361Z,14.90
2018-10-05T01:01:54.490Z,14.80
2018-10-05T01:04:22.528Z,14.80
2018-10-05T01:06:50.612Z,14.70
2018-10-05T01:09:18.680Z,14.70
2018-10-05T01:11:46.735Z,14.70
2018-10-05T01:14:14.817Z,14.60
2018-10-05T01:16:42.897Z,14.60
2018-10-05T01:19:10.969Z,14.50
2018-10-05T01:21:39.036Z,14.50
2018-10-05T01:24:07.148Z,14.50
2018-10-05T01:26:35.204Z,14.40
2018-10-05T01:29:03.266Z,14.40
2018-10-05T01:31:31.340Z,14.40
2018-10-05T01:33:59.441Z,14.40
2018-10-05T01:36:27.492Z,14.30
2018-10-05T01:38:55.589Z,14.30
2018-10-05T01:41:23.625Z,14.30
2018-10-05T01:43:51.683Z,14.30
2018-10-05T01:46:19.761Z,14.20
2018-10-05T01:48:47.820Z,14.10
2018-10-05T01:51:26.685Z,14.20
2018-10-05T01:53:54.746Z,14.20
2018-10-05T01:56:22.800Z,14.10
2018-10-05T01:58:50.874Z,14.10
2018-10-05T02:01:18.957Z,14.00
2018-10-05T02:03:47.010Z,14.00
2018-10-05T02:06:15.078Z,14.00
2018-10-05T02:08:43.156Z,13.90
2018-10-05T02:11:11.229Z,13.90
2018-10-05T02:13:39.288Z,13.80
2018-10-05T02:16:07.364Z,13.80
2018-10-05T02:18:35.441Z,13.80
2018-10-05T02:21:03.619Z,13.80
2018-10-05T02:23:31.885Z,13.80
2018-10-05T02:25:59.966Z,13.70
2018-10-05T02:28:28.030Z,13.70
2018-10-05T02:30:56.173Z,13.60
2018-10-05T02:33:24.233Z,13.60
2018-10-05T02:35:52.309Z,13.60
2018-10-05T02:38:20.497Z,13.60
2018-10-05T02:40:48.578Z,13.70
2018-10-05T02:43:16.669Z,13.60
2018-10-05T02:45:44.749Z,13.60
2018-10-05T02:48:12.813Z,13.50
2018-10-05T02:50:40.935Z,13.40
2018-10-05T02:53:08.956Z,13.40
2018-10-05T02:55:38.833Z,13.40
2018-10-05T02:58:06.897Z,13.40
2018-10-05T03:00:46.549Z,13.30
2018-10-05T03:03:14.621Z,13.30
2018-10-05T03:05:42.690Z,13.30
2018-10-05T03:08:10.761Z,13.30
2018-10-05T03:10:38.836Z,13.40
2018-10-05T03:13:06.900Z,13.40
2018-10-05T03:15:34.956Z,13.50
2018-10-05T03:18:03.014Z,13.50
2018-10-05T03:20:31.084Z,13.40
2018-10-05T03:22:59.149Z,13.40
2018-10-05T03:25:27.215Z,13.40
2018-10-05T03:27:55.295Z,13.40
2018-10-05T03:30:23.364Z,13.50
2018-10-05T03:32:51.420Z,13.50
2018-10-05T03:35:19.504Z,13.50
2018-10-05T03:37:47.572Z,13.50
2018-10-05T03:40:15.625Z,13.50
2018-10-05T03:42:43.714Z,13.50
2018-10-05T03:45:11.772Z,13.50
2018-10-05T03:47:39.837Z,13.50
2018-10-05T03:50:07.909Z,13.40
2018-10-05T03:52:35.981Z,13.40
2018-10-05T03:55:04.064Z,13.40
2018-10-05T03:57:32.132Z,13.30
2018-10-05T04:00:00.214Z,13.20
2018-10-05T04:02:28.278Z,13.20
2018-10-05T04:04:56.381Z,13.20
2018-10-05T04:07:24.449Z,13.10
2018-10-05T04:09:52.513Z,13.10
2018-10-05T04:12:20.597Z,13.00
2018-10-05T04:14:48.661Z,13.00
2018-10-05T04:17:16.736Z,13.00
2018-10-05T04:19:44.820Z,13.00
2018-10-05T04:22:12.898Z,13.00
2018-10-05T04:24:41.037Z,13.00
2018-10-05T04:27:09.183Z,13.00
2018-10-05T04:29:37.197Z,12.90
2018-10-05T04:32:05.281Z,12.90
2018-10-05T04:34:33.348Z,13.00
2018-10-05T04:37:01.415Z,13.00
2018-10-05T04:39:29.504Z,13.00
2018-10-05T04:41:57.602Z,13.00
2018-10-05T04:44:25.657Z,13.00
2018-10-05T04:46:53.712Z,13.00
2018-10-05T04:49:21.781Z,13.00
2018-10-05T04:51:49.842Z,12.90
2018-10-05T04:54:17.913Z,13.00
2018-10-05T04:56:46.042Z,12.90
2018-10-05T04:59:14.046Z,12.90
2018-10-05T05:01:42.135Z,12.90
2018-10-05T05:04:10.278Z,12.90
2018-10-05T05:06:38.337Z,12.90
2018-10-05T05:09:06.550Z,13.00
2018-10-05T05:11:34.627Z,12.90
2018-10-05T05:14:02.741Z,12.80
2018-10-05T05:16:30.777Z,12.80
2018-10-05T05:18:58.834Z,12.80
2018-10-05T05:21:26.949Z,12.80
2018-10-05T05:23:55.498Z,12.80
2018-10-05T05:26:23.652Z,12.80
2018-10-05T05:28:51.705Z,12.70
2018-10-05T05:31:19.812Z,12.80
2018-10-05T05:33:47.945Z,12.80
2018-10-05T05:36:15.969Z,12.80
2018-10-05T05:38:44.057Z,12.70
2018-10-05T05:41:12.129Z,12.70
2018-10-05T05:43:40.197Z,12.70
2018-10-05T05:46:08.292Z,12.70
2018-10-05T05:48:36.384Z,12.80
2018-10-05T05:51:04.489Z,12.80
2018-10-05T05:53:32.552Z,12.80
2018-10-05T05:56:00.649Z,12.80
2018-10-05T05:58:28.742Z,12.80
2018-10-05T06:00:56.870Z,12.90
2018-10-05T06:03:24.913Z,12.90
2018-10-05T06:05:52.994Z,12.90
2018-10-05T06:08:21.072Z,12.90
2018-10-05T06:10:49.155Z,12.90
2018-10-05T06:13:17.261Z,13.00
2018-10-05T06:15:45.358Z,13.10
2018-10-05T06:18:13.465Z,13.20
2018-10-05T06:20:41.573Z,13.30
2018-10-05T06:23:09.649Z,13.40
2018-10-05T06:25:37.738Z,13.40
2018-10-05T06:28:06.297Z,13.50
2018-10-05T06:30:34.473Z,13.50
2018-10-05T06:33:02.506Z,13.50
2018-10-05T06:35:30.584Z,13.60
2018-10-05T06:37:58.686Z,13.60
2018-10-05T06:40:26.752Z,13.70
2018-10-05T06:42:54.829Z,13.70
2018-10-05T06:45:22.927Z,13.80
2018-10-05T06:47:51.029Z,13.80
2018-10-05T06:50:19.114Z,13.80
2018-10-05T06:52:47.248Z,13.90
2018-10-05T06:55:15.357Z,13.90
2018-10-05T06:57:43.416Z,14.60
2018-10-05T07:00:11.518Z,14.00
2018-10-05T07:02:39.588Z,14.00
2018-10-05T07:05:07.662Z,14.10
2018-10-05T07:07:35.762Z,14.10
2018-10-05T07:10:03.908Z,14.10
2018-10-05T07:12:31.997Z,14.20
2018-10-05T07:15:00.078Z,14.20
2018-10-05T07:17:28.154Z,14.30
2018-10-05T07:19:56.236Z,14.30
2018-10-05T07:22:24.446Z,14.40
2018-10-05T07:24:52.493Z,14.40
2018-10-05T07:27:20.568Z,14.50
2018-10-05T07:29:48.717Z,14.60
2018-10-05T07:32:16.779Z,14.60
2018-10-05T07:34:44.856Z,14.70
2018-10-05T07:37:12.962Z,14.70
2018-10-05T07:39:41.018Z,14.80
2018-10-05T07:42:09.090Z,14.90
2018-10-05T07:44:37.173Z,15.00
2018-10-05T07:47:05.280Z,15.10
2018-10-05T07:49:33.346Z,15.10
2018-10-05T07:52:01.412Z,15.20
2018-10-05T07:54:29.506Z,15.30
2018-10-05T07:56:57.576Z,15.40
2018-10-05T07:59:25.664Z,15.50
2018-10-05T08:01:53.721Z,15.60
2018-10-05T08:04:21.918Z,15.60
2018-10-05T08:06:50.056Z,15.70
2018-10-05T08:09:18.121Z,15.70
2018-10-05T08:11:46.193Z,15.80
2018-10-05T08:14:14.277Z,15.90
2018-10-05T08:16:42.367Z,16.00
2018-10-05T08:19:10.429Z,16.00
2018-10-05T08:21:38.611Z,16.20
2018-10-05T08:24:07.233Z,16.20
2018-10-05T08:26:35.310Z,16.00
2018-10-05T08:29:03.360Z,16.00
2018-10-05T08:31:31.446Z,16.10
2018-10-05T08:33:59.578Z,16.10
2018-10-05T08:36:27.591Z,16.20
2018-10-05T08:38:55.648Z,16.30
2018-10-05T08:41:23.708Z,16.40
2018-10-05T08:43:51.794Z,16.50
2018-10-05T08:46:20.893Z,16.60
2018-10-05T08:48:48.961Z,16.70
2018-10-05T08:51:17.013Z,16.80
2018-10-05T08:53:45.061Z,16.70
2018-10-05T08:56:13.136Z,16.60
2018-10-05T08:58:41.181Z,16.60
2018-10-05T09:01:09.294Z,16.70
2018-10-05T09:03:37.373Z,16.70
2018-10-05T09:06:05.482Z,16.60
2018-10-05T09:08:33.551Z,16.50
2018-10-05T09:11:01.608Z,16.50
2018-10-05T09:13:29.673Z,16.50
2018-10-05T09:15:57.729Z,16.60
2018-10-05T09:18:25.809Z,16.70
2018-10-05T09:20:54.752Z,16.80
2018-10-05T09:23:22.825Z,16.90
2018-10-05T09:25:50.880Z,16.90
2018-10-05T09:28:18.941Z,16.90
2018-10-05T09:30:47.096Z,17.00
2018-10-05T09:33:15.096Z,17.00
2018-10-05T09:35:43.296Z,17.10
2018-10-05T09:38:12.231Z,17.20
2018-10-05T09:40:41.632Z,17.30
2018-10-05T09:43:10.521Z,17.40
2018-10-05T09:45:41.102Z,17.50
2018-10-05T09:48:10.297Z,17.60
2018-10-05T09:50:39.217Z,17.70
2018-10-05T09:53:07.974Z,17.90
2018-10-05T09:55:37.633Z,17.90
2018-10-05T09:58:06.523Z,18.00
2018-10-05T10:00:40.577Z,18.00
2018-10-05T10:03:14.314Z,17.90
2018-10-05T10:05:42.360Z,17.80
2018-10-05T10:08:10.603Z,17.90
2018-10-05T10:10:38.476Z,18.00
2018-10-05T10:13:06.821Z,18.10
2018-10-05T10:15:34.902Z,18.30
2018-10-05T10:18:02.969Z,18.40
2018-10-05T10:20:31.013Z,18.40
2018-10-05T10:22:59.072Z,18.50
2018-10-05T10:25:27.120Z,18.60
2018-10-05T10:27:55.194Z,18.70
2018-10-05T10:30:23.238Z,18.80
2018-10-05T10:32:51.312Z,18.90
2018-10-05T10:35:19.380Z,18.90
2018-10-05T10:37:47.468Z,19.00
2018-10-05T10:40:15.540Z,19.20
2018-10-05T10:42:43.617Z,19.20
2018-10-05T10:45:11.649Z,19.20
2018-10-05T10:47:39.698Z,19.10
2018-10-05T10:50:07.812Z,19.00
2018-10-05T10:52:35.886Z,19.20
2018-10-05T10:55:03.943Z,19.20
2018-10-05T10:57:32.266Z,19.30
2018-10-05T11:00:00.325Z,19.30
2018-10-05T11:02:28.384Z,19.40
2018-10-05T11:04:56.545Z,19.50
2018-10-05T11:07:24.517Z,19.60
2018-10-05T11:09:52.565Z,19.70
2018-10-05T11:12:20.626Z,19.70
2018-10-05T11:14:48.661Z,19.80
2018-10-05T11:17:16.729Z,19.90
2018-10-05T11:19:44.760Z,19.90
2018-10-05T11:22:12.809Z,19.90
2018-10-05T11:24:40.868Z,20.00
2018-10-05T11:27:09.508Z,20.00
2018-10-05T11:29:37.595Z,20.00
2018-10-05T11:32:05.630Z,20.10
2018-10-05T11:34:33.704Z,20.00
2018-10-05T11:37:01.784Z,20.00
2018-10-05T11:39:29.812Z,20.10
2018-10-05T11:41:57.893Z,20.10
2018-10-05T11:44:25.950Z,20.20
2018-10-05T11:46:54.061Z,20.30
2018-10-05T11:49:22.105Z,20.40
2018-10-05T11:51:50.141Z,20.50
2018-10-05T11:54:18.209Z,20.60
2018-10-05T11:56:46.281Z,20.70
2018-10-05T11:59:14.350Z,20.70
2018-10-05T12:01:42.445Z,20.70
2018-10-05T12:04:10.505Z,20.80
2018-10-05T12:06:38.556Z,20.80
2018-10-05T12:09:07.737Z,20.80
2018-10-05T12:11:35.909Z,20.90
2018-10-05T12:14:04.197Z,21.00
2018-10-05T12:16:32.308Z,21.00
2018-10-05T12:19:00.404Z,21.00
2018-10-05T12:21:28.457Z,21.10
2018-10-05T12:23:56.623Z,21.10
2018-10-05T12:26:24.673Z,21.10
2018-10-05T12:28:52.763Z,21.20
2018-10-05T12:31:20.815Z,21.20
2018-10-05T12:33:48.905Z,21.20
2018-10-05T12:36:16.978Z,21.30
2018-10-05T12:38:45.039Z,21.30
2018-10-05T12:41:13.085Z,21.50
2018-10-05T12:43:41.156Z,21.50
2018-10-05T12:46:09.225Z,21.50
2018-10-05T12:48:37.301Z,21.60
2018-10-05T12:51:05.368Z,21.60
2018-10-05T12:53:33.458Z,21.60
2018-10-05T12:56:01.524Z,21.70
2018-10-05T12:58:29.617Z,21.70
2018-10-05T13:00:57.681Z,21.80
2018-10-05T13:03:25.752Z,21.80
2018-10-05T13:05:53.853Z,21.80
2018-10-05T13:08:21.933Z,21.80
2018-10-05T13:10:49.993Z,21.80
2018-10-05T13:13:18.190Z,21.80
2018-10-05T13:15:46.233Z,21.80
2018-10-05T13:18:14.287Z,21.80
2018-10-05T13:20:42.341Z,21.70
2018-10-05T13:23:10.382Z,21.80
2018-10-05T13:25:38.440Z,21.80
2018-10-05T13:28:06.500Z,21.90
2018-10-05T13:30:34.564Z,21.90
2018-10-05T13:33:02.652Z,21.90
2018-10-05T13:35:30.724Z,22.00
2018-10-05T13:37:58.785Z,22.00
2018-10-05T13:40:26.837Z,24.90
2018-10-05T13:42:54.909Z,22.00
2018-10-05T13:45:22.953Z,22.10
2018-10-05T13:47:50.984Z,22.20
2018-10-05T13:50:19.046Z,22.20
2018-10-05T13:52:47.093Z,22.20
2018-10-05T13:55:15.149Z,22.20
2018-10-05T13:57:43.195Z,22.10
2018-10-05T14:00:11.248Z,22.10
2018-10-05T14:02:39.362Z,22.10
2018-10-05T14:05:07.353Z,22.20
2018-10-05T14:07:35.398Z,22.10
2018-10-05T14:10:03.549Z,22.00
2018-10-05T14:12:31.604Z,22.00
2018-10-05T14:14:59.681Z,22.00
2018-10-05T14:17:27.934Z,22.10
2018-10-05T14:19:55.992Z,22.10
2018-10-05T14:22:24.054Z,22.10
2018-10-05T14:24:52.109Z,22.20
2018-10-05T14:27:20.178Z,22.30
2018-10-05T14:29:48.222Z,22.30
2018-10-05T14:32:16.260Z,22.30
2018-10-05T14:34:44.316Z,22.40
2018-10-05T14:37:12.382Z,22.30
2018-10-05T14:39:40.567Z,22.30
2018-10-05T14:42:08.597Z,22.30
2018-10-05T14:44:36.658Z,22.30
2018-10-05T14:47:04.880Z,22.40
2018-10-05T14:49:33.011Z,22.50
2018-10-05T14:52:01.239Z,22.50
2018-10-05T14:54:29.280Z,22.50
2018-10-05T14:56:57.357Z,22.50
2018-10-05T14:59:25.420Z,22.40
2018-10-05T15:01:53.445Z,22.40
2018-10-05T15:04:21.529Z,22.30
2018-10-05T15:06:49.694Z,22.30
2018-10-05T15:09:17.740Z,22.20
2018-10-05T15:11:45.765Z,22.20
2018-10-05T15:14:13.818Z,22.20
2018-10-05T15:16:41.949Z,22.30
2018-10-05T15:19:10.007Z,22.40
2018-10-05T15:21:38.049Z,22.40
2018-10-05T15:24:06.097Z,22.50
2018-10-05T15:26:34.143Z,22.60
2018-10-05T15:29:02.189Z,22.60
2018-10-05T15:31:30.477Z,22.50
2018-10-05T15:33:58.537Z,22.60
2018-10-05T15:36:26.665Z,22.60
2018-10-05T15:38:54.696Z,22.70
2018-10-05T15:41:22.718Z,22.70
2018-10-05T15:43:50.755Z,22.70
2018-10-05T15:46:30.276Z,22.70
2018-10-05T15:48:58.309Z,22.80
2018-10-05T15:51:26.364Z,23.00
2018-10-05T15:53:54.420Z,23.00
2018-10-05T15:56:22.481Z,23.10
2018-10-05T15:58:50.521Z,23.30
2018-10-05T16:01:18.563Z,23.70
2018-10-05T16:03:46.609Z,24.20
2018-10-05T16:06:14.665Z,24.90
2018-10-05T16:08:42.717Z,25.30
2018-10-05T16:11:10.748Z,25.80
2018-10-05T16:13:38.776Z,26.00
2018-10-05T16:16:06.825Z,26.40
2018-10-05T16:18:34.865Z,26.70
2018-10-05T16:21:02.988Z,26.60
2018-10-05T16:23:31.032Z,26.40
2018-10-05T16:25:59.103Z,26.20
2018-10-05T16:28:27.140Z,26.10
2018-10-05T16:30:55.190Z,25.60
2018-10-05T16:33:23.258Z,25.10
2018-10-05T16:35:51.302Z,24.50
2018-10-05T16:38:19.344Z,23.90
2018-10-05T16:40:47.408Z,23.40
2018-10-05T16:43:15.481Z,23.00
2018-10-05T16:45:43.537Z,22.60
2018-10-05T16:48:11.593Z,22.40
2018-10-05T16:50:39.645Z,22.10
2018-10-05T16:53:07.693Z,22.00
2018-10-05T16:55:35.753Z,21.80
2018-10-05T16:58:03.816Z,21.50
2018-10-05T17:00:31.916Z,21.40
2018-10-05T17:02:59.950Z,21.30
2018-10-05T17:05:28.028Z,21.10
2018-10-05T17:07:56.369Z,21.00
2018-10-05T17:10:24.436Z,20.90
2018-10-05T17:12:52.472Z,20.80
2018-10-05T17:15:20.568Z,20.60
2018-10-05T17:17:48.605Z,20.40
2018-10-05T17:20:16.665Z,20.30
2018-10-05T17:22:44.724Z,20.20
2018-10-05T17:25:12.801Z,20.10
2018-10-05T17:27:40.857Z,20.00
2018-10-05T17:30:08.897Z,20.00
2018-10-05T17:32:36.973Z,19.90
2018-10-05T17:35:05.048Z,19.80
2018-10-05T17:37:33.083Z,19.70
2018-10-05T17:40:01.125Z,19.60
2018-10-05T17:42:29.184Z,19.60
2018-10-05T17:44:57.361Z,19.50
2018-10-05T17:47:25.409Z,19.40
2018-10-05T17:49:53.461Z,19.20
2018-10-05T17:52:21.530Z,19.10
2018-10-05T17:54:49.581Z,18.90
2018-10-05T17:57:17.654Z,18.70
2018-10-05T17:59:45.721Z,18.70
2018-10-05T18:02:13.781Z,18.70
2018-10-05T18:04:41.835Z,18.60
2018-10-05T18:07:09.884Z,18.60
2018-10-05T18:09:37.946Z,18.60
2018-10-05T18:12:06.161Z,18.50
2018-10-05T18:14:34.217Z,18.40
2018-10-05T18:17:02.316Z,18.40
2018-10-05T18:19:30.360Z,18.40
2018-10-05T18:21:58.429Z,18.30
2018-10-05T18:24:26.493Z,18.20
2018-10-05T18:26:54.576Z,18.10
2018-10-05T18:29:22.666Z,18.00
2018-10-05T18:31:50.708Z,18.00
2018-10-05T18:34:18.772Z,18.00
2018-10-05T18:36:46.833Z,17.90
2018-10-05T18:39:14.892Z,17.90
2018-10-05T18:41:42.947Z,17.90
2018-10-05T18:44:11.039Z,17.80
2018-10-05T18:46:39.134Z,17.80
2018-10-05T18:49:07.181Z,17.70
2018-10-05T18:51:35.239Z,17.70
2018-10-05T18:54:03.636Z,17.60
2018-10-05T18:56:43.174Z,17.60
2018-10-05T18:59:11.246Z,17.60
2018-10-05T19:01:39.374Z,17.60
2018-10-05T19:04:07.424Z,17.50
2018-10-05T19:06:35.480Z,17.50
2018-10-05T19:09:04.993Z,17.50
2018-10-05T19:11:33.153Z,17.50
2018-10-05T19:14:01.217Z,17.40
2018-10-05T19:16:29.276Z,17.30
2018-10-05T19:18:57.340Z,17.30
2018-10-05T19:21:25.414Z,17.20
2018-10-05T19:23:53.466Z,17.20
2018-10-05T19:26:21.690Z,17.20
2018-10-05T19:28:49.697Z,17.20
2018-10-05T19:31:17.748Z,17.10
2018-10-05T19:33:45.796Z,17.10
2018-10-05T19:36:13.882Z,17.10
2018-10-05T19:38:41.958Z,17.00
2018-10-05T19:41:09.989Z,17.10
2018-10-05T19:43:38.040Z,17.00
2018-10-05T19:46:06.122Z,17.00
2018-10-05T19:48:34.195Z,16.90
2018-10-05T19:51:02.251Z,16.90
2018-10-05T19:53:30.444Z,16.90
2018-10-05T19:55:58.353Z,16.70
2018-10-05T19:58:26.396Z,16.70
2018-10-05T20:00:54.469Z,16.70
2018-10-05T20:03:22.517Z,16.70
2018-10-05T20:05:50.554Z,16.60
2018-10-05T20:08:18.589Z,16.60
2018-10-05T20:10:46.649Z,16.60
2018-10-05T20:13:14.704Z,16.60
2018-10-05T20:15:42.739Z,16.60
2018-10-05T20:18:10.890Z,16.60
2018-10-05T20:20:38.844Z,16.50
2018-10-05T20:23:06.909Z,16.40
2018-10-05T20:25:34.972Z,16.30
2018-10-05T20:28:03.020Z,16.10
2018-10-05T20:30:31.078Z,16.00
2018-10-05T20:32:59.193Z,15.90
2018-10-05T20:35:27.276Z,16.00
2018-10-05T20:37:55.399Z,15.90
2018-10-05T20:40:23.421Z,15.90
2018-10-05T20:42:51.489Z,16.00
2018-10-05T20:45:19.546Z,15.90
2018-10-05T20:47:47.637Z,15.90
2018-10-05T20:50:15.691Z,15.80
2018-10-05T20:52:43.756Z,15.80
2018-10-05T20:55:11.808Z,15.80
2018-10-05T20:57:39.878Z,15.90
2018-10-05T21:00:07.932Z,15.80
2018-10-05T21:02:36.054Z,15.40
2018-10-05T21:05:04.109Z,15.80
2018-10-05T21:07:32.173Z,15.80
2018-10-05T21:10:00.226Z,15.80
2018-10-05T21:12:28.303Z,15.70
2018-10-05T21:14:56.416Z,15.70
2018-10-05T21:17:24.432Z,15.70
2018-10-05T21:19:52.551Z,15.70
2018-10-05T21:22:20.640Z,15.60
2018-10-05T21:24:48.701Z,15.60
2018-10-05T21:27:16.745Z,15.50
2018-10-05T21:29:44.812Z,15.40
2018-10-05T21:32:12.868Z,15.30
2018-10-05T21:34:40.933Z,15.30
2018-10-05T21:37:08.985Z,15.20
2018-10-05T21:39:37.105Z,15.20
2018-10-05T21:42:05.156Z,15.20
2018-10-05T21:44:33.198Z,15.20
2018-10-05T21:47:01.245Z,15.20
2018-10-05T21:49:29.297Z,15.20
2018-10-05T21:51:57.436Z,15.10
2018-10-05T21:54:25.472Z,15.00
2018-10-05T21:56:53.561Z,15.00
2018-10-05T21:59:21.608Z,15.00
2018-10-05T22:01:49.672Z,15.00
2018-10-05T22:04:17.717Z,15.00
2018-10-05T22:06:45.792Z,14.90
2018-10-05T22:09:13.836Z,14.90
2018-10-05T22:11:41.937Z,15.00
2018-10-05T22:14:09.997Z,14.90
2018-10-05T22:16:38.069Z,14.80
2018-10-05T22:19:06.390Z,14.80
2018-10-05T22:21:34.473Z,14.80
2018-10-05T22:24:02.521Z,14.70
2018-10-05T22:26:30.605Z,14.70
2018-10-05T22:28:58.672Z,14.60
2018-10-05T22:31:26.733Z,14.60
2018-10-05T22:33:54.895Z,14.70
2018-10-05T22:36:22.975Z,14.60
2018-10-05T22:38:51.020Z,14.60
2018-10-05T22:41:19.089Z,14.50
2018-10-05T22:43:47.544Z,14.50
2018-10-05T22:46:15.601Z,14.50
2018-10-05T22:48:43.656Z,14.50
2018-10-05T22:51:11.742Z,14.50
2018-10-05T22:53:39.801Z,14.50
2018-10-05T22:56:07.840Z,14.50
2018-10-05T22:58:35.877Z,14.40
2018-10-05T23:01:03.945Z,14.40
2018-10-05T23:03:32.016Z,14.30
2018-10-05T23:06:00.073Z,14.20
2018-10-05T23:08:28.168Z,14.20
2018-10-05T23:10:56.220Z,14.20
2018-10-05T23:13:24.269Z,14.10
2018-10-05T23:15:52.309Z,14.10
2018-10-05T23:18:20.537Z,14.10
2018-10-05T23:20:48.647Z,14.00
2018-10-05T23:23:16.704Z,14.00
2018-10-05T23:25:44.773Z,13.90
2018-10-05T23:28:12.824Z,13.80
2018-10-05T23:30:40.873Z,13.80
2018-10-05T23:33:08.949Z,13.80
2018-10-05T23:35:36.993Z,13.70
2018-10-05T23:38:05.536Z,13.70
2018-10-05T23:40:33.585Z,13.70
2018-10-05T23:43:01.633Z,13.70
2018-10-05T23:45:29.706Z,13.70
2018-10-05T23:47:57.761Z,13.60
2018-10-05T23:50:25.808Z,13.60
2018-10-05T23:52:53.878Z,13.60
2018-10-05T23:55:21.933Z,13.60
2018-10-05T23:57:49.989Z,13.60
