createdAt,value
2022-08-17T00:00:34.305Z,99.90
2022-08-17T00:03:03.189Z,99.90
2022-08-17T00:05:34.654Z,99.90
2022-08-17T00:08:02.866Z,99.90
2022-08-17T00:10:32.280Z,99.90
2022-08-17T00:13:01.510Z,99.90
2022-08-17T00:15:29.695Z,99.90
2022-08-17T00:17:58.274Z,99.90
2022-08-17T00:20:33.506Z,99.90
2022-08-17T00:23:14.947Z,99.90
2022-08-17T00:25:45.070Z,99.90
2022-08-17T00:28:13.444Z,99.90
2022-08-17T00:30:53.001Z,99.90
2022-08-17T00:33:27.224Z,99.90
2022-08-17T00:35:56.735Z,99.90
2022-08-17T00:38:33.767Z,99.90
2022-08-17T00:41:24.482Z,99.90
2022-08-17T00:43:59.646Z,99.90
2022-08-17T00:46:34.044Z,99.90
2022-08-17T00:49:02.291Z,99.90
2022-08-17T00:51:54.520Z,99.90
2022-08-17T00:54:31.255Z,99.90
2022-08-17T00:57:09.142Z,99.90
2022-08-17T00:59:45.373Z,99.90
2022-08-17T01:02:16.716Z,99.90
2022-08-17T01:04:47.189Z,99.90
2022-08-17T01:07:15.714Z,99.90
2022-08-17T01:09:45.141Z,99.90
2022-08-17T01:12:13.820Z,99.90
2022-08-17T01:14:43.670Z,99.90
2022-08-17T01:17:11.856Z,99.90
2022-08-17T01:19:42.382Z,99.90
2022-08-17T01:22:10.301Z,99.90
2022-08-17T01:24:45.076Z,99.90
2022-08-17T01:27:14.815Z,99.90
2022-08-17T01:29:51.241Z,99.90
2022-08-17T01:32:24.433Z,99.90
2022-08-17T01:34:56.508Z,99.90
2022-08-17T01:37:35.560Z,99.90
2022-08-17T01:40:31.228Z,99.90
2022-08-17T01:43:09.607Z,99.90
2022-08-17T01:45:44.874Z,99.90
2022-08-17T01:48:16.007Z,99.90
2022-08-17T01:50:47.964Z,99.90
2022-08-17T01:53:22.057Z,99.90
2022-08-17T01:55:56.582Z,99.90
2022-08-17T01:58:24.612Z,99.90
2022-08-17T02:01:00.896Z,99.90
2022-08-17T02:03:30.461Z,99.90
2022-08-17T02:05:58.861Z,99.90
2022-08-17T02:08:36.995Z,99.90
2022-08-17T02:11:11.544Z,99.90
2022-08-17T02:13:40.318Z,99.90
2022-08-17T02:16:08.302Z,99.90
2022-08-17T02:18:36.422Z,99.90
2022-08-17T02:21:05.512Z,99.90
2022-08-17T02:23:37.398Z,99.90
2022-08-17T02:26:06.517Z,99.90
2022-08-17T02:28:34.790Z,99.90
2022-08-17T02:31:11.068Z,99.90
2022-08-17T02:33:43.747Z,99.90
2022-08-17T02:36:14.351Z,99.90
2022-08-17T02:38:44.618Z,99.90
2022-08-17T02:41:13.726Z,99.90
2022-08-17T02:43:41.767Z,99.90
2022-08-17T02:46:10.007Z,99.90
2022-08-17T02:48:37.921Z,99.90
2022-08-17T02:51:05.836Z,99.90
2022-08-17T02:53:35.892Z,99.90
2022-08-17T02:56:04.967Z,99.90
2022-08-17T02:58:35.217Z,99.90
2022-08-17T03:01:06.068Z,99.90
2022-08-17T03:03:35.151Z,99.90
2022-08-17T03:06:04.544Z,99.90
2022-08-17T03:08:32.953Z,99.90
2022-08-17T03:11:00.965Z,99.90
2022-08-17T03:13:28.960Z,99.90
2022-08-17T03:15:56.879Z,99.90
2022-08-17T03:18:26.732Z,99.90
2022-08-17T03:21:01.554Z,99.90
2022-08-17T03:23:30.350Z,99.90
2022-08-17T03:25:59.264Z,99.90
2022-08-17T03:28:29.295Z,99.90
2022-08-17T03:30:57.824Z,99.90
2022-08-17T03:33:25.803Z,99.90
2022-08-17T03:35:53.908Z,99.90
2022-08-17T03:38:23.308Z,99.90
2022-08-17T03:40:57.603Z,99.90
2022-08-17T03:43:32.903Z,99.90
2022-08-17T03:46:34.253Z,99.90
2022-08-17T03:49:24.476Z,99.90
2022-08-17T03:52:12.493Z,99.90
2022-08-17T03:54:59.609Z,99.90
2022-08-17T03:57:28.259Z,99.90
2022-08-17T03:59:57.092Z,99.90
2022-08-17T04:02:29.295Z,99.90
2022-08-17T04:04:57.911Z,99.90
2022-08-17T04:07:36.493Z,99.90
2022-08-17T04:10:05.284Z,99.90
2022-08-17T04:12:56.389Z,99.90
2022-08-17T04:15:24.399Z,99.90
2022-08-17T04:17:53.073Z,99.90
2022-08-17T04:20:23.195Z,99.90
2022-08-17T04:23:18.820Z,99.90
2022-08-17T04:25:50.763Z,99.90
2022-08-17T04:28:20.190Z,99.90
2022-08-17T04:30:49.019Z,99.90
2022-08-17T04:33:20.300Z,99.90
2022-08-17T04:35:49.483Z,99.90
2022-08-17T04:38:20.535Z,99.90
2022-08-17T04:41:08.568Z,99.90
2022-08-17T04:43:37.734Z,99.90
2022-08-17T04:46:09.473Z,99.90
2022-08-17T04:48:45.123Z,99.90
2022-08-17T04:51:19.447Z,99.90
2022-08-17T04:53:53.887Z,99.90
2022-08-17T04:56:23.717Z,99.90
2022-08-17T04:58:53.639Z,99.90
2022-08-17T05:01:24.705Z,99.90
2022-08-17T05:04:00.767Z,99.90
2022-08-17T05:06:51.099Z,99.90
2022-08-17T05:09:22.370Z,99.90
2022-08-17T05:11:52.422Z,99.90
2022-08-17T05:14:33.606Z,99.90
2022-08-17T05:17:09.376Z,99.90
2022-08-17T05:19:39.591Z,99.90
2022-08-17T05:22:07.742Z,99.90
2022-08-17T05:24:43.141Z,99.90
2022-08-17T05:27:21.552Z,99.90
2022-08-17T05:29:51.435Z,99.90
2022-08-17T05:32:37.868Z,99.90
2022-08-17T05:35:08.534Z,99.90
2022-08-17T05:37:36.447Z,99.90
2022-08-17T05:40:05.160Z,99.90
2022-08-17T05:42:33.168Z,99.90
2022-08-17T05:45:01.449Z,99.90
2022-08-17T05:47:31.423Z,99.90
2022-08-17T05:50:00.070Z,99.90
2022-08-17T05:52:37.551Z,99.90
2022-08-17T05:55:08.807Z,99.90
2022-08-17T05:57:53.922Z,99.90
2022-08-17T06:00:30.534Z,99.90
2022-08-17T06:03:36.769Z,99.90
2022-08-17T06:06:39.269Z,99.90
2022-08-17T06:09:44.843Z,99.90
2022-08-17T06:12:23.829Z,99.90
2022-08-17T06:15:12.594Z,99.90
2022-08-17T06:17:41.871Z,99.90
2022-08-17T06:20:15.891Z,99.90
2022-08-17T06:22:54.719Z,99.90
2022-08-17T06:25:34.711Z,99.90
2022-08-17T06:28:15.879Z,99.90
2022-08-17T06:31:01.344Z,99.90
2022-08-17T06:33:38.539Z,99.90
2022-08-17T06:36:23.506Z,99.90
2022-08-17T06:39:11.876Z,99.90
2022-08-17T06:41:47.372Z,99.90
2022-08-17T06:44:42.320Z,99.90
2022-08-17T06:47:32.636Z,99.90
2022-08-17T06:50:17.649Z,99.90
2022-08-17T06:53:01.686Z,99.90
2022-08-17T06:55:51.832Z,99.90
2022-08-17T06:58:23.539Z,99.90
2022-08-17T07:01:02.111Z,99.90
2022-08-17T07:03:50.880Z,99.90
2022-08-17T07:06:39.835Z,99.90
2022-08-17T07:09:28.058Z,99.90
2022-08-17T07:12:21.015Z,99.90
2022-08-17T07:15:22.750Z,99.90
2022-08-17T07:17:53.758Z,99.90
2022-08-17T07:20:24.562Z,99.90
2022-08-17T07:23:04.263Z,99.90
2022-08-17T07:25:33.699Z,99.90
2022-08-17T07:28:06.802Z,99.90
2022-08-17T07:30:47.435Z,99.90
2022-08-17T07:33:21.106Z,99.90
2022-08-17T07:35:51.039Z,99.90
2022-08-17T07:38:26.953Z,99.90
2022-08-17T07:41:07.283Z,99.90
2022-08-17T07:43:41.919Z,99.90
2022-08-17T07:46:31.355Z,99.90
2022-08-17T07:49:24.760Z,99.90
2022-08-17T07:51:52.631Z,99.90
2022-08-17T07:54:25.751Z,99.60
2022-08-17T07:56:56.332Z,99.00
2022-08-17T07:59:43.267Z,98.20
2022-08-17T08:02:31.668Z,98.20
2022-08-17T08:05:06.767Z,97.50
2022-08-17T08:07:44.720Z,97.50
2022-08-17T08:10:33.767Z,97.10
2022-08-17T08:13:12.274Z,97.10
2022-08-17T08:15:54.140Z,96.40
2022-08-17T08:18:38.623Z,96.90
2022-08-17T08:21:47.509Z,95.60
2022-08-17T08:24:30.113Z,95.30
2022-08-17T08:27:21.227Z,95.80
2022-08-17T08:29:53.851Z,95.20
2022-08-17T08:32:57.527Z,95.70
2022-08-17T08:35:50.308Z,94.80
2022-08-17T08:38:28.501Z,93.80
2022-08-17T08:40:57.664Z,93.10
2022-08-17T08:43:53.022Z,93.70
2022-08-17T08:46:24.236Z,92.70
2022-08-17T08:49:12.233Z,91.30
2022-08-17T08:51:59.142Z,91.70
2022-08-17T08:54:51.602Z,92.10
2022-08-17T08:57:25.410Z,91.30
2022-08-17T09:00:15.830Z,91.60
2022-08-17T09:03:49.553Z,90.90
2022-08-17T09:06:48.027Z,90.60
2022-08-17T09:09:49.673Z,90.40
2022-08-17T09:12:22.762Z,89.30
2022-08-17T09:15:05.576Z,90.00
2022-08-17T09:17:47.271Z,89.70
2022-08-17T09:20:28.764Z,88.00
2022-08-17T09:23:09.276Z,87.60
2022-08-17T09:25:56.430Z,88.00
2022-08-17T09:28:34.104Z,86.30
2022-08-17T09:31:09.169Z,85.40
2022-08-17T09:33:44.486Z,84.30
2022-08-17T09:36:39.135Z,82.70
2022-08-17T09:39:14.683Z,84.90
2022-08-17T09:41:49.745Z,82.40
2022-08-17T09:44:23.937Z,82.80
2022-08-17T09:46:58.724Z,82.50
2022-08-17T09:49:49.945Z,81.50
2022-08-17T09:52:26.898Z,79.60
2022-08-17T09:54:56.938Z,81.50
2022-08-17T09:57:30.303Z,77.90
2022-08-17T10:00:17.339Z,77.90
2022-08-17T10:02:55.575Z,78.10
2022-08-17T10:05:28.479Z,79.00
2022-08-17T10:08:08.200Z,76.90
2022-08-17T10:11:07.104Z,77.70
2022-08-17T10:13:53.466Z,74.80
2022-08-17T10:16:40.896Z,76.80
2022-08-17T10:19:26.235Z,75.60
2022-08-17T10:22:34.642Z,73.50
2022-08-17T10:25:33.311Z,71.90
2022-08-17T10:28:20.283Z,71.40
2022-08-17T10:31:16.586Z,72.40
2022-08-17T10:34:08.584Z,72.00
2022-08-17T10:37:03.804Z,70.70
2022-08-17T10:40:16.814Z,70.60
2022-08-17T10:42:51.426Z,70.80
2022-08-17T10:45:36.913Z,70.10
2022-08-17T10:48:08.127Z,70.70
2022-08-17T10:50:57.098Z,71.60
2022-08-17T10:53:34.180Z,71.90
2022-08-17T10:56:34.908Z,70.70
2022-08-17T10:59:02.726Z,70.30
2022-08-17T11:01:33.416Z,70.90
2022-08-17T11:04:25.089Z,70.60
2022-08-17T11:07:33.025Z,70.10
2022-08-17T11:10:39.192Z,69.80
2022-08-17T11:13:16.361Z,69.90
2022-08-17T11:16:09.848Z,71.10
2022-08-17T11:18:37.682Z,70.30
2022-08-17T11:21:21.502Z,69.10
2022-08-17T11:24:15.074Z,68.50
2022-08-17T11:26:49.856Z,66.90
2022-08-17T11:29:24.953Z,67.10
2022-08-17T11:32:14.783Z,65.00
2022-08-17T11:34:45.627Z,65.90
2022-08-17T11:37:37.461Z,65.30
2022-08-17T11:40:11.369Z,62.60
2022-08-17T11:43:04.467Z,62.70
2022-08-17T11:45:44.748Z,61.50
2022-08-17T11:48:49.683Z,60.10
2022-08-17T11:51:35.774Z,58.90
2022-08-17T11:54:34.406Z,57.30
2022-08-17T11:57:27.598Z,56.00
2022-08-17T12:00:12.056Z,58.20
2022-08-17T12:02:48.196Z,58.20
2022-08-17T12:05:20.527Z,58.70
2022-08-17T12:07:54.866Z,59.20
2022-08-17T12:10:32.891Z,58.30
2022-08-17T12:13:07.845Z,58.90
2022-08-17T12:15:43.538Z,59.80
2022-08-17T12:18:39.777Z,59.80
2022-08-17T12:21:47.263Z,60.30
2022-08-17T12:24:41.043Z,59.70
2022-08-17T12:27:11.981Z,60.70
2022-08-17T12:29:45.462Z,59.30
2022-08-17T12:32:21.135Z,60.90
2022-08-17T12:34:51.855Z,60.50
2022-08-17T12:37:23.631Z,59.70
2022-08-17T12:39:53.793Z,59.70
2022-08-17T12:42:35.946Z,59.80
2022-08-17T12:45:09.384Z,60.10
2022-08-17T12:47:38.956Z,61.50
2022-08-17T12:50:29.638Z,60.00
2022-08-17T12:53:01.966Z,60.30
2022-08-17T12:55:36.452Z,62.50
2022-08-17T12:58:05.197Z,60.10
2022-08-17T13:00:41.987Z,60.30
2022-08-17T13:03:24.175Z,60.20
2022-08-17T13:06:04.571Z,59.70
2022-08-17T13:08:55.174Z,60.50
2022-08-17T13:11:26.315Z,60.40
2022-08-17T13:13:57.151Z,63.80
2022-08-17T13:16:28.109Z,61.20
2022-08-17T13:19:18.034Z,62.70
2022-08-17T13:22:04.207Z,63.00
2022-08-17T13:24:38.351Z,64.20
2022-08-17T13:27:11.146Z,63.90
2022-08-17T13:29:51.420Z,64.00
2022-08-17T13:32:24.181Z,64.10
2022-08-17T13:35:12.481Z,64.60
2022-08-17T13:37:58.778Z,65.10
2022-08-17T13:40:53.444Z,65.20
2022-08-17T13:44:03.201Z,65.40
2022-08-17T13:46:34.305Z,65.30
2022-08-17T13:49:10.707Z,66.00
2022-08-17T13:51:47.428Z,66.00
2022-08-17T13:54:42.597Z,65.70
2022-08-17T13:57:13.759Z,66.90
2022-08-17T13:59:54.616Z,67.40
2022-08-17T14:02:26.100Z,66.40
2022-08-17T14:04:58.400Z,66.10
2022-08-17T14:07:36.328Z,65.60
2022-08-17T14:10:16.947Z,66.70
2022-08-17T14:12:46.350Z,67.00
2022-08-17T14:15:18.005Z,66.40
2022-08-17T14:17:46.068Z,67.20
2022-08-17T14:20:15.264Z,66.70
2022-08-17T14:22:51.992Z,67.30
2022-08-17T14:25:30.394Z,67.00
2022-08-17T14:27:58.472Z,66.90
2022-08-17T14:30:29.629Z,65.90
2022-08-17T14:32:59.049Z,66.30
2022-08-17T14:35:29.051Z,66.60
2022-08-17T14:37:57.452Z,67.40
2022-08-17T14:40:26.331Z,67.60
2022-08-17T14:42:56.534Z,68.90
2022-08-17T14:45:29.707Z,69.70
2022-08-17T14:48:08.512Z,70.20
2022-08-17T14:50:39.449Z,71.10
2022-08-17T14:53:09.800Z,71.20
2022-08-17T14:55:40.913Z,71.90
2022-08-17T14:58:09.940Z,72.10
2022-08-17T15:00:38.718Z,71.90
2022-08-17T15:03:06.915Z,73.00
2022-08-17T15:05:37.636Z,72.40
2022-08-17T15:08:07.022Z,72.90
2022-08-17T15:10:35.304Z,72.80
2022-08-17T15:13:03.394Z,73.30
2022-08-17T15:15:32.082Z,73.70
2022-08-17T15:18:01.029Z,73.70
2022-08-17T15:20:34.369Z,73.90
2022-08-17T15:23:05.705Z,74.00
2022-08-17T15:25:34.464Z,73.90
2022-08-17T15:28:03.421Z,73.90
2022-08-17T15:30:32.573Z,74.10
2022-08-17T15:33:01.431Z,74.60
2022-08-17T15:35:32.632Z,74.40
2022-08-17T15:38:09.799Z,74.90
2022-08-17T15:40:47.249Z,75.40
2022-08-17T15:43:28.282Z,75.30
2022-08-17T15:46:17.161Z,75.50
2022-08-17T15:48:47.564Z,75.80
2022-08-17T15:51:27.165Z,76.10
2022-08-17T15:53:58.254Z,76.00
2022-08-17T15:56:27.398Z,76.50
2022-08-17T15:58:56.335Z,76.00
2022-08-17T16:01:41.869Z,76.30
2022-08-17T16:04:30.337Z,76.50
2022-08-17T16:07:01.385Z,76.10
2022-08-17T16:09:32.894Z,76.10
2022-08-17T16:12:12.593Z,76.20
2022-08-17T16:14:40.755Z,76.90
2022-08-17T16:17:40.291Z,76.90
2022-08-17T16:19:59.749Z,77.10
2022-08-17T16:22:36.602Z,77.10
2022-08-17T16:25:08.824Z,77.50
2022-08-17T16:27:37.189Z,77.30
2022-08-17T16:30:13.602Z,77.40
2022-08-17T16:32:44.639Z,77.20
2022-08-17T16:35:19.273Z,77.30
2022-08-17T16:37:48.065Z,77.50
2022-08-17T16:40:17.837Z,77.30
2022-08-17T16:42:49.544Z,77.30
2022-08-17T16:45:21.717Z,77.70
2022-08-17T16:47:51.111Z,77.60
2022-08-17T16:50:22.287Z,78.60
2022-08-17T16:52:50.939Z,78.50
2022-08-17T16:55:22.650Z,78.40
2022-08-17T16:57:50.999Z,78.40
2022-08-17T17:00:20.346Z,78.70
2022-08-17T17:02:50.684Z,78.30
2022-08-17T17:06:01.388Z,79.00
2022-08-17T17:08:44.931Z,79.60
2022-08-17T17:11:24.096Z,79.20
2022-08-17T17:14:03.137Z,79.60
2022-08-17T17:16:37.981Z,79.80
2022-08-17T17:19:10.094Z,79.90
2022-08-17T17:21:58.257Z,80.50
2022-08-17T17:24:32.501Z,79.90
2022-08-17T17:27:00.450Z,80.40
2022-08-17T17:30:07.681Z,80.50
2022-08-17T17:32:55.697Z,80.60
2022-08-17T17:35:35.652Z,80.70
2022-08-17T17:38:08.572Z,80.90
2022-08-17T17:40:43.024Z,81.00
2022-08-17T17:43:37.842Z,81.30
2022-08-17T17:46:27.126Z,81.00
2022-08-17T17:48:56.337Z,81.60
2022-08-17T17:52:07.744Z,82.20
2022-08-17T17:55:01.391Z,82.10
2022-08-17T17:58:03.752Z,81.90
2022-08-17T18:00:50.169Z,82.40
2022-08-17T18:03:51.785Z,82.20
2022-08-17T18:06:34.220Z,82.90
2022-08-17T18:09:22.269Z,82.80
2022-08-17T18:12:26.313Z,83.40
2022-08-17T18:15:22.191Z,83.50
2022-08-17T18:18:39.964Z,83.80
2022-08-17T18:21:24.190Z,84.00
2022-08-17T18:23:59.473Z,84.20
2022-08-17T18:26:39.121Z,84.30
2022-08-17T18:29:45.506Z,84.90
2022-08-17T18:32:19.060Z,85.20
2022-08-17T18:34:50.729Z,85.80
2022-08-17T18:37:44.228Z,86.10
2022-08-17T18:40:21.773Z,86.80
2022-08-17T18:43:03.978Z,87.30
2022-08-17T18:45:40.126Z,88.40
2022-08-17T18:48:22.522Z,89.10
2022-08-17T18:50:53.593Z,90.00
2022-08-17T18:53:50.556Z,90.40
2022-08-17T19:00:47.275Z,91.10
2022-08-17T19:26:54.991Z,92.60
2022-08-17T19:30:03.886Z,93.40
2022-08-17T19:32:39.929Z,93.60
2022-08-17T19:35:17.163Z,94.30
2022-08-17T19:38:13.000Z,94.60
2022-08-17T19:41:00.242Z,95.00
2022-08-17T19:44:03.754Z,94.90
2022-08-17T19:46:43.032Z,94.80
2022-08-17T19:49:41.495Z,94.90
2022-08-17T19:52:21.374Z,95.10
2022-08-17T19:55:05.858Z,95.10
2022-08-17T19:58:06.732Z,95.30
2022-08-17T20:00:43.767Z,95.40
2022-08-17T20:03:23.267Z,95.60
2022-08-17T20:06:12.227Z,95.70
2022-08-17T20:09:19.591Z,95.90
2022-08-17T20:11:55.980Z,96.20
2022-08-17T20:14:32.603Z,96.20
2022-08-17T20:17:02.739Z,96.10
2022-08-17T20:19:40.987Z,96.60
2022-08-17T20:22:29.525Z,96.60
2022-08-17T20:25:32.708Z,96.80
2022-08-17T20:28:25.049Z,96.90
2022-08-17T20:30:53.693Z,97.00
2022-08-17T20:33:32.767Z,97.30
2022-08-17T20:36:07.362Z,97.50
2022-08-17T20:38:43.731Z,98.00
2022-08-17T20:41:26.608Z,98.10
2022-08-17T20:43:57.914Z,98.20
2022-08-17T20:46:41.459Z,98.20
2022-08-17T20:49:14.769Z,98.40
2022-08-17T20:51:54.566Z,99.10
2022-08-17T20:54:45.933Z,99.10
2022-08-17T20:57:45.062Z,99.30
2022-08-17T21:00:40.861Z,99.70
2022-08-17T21:03:23.896Z,99.90
2022-08-17T21:06:12.577Z,99.70
2022-08-17T21:09:08.475Z,99.90
2022-08-17T21:12:02.867Z,99.90
2022-08-17T21:14:55.457Z,99.90
2022-08-17T21:17:30.660Z,99.90
2022-08-17T21:20:40.763Z,99.90
2022-08-17T21:23:20.758Z,99.90
2022-08-17T21:26:14.160Z,99.90
2022-08-17T21:29:30.433Z,99.90
2022-08-17T21:32:00.865Z,99.90
2022-08-17T21:34:39.139Z,99.90
2022-08-17T21:37:27.159Z,99.90
2022-08-17T21:40:04.034Z,99.90
2022-08-17T21:42:35.543Z,99.90
2022-08-17T21:45:30.816Z,99.90
2022-08-17T21:48:08.492Z,99.90
2022-08-17T21:50:37.201Z,99.90
2022-08-17T21:53:06.406Z,99.90
2022-08-17T21:55:39.312Z,99.90
2022-08-17T21:58:28.429Z,99.90
2022-08-17T22:01:21.860Z,99.90
2022-08-17T22:04:17.862Z,99.90
2022-08-17T22:06:52.631Z,99.90
2022-08-17T22:09:35.508Z,99.90
2022-08-17T22:12:12.442Z,99.90
2022-08-17T22:14:51.676Z,99.90
2022-08-17T22:17:24.615Z,99.90
2022-08-17T22:20:17.895Z,99.90
2022-08-17T22:23:13.842Z,99.90
2022-08-17T22:25:58.566Z,99.90
2022-08-17T22:28:51.651Z,99.90
2022-08-17T22:31:30.910Z,99.90
2022-08-17T22:33:58.949Z,99.90
2022-08-17T22:36:41.505Z,99.90
2022-08-17T22:39:09.594Z,99.90
2022-08-17T22:42:03.556Z,99.90
2022-08-17T22:44:38.830Z,99.90
2022-08-17T22:47:13.036Z,99.90
2022-08-17T22:49:54.222Z,99.90
2022-08-17T22:53:04.881Z,99.90
2022-08-17T22:55:52.859Z,99.90
2022-08-17T22:58:42.896Z,99.90
2022-08-17T23:01:30.499Z,99.90
2022-08-17T23:04:02.504Z,99.90
2022-08-17T23:06:31.556Z,99.90
2022-08-17T23:08:59.637Z,99.90
2022-08-17T23:11:36.721Z,99.90
2022-08-17T23:14:16.872Z,99.90
2022-08-17T23:16:45.592Z,99.90
2022-08-17T23:19:16.474Z,99.90
2022-08-17T23:21:48.228Z,99.90
2022-08-17T23:24:24.072Z,99.90
2022-08-17T23:26:52.783Z,99.90
2022-08-17T23:29:23.772Z,99.90
2022-08-17T23:31:52.822Z,99.90
2022-08-17T23:34:20.998Z,99.90
2022-08-17T23:36:53.853Z,99.90
2022-08-17T23:39:28.182Z,99.90
2022-08-17T23:42:02.126Z,99.90
2022-08-17T23:44:32.127Z,99.90
2022-08-17T23:47:00.299Z,99.90
2022-08-17T23:49:28.323Z,99.90
2022-08-17T23:51:56.548Z,99.90
2022-08-17T23:54:44.729Z,99.90
2022-08-17T23:57:14.351Z,99.90
2022-08-17T23:59:44.988Z,99.90
