createdAt,value
2018-04-16T00:00:17.570Z,13.20
2018-04-16T00:02:45.079Z,13.10
2018-04-16T00:05:12.607Z,13.10
2018-04-16T00:07:40.098Z,13.10
2018-04-16T00:10:07.618Z,13.10
2018-04-16T00:12:35.125Z,13.10
2018-04-16T00:15:02.632Z,13.10
2018-04-16T00:17:30.155Z,13.10
2018-04-16T00:19:57.641Z,13.10
2018-04-16T00:22:26.023Z,13.00
2018-04-16T00:24:53.524Z,12.90
2018-04-16T00:27:21.058Z,13.00
2018-04-16T00:29:48.564Z,13.00
2018-04-16T00:32:21.905Z,12.90
2018-04-16T00:34:55.188Z,13.00
2018-04-16T00:37:28.374Z,13.00
2018-04-16T00:40:01.638Z,13.00
2018-04-16T00:42:34.829Z,13.00
2018-04-16T00:45:08.060Z,13.00
2018-04-16T00:47:41.258Z,13.00
2018-04-16T00:50:14.451Z,13.00
2018-04-16T00:52:47.646Z,13.10
2018-04-16T00:55:20.706Z,13.10
2018-04-16T00:57:53.816Z,13.10
2018-04-16T01:00:26.964Z,13.00
2018-04-16T01:03:00.249Z,13.00
2018-04-16T01:05:33.449Z,13.00
2018-04-16T01:08:06.678Z,13.00
2018-04-16T01:10:40.678Z,12.90
2018-04-16T01:13:13.760Z,12.90
2018-04-16T01:15:46.983Z,13.00
2018-04-16T01:18:20.253Z,13.00
2018-04-16T01:20:53.400Z,12.90
2018-04-16T01:23:26.637Z,12.90
2018-04-16T01:25:59.702Z,12.90
2018-04-16T01:28:32.797Z,12.90
2018-04-16T01:31:05.862Z,12.90
2018-04-16T01:33:39.010Z,12.90
2018-04-16T01:36:13.007Z,12.90
2018-04-16T01:38:46.293Z,12.90
2018-04-16T01:41:19.472Z,13.00
2018-04-16T01:43:52.601Z,12.90
2018-04-16T01:49:29.549Z,13.00
2018-04-16T01:52:02.782Z,13.00
2018-04-16T01:54:35.988Z,13.00
2018-04-16T01:57:09.945Z,13.00
2018-04-16T01:59:43.018Z,12.90
2018-04-16T02:02:16.321Z,12.90
2018-04-16T02:04:49.522Z,12.90
2018-04-16T02:07:22.654Z,12.80
2018-04-16T02:09:55.928Z,12.90
2018-04-16T02:12:29.053Z,12.80
2018-04-16T02:15:03.077Z,12.80
2018-04-16T02:17:37.065Z,12.80
2018-04-16T02:20:10.281Z,12.70
2018-04-16T02:22:44.282Z,12.80
2018-04-16T02:25:18.236Z,12.80
2018-04-16T02:27:51.332Z,12.70
2018-04-16T02:30:24.619Z,12.80
2018-04-16T02:32:57.939Z,12.80
2018-04-16T02:35:31.127Z,12.80
2018-04-16T02:38:04.373Z,12.70
2018-04-16T02:40:38.360Z,12.80
2018-04-16T02:43:11.477Z,12.60
2018-04-16T02:45:44.687Z,12.70
2018-04-16T02:48:18.054Z,12.70
2018-04-16T02:50:52.044Z,12.70
2018-04-16T02:53:25.206Z,12.60
2018-04-16T02:55:58.460Z,12.70
2018-04-16T02:58:32.362Z,12.70
2018-04-16T03:01:06.351Z,12.70
2018-04-16T03:03:39.455Z,12.60
2018-04-16T03:06:13.379Z,12.60
2018-04-16T03:11:55.155Z,12.60
2018-04-16T03:14:28.386Z,12.60
2018-04-16T03:17:02.278Z,12.50
2018-04-16T03:19:37.097Z,12.50
2018-04-16T03:22:10.367Z,12.50
2018-04-16T03:24:43.529Z,12.50
2018-04-16T03:27:16.811Z,12.40
2018-04-16T03:29:50.836Z,12.40
2018-04-16T03:32:23.950Z,12.30
2018-04-16T03:34:57.006Z,12.40
2018-04-16T03:37:30.974Z,12.30
2018-04-16T03:40:04.192Z,12.20
2018-04-16T03:42:37.427Z,12.30
2018-04-16T03:48:15.369Z,12.30
2018-04-16T03:50:48.507Z,12.30
2018-04-16T03:53:20.621Z,12.20
2018-04-16T03:55:53.052Z,12.10
2018-04-16T03:58:21.935Z,12.20
2018-04-16T04:00:50.202Z,12.20
2018-04-16T04:03:17.750Z,12.10
2018-04-16T04:05:45.260Z,12.10
2018-04-16T04:08:12.786Z,12.10
2018-04-16T04:10:40.281Z,12.00
2018-04-16T04:13:07.796Z,12.00
2018-04-16T04:15:35.328Z,12.00
2018-04-16T04:18:02.830Z,12.00
2018-04-16T04:20:30.346Z,12.00
2018-04-16T04:23:09.586Z,12.00
2018-04-16T04:25:49.006Z,12.00
2018-04-16T04:28:28.440Z,12.00
2018-04-16T04:30:55.962Z,11.90
2018-04-16T04:33:23.455Z,11.90
2018-04-16T04:35:50.970Z,11.90
2018-04-16T04:38:18.467Z,11.80
2018-04-16T04:40:45.987Z,11.90
2018-04-16T04:43:14.350Z,11.90
2018-04-16T04:45:41.856Z,11.90
2018-04-16T04:48:09.383Z,11.90
2018-04-16T04:50:36.883Z,11.90
2018-04-16T04:53:04.449Z,11.90
2018-04-16T04:55:32.702Z,12.00
2018-04-16T04:58:01.014Z,12.00
2018-04-16T05:00:28.510Z,11.90
2018-04-16T05:02:56.010Z,12.00
2018-04-16T05:05:24.308Z,12.00
2018-04-16T05:07:51.806Z,11.90
2018-04-16T05:10:19.319Z,12.00
2018-04-16T05:12:46.822Z,12.00
2018-04-16T05:15:15.558Z,12.10
2018-04-16T05:17:43.068Z,12.00
2018-04-16T05:20:10.574Z,12.00
2018-04-16T05:22:38.845Z,12.00
2018-04-16T05:25:07.113Z,12.00
2018-04-16T05:27:35.398Z,12.10
2018-04-16T05:30:03.726Z,12.10
2018-04-16T05:32:31.474Z,12.00
2018-04-16T05:34:59.005Z,12.10
2018-04-16T05:37:27.321Z,12.10
2018-04-16T05:39:54.857Z,12.00
2018-04-16T05:42:22.407Z,12.10
2018-04-16T05:44:49.927Z,12.20
2018-04-16T05:47:17.444Z,12.20
2018-04-16T05:49:45.993Z,12.20
2018-04-16T05:52:14.261Z,12.10
2018-04-16T05:54:41.785Z,12.10
2018-04-16T05:57:09.870Z,12.20
2018-04-16T05:59:37.370Z,12.20
2018-04-16T06:02:06.628Z,12.30
2018-04-16T06:04:34.126Z,12.20
2018-04-16T06:07:02.422Z,12.30
2018-04-16T06:09:29.941Z,12.30
2018-04-16T06:11:59.752Z,12.40
2018-04-16T06:14:27.257Z,12.40
2018-04-16T06:16:54.762Z,12.40
2018-04-16T06:19:22.342Z,12.40
2018-04-16T06:21:49.856Z,12.50
2018-04-16T06:24:17.390Z,12.40
2018-04-16T06:26:44.910Z,12.50
2018-04-16T06:29:12.426Z,12.50
2018-04-16T06:31:39.933Z,12.50
2018-04-16T06:34:07.470Z,12.60
2018-04-16T06:36:35.074Z,12.50
2018-04-16T06:39:03.354Z,12.60
2018-04-16T06:41:31.641Z,12.70
2018-04-16T06:43:59.144Z,12.60
2018-04-16T06:46:26.670Z,12.70
2018-04-16T06:48:54.176Z,12.80
2018-04-16T06:51:21.729Z,12.90
2018-04-16T06:53:49.229Z,12.90
2018-04-16T06:56:17.514Z,13.00
2018-04-16T06:58:45.787Z,13.10
2018-04-16T07:01:14.086Z,13.20
2018-04-16T07:03:41.627Z,13.10
2018-04-16T07:06:09.919Z,13.40
2018-04-16T07:08:37.461Z,13.30
2018-04-16T07:11:05.738Z,13.60
2018-04-16T07:13:34.044Z,13.80
2018-04-16T07:16:01.586Z,13.70
2018-04-16T07:18:29.099Z,13.90
2018-04-16T07:20:56.620Z,14.00
2018-04-16T07:23:24.147Z,14.20
2018-04-16T07:25:52.429Z,14.60
2018-04-16T07:28:20.706Z,14.90
2018-04-16T07:30:49.000Z,15.00
2018-04-16T07:33:16.501Z,14.90
2018-04-16T07:35:44.001Z,15.10
2018-04-16T07:38:12.281Z,15.30
2018-04-16T07:40:40.546Z,15.20
2018-04-16T07:43:08.069Z,15.10
2018-04-16T07:45:35.577Z,15.20
2018-04-16T07:48:03.117Z,15.10
2018-04-16T07:50:30.627Z,15.00
2018-04-16T07:52:58.126Z,14.90
2018-04-16T07:55:25.647Z,14.80
2018-04-16T07:57:53.157Z,14.80
2018-04-16T08:00:20.690Z,14.70
2018-04-16T08:02:48.199Z,14.60
2018-04-16T08:05:16.520Z,14.70
2018-04-16T08:07:44.026Z,14.70
2018-04-16T08:10:11.513Z,14.80
2018-04-16T08:12:39.032Z,14.70
2018-04-16T08:15:06.558Z,14.70
2018-04-16T08:17:34.097Z,14.60
2018-04-16T08:20:01.600Z,14.60
2018-04-16T08:22:29.128Z,14.60
2018-04-16T08:24:56.683Z,14.60
2018-04-16T08:27:24.220Z,14.80
2018-04-16T08:29:52.495Z,15.00
2018-04-16T08:32:20.022Z,14.90
2018-04-16T08:34:47.537Z,14.90
2018-04-16T08:37:15.073Z,15.10
2018-04-16T08:39:43.361Z,15.30
2018-04-16T08:42:10.866Z,15.20
2018-04-16T08:44:38.406Z,15.20
2018-04-16T08:47:05.918Z,15.40
2018-04-16T08:49:34.223Z,15.40
2018-04-16T08:52:01.743Z,15.30
2018-04-16T08:54:29.245Z,15.60
2018-04-16T08:56:56.757Z,15.70
2018-04-16T08:59:24.250Z,15.80
2018-04-16T09:01:51.795Z,16.00
2018-04-16T09:04:19.311Z,16.30
2018-04-16T09:06:46.838Z,16.50
2018-04-16T09:09:14.354Z,16.20
2018-04-16T09:11:41.883Z,16.20
2018-04-16T09:14:09.441Z,16.40
2018-04-16T09:16:36.976Z,16.60
2018-04-16T09:19:04.506Z,16.50
2018-04-16T09:21:32.049Z,16.30
2018-04-16T09:23:59.601Z,16.30
2018-04-16T09:26:27.102Z,16.30
2018-04-16T09:28:56.228Z,16.30
2018-04-16T09:31:23.741Z,16.20
2018-04-16T09:33:52.032Z,16.70
2018-04-16T09:36:19.546Z,16.60
2018-04-16T09:38:47.077Z,16.90
2018-04-16T09:41:16.693Z,17.00
2018-04-16T09:43:44.203Z,17.10
2018-04-16T09:46:11.771Z,17.40
2018-04-16T09:48:40.119Z,17.50
2018-04-16T09:51:07.647Z,17.30
2018-04-16T09:53:35.191Z,17.30
2018-04-16T09:56:03.662Z,17.20
2018-04-16T09:58:31.993Z,17.10
2018-04-16T10:01:01.433Z,17.10
2018-04-16T10:03:29.807Z,17.00
2018-04-16T10:05:57.678Z,17.00
2018-04-16T10:08:32.801Z,17.00
2018-04-16T10:11:01.527Z,16.90
2018-04-16T10:13:29.838Z,16.80
2018-04-16T10:15:57.369Z,16.70
2018-04-16T10:18:24.898Z,16.60
2018-04-16T10:20:52.466Z,16.50
2018-04-16T10:23:20.228Z,16.30
2018-04-16T10:25:47.797Z,16.10
2018-04-16T10:28:16.092Z,16.00
2018-04-16T10:30:43.872Z,15.90
2018-04-16T10:33:11.442Z,16.00
2018-04-16T10:35:39.003Z,16.10
2018-04-16T10:38:06.566Z,16.30
2018-04-16T10:40:34.095Z,16.50
2018-04-16T10:43:02.053Z,16.60
2018-04-16T10:45:30.432Z,16.80
2018-04-16T10:47:58.751Z,17.10
2018-04-16T10:50:27.893Z,17.00
2018-04-16T10:52:55.468Z,17.10
2018-04-16T10:55:23.778Z,17.20
2018-04-16T10:57:51.301Z,17.20
2018-04-16T11:00:18.799Z,17.40
2018-04-16T11:02:46.329Z,17.50
2018-04-16T11:05:13.818Z,17.20
2018-04-16T11:07:41.558Z,17.20
2018-04-16T11:10:09.834Z,17.20
2018-04-16T11:12:38.113Z,17.30
2018-04-16T11:15:06.392Z,17.50
2018-04-16T11:17:33.907Z,17.40
2018-04-16T11:20:01.455Z,17.60
2018-04-16T11:22:28.957Z,17.70
2018-04-16T11:24:56.478Z,17.40
2018-04-16T11:27:23.976Z,17.20
2018-04-16T11:29:51.493Z,17.10
2018-04-16T11:32:19.036Z,17.00
2018-04-16T11:34:47.270Z,16.80
2018-04-16T11:37:14.789Z,16.80
2018-04-16T11:39:42.277Z,16.90
2018-04-16T11:42:09.807Z,16.80
2018-04-16T11:44:37.313Z,17.00
2018-04-16T11:47:04.821Z,17.30
2018-04-16T11:49:32.333Z,17.40
2018-04-16T11:51:59.843Z,17.40
2018-04-16T11:54:27.353Z,17.40
2018-04-16T11:56:54.850Z,17.30
2018-04-16T11:59:22.415Z,17.20
2018-04-16T12:01:49.917Z,17.10
2018-04-16T12:04:17.482Z,17.10
2018-04-16T12:06:44.996Z,17.10
2018-04-16T12:09:12.504Z,16.90
2018-04-16T12:11:40.025Z,16.90
2018-04-16T12:14:07.545Z,16.90
2018-04-16T12:16:35.130Z,16.80
2018-04-16T12:19:02.644Z,16.90
2018-04-16T12:21:30.162Z,17.00
2018-04-16T12:23:57.680Z,17.10
2018-04-16T12:26:32.239Z,16.90
2018-04-16T12:29:01.513Z,16.90
2018-04-16T12:31:29.024Z,17.00
2018-04-16T12:33:56.545Z,17.10
2018-04-16T12:36:24.051Z,17.00
2018-04-16T12:38:51.577Z,17.00
2018-04-16T12:41:19.110Z,17.10
2018-04-16T12:43:46.638Z,17.10
2018-04-16T12:46:14.155Z,17.20
2018-04-16T12:48:41.666Z,17.20
2018-04-16T12:51:09.249Z,17.20
2018-04-16T12:53:37.517Z,17.00
2018-04-16T12:56:05.828Z,17.00
2018-04-16T12:58:33.338Z,16.80
2018-04-16T13:01:00.849Z,16.80
2018-04-16T13:03:28.399Z,16.70
2018-04-16T13:05:56.483Z,16.50
2018-04-16T13:08:24.022Z,16.40
2018-04-16T13:10:51.530Z,16.30
2018-04-16T13:13:19.067Z,16.20
2018-04-16T13:15:46.581Z,16.10
2018-04-16T13:18:14.861Z,16.00
2018-04-16T13:20:43.151Z,16.00
2018-04-16T13:23:10.679Z,15.90
2018-04-16T13:25:38.220Z,16.10
2018-04-16T13:28:06.118Z,16.10
2018-04-16T13:30:34.442Z,16.20
2018-04-16T13:33:01.956Z,16.10
2018-04-16T13:35:29.465Z,16.20
2018-04-16T13:37:56.990Z,16.10
2018-04-16T13:40:25.298Z,16.20
2018-04-16T13:42:52.836Z,16.10
2018-04-16T13:45:20.340Z,16.20
2018-04-16T13:47:47.871Z,16.30
2018-04-16T13:50:15.368Z,16.40
2018-04-16T13:52:42.887Z,16.50
2018-04-16T13:55:10.417Z,16.60
2018-04-16T13:57:38.688Z,17.00
2018-04-16T14:00:06.228Z,16.80
2018-04-16T14:02:33.755Z,17.20
2018-04-16T14:05:01.292Z,17.30
2018-04-16T14:07:29.553Z,17.60
2018-04-16T14:09:57.839Z,17.90
2018-04-16T14:12:26.132Z,18.10
2018-04-16T14:14:53.646Z,18.00
2018-04-16T14:17:21.181Z,18.10
2018-04-16T14:19:48.742Z,18.10
2018-04-16T14:22:16.280Z,18.10
2018-04-16T14:24:43.791Z,18.10
2018-04-16T14:27:11.305Z,18.20
2018-04-16T14:29:38.830Z,18.20
2018-04-16T14:32:07.111Z,18.00
2018-04-16T14:34:35.394Z,18.10
2018-04-16T14:37:03.666Z,18.00
2018-04-16T14:39:31.950Z,17.70
2018-04-16T14:42:00.230Z,17.60
2018-04-16T14:44:28.324Z,17.50
2018-04-16T14:46:55.874Z,17.60
2018-04-16T14:49:23.395Z,17.70
2018-04-16T14:51:50.919Z,17.70
2018-04-16T14:54:18.439Z,17.60
2018-04-16T14:56:46.786Z,17.80
2018-04-16T14:59:14.313Z,17.70
2018-04-16T15:01:41.833Z,17.80
2018-04-16T15:04:09.353Z,17.70
2018-04-16T15:06:36.843Z,17.80
2018-04-16T15:09:04.353Z,17.90
2018-04-16T15:11:31.864Z,18.00
2018-04-16T15:14:00.902Z,17.80
2018-04-16T15:16:28.405Z,17.70
2018-04-16T15:18:55.901Z,17.70
2018-04-16T15:21:23.418Z,17.70
2018-04-16T15:23:50.905Z,17.80
2018-04-16T15:26:19.189Z,17.70
2018-04-16T15:28:47.451Z,17.50
2018-04-16T15:31:15.735Z,17.40
2018-04-16T15:33:44.004Z,17.50
2018-04-16T15:36:12.284Z,17.60
2018-04-16T15:38:40.583Z,17.70
2018-04-16T15:41:08.100Z,17.60
2018-04-16T15:43:35.636Z,17.70
2018-04-16T15:46:07.806Z,17.70
2018-04-16T15:48:35.709Z,17.60
2018-04-16T15:51:03.618Z,17.50
2018-04-16T15:53:32.166Z,17.30
2018-04-16T15:56:01.492Z,17.10
2018-04-16T15:58:30.811Z,17.00
2018-04-16T16:01:00.526Z,17.10
2018-04-16T16:03:28.131Z,17.00
2018-04-16T16:05:56.547Z,17.20
2018-04-16T16:08:24.139Z,17.10
2018-04-16T16:10:52.003Z,17.20
2018-04-16T16:13:22.056Z,17.20
2018-04-16T16:15:51.092Z,17.30
2018-04-16T16:18:27.107Z,17.20
2018-04-16T16:20:56.485Z,17.20
2018-04-16T16:23:32.643Z,17.20
2018-04-16T16:26:07.637Z,17.10
2018-04-16T16:28:49.634Z,17.00
2018-04-16T16:31:21.089Z,16.80
2018-04-16T16:33:51.535Z,16.80
2018-04-16T16:36:36.171Z,16.80
2018-04-16T16:39:09.080Z,16.80
2018-04-16T16:41:36.778Z,16.70
2018-04-16T16:44:04.357Z,16.90
2018-04-16T16:46:31.890Z,17.00
2018-04-16T16:49:02.478Z,17.10
2018-04-16T16:51:30.282Z,17.10
2018-04-16T16:53:57.789Z,17.10
2018-04-16T16:56:26.086Z,17.20
2018-04-16T16:58:54.346Z,17.20
2018-04-16T17:01:22.611Z,17.10
2018-04-16T17:03:50.128Z,17.00
2018-04-16T17:06:17.627Z,17.10
2018-04-16T17:08:45.151Z,17.00
2018-04-16T17:11:12.667Z,17.00
2018-04-16T17:13:40.964Z,16.80
2018-04-16T17:16:08.470Z,16.70
2018-04-16T17:18:35.986Z,16.70
2018-04-16T17:26:25.327Z,16.60
2018-04-16T17:28:56.852Z,16.50
2018-04-16T17:31:27.344Z,16.40
2018-04-16T17:36:34.439Z,16.40
2018-04-16T17:39:19.521Z,16.30
2018-04-16T17:41:50.671Z,16.30
2018-04-16T17:44:20.030Z,16.20
2018-04-16T17:46:48.639Z,16.10
2018-04-16T17:49:16.957Z,16.00
2018-04-16T17:51:45.184Z,16.00
2018-04-16T17:54:13.419Z,15.90
2018-04-16T17:56:41.754Z,15.80
2018-04-16T17:59:09.428Z,15.70
2018-04-16T18:01:38.311Z,15.50
2018-04-16T18:04:06.593Z,15.40
2018-04-16T18:06:34.832Z,15.30
2018-04-16T18:09:08.101Z,15.30
2018-04-16T18:11:38.133Z,15.20
2018-04-16T18:14:07.953Z,15.20
2018-04-16T18:16:36.628Z,15.10
2018-04-16T18:19:10.766Z,15.10
2018-04-16T18:21:41.404Z,15.10
2018-04-16T18:24:08.957Z,15.00
2018-04-16T18:26:39.034Z,15.00
2018-04-16T18:29:06.686Z,14.90
2018-04-16T18:31:34.892Z,14.90
2018-04-16T18:34:03.259Z,14.90
2018-04-16T18:36:31.651Z,14.90
2018-04-16T18:38:59.807Z,14.90
2018-04-16T18:41:33.637Z,14.90
2018-04-16T18:44:18.051Z,14.80
2018-04-16T18:46:47.912Z,14.90
2018-04-16T18:49:16.792Z,14.90
2018-04-16T18:51:49.041Z,14.90
2018-04-16T18:54:18.336Z,14.90
2018-04-16T18:56:46.666Z,14.90
2018-04-16T18:59:17.415Z,14.90
2018-04-16T19:01:44.999Z,14.90
2018-04-16T19:04:14.949Z,14.90
2018-04-16T19:06:57.560Z,14.80
2018-04-16T19:09:28.899Z,14.90
2018-04-16T19:12:05.903Z,14.90
2018-04-16T19:15:05.824Z,14.90
2018-04-16T19:23:48.386Z,14.80
2018-04-16T20:02:02.574Z,14.70
2018-04-16T20:58:50.808Z,13.90
2018-04-16T21:10:32.341Z,13.70
2018-04-16T21:13:09.647Z,13.70
2018-04-16T21:16:05.753Z,13.60
2018-04-16T21:18:49.145Z,13.50
2018-04-16T21:24:26.894Z,13.40
2018-04-16T21:27:12.448Z,13.50
2018-04-16T21:29:56.895Z,13.30
2018-04-16T21:32:36.276Z,13.50
2018-04-16T21:35:32.278Z,13.50
2018-04-16T21:38:16.879Z,13.40
2018-04-16T21:46:35.197Z,13.40
2018-04-16T21:52:51.643Z,13.40
2018-04-16T21:55:33.183Z,13.40
2018-04-16T21:58:09.011Z,13.50
2018-04-16T22:00:52.246Z,13.40
2018-04-16T22:06:06.370Z,13.30
2018-04-16T22:08:47.507Z,13.30
2018-04-16T22:11:22.775Z,13.30
2018-04-16T22:14:01.915Z,13.20
2018-04-16T22:16:35.078Z,13.30
2018-04-16T22:21:48.250Z,13.20
2018-04-16T22:24:27.639Z,13.10
2018-04-16T22:26:58.991Z,13.10
2018-04-16T22:29:43.493Z,13.00
2018-04-16T22:32:21.744Z,13.00
2018-04-16T22:35:06.552Z,13.00
2018-04-16T22:37:45.320Z,13.00
2018-04-16T22:40:15.780Z,13.00
2018-04-16T22:42:44.042Z,12.90
2018-04-16T22:45:11.574Z,12.80
2018-04-16T22:47:39.205Z,12.90
2018-04-16T22:50:14.511Z,12.90
2018-04-16T22:52:45.514Z,12.80
2018-04-16T22:55:21.195Z,12.80
2018-04-16T22:57:55.499Z,12.80
2018-04-16T23:00:25.129Z,12.80
2018-04-16T23:03:04.751Z,12.80
2018-04-16T23:05:38.538Z,12.80
2018-04-16T23:08:21.033Z,12.70
2018-04-16T23:11:01.821Z,12.60
2018-04-16T23:13:41.499Z,12.60
2018-04-16T23:16:16.960Z,12.60
2018-04-16T23:18:52.310Z,12.50
2018-04-16T23:21:25.542Z,12.60
2018-04-16T23:27:02.483Z,12.60
2018-04-16T23:32:18.411Z,12.30
2018-04-16T23:34:48.656Z,12.40
2018-04-16T23:37:23.048Z,12.40
