createdAt,value
2023-05-01T00:02:28.878Z,10.5
2023-05-01T00:05:16.273Z,11.6
2023-05-01T00:08:03.687Z,13.2
2023-05-01T00:10:51.083Z,7.5
2023-05-01T00:13:38.585Z,9.8
2023-05-01T00:16:27.282Z,9
2023-05-01T00:19:15.051Z,10.2
2023-05-01T00:22:03.014Z,7.7
2023-05-01T00:24:50.331Z,8.8
2023-05-01T00:27:37.775Z,7
2023-05-01T00:30:25.405Z,9.6
2023-05-01T00:33:12.746Z,6.7
2023-05-01T00:36:00.121Z,8.9
2023-05-01T00:38:47.633Z,9.3
2023-05-01T00:41:35.394Z,9.1
2023-05-01T00:44:22.710Z,8.2
2023-05-01T00:47:10.129Z,12.4
2023-05-01T00:49:58.663Z,7.9
2023-05-01T00:52:46.312Z,9.4
2023-05-01T00:55:33.700Z,9.9
2023-05-01T00:58:21.859Z,9.2
2023-05-01T01:01:09.647Z,8.4
2023-05-01T01:03:58.010Z,9.6
2023-05-01T01:06:45.580Z,8.3
2023-05-01T01:09:41.225Z,7.1
2023-05-01T01:12:40.692Z,9.1
2023-05-01T01:15:36.331Z,10.5
2023-05-01T01:18:29.695Z,8.8
2023-05-01T01:21:22.987Z,6.3
2023-05-01T01:24:16.948Z,8.9
2023-05-01T01:27:24.288Z,6.5
2023-05-01T01:30:32.522Z,7.4
2023-05-01T01:33:41.398Z,8.7
2023-05-01T01:36:53.949Z,6.8
2023-05-01T01:39:47.250Z,8.6
2023-05-01T01:42:40.003Z,9.3
2023-05-01T01:45:34.873Z,8.3
2023-05-01T01:48:26.412Z,10.5
2023-05-01T01:51:21.192Z,11.1
2023-05-01T01:54:11.444Z,9.5
2023-05-01T01:57:02.696Z,10.6
2023-05-01T01:59:52.775Z,11.6
2023-05-01T02:20:56.214Z,10.6
2023-05-01T02:23:46.710Z,8.3
2023-05-01T02:26:34.766Z,12.6
2023-05-01T02:29:27.683Z,10.1
2023-05-01T02:32:15.156Z,9.8
2023-05-01T02:35:02.669Z,8.3
2023-05-01T02:37:51.224Z,11.8
2023-05-01T02:40:38.693Z,10.6
2023-05-01T02:43:29.200Z,6.2
2023-05-01T02:46:19.031Z,9.1
2023-05-01T02:49:09.280Z,7.8
2023-05-01T02:51:58.472Z,9.5
2023-05-01T02:54:47.756Z,8.8
2023-05-01T02:57:36.465Z,9.5
2023-05-01T03:00:24.465Z,9.6
2023-05-01T03:03:12.572Z,14.7
2023-05-01T03:06:00.829Z,12.3
2023-05-01T03:08:49.428Z,8.6
2023-05-01T03:11:36.905Z,13.9
2023-05-01T03:14:24.377Z,9.8
2023-05-01T03:17:13.135Z,11.9
2023-05-01T03:20:00.606Z,10.3
2023-05-01T03:22:50.787Z,9.6
2023-05-01T03:25:44.379Z,14.1
2023-05-01T03:28:32.130Z,11.9
2023-05-01T03:31:20.587Z,9.5
2023-05-01T03:34:08.258Z,10.9
2023-05-01T03:36:56.104Z,9.8
2023-05-01T03:39:43.740Z,10.7
2023-05-01T03:42:32.395Z,10.9
2023-05-01T03:45:20.280Z,9.1
2023-05-01T03:48:07.912Z,15.4
2023-05-01T03:50:55.459Z,11.5
2023-05-01T03:53:42.870Z,10
2023-05-01T03:56:30.366Z,12.3
2023-05-01T03:59:20.281Z,9.5
2023-05-01T04:02:07.849Z,13.8
2023-05-01T04:04:55.473Z,11.6
2023-05-01T04:07:42.882Z,9.5
2023-05-01T04:10:31.062Z,13.8
2023-05-01T04:13:18.664Z,11.3
2023-05-01T04:16:06.392Z,10.8
2023-05-01T04:18:54.009Z,10.7
2023-05-01T04:21:41.496Z,11.2
2023-05-01T04:24:28.990Z,8.6
2023-05-01T04:27:17.008Z,10.7
2023-05-01T04:30:05.006Z,12.5
2023-05-01T04:32:54.198Z,11.1
2023-05-01T04:35:42.835Z,12.6
2023-05-01T04:38:30.346Z,10.5
2023-05-01T04:41:18.333Z,9.5
2023-05-01T04:44:06.441Z,11.3
2023-05-01T04:46:53.914Z,9.7
2023-05-01T04:49:51.586Z,10.6
2023-05-01T04:52:39.576Z,10.4
2023-05-01T04:55:29.734Z,7.3
2023-05-01T04:58:18.495Z,7.3
2023-05-01T05:01:06.226Z,11.3
2023-05-01T05:03:54.074Z,10.1
2023-05-01T05:06:42.301Z,13
2023-05-01T05:09:29.958Z,12.9
2023-05-01T05:12:17.485Z,11.7
2023-05-01T05:15:05.030Z,12.6
2023-05-01T05:17:58.706Z,7.4
2023-05-01T05:20:56.478Z,14.7
2023-05-01T05:23:44.394Z,11.1
2023-05-01T05:26:42.119Z,10.7
2023-05-01T05:29:29.628Z,13.2
2023-05-01T05:32:17.628Z,11.5
2023-05-01T05:35:05.012Z,10.1
2023-05-01T05:37:53.199Z,13.4
2023-05-01T05:40:41.305Z,14
2023-05-01T05:43:34.005Z,14.1
2023-05-01T05:46:21.990Z,13.5
2023-05-01T05:49:09.581Z,13.7
2023-05-01T05:51:57.306Z,11.7
2023-05-01T05:54:49.982Z,9.4
2023-05-01T05:57:37.549Z,11.3
2023-05-01T06:00:25.207Z,14.7
2023-05-01T06:03:12.840Z,11.3
2023-05-01T06:06:01.646Z,13.5
2023-05-01T06:08:50.011Z,14.6
2023-05-01T06:11:37.558Z,11.8
2023-05-01T06:14:25.381Z,9.2
2023-05-01T06:17:12.821Z,11.6
2023-05-01T06:20:00.659Z,12
2023-05-01T06:22:50.816Z,14
2023-05-01T06:25:38.422Z,10.9
2023-05-01T06:28:27.397Z,9.2
2023-05-01T06:31:14.970Z,10.2
2023-05-01T06:34:02.436Z,10.3
2023-05-01T06:36:50.013Z,14.9
2023-05-01T06:39:37.762Z,8.7
2023-05-01T06:42:26.328Z,11.8
2023-05-01T06:45:13.778Z,9.2
2023-05-01T06:48:01.448Z,9.5
2023-05-01T06:50:49.535Z,9.1
2023-05-01T06:53:37.189Z,7.2
2023-05-01T06:56:26.179Z,10.9
2023-05-01T06:59:13.751Z,10.9
2023-05-01T07:02:01.961Z,8.3
2023-05-01T07:04:50.654Z,8
2023-05-01T07:07:42.217Z,8.2
2023-05-01T07:10:35.100Z,7.1
2023-05-01T07:13:22.727Z,6.4
2023-05-01T07:16:11.129Z,7.8
2023-05-01T07:18:58.714Z,5.6
2023-05-01T07:21:46.611Z,6
2023-05-01T07:24:34.277Z,7.4
2023-05-01T07:27:21.887Z,8.7
2023-05-01T07:30:09.575Z,6.6
2023-05-01T07:32:57.719Z,7.9
2023-05-01T07:35:45.402Z,7.7
2023-05-01T07:38:32.982Z,6.9
2023-05-01T07:41:20.512Z,8.9
2023-05-01T07:44:09.718Z,7.4
2023-05-01T07:46:57.303Z,11.2
2023-05-01T07:49:48.853Z,9.2
2023-05-01T07:52:36.416Z,6.8
2023-05-01T07:55:24.566Z,6.9
2023-05-01T07:58:12.171Z,8.2
2023-05-01T08:01:00.092Z,9
2023-05-01T08:03:50.809Z,7.7
2023-05-01T08:06:38.689Z,9
2023-05-01T08:09:27.090Z,9.7
2023-05-01T08:12:14.659Z,7.5
2023-05-01T08:15:02.151Z,7.2
2023-05-01T08:17:50.766Z,8.1
2023-05-01T08:20:38.298Z,9.3
2023-05-01T08:23:26.960Z,12
2023-05-01T08:26:14.973Z,10.1
2023-05-01T08:29:03.448Z,8.8
2023-05-01T08:31:51.192Z,9.1
2023-05-01T08:34:38.812Z,10.6
2023-05-01T08:37:27.310Z,9.5
2023-05-01T08:40:15.394Z,8
2023-05-01T08:43:03.176Z,6
2023-05-01T08:45:51.351Z,7.4
2023-05-01T08:48:41.383Z,6.7
2023-05-01T08:51:31.620Z,6.5
2023-05-01T08:54:21.525Z,9.2
2023-05-01T08:57:11.909Z,8.7
2023-05-01T09:00:00.975Z,12.5
2023-05-01T09:02:50.432Z,7.9
2023-05-01T09:05:38.060Z,7
2023-05-01T09:08:27.634Z,6.6
2023-05-01T09:11:15.182Z,7
2023-05-01T09:14:04.763Z,7.1
2023-05-01T09:16:53.236Z,10.4
2023-05-01T09:19:41.566Z,8.3
2023-05-01T09:22:29.856Z,6.6
2023-05-01T09:25:18.590Z,8.6
2023-05-01T09:28:06.136Z,8.7
2023-05-01T09:30:54.321Z,5.9
2023-05-01T09:33:41.802Z,9.7
2023-05-01T09:36:38.991Z,10.3
2023-05-01T09:39:32.181Z,8.7
2023-05-01T09:42:19.992Z,8.7
2023-05-01T09:45:09.763Z,6.4
2023-05-01T09:47:59.539Z,7.6
2023-05-01T09:50:55.669Z,8.4
2023-05-01T09:53:43.957Z,7.9
2023-05-01T09:56:41.451Z,8.9
2023-05-01T09:59:33.133Z,8.6
2023-05-01T10:02:20.796Z,7.4
2023-05-01T10:05:14.478Z,6.7
2023-05-01T10:08:02.721Z,10.7
2023-05-01T10:10:54.874Z,6.3
2023-05-01T10:13:48.042Z,9.6
2023-05-01T10:16:52.533Z,5.5
2023-05-01T10:19:42.326Z,7.6
2023-05-01T10:22:29.896Z,6.7
2023-05-01T10:25:17.426Z,7.5
2023-05-01T10:28:06.913Z,6.6
2023-05-01T10:30:55.880Z,7.8
2023-05-01T10:33:44.725Z,7.2
2023-05-01T10:36:32.760Z,6.4
2023-05-01T10:39:25.226Z,7.3
2023-05-01T10:42:16.825Z,6.9
2023-05-01T10:45:04.430Z,8.1
2023-05-01T10:48:14.579Z,8
2023-05-01T10:52:06.905Z,6.9
2023-05-01T10:54:54.597Z,9.2
2023-05-01T10:58:17.697Z,7.1
2023-05-01T11:01:41.735Z,8.2
2023-05-01T11:04:30.460Z,9.7
2023-05-01T11:07:38.591Z,7.4
2023-05-01T11:10:27.118Z,8.7
2023-05-01T11:13:14.663Z,5.9
2023-05-01T11:16:39.907Z,9.8
2023-05-01T11:19:31.022Z,10.1
2023-05-01T11:22:35.004Z,8.8
2023-05-01T11:25:24.518Z,7.3
2023-05-01T11:28:15.191Z,9.4
2023-05-01T11:31:07.491Z,10.7
2023-05-01T11:33:56.269Z,8.4
2023-05-01T11:36:45.569Z,10.2
2023-05-01T11:39:34.510Z,6.9
2023-05-01T11:42:22.406Z,8.5
2023-05-01T11:45:10.075Z,8.9
2023-05-01T11:47:59.993Z,8.4
2023-05-01T11:50:59.050Z,6.8
2023-05-01T11:53:56.832Z,9.9
2023-05-01T11:56:45.532Z,7.3
2023-05-01T11:59:42.351Z,8
2023-05-01T12:02:32.977Z,8.3
2023-05-01T12:05:20.712Z,8.1
2023-05-01T12:08:09.286Z,8.5
2023-05-01T12:10:58.933Z,6.3
2023-05-01T12:13:46.911Z,8.8
2023-05-01T12:16:34.974Z,7.8
2023-05-01T12:19:25.300Z,6.1
2023-05-01T12:22:13.107Z,6.1
2023-05-01T12:25:01.146Z,7.1
2023-05-01T12:27:49.314Z,6.6
2023-05-01T12:30:37.146Z,6.4
2023-05-01T12:33:26.084Z,10.8
2023-05-01T12:36:15.207Z,7
2023-05-01T12:39:02.851Z,7
2023-05-01T12:41:52.387Z,5.6
2023-05-01T12:44:41.523Z,5.9
2023-05-01T12:47:30.112Z,7.6
2023-05-01T12:50:22.245Z,6.6
2023-05-01T12:53:15.021Z,7.3
2023-05-01T12:56:03.036Z,8.1
2023-05-01T12:58:51.387Z,5.4
2023-05-01T13:01:40.503Z,7.5
2023-05-01T13:04:28.788Z,5.2
2023-05-01T13:07:17.113Z,6.5
2023-05-01T13:10:05.095Z,8.2
2023-05-01T13:12:53.453Z,9.8
2023-05-01T13:15:41.486Z,7.2
2023-05-01T13:18:29.263Z,7.5
2023-05-01T13:21:17.892Z,7.9
2023-05-01T13:24:06.796Z,12.2
2023-05-01T13:26:55.527Z,6.6
2023-05-01T13:29:45.570Z,7.3
2023-05-01T13:32:41.933Z,6.1
2023-05-01T13:35:31.360Z,6.7
2023-05-01T13:38:19.421Z,6.6
2023-05-01T13:41:09.324Z,7.8
2023-05-01T13:44:01.489Z,8
2023-05-01T13:46:52.182Z,5.8
2023-05-01T13:49:40.052Z,12.5
2023-05-01T13:52:28.964Z,7.6
2023-05-01T13:55:17.995Z,8.1
2023-05-01T13:58:07.701Z,9.2
2023-05-01T14:00:55.506Z,8
2023-05-01T14:03:43.337Z,11.5
2023-05-01T14:06:31.515Z,6.2
2023-05-01T14:09:23.920Z,6.4
2023-05-01T14:12:13.463Z,7.4
2023-05-01T14:15:04.651Z,7.2
2023-05-01T14:17:55.738Z,8.6
2023-05-01T14:20:45.561Z,8.9
2023-05-01T14:23:33.626Z,6.7
2023-05-01T14:26:21.553Z,6.3
2023-05-01T14:29:09.628Z,7.3
2023-05-01T14:32:07.862Z,5.8
2023-05-01T14:34:56.496Z,8.6
2023-05-01T14:37:44.771Z,11
2023-05-01T14:40:32.784Z,8.4
2023-05-01T14:43:20.666Z,8.2
2023-05-01T14:46:08.609Z,5.8
2023-05-01T14:48:58.323Z,5.5
2023-05-01T14:51:46.935Z,7.7
2023-05-01T14:54:34.836Z,6.1
2023-05-01T14:57:31.246Z,7.9
2023-05-01T15:00:18.737Z,6.1
2023-05-01T15:03:07.472Z,8.4
2023-05-01T15:05:55.153Z,7.4
2023-05-01T15:08:43.089Z,8.2
2023-05-01T15:11:31.552Z,11.2
2023-05-01T15:14:19.261Z,6
2023-05-01T15:17:06.940Z,7.2
2023-05-01T15:19:55.314Z,7.9
2023-05-01T15:22:42.884Z,6.2
2023-05-01T15:25:30.723Z,6.9
2023-05-01T15:28:18.906Z,8.2
2023-05-01T15:31:06.759Z,11
2023-05-01T15:33:54.311Z,8.3
2023-05-01T15:36:42.381Z,5.9
2023-05-01T15:39:30.023Z,7.8
2023-05-01T15:42:18.432Z,8.4
2023-05-01T15:45:06.116Z,9.6
2023-05-01T15:47:55.020Z,7.2
2023-05-01T15:50:42.434Z,5.6
2023-05-01T15:53:29.938Z,6.2
2023-05-01T15:56:17.375Z,6.9
2023-05-01T15:59:06.672Z,6.9
2023-05-01T16:01:54.172Z,5.4
2023-05-01T16:04:42.126Z,5.2
2023-05-01T16:07:32.397Z,6.5
2023-05-01T16:10:19.926Z,7.1
2023-05-01T16:13:07.845Z,6.3
2023-05-01T16:15:55.957Z,7.1
2023-05-01T16:18:43.568Z,8.5
2023-05-01T16:21:31.241Z,3.9
2023-05-01T16:24:23.849Z,9
2023-05-01T16:27:12.612Z,5.6
2023-05-01T16:30:03.290Z,5.7
2023-05-01T16:32:53.758Z,5.9
2023-05-01T16:35:41.395Z,5
2023-05-01T16:38:28.858Z,6
2023-05-01T16:41:17.660Z,7.1
2023-05-01T16:44:05.530Z,8
2023-05-01T16:46:53.658Z,7.4
2023-05-01T16:49:43.362Z,6
2023-05-01T16:52:31.329Z,7
2023-05-01T16:55:18.814Z,4.9
2023-05-01T16:58:06.326Z,7.1
2023-05-01T17:00:54.211Z,4.7
2023-05-01T17:03:42.366Z,7.1
2023-05-01T17:06:29.868Z,5.1
2023-05-01T17:09:17.420Z,5
2023-05-01T17:12:05.347Z,7.6
2023-05-01T17:14:52.894Z,5.9
2023-05-01T17:17:41.549Z,5.2
2023-05-01T17:20:28.989Z,9.7
2023-05-01T17:23:16.873Z,5.6
2023-05-01T17:26:04.207Z,5.9
2023-05-01T17:28:51.631Z,6.1
2023-05-01T17:31:39.057Z,5.6
2023-05-01T17:34:27.485Z,13.6
2023-05-01T17:37:14.875Z,8
2023-05-01T17:40:02.821Z,11
2023-05-01T17:42:55.535Z,12.8
2023-05-01T17:45:43.638Z,11.6
2023-05-01T17:48:31.345Z,10.9
2023-05-01T17:51:18.908Z,9.2
2023-05-01T17:54:06.341Z,12.7
2023-05-01T17:56:53.751Z,10.5
2023-05-01T17:59:41.481Z,6.2
2023-05-01T18:02:29.685Z,7.4
2023-05-01T18:05:17.261Z,8.9
2023-05-01T18:08:04.911Z,9.3
2023-05-01T18:10:52.263Z,9.9
2023-05-01T18:13:40.094Z,9.5
2023-05-01T18:16:31.967Z,9.2
2023-05-01T18:19:19.461Z,10.6
2023-05-01T18:22:06.828Z,7.9
2023-05-01T18:24:54.297Z,7.8
2023-05-01T18:27:42.115Z,7.7
2023-05-01T18:30:30.870Z,8.1
2023-05-01T18:33:18.457Z,10.6
2023-05-01T18:36:06.267Z,8.6
2023-05-01T18:38:55.381Z,7.7
2023-05-01T18:41:42.968Z,9.3
2023-05-01T18:44:32.336Z,9.2
2023-05-01T18:47:20.269Z,11.1
2023-05-01T18:50:07.731Z,10.5
2023-05-01T18:52:56.222Z,16.2
2023-05-01T18:55:43.873Z,23.3
2023-05-01T18:58:31.271Z,28.1
2023-05-01T19:01:18.660Z,31
2023-05-01T19:04:07.840Z,24.8
2023-05-01T19:06:55.375Z,27.2
2023-05-01T19:09:43.612Z,27.7
2023-05-01T19:12:31.118Z,26.8
2023-05-01T19:15:18.609Z,27.4
2023-05-01T19:18:06.014Z,20.9
2023-05-01T19:20:53.871Z,19.2
2023-05-01T19:23:41.476Z,17.9
2023-05-01T19:26:29.703Z,24.1
2023-05-01T19:29:17.244Z,18.1
2023-05-01T19:32:04.739Z,18.3
2023-05-01T19:34:52.138Z,19
2023-05-01T19:37:40.071Z,20.2
2023-05-01T19:40:28.200Z,23.3
2023-05-01T19:43:15.742Z,18.1
2023-05-01T19:46:03.347Z,21.4
2023-05-01T19:48:51.792Z,18.8
2023-05-01T19:51:39.208Z,17.9
2023-05-01T19:54:29.868Z,16.9
2023-05-01T19:57:17.312Z,16.5
2023-05-01T20:00:05.466Z,18.7
2023-05-01T20:02:56.399Z,20.3
2023-05-01T20:05:44.897Z,21.8
2023-05-01T20:08:32.317Z,15
2023-05-01T20:11:19.875Z,17.9
2023-05-01T20:14:07.229Z,17.3
2023-05-01T20:16:54.683Z,16.7
2023-05-01T20:19:42.030Z,17.1
2023-05-01T20:22:29.618Z,14.7
2023-05-01T20:25:16.998Z,13.8
2023-05-01T20:28:04.661Z,16.5
2023-05-01T20:30:53.553Z,17.4
2023-05-01T20:33:41.662Z,16.9
2023-05-01T20:36:29.077Z,15.7
2023-05-01T20:39:16.818Z,18.3
2023-05-01T20:42:04.169Z,16
2023-05-01T20:44:51.646Z,18.7
2023-05-01T20:47:39.139Z,20.1
2023-05-01T20:50:27.669Z,19.9
2023-05-01T20:53:15.038Z,20.3
2023-05-01T20:56:03.544Z,18.9
2023-05-01T20:58:51.150Z,17.9
2023-05-01T21:01:39.223Z,18.9
2023-05-01T21:04:27.646Z,19.9
2023-05-01T21:07:20.713Z,20.3
2023-05-01T21:10:08.133Z,22.8
2023-05-01T21:12:58.818Z,19.2
2023-05-01T21:15:46.264Z,21.5
2023-05-01T21:18:33.602Z,21.4
2023-05-01T21:21:21.214Z,17.5
2023-05-01T21:24:09.564Z,19.4
2023-05-01T21:27:03.809Z,19.1
2023-05-01T21:29:51.908Z,21.6
2023-05-01T21:32:42.299Z,19.3
2023-05-01T21:35:29.875Z,19.8
2023-05-01T21:38:17.535Z,23.5
2023-05-01T21:41:04.843Z,20.8
2023-05-01T21:43:53.042Z,20
2023-05-01T21:46:45.674Z,18.3
2023-05-01T21:49:33.157Z,20.3
2023-05-01T21:52:24.667Z,21.8
2023-05-01T21:55:14.279Z,18.1
2023-05-01T21:58:03.975Z,19.2
2023-05-01T22:00:51.377Z,18.6
2023-05-01T22:03:38.799Z,17.7
2023-05-01T22:06:28.894Z,18.4
2023-05-01T22:09:16.978Z,21.9
2023-05-01T22:12:04.950Z,16.8
2023-05-01T22:14:52.614Z,18.2
2023-05-01T22:17:41.285Z,19
2023-05-01T22:20:29.499Z,16.3
2023-05-01T22:23:17.088Z,17.7
2023-05-01T22:26:04.517Z,21.7
2023-05-01T22:28:51.832Z,18.1
2023-05-01T22:31:39.270Z,16.2
2023-05-01T22:34:27.381Z,16.4
2023-05-01T22:37:14.911Z,16.7
2023-05-01T22:40:03.905Z,17.5
2023-05-01T22:42:53.554Z,17
2023-05-01T22:45:41.169Z,15.9
2023-05-01T22:48:28.788Z,18.4
2023-05-01T22:51:16.606Z,17.1
2023-05-01T22:54:03.980Z,18.1
2023-05-01T22:56:51.446Z,16.4
2023-05-01T22:59:38.727Z,16.5
2023-05-01T23:02:27.207Z,19.9
2023-05-01T23:05:14.801Z,18.8
2023-05-01T23:08:02.482Z,15.5
2023-05-01T23:10:51.103Z,17.7
2023-05-01T23:13:39.359Z,19
2023-05-01T23:16:31.851Z,19.4
2023-05-01T23:19:26.102Z,17.2
2023-05-01T23:22:13.536Z,18.7
2023-05-01T23:25:00.988Z,18.7
2023-05-01T23:27:50.250Z,18.2
2023-05-01T23:30:39.670Z,17.9
2023-05-01T23:33:30.206Z,16.1
2023-05-01T23:36:22.534Z,19.4
2023-05-01T23:39:10.814Z,21.1
2023-05-01T23:41:59.061Z,17.7
2023-05-01T23:44:47.192Z,20.3
2023-05-01T23:47:34.883Z,20.1
2023-05-01T23:50:23.607Z,20.1
2023-05-01T23:53:11.181Z,17.8
2023-05-01T23:55:58.837Z,17.3
2023-05-01T23:58:46.068Z,16
