createdAt,value
2023-02-12T00:02:09.096Z,75.08
2023-02-12T00:06:59.729Z,74.86
2023-02-12T00:11:56.832Z,75.03
2023-02-12T00:16:48.006Z,74.64
2023-02-12T00:21:38.891Z,74.84
2023-02-12T00:26:30.348Z,74.88
2023-02-12T00:31:26.750Z,75.19
2023-02-12T00:36:21.727Z,75.40
2023-02-12T00:41:13.867Z,75.04
2023-02-12T00:46:05.485Z,75.46
2023-02-12T00:50:58.900Z,75.86
2023-02-12T00:55:51.758Z,75.92
2023-02-12T01:00:44.567Z,75.93
2023-02-12T01:05:38.256Z,75.82
2023-02-12T01:10:35.117Z,75.96
2023-02-12T01:15:25.329Z,76.39
2023-02-12T01:20:19.300Z,76.13
2023-02-12T01:25:10.369Z,75.52
2023-02-12T01:30:04.489Z,75.52
2023-02-12T01:34:58.264Z,76.35
2023-02-12T01:39:48.981Z,76.44
2023-02-12T01:44:40.279Z,76.01
2023-02-12T01:49:35.583Z,75.69
2023-02-12T01:54:27.966Z,75.73
2023-02-12T01:59:20.321Z,76.01
2023-02-12T02:04:14.251Z,76.12
2023-02-12T02:09:11.437Z,76.26
2023-02-12T02:14:14.010Z,76.32
2023-02-12T02:19:06.874Z,76.31
2023-02-12T02:24:13.898Z,75.88
2023-02-12T02:29:20.755Z,75.70
2023-02-12T02:34:19.309Z,75.89
2023-02-12T02:39:12.947Z,75.34
2023-02-12T02:44:04.208Z,75.90
2023-02-12T02:48:56.017Z,75.99
2023-02-12T02:53:52.370Z,75.99
2023-02-12T02:58:45.277Z,75.60
2023-02-12T03:03:38.628Z,75.56
2023-02-12T03:08:34.616Z,75.50
2023-02-12T03:13:44.979Z,75.91
2023-02-12T03:18:39.990Z,75.73
2023-02-12T03:23:32.586Z,75.77
2023-02-12T03:28:27.552Z,75.60
2023-02-12T03:33:25.898Z,75.57
2023-02-12T03:38:24.076Z,75.41
2023-02-12T03:43:25.620Z,75.57
2023-02-12T03:48:26.005Z,75.83
2023-02-12T03:53:19.458Z,75.39
2023-02-12T03:58:12.211Z,75.58
2023-02-12T04:03:02.245Z,75.01
2023-02-12T04:07:52.718Z,75.46
2023-02-12T04:12:50.648Z,76.03
2023-02-12T04:17:50.836Z,75.89
2023-02-12T04:22:49.599Z,75.54
2023-02-12T04:27:44.407Z,75.65
2023-02-12T04:32:41.939Z,76.74
2023-02-12T04:37:37.247Z,77.44
2023-02-12T04:42:27.682Z,77.49
2023-02-12T04:47:18.790Z,78.17
2023-02-12T04:52:11.593Z,76.79
2023-02-12T04:57:01.893Z,76.18
2023-02-12T05:01:54.433Z,76.64
2023-02-12T05:06:45.485Z,76.47
2023-02-12T05:11:42.732Z,76.29
2023-02-12T05:16:35.389Z,76.37
2023-02-12T05:21:29.891Z,76.34
2023-02-12T05:26:23.595Z,76.27
2023-02-12T05:31:21.529Z,76.03
2023-02-12T05:36:13.271Z,76.29
2023-02-12T05:41:06.225Z,76.30
2023-02-12T05:45:56.095Z,76.18
2023-02-12T05:50:48.492Z,76.40
2023-02-12T05:55:42.336Z,76.54
2023-02-12T06:00:32.935Z,76.40
2023-02-12T06:05:23.952Z,75.90
2023-02-12T06:10:18.676Z,75.84
2023-02-12T06:15:09.700Z,75.90
2023-02-12T06:20:00.340Z,75.83
2023-02-12T06:24:51.439Z,75.93
2023-02-12T06:29:44.668Z,75.90
2023-02-12T06:34:37.359Z,75.83
2023-02-12T06:39:31.251Z,75.83
2023-02-12T06:44:24.423Z,76.78
2023-02-12T06:49:17.926Z,76.22
2023-02-12T06:54:07.880Z,75.64
2023-02-12T06:58:59.223Z,75.72
2023-02-12T07:03:51.842Z,75.67
2023-02-12T07:08:48.861Z,75.88
2023-02-12T07:13:42.679Z,75.87
2023-02-12T07:18:35.161Z,76.12
2023-02-12T07:23:27.025Z,76.38
2023-02-12T07:28:21.912Z,76.97
2023-02-12T07:33:13.346Z,76.61
2023-02-12T07:38:03.846Z,76.56
2023-02-12T07:42:58.648Z,75.87
2023-02-12T07:47:52.088Z,75.82
2023-02-12T07:52:44.326Z,75.48
2023-02-12T07:57:35.396Z,78.91
2023-02-12T08:02:28.321Z,79.04
2023-02-12T08:07:22.305Z,78.92
2023-02-12T08:12:15.634Z,78.92
2023-02-12T08:17:09.545Z,78.82
2023-02-12T08:22:03.525Z,78.47
2023-02-12T08:27:00.995Z,79.09
2023-02-12T08:31:54.650Z,78.69
2023-02-12T08:36:46.414Z,78.36
2023-02-12T08:41:38.271Z,78.12
2023-02-12T08:46:35.624Z,76.87
2023-02-12T08:51:28.163Z,77.68
2023-02-12T08:56:20.386Z,74.24
2023-02-12T09:01:14.709Z,73.82
2023-02-12T09:06:09.687Z,72.73
2023-02-12T09:11:01.464Z,72.59
2023-02-12T09:15:57.868Z,71.07
2023-02-12T09:20:50.399Z,71.62
2023-02-12T09:25:46.192Z,71.87
2023-02-12T09:30:37.175Z,71.84
2023-02-12T09:35:28.750Z,71.83
2023-02-12T09:40:20.813Z,71.37
2023-02-12T09:45:20.266Z,71.17
2023-02-12T09:50:18.399Z,66.36
2023-02-12T09:55:09.891Z,68.09
2023-02-12T10:00:01.473Z,67.44
2023-02-12T10:05:00.978Z,67.51
2023-02-12T10:10:06.923Z,71.33
2023-02-12T10:15:13.373Z,66.40
2023-02-12T10:20:18.754Z,67.29
2023-02-12T10:25:22.641Z,68.68
2023-02-12T10:30:21.142Z,70.25
2023-02-12T10:35:18.825Z,69.22
2023-02-12T10:40:17.023Z,68.93
2023-02-12T10:45:16.041Z,66.99
2023-02-12T10:50:31.463Z,66.49
2023-02-12T10:55:31.200Z,67.28
2023-02-12T11:00:33.514Z,69.57
2023-02-12T11:05:29.937Z,67.63
2023-02-12T11:10:24.154Z,67.58
2023-02-12T11:15:17.702Z,68.29
2023-02-12T11:20:26.085Z,71.16
2023-02-12T11:25:20.277Z,70.67
2023-02-12T11:30:20.499Z,73.53
2023-02-12T11:35:28.706Z,73.78
2023-02-12T11:40:22.850Z,72.59
2023-02-12T11:45:19.609Z,74.48
2023-02-12T11:50:12.668Z,73.42
2023-02-12T11:55:08.631Z,72.63
2023-02-12T11:59:59.212Z,74.77
2023-02-12T12:04:51.271Z,74.30
2023-02-12T12:09:44.331Z,73.56
2023-02-12T12:15:01.404Z,74.35
2023-02-12T12:19:55.933Z,74.92
2023-02-12T12:24:48.222Z,75.40
2023-02-12T12:29:57.151Z,74.22
2023-02-12T12:34:46.757Z,74.17
2023-02-12T12:39:38.714Z,76.43
2023-02-12T12:44:34.773Z,73.33
2023-02-12T12:49:34.280Z,72.21
2023-02-12T12:54:32.468Z,72.52
2023-02-12T12:59:38.361Z,73.00
2023-02-12T13:04:42.767Z,73.67
2023-02-12T13:09:43.856Z,73.97
2023-02-12T13:14:41.213Z,71.47
2023-02-12T13:19:35.892Z,74.44
2023-02-12T13:24:30.772Z,69.57
2023-02-12T13:29:24.386Z,70.75
2023-02-12T13:34:21.390Z,70.67
2023-02-12T13:39:19.035Z,69.68
2023-02-12T13:44:17.970Z,68.49
2023-02-12T13:49:29.068Z,67.52
2023-02-12T13:54:38.306Z,67.77
2023-02-12T13:59:43.437Z,67.50
2023-02-12T14:04:38.006Z,63.07
2023-02-12T14:09:35.891Z,61.08
2023-02-12T14:14:33.203Z,65.29
2023-02-12T14:19:41.082Z,67.25
2023-02-12T14:24:56.934Z,64.15
2023-02-12T14:30:03.691Z,62.80
2023-02-12T14:34:55.492Z,63.52
2023-02-12T14:39:46.375Z,62.08
2023-02-12T14:44:51.571Z,62.93
2023-02-12T14:49:53.612Z,62.67
2023-02-12T14:54:46.386Z,65.11
2023-02-12T14:59:43.258Z,64.20
2023-02-12T15:04:45.112Z,61.72
2023-02-12T15:09:47.954Z,60.85
2023-02-12T15:15:06.499Z,64.63
2023-02-12T15:20:02.258Z,65.45
2023-02-12T15:25:23.190Z,65.04
2023-02-12T15:30:38.064Z,66.32
2023-02-12T15:35:34.009Z,64.19
2023-02-12T15:40:26.659Z,66.62
2023-02-12T15:45:38.444Z,66.52
2023-02-12T15:50:32.992Z,66.68
2023-02-12T15:55:34.901Z,66.12
2023-02-12T16:00:37.773Z,64.06
2023-02-12T16:05:37.861Z,62.35
2023-02-12T16:10:36.183Z,65.37
2023-02-12T16:15:45.959Z,67.06
2023-02-12T16:20:48.029Z,66.42
2023-02-12T16:25:40.702Z,66.41
2023-02-12T16:30:32.962Z,67.47
2023-02-12T16:35:28.079Z,65.19
2023-02-12T16:40:36.917Z,66.91
2023-02-12T16:45:46.060Z,67.63
2023-02-12T16:50:52.145Z,67.21
2023-02-12T16:55:45.440Z,66.94
2023-02-12T17:00:35.767Z,67.24
2023-02-12T17:05:29.378Z,65.29
2023-02-12T17:10:22.440Z,67.33
2023-02-12T17:15:16.878Z,66.24
2023-02-12T17:20:12.255Z,66.69
2023-02-12T17:25:07.672Z,65.91
2023-02-12T17:29:58.512Z,66.58
2023-02-12T17:34:51.441Z,66.59
2023-02-12T17:39:42.988Z,67.03
2023-02-12T17:44:37.781Z,67.71
2023-02-12T17:49:32.876Z,66.99
2023-02-12T17:54:23.518Z,67.54
2023-02-12T17:59:15.241Z,67.68
2023-02-12T18:04:08.379Z,67.28
2023-02-12T18:09:02.059Z,66.67
2023-02-12T18:13:56.607Z,66.91
2023-02-12T18:18:46.382Z,67.07
2023-02-12T18:23:39.995Z,67.65
2023-02-12T18:28:33.832Z,67.40
2023-02-12T18:33:25.106Z,67.54
2023-02-12T18:38:17.293Z,68.47
2023-02-12T18:43:11.547Z,68.31
2023-02-12T18:48:01.556Z,66.92
2023-02-12T18:52:55.563Z,66.82
2023-02-12T18:57:50.634Z,67.51
2023-02-12T19:02:47.237Z,66.86
2023-02-12T19:07:38.657Z,67.41
2023-02-12T19:12:31.316Z,67.73
2023-02-12T19:17:22.545Z,68.46
2023-02-12T19:22:16.118Z,69.08
2023-02-12T19:27:09.856Z,69.53
2023-02-12T19:32:02.364Z,69.57
2023-02-12T19:36:53.079Z,69.77
2023-02-12T19:41:48.420Z,69.81
2023-02-12T19:46:40.164Z,69.58
2023-02-12T19:51:32.446Z,69.91
2023-02-12T19:56:23.283Z,69.54
2023-02-12T20:01:22.789Z,70.46
2023-02-12T20:06:15.121Z,70.53
2023-02-12T20:11:11.712Z,71.36
2023-02-12T20:16:05.167Z,71.13
2023-02-12T20:21:00.228Z,71.20
2023-02-12T20:25:55.280Z,70.60
2023-02-12T20:30:49.441Z,70.37
2023-02-12T20:35:40.751Z,71.10
2023-02-12T20:40:34.386Z,71.43
2023-02-12T20:45:25.783Z,71.60
2023-02-12T20:50:16.223Z,72.06
2023-02-12T20:55:07.332Z,71.94
2023-02-12T21:00:01.372Z,71.94
2023-02-12T21:04:54.198Z,71.45
2023-02-12T21:09:44.788Z,71.56
2023-02-12T21:14:35.911Z,71.87
2023-02-12T21:19:30.424Z,72.07
2023-02-12T21:24:22.019Z,72.53
2023-02-12T21:29:12.639Z,72.23
2023-02-12T21:34:05.190Z,71.68
2023-02-12T21:39:02.917Z,71.79
2023-02-12T21:43:58.012Z,71.61
2023-02-12T21:48:49.130Z,71.88
2023-02-12T21:53:39.576Z,71.45
2023-02-12T21:58:33.546Z,71.61
2023-02-12T22:03:26.229Z,71.08
2023-02-12T22:08:18.986Z,71.00
2023-02-12T22:13:10.632Z,71.09
2023-02-12T22:18:03.952Z,71.53
2023-02-12T22:22:54.579Z,71.27
2023-02-12T22:27:47.913Z,71.54
2023-02-12T22:32:38.672Z,71.45
2023-02-12T22:37:35.032Z,71.64
2023-02-12T22:42:26.810Z,71.30
2023-02-12T22:47:17.788Z,71.62
2023-02-12T22:52:08.431Z,71.56
2023-02-12T22:57:02.944Z,71.42
2023-02-12T23:01:53.500Z,71.92
2023-02-12T23:06:44.224Z,71.91
2023-02-12T23:11:35.678Z,72.19
2023-02-12T23:16:29.248Z,72.09
2023-02-12T23:21:20.571Z,72.25
2023-02-12T23:26:15.016Z,72.57
2023-02-12T23:31:07.280Z,72.76
2023-02-12T23:36:00.908Z,72.74
2023-02-12T23:40:51.852Z,73.01
2023-02-12T23:45:42.097Z,72.74
2023-02-12T23:50:32.793Z,72.70
2023-02-12T23:55:26.066Z,72.66
