createdAt,value
2017-02-06T00:09:39.402Z,1003
2017-02-06T00:19:53.633Z,1003.2
2017-02-06T00:30:07.051Z,1003.2
2017-02-06T00:40:21.394Z,1003.4
2017-02-06T00:50:35.573Z,1003.4
2017-02-06T01:00:48.679Z,1003.5
2017-02-06T01:11:01.696Z,1003.7
2017-02-06T01:21:16.518Z,1003.7
2017-02-06T01:31:30.647Z,1004
2017-02-06T01:41:44.491Z,1004.1
2017-02-06T01:51:58.401Z,1004.3
2017-02-06T02:02:12.991Z,1004.6
2017-02-06T02:12:27.905Z,1004.7
2017-02-06T02:22:42.414Z,1004.8
2017-02-06T02:32:55.898Z,1005.2
2017-02-06T02:43:09.498Z,1005.4
2017-02-06T02:53:23.425Z,1005.6
2017-02-06T03:03:37.030Z,1005.7
2017-02-06T03:13:51.540Z,1005.9
2017-02-06T03:24:05.112Z,1006
2017-02-06T03:34:19.879Z,1006.2
2017-02-06T03:44:33.169Z,1006.4
2017-02-06T03:54:47.426Z,1006.5
2017-02-06T04:05:01.860Z,1006.7
2017-02-06T04:15:15.465Z,1006.7
2017-02-06T04:25:29.269Z,1006.9
2017-02-06T04:35:43.256Z,1007
2017-02-06T04:45:56.991Z,1007.1
2017-02-06T04:56:10.049Z,1007.2
2017-02-06T05:06:24.437Z,1007.3
2017-02-06T05:16:39.456Z,1007.3
2017-02-06T05:26:52.938Z,1007.5
2017-02-06T05:37:06.609Z,1007.7
2017-02-06T05:47:20.680Z,1007.8
2017-02-06T05:57:34.313Z,1007.9
2017-02-06T06:07:48.063Z,1008
2017-02-06T06:18:02.282Z,1008.2
2017-02-06T06:28:17.292Z,1008.4
2017-02-06T06:38:31.536Z,1008.6
2017-02-06T06:48:44.871Z,1008.9
2017-02-06T06:58:59.247Z,1009
2017-02-06T07:09:13.631Z,1009.2
2017-02-06T07:29:42.036Z,1009.5
2017-02-06T07:39:57.268Z,1009.8
2017-02-06T07:50:12.100Z,1010
2017-02-06T08:00:26.404Z,1010.2
2017-02-06T08:10:39.959Z,1010.4
2017-02-06T08:20:53.228Z,1010.5
2017-02-06T08:31:07.357Z,1010.7
2017-02-06T08:41:20.984Z,1010.8
2017-02-06T08:51:35.753Z,1010.9
2017-02-06T09:01:49.949Z,1011.1
2017-02-06T09:12:03.774Z,1011.1
2017-02-06T09:22:17.647Z,1011.2
2017-02-06T09:32:32.618Z,1011.4
2017-02-06T09:42:47.347Z,1011.6
2017-02-06T09:53:02.530Z,1011.6
2017-02-06T10:03:16.103Z,1011.8
2017-02-06T10:13:31.065Z,1012
2017-02-06T10:23:44.475Z,1012.3
2017-02-06T10:33:59.473Z,1012.2
2017-02-06T10:44:13.470Z,1012.2
2017-02-06T10:54:26.678Z,1012.3
2017-02-06T11:04:40.213Z,1012.2
2017-02-06T11:14:53.869Z,1012.2
2017-02-06T11:25:08.459Z,1012.2
2017-02-06T11:35:22.197Z,1012.2
2017-02-06T11:45:37.225Z,1012.1
2017-02-06T11:55:50.695Z,1012.1
2017-02-06T12:06:04.626Z,1012.1
2017-02-06T12:16:18.235Z,1012.1
2017-02-06T12:26:32.750Z,1012
2017-02-06T12:36:46.957Z,1011.9
2017-02-06T12:47:01.214Z,1012.1
2017-02-06T12:57:16.148Z,1012.1
2017-02-06T13:07:30.300Z,1012.1
2017-02-06T13:17:44.828Z,1012.2
2017-02-06T13:27:59.495Z,1012
2017-02-06T13:38:13.017Z,1012.1
2017-02-06T13:48:26.095Z,1012.1
2017-02-06T13:58:40.848Z,1012.2
2017-02-06T14:08:54.650Z,1012.1
2017-02-06T14:19:08.998Z,1012.1
2017-02-06T14:29:23.927Z,1012.2
2017-02-06T14:39:39.078Z,1012.3
2017-02-06T14:49:53.249Z,1012.5
2017-02-06T15:00:07.355Z,1012.6
2017-02-06T15:10:21.000Z,1012.7
2017-02-06T15:20:35.248Z,1012.8
2017-02-06T15:30:49.856Z,1012.8
2017-02-06T15:41:04.428Z,1012.9
2017-02-06T15:51:17.550Z,1012.9
2017-02-06T16:01:32.250Z,1013.1
2017-02-06T16:11:47.271Z,1013
2017-02-06T16:22:01.172Z,1013.1
2017-02-06T16:32:16.017Z,1013
2017-02-06T16:42:30.509Z,1013.1
2017-02-06T16:52:44.399Z,1013.3
2017-02-06T17:02:57.706Z,1013.3
2017-02-06T17:13:12.226Z,1013.4
2017-02-06T17:23:27.122Z,1013.5
2017-02-06T17:33:40.968Z,1013.6
2017-02-06T17:43:54.172Z,1013.6
2017-02-06T17:54:07.823Z,1013.6
2017-02-06T18:04:21.516Z,1013.6
2017-02-06T18:14:34.870Z,1013.6
2017-02-06T18:24:48.780Z,1013.7
2017-02-06T18:35:02.916Z,1013.7
2017-02-06T18:45:17.122Z,1013.7
2017-02-06T18:55:29.783Z,1013.7
2017-02-06T19:05:43.941Z,1013.6
2017-02-06T19:15:58.418Z,1013.6
2017-02-06T19:26:10.989Z,1013.6
2017-02-06T19:36:25.543Z,1013.4
2017-02-06T19:46:39.563Z,1013.4
2017-02-06T19:56:53.605Z,1013.2
2017-02-06T20:07:07.678Z,1013.2
2017-02-06T20:17:22.513Z,1013.3
2017-02-06T20:27:37.299Z,1013.2
2017-02-06T20:37:52.227Z,1013.1
2017-02-06T20:48:07.308Z,1013.2
2017-02-06T20:58:20.821Z,1013.2
2017-02-06T21:08:34.720Z,1013.1
2017-02-06T21:18:49.135Z,1013
2017-02-06T21:29:03.602Z,1013.1
2017-02-06T21:39:17.520Z,1013
2017-02-06T21:49:32.059Z,1012.9
2017-02-06T21:59:46.183Z,1012.9
2017-02-06T22:09:59.408Z,1012.9
2017-02-06T22:20:13.863Z,1012.8
2017-02-06T22:30:27.733Z,1012.8
2017-02-06T22:40:41.443Z,1012.8
2017-02-06T22:50:55.292Z,1012.9
2017-02-06T23:01:09.685Z,1012.9
2017-02-06T23:11:23.328Z,1012.9
2017-02-06T23:21:37.382Z,1012.9
2017-02-06T23:31:52.319Z,1012.9
2017-02-06T23:42:06.324Z,1012.8
2017-02-06T23:52:20.344Z,1012.7
