createdAt,value
2023-04-23T00:00:11.203Z,19.47
2023-04-23T00:01:11.183Z,19.37
2023-04-23T00:02:11.207Z,19.37
2023-04-23T00:03:11.337Z,19.37
2023-04-23T00:04:11.284Z,19.39
2023-04-23T00:05:11.207Z,19.29
2023-04-23T00:06:11.216Z,19.40
2023-04-23T00:07:11.166Z,19.36
2023-04-23T00:08:11.164Z,19.36
2023-04-23T00:09:11.164Z,19.37
2023-04-23T00:10:11.161Z,19.32
2023-04-23T00:11:11.158Z,19.32
2023-04-23T00:12:11.147Z,19.39
2023-04-23T00:13:11.156Z,19.36
2023-04-23T00:14:11.146Z,19.33
2023-04-23T00:15:11.147Z,19.36
2023-04-23T00:16:11.162Z,19.31
2023-04-23T00:17:11.127Z,19.39
2023-04-23T00:18:11.140Z,19.32
2023-04-23T00:19:11.127Z,19.40
2023-04-23T00:20:11.129Z,19.32
2023-04-23T00:21:11.126Z,19.36
2023-04-23T00:22:11.126Z,19.37
2023-04-23T00:23:11.100Z,19.31
2023-04-23T00:24:11.102Z,19.36
2023-04-23T00:25:11.123Z,19.36
2023-04-23T00:26:11.102Z,19.39
2023-04-23T00:27:11.093Z,19.36
2023-04-23T00:28:11.101Z,19.32
2023-04-23T00:29:11.095Z,19.40
2023-04-23T00:30:11.082Z,19.33
2023-04-23T00:31:11.100Z,19.26
2023-04-23T00:32:11.150Z,19.41
2023-04-23T00:33:11.067Z,19.28
2023-04-23T00:34:11.081Z,19.37
2023-04-23T00:35:11.098Z,19.23
2023-04-23T00:36:11.095Z,19.36
2023-04-23T00:37:11.072Z,19.36
2023-04-23T00:38:11.073Z,19.26
2023-04-23T00:39:11.057Z,19.29
2023-04-23T00:40:11.075Z,19.32
2023-04-23T00:41:11.087Z,19.22
2023-04-23T00:42:11.091Z,19.32
2023-04-23T00:43:11.054Z,19.28
2023-04-23T00:44:11.053Z,19.33
2023-04-23T00:45:11.050Z,19.29
2023-04-23T00:46:11.097Z,19.22
2023-04-23T00:47:11.065Z,19.29
2023-04-23T00:48:11.030Z,19.26
2023-04-23T00:49:11.057Z,19.28
2023-04-23T00:50:11.036Z,19.28
2023-04-23T00:51:11.028Z,19.25
2023-04-23T00:52:11.038Z,19.26
2023-04-23T00:53:11.010Z,19.26
2023-04-23T00:54:11.024Z,19.28
2023-04-23T00:55:11.027Z,19.28
2023-04-23T00:56:11.018Z,19.22
2023-04-23T00:57:11.019Z,19.33
2023-04-23T00:58:11.014Z,19.29
2023-04-23T00:59:10.992Z,19.29
2023-04-23T01:00:10.997Z,19.28
2023-04-23T01:01:11.018Z,19.29
2023-04-23T01:02:11.138Z,19.29
2023-04-23T01:03:11.110Z,19.31
2023-04-23T01:04:11.132Z,19.28
2023-04-23T01:05:10.994Z,19.23
2023-04-23T01:06:10.981Z,19.22
2023-04-23T01:07:10.979Z,19.23
2023-04-23T01:08:11.009Z,19.23
2023-04-23T01:09:10.959Z,19.29
2023-04-23T01:10:10.986Z,19.23
2023-04-23T01:11:10.977Z,19.28
2023-04-23T01:12:10.977Z,19.29
2023-04-23T01:13:10.972Z,19.28
2023-04-23T01:14:10.962Z,19.25
2023-04-23T01:15:10.961Z,19.31
2023-04-23T01:16:10.952Z,19.26
2023-04-23T01:17:10.967Z,19.28
2023-04-23T01:18:10.945Z,19.23
2023-04-23T01:19:10.932Z,19.25
2023-04-23T01:20:10.969Z,19.21
2023-04-23T01:21:10.938Z,19.31
2023-04-23T01:22:10.959Z,19.25
2023-04-23T01:23:10.946Z,19.25
2023-04-23T01:24:10.941Z,19.26
2023-04-23T01:25:10.937Z,19.29
2023-04-23T01:26:10.986Z,19.21
2023-04-23T01:27:10.935Z,19.23
2023-04-23T01:28:10.928Z,19.22
2023-04-23T01:29:10.940Z,19.28
2023-04-23T01:30:10.941Z,19.25
2023-04-23T01:31:10.938Z,19.32
2023-04-23T01:32:10.898Z,19.29
2023-04-23T01:33:10.899Z,19.29
2023-04-23T01:34:10.909Z,19.31
2023-04-23T01:35:10.884Z,19.23
2023-04-23T01:36:10.944Z,19.31
2023-04-23T01:37:10.890Z,19.23
2023-04-23T01:38:10.875Z,19.26
2023-04-23T01:39:10.878Z,19.31
2023-04-23T01:40:10.872Z,19.32
2023-04-23T01:41:10.885Z,19.29
2023-04-23T01:42:10.885Z,19.21
2023-04-23T01:43:10.862Z,19.25
2023-04-23T01:44:10.875Z,19.28
2023-04-23T01:45:10.886Z,19.25
2023-04-23T01:46:10.918Z,19.21
2023-04-23T01:47:10.861Z,19.23
2023-04-23T01:48:10.877Z,19.26
2023-04-23T01:49:10.846Z,19.19
2023-04-23T01:50:10.871Z,19.29
2023-04-23T01:51:10.845Z,19.22
2023-04-23T01:52:10.874Z,19.26
2023-04-23T01:53:10.848Z,19.21
2023-04-23T01:54:10.844Z,19.22
2023-04-23T01:55:10.828Z,19.19
2023-04-23T01:56:10.851Z,19.25
2023-04-23T01:57:10.841Z,19.26
2023-04-23T01:58:10.839Z,19.28
2023-04-23T01:59:10.819Z,19.21
2023-04-23T02:00:10.811Z,19.28
2023-04-23T02:01:10.873Z,19.26
2023-04-23T02:02:10.887Z,19.22
2023-04-23T02:03:10.936Z,19.28
2023-04-23T02:04:10.868Z,19.26
2023-04-23T02:05:10.794Z,19.22
2023-04-23T02:06:10.809Z,19.22
2023-04-23T02:07:10.784Z,19.22
2023-04-23T02:08:10.815Z,19.14
2023-04-23T02:09:10.799Z,19.26
2023-04-23T02:10:10.813Z,19.22
2023-04-23T02:11:10.793Z,19.16
2023-04-23T02:12:10.800Z,19.19
2023-04-23T02:13:10.777Z,19.19
2023-04-23T02:14:10.779Z,19.21
2023-04-23T02:15:10.812Z,19.16
2023-04-23T02:16:10.813Z,19.16
2023-04-23T02:17:10.785Z,19.13
2023-04-23T02:18:10.757Z,19.18
2023-04-23T02:19:10.759Z,19.21
2023-04-23T02:20:10.754Z,19.25
2023-04-23T02:21:10.760Z,19.16
2023-04-23T02:22:10.751Z,19.25
2023-04-23T02:23:10.750Z,19.13
2023-04-23T02:24:10.741Z,19.19
2023-04-23T02:25:10.727Z,19.13
2023-04-23T02:26:10.753Z,19.21
2023-04-23T02:27:10.751Z,19.25
2023-04-23T02:28:10.738Z,19.21
2023-04-23T02:29:10.736Z,19.13
2023-04-23T02:30:10.728Z,19.14
2023-04-23T02:31:10.732Z,19.21
2023-04-23T02:32:10.717Z,19.16
2023-04-23T02:33:10.736Z,19.16
2023-04-23T02:34:10.703Z,19.13
2023-04-23T02:35:10.700Z,19.10
2023-04-23T02:36:10.717Z,19.11
2023-04-23T02:37:10.713Z,19.11
2023-04-23T02:38:10.733Z,19.16
2023-04-23T02:39:10.699Z,19.10
2023-04-23T02:40:10.709Z,19.13
2023-04-23T02:41:10.686Z,19.13
2023-04-23T02:42:10.701Z,19.10
2023-04-23T02:43:10.670Z,19.13
2023-04-23T02:44:10.674Z,19.13
2023-04-23T02:45:10.671Z,19.08
2023-04-23T02:46:10.679Z,19.18
2023-04-23T02:47:10.684Z,19.13
2023-04-23T02:48:10.678Z,19.13
2023-04-23T02:49:10.675Z,19.16
2023-04-23T02:50:10.658Z,19.11
2023-04-23T02:51:10.664Z,19.13
2023-04-23T02:52:10.652Z,19.11
2023-04-23T02:53:10.644Z,19.08
2023-04-23T02:54:10.647Z,19.08
2023-04-23T02:55:10.655Z,19.10
2023-04-23T02:56:10.644Z,19.06
2023-04-23T02:57:10.665Z,19.10
2023-04-23T02:58:10.624Z,19.08
2023-04-23T02:59:10.639Z,19.08
2023-04-23T03:00:10.618Z,19.13
2023-04-23T03:01:10.653Z,19.10
2023-04-23T03:02:10.772Z,19.10
2023-04-23T03:03:12.459Z,19.06
2023-04-23T03:04:10.845Z,19.08
2023-04-23T03:05:10.630Z,19.10
2023-04-23T03:06:10.599Z,19.07
2023-04-23T03:07:10.627Z,19.08
2023-04-23T03:08:10.605Z,19.02
2023-04-23T03:09:10.598Z,19.04
2023-04-23T03:10:10.639Z,19.08
2023-04-23T03:11:10.587Z,19.07
2023-04-23T03:12:10.596Z,19.06
2023-04-23T03:13:10.602Z,19.08
2023-04-23T03:14:10.586Z,19.13
2023-04-23T03:15:10.603Z,19.08
2023-04-23T03:16:10.590Z,19.00
2023-04-23T03:17:10.569Z,19.00
2023-04-23T03:18:10.585Z,19.06
2023-04-23T03:19:10.577Z,19.06
2023-04-23T03:20:10.561Z,19.07
2023-04-23T03:21:10.586Z,18.99
2023-04-23T03:22:10.561Z,19.02
2023-04-23T03:23:10.552Z,19.08
2023-04-23T03:24:10.541Z,19.00
2023-04-23T03:25:10.563Z,18.99
2023-04-23T03:26:10.561Z,19.07
2023-04-23T03:27:10.553Z,19.08
2023-04-23T03:28:10.538Z,19.06
2023-04-23T03:29:10.543Z,18.98
2023-04-23T03:30:10.531Z,19.04
2023-04-23T03:31:10.570Z,18.98
2023-04-23T03:32:10.534Z,19.00
2023-04-23T03:33:10.535Z,19.07
2023-04-23T03:34:10.511Z,19.04
2023-04-23T03:35:10.545Z,18.99
2023-04-23T03:36:10.504Z,19.04
2023-04-23T03:37:10.524Z,19.00
2023-04-23T03:38:10.505Z,19.04
2023-04-23T03:39:10.518Z,19.00
2023-04-23T03:40:10.500Z,19.00
2023-04-23T03:41:10.499Z,19.06
2023-04-23T03:42:10.483Z,19.00
2023-04-23T03:43:10.484Z,19.02
2023-04-23T03:44:10.499Z,19.00
2023-04-23T03:45:10.488Z,18.99
2023-04-23T03:46:10.499Z,18.99
2023-04-23T03:47:10.488Z,18.98
2023-04-23T03:48:10.480Z,18.94
2023-04-23T03:49:10.468Z,18.95
2023-04-23T03:50:10.458Z,19.00
2023-04-23T03:51:10.459Z,18.95
2023-04-23T03:52:10.454Z,18.99
2023-04-23T03:53:10.488Z,18.91
2023-04-23T03:54:10.448Z,19.00
2023-04-23T03:55:10.448Z,18.92
2023-04-23T03:56:10.440Z,19.00
2023-04-23T03:57:10.454Z,18.99
2023-04-23T03:58:10.453Z,19.04
2023-04-23T03:59:10.470Z,18.98
2023-04-23T04:00:10.439Z,18.95
2023-04-23T04:01:10.431Z,18.95
2023-04-23T04:02:10.537Z,18.98
2023-04-23T04:03:10.515Z,19.00
2023-04-23T04:04:10.638Z,18.94
2023-04-23T04:05:10.589Z,18.98
2023-04-23T04:06:10.421Z,18.95
2023-04-23T04:07:10.428Z,18.95
2023-04-23T04:08:10.416Z,18.98
2023-04-23T04:09:10.443Z,18.94
2023-04-23T04:10:10.405Z,18.99
2023-04-23T04:11:10.409Z,19.02
2023-04-23T04:12:10.410Z,18.98
2023-04-23T04:13:10.410Z,18.98
2023-04-23T04:14:10.420Z,18.95
2023-04-23T04:15:10.414Z,18.95
2023-04-23T04:16:10.413Z,18.98
2023-04-23T04:17:10.386Z,18.94
2023-04-23T04:18:10.378Z,18.95
2023-04-23T04:19:10.375Z,18.95
2023-04-23T04:20:10.380Z,18.98
2023-04-23T04:21:10.384Z,18.90
2023-04-23T04:22:10.382Z,18.94
2023-04-23T04:23:10.363Z,18.95
2023-04-23T04:24:10.350Z,18.98
2023-04-23T04:25:10.394Z,18.95
2023-04-23T04:26:10.348Z,18.98
2023-04-23T04:27:10.342Z,18.95
2023-04-23T04:28:10.340Z,18.91
2023-04-23T04:29:10.347Z,18.94
2023-04-23T04:30:10.344Z,18.94
2023-04-23T04:31:10.375Z,18.95
2023-04-23T04:32:10.336Z,18.99
2023-04-23T04:33:10.354Z,18.92
2023-04-23T04:34:10.349Z,18.91
2023-04-23T04:35:10.327Z,18.88
2023-04-23T04:36:10.317Z,18.90
2023-04-23T04:37:10.320Z,18.92
2023-04-23T04:38:10.302Z,18.94
2023-04-23T04:39:10.302Z,18.94
2023-04-23T04:40:10.294Z,18.91
2023-04-23T04:41:10.316Z,18.94
2023-04-23T04:42:10.309Z,19.00
2023-04-23T04:43:10.305Z,18.94
2023-04-23T04:44:10.281Z,18.95
2023-04-23T04:45:10.312Z,18.95
2023-04-23T04:46:10.282Z,18.94
2023-04-23T04:47:10.291Z,18.87
2023-04-23T04:48:10.269Z,18.92
2023-04-23T04:49:10.295Z,18.92
2023-04-23T04:50:10.271Z,18.92
2023-04-23T04:51:10.272Z,18.92
2023-04-23T04:52:10.275Z,18.91
2023-04-23T04:53:10.259Z,18.92
2023-04-23T04:54:10.272Z,18.99
2023-04-23T04:55:10.267Z,18.94
2023-04-23T04:56:10.273Z,18.87
2023-04-23T04:57:10.277Z,18.99
2023-04-23T04:58:10.244Z,18.91
2023-04-23T04:59:10.251Z,18.80
2023-04-23T05:00:10.229Z,18.95
2023-04-23T05:01:10.347Z,18.91
2023-04-23T05:02:10.303Z,18.91
2023-04-23T05:03:13.345Z,18.90
2023-04-23T05:04:10.436Z,18.91
2023-04-23T05:05:10.227Z,18.94
2023-04-23T05:06:10.236Z,18.84
2023-04-23T05:07:10.227Z,18.99
2023-04-23T05:08:10.208Z,18.91
2023-04-23T05:09:10.220Z,18.94
2023-04-23T05:10:10.215Z,18.91
2023-04-23T05:11:10.215Z,18.91
2023-04-23T05:12:10.192Z,18.88
2023-04-23T05:13:10.231Z,18.90
2023-04-23T05:14:10.197Z,18.91
2023-04-23T05:15:10.202Z,18.82
2023-04-23T05:16:10.220Z,18.88
2023-04-23T05:17:10.191Z,18.80
2023-04-23T05:18:10.166Z,18.91
2023-04-23T05:19:10.187Z,18.90
2023-04-23T05:20:10.176Z,18.90
2023-04-23T05:21:10.180Z,18.91
2023-04-23T05:22:10.176Z,18.94
2023-04-23T05:23:10.161Z,18.80
2023-04-23T05:24:10.162Z,18.90
2023-04-23T05:25:10.165Z,18.98
2023-04-23T05:26:10.142Z,18.91
2023-04-23T05:27:10.155Z,18.91
2023-04-23T05:28:10.143Z,18.84
2023-04-23T05:29:10.160Z,18.91
2023-04-23T05:30:10.194Z,18.91
2023-04-23T05:31:10.135Z,18.95
2023-04-23T05:32:10.219Z,18.84
2023-04-23T05:33:10.133Z,18.88
2023-04-23T05:34:10.115Z,18.92
2023-04-23T05:35:10.121Z,18.92
2023-04-23T05:36:10.131Z,18.90
2023-04-23T05:37:10.112Z,18.91
2023-04-23T05:38:10.120Z,18.81
2023-04-23T05:39:10.116Z,18.92
2023-04-23T05:40:10.096Z,18.98
2023-04-23T05:41:10.127Z,18.98
2023-04-23T05:42:10.083Z,18.94
2023-04-23T05:43:10.086Z,19.02
2023-04-23T05:44:10.115Z,18.90
2023-04-23T05:45:10.116Z,18.87
2023-04-23T05:46:10.102Z,18.82
2023-04-23T05:47:10.074Z,18.90
2023-04-23T05:48:10.072Z,18.92
2023-04-23T05:49:10.075Z,18.92
2023-04-23T05:50:10.076Z,18.99
2023-04-23T05:51:55.972Z,18.84
2023-04-23T05:52:55.942Z,18.85
2023-04-23T05:53:55.945Z,18.85
2023-04-23T05:54:55.937Z,18.95
2023-04-23T05:55:55.987Z,18.92
2023-04-23T05:56:55.925Z,18.92
2023-04-23T05:57:55.933Z,18.85
2023-04-23T05:58:55.922Z,18.94
2023-04-23T05:59:55.913Z,18.90
2023-04-23T06:00:55.945Z,18.99
2023-04-23T06:01:55.927Z,18.88
2023-04-23T06:02:56.020Z,18.95
2023-04-23T06:03:56.217Z,18.85
2023-04-23T06:04:55.981Z,18.90
2023-04-23T06:05:55.920Z,18.92
2023-04-23T06:06:55.899Z,18.92
2023-04-23T06:07:55.877Z,18.84
2023-04-23T06:08:55.863Z,18.92
2023-04-23T06:09:55.878Z,18.90
2023-04-23T06:10:55.891Z,18.94
2023-04-23T06:11:55.888Z,18.94
2023-04-23T06:12:55.948Z,18.92
2023-04-23T06:13:55.851Z,18.90
2023-04-23T06:14:55.870Z,18.90
2023-04-23T06:15:58.941Z,18.91
2023-04-23T06:16:55.864Z,18.84
2023-04-23T06:17:55.975Z,18.92
2023-04-23T06:18:55.859Z,18.80
2023-04-23T06:19:55.865Z,18.87
2023-04-23T06:20:55.849Z,18.92
2023-04-23T06:21:55.824Z,18.94
2023-04-23T06:22:55.822Z,18.95
2023-04-23T06:23:55.846Z,18.90
2023-04-23T06:24:55.831Z,18.98
2023-04-23T06:25:55.831Z,18.94
2023-04-23T06:26:55.798Z,18.76
2023-04-23T06:27:55.832Z,18.90
2023-04-23T06:28:55.818Z,18.84
2023-04-23T06:29:55.818Z,18.94
2023-04-23T06:30:55.801Z,18.90
2023-04-23T06:31:55.837Z,18.84
2023-04-23T06:32:55.837Z,18.94
2023-04-23T06:33:55.790Z,18.91
2023-04-23T06:35:01.612Z,18.88
2023-04-23T06:35:55.797Z,18.90
2023-04-23T06:36:55.795Z,18.90
2023-04-23T06:37:55.780Z,18.99
2023-04-23T06:38:55.776Z,18.95
2023-04-23T06:39:55.778Z,18.91
2023-04-23T06:40:55.804Z,18.90
2023-04-23T06:41:55.761Z,18.94
2023-04-23T06:42:55.771Z,18.99
2023-04-23T06:43:55.775Z,18.98
2023-04-23T06:44:55.756Z,18.99
2023-04-23T06:45:55.777Z,18.84
2023-04-23T06:46:55.793Z,18.84
2023-04-23T06:47:55.852Z,18.80
2023-04-23T06:48:55.741Z,18.82
2023-04-23T06:49:55.737Z,18.80
2023-04-23T06:50:55.729Z,18.91
2023-04-23T06:51:57.620Z,18.91
2023-04-23T06:52:55.735Z,18.99
2023-04-23T06:53:55.730Z,18.91
2023-04-23T06:54:55.721Z,18.82
2023-04-23T06:55:55.715Z,18.84
2023-04-23T06:56:55.704Z,18.84
2023-04-23T06:57:55.960Z,18.94
2023-04-23T06:58:55.725Z,18.81
2023-04-23T06:59:55.709Z,18.94
2023-04-23T07:00:55.731Z,18.99
2023-04-23T07:01:55.697Z,18.92
2023-04-23T07:02:55.726Z,18.92
2023-04-23T07:03:55.758Z,18.91
2023-04-23T07:04:55.692Z,19.00
2023-04-23T07:05:55.686Z,18.91
2023-04-23T07:06:55.690Z,18.99
2023-04-23T07:07:55.703Z,18.94
2023-04-23T07:08:55.680Z,18.90
2023-04-23T07:09:55.699Z,18.98
2023-04-23T07:10:55.750Z,18.88
2023-04-23T07:11:55.700Z,18.91
2023-04-23T07:12:55.671Z,18.99
2023-04-23T07:13:55.702Z,18.91
2023-04-23T07:14:55.677Z,18.91
2023-04-23T07:15:55.690Z,18.90
2023-04-23T07:16:55.823Z,18.99
2023-04-23T07:17:55.712Z,18.95
2023-04-23T07:18:55.665Z,18.95
2023-04-23T07:19:55.765Z,18.90
2023-04-23T07:20:55.646Z,18.94
2023-04-23T07:21:55.655Z,18.92
2023-04-23T07:22:55.667Z,18.95
2023-04-23T07:23:55.660Z,19.00
2023-04-23T07:24:55.654Z,18.95
2023-04-23T07:25:55.640Z,18.94
2023-04-23T07:26:55.654Z,18.95
2023-04-23T07:27:55.673Z,19.00
2023-04-23T07:28:55.631Z,18.99
2023-04-23T07:29:55.638Z,18.95
2023-04-23T07:30:55.642Z,18.95
2023-04-23T07:31:55.654Z,19.04
2023-04-23T07:32:55.757Z,18.99
2023-04-23T07:33:55.619Z,19.08
2023-04-23T07:34:55.638Z,19.08
2023-04-23T07:36:42.181Z,19.07
2023-04-23T07:37:42.161Z,19.08
2023-04-23T07:38:42.125Z,19.13
2023-04-23T07:39:43.978Z,19.22
2023-04-23T07:40:42.142Z,19.25
2023-04-23T07:41:42.145Z,19.22
2023-04-23T07:42:42.134Z,19.31
2023-04-23T07:43:42.138Z,19.29
2023-04-23T07:44:42.126Z,19.32
2023-04-23T07:45:42.254Z,19.32
2023-04-23T07:46:42.200Z,19.37
2023-04-23T07:47:42.146Z,19.54
2023-04-23T07:48:42.133Z,19.51
2023-04-23T07:49:42.362Z,19.55
2023-04-23T07:50:42.096Z,19.62
2023-04-23T07:51:42.115Z,19.59
2023-04-23T07:52:42.137Z,19.65
2023-04-23T07:53:42.114Z,19.69
2023-04-23T07:54:42.105Z,19.86
2023-04-23T07:55:42.127Z,19.86
2023-04-23T07:56:43.462Z,19.84
2023-04-23T07:57:42.099Z,19.95
2023-04-23T07:58:42.078Z,19.92
2023-04-23T07:59:42.481Z,19.98
2023-04-23T08:00:42.115Z,20.06
2023-04-23T08:01:42.114Z,20.20
2023-04-23T08:02:42.196Z,20.23
2023-04-23T08:03:42.303Z,20.18
2023-04-23T08:04:42.370Z,20.18
2023-04-23T08:05:42.127Z,20.17
2023-04-23T08:06:42.082Z,20.32
2023-04-23T08:07:42.100Z,20.32
2023-04-23T08:08:42.105Z,20.38
2023-04-23T08:09:42.532Z,20.38
2023-04-23T08:10:42.071Z,20.36
2023-04-23T08:11:42.064Z,20.43
2023-04-23T08:12:42.074Z,20.51
2023-04-23T08:13:42.067Z,20.41
2023-04-23T08:14:42.058Z,20.38
2023-04-23T08:15:42.174Z,20.20
2023-04-23T08:16:42.056Z,20.17
2023-04-23T08:17:42.104Z,20.08
2023-04-23T08:18:42.093Z,20.01
2023-04-23T08:19:42.298Z,19.94
2023-04-23T08:20:42.035Z,19.76
2023-04-23T08:21:42.056Z,19.62
2023-04-23T08:22:42.034Z,19.55
2023-04-23T08:23:42.042Z,19.58
2023-04-23T08:24:42.056Z,19.47
2023-04-23T08:25:42.038Z,19.47
2023-04-23T08:26:42.045Z,19.40
2023-04-23T08:27:42.042Z,19.26
2023-04-23T08:28:42.029Z,19.28
2023-04-23T08:29:42.275Z,19.19
2023-04-23T08:30:42.022Z,19.16
2023-04-23T08:31:42.053Z,19.07
2023-04-23T08:32:42.029Z,19.02
2023-04-23T08:33:42.004Z,19.04
2023-04-23T08:34:41.995Z,18.99
2023-04-23T08:35:42.001Z,18.95
2023-04-23T08:36:42.004Z,18.94
2023-04-23T08:37:41.998Z,18.87
2023-04-23T08:38:41.997Z,18.84
2023-04-23T08:39:42.240Z,18.87
2023-04-23T08:40:41.990Z,18.78
2023-04-23T08:41:41.979Z,18.76
2023-04-23T08:42:42.051Z,18.70
2023-04-23T08:43:41.973Z,18.72
2023-04-23T08:44:41.966Z,18.67
2023-04-23T08:45:41.977Z,18.70
2023-04-23T08:46:42.017Z,18.69
2023-04-23T08:47:41.990Z,18.65
2023-04-23T08:48:41.956Z,18.69
2023-04-23T08:49:42.259Z,18.65
2023-04-23T08:50:41.955Z,18.57
2023-04-23T08:51:41.948Z,18.57
2023-04-23T08:52:41.923Z,18.55
2023-04-23T08:53:41.957Z,18.65
2023-04-23T08:54:41.931Z,18.57
2023-04-23T08:55:41.915Z,18.63
2023-04-23T08:56:41.943Z,18.67
2023-04-23T08:57:41.936Z,18.65
2023-04-23T08:58:41.914Z,18.63
2023-04-23T08:59:42.254Z,18.63
2023-04-23T09:00:41.899Z,18.73
2023-04-23T09:01:41.928Z,18.75
2023-04-23T09:02:42.015Z,18.67
2023-04-23T09:03:44.702Z,18.80
2023-04-23T09:04:42.745Z,18.81
2023-04-23T09:05:41.904Z,18.84
2023-04-23T09:06:41.913Z,18.82
2023-04-23T09:07:45.315Z,18.80
2023-04-23T09:08:41.876Z,18.84
2023-04-23T09:09:41.971Z,18.98
2023-04-23T09:10:42.146Z,19.00
2023-04-23T09:11:41.889Z,18.95
2023-04-23T09:12:41.866Z,19.06
2023-04-23T09:13:41.861Z,18.95
2023-04-23T09:14:42.203Z,19.00
2023-04-23T09:15:42.064Z,19.04
2023-04-23T09:16:41.858Z,19.07
2023-04-23T09:17:41.947Z,19.10
2023-04-23T09:18:41.890Z,19.13
2023-04-23T09:19:42.096Z,19.13
2023-04-23T09:20:41.810Z,19.18
2023-04-23T09:21:41.869Z,19.22
2023-04-23T09:22:43.156Z,19.23
2023-04-23T09:23:41.802Z,19.21
2023-04-23T09:24:41.966Z,19.31
2023-04-23T09:25:41.804Z,19.29
2023-04-23T09:26:41.805Z,19.28
2023-04-23T09:27:41.808Z,19.28
2023-04-23T09:28:41.799Z,19.23
2023-04-23T09:29:42.017Z,19.32
2023-04-23T09:30:41.788Z,19.26
2023-04-23T09:31:41.831Z,19.23
2023-04-23T09:32:41.800Z,19.29
2023-04-23T09:33:41.800Z,19.28
2023-04-23T09:34:41.775Z,19.26
2023-04-23T09:35:41.761Z,19.25
2023-04-23T09:36:41.783Z,19.28
2023-04-23T09:37:41.770Z,19.26
2023-04-23T09:38:41.766Z,19.26
2023-04-23T09:39:41.976Z,19.36
2023-04-23T09:40:41.761Z,19.40
2023-04-23T09:41:41.756Z,19.36
2023-04-23T09:42:41.734Z,19.29
2023-04-23T09:43:41.758Z,19.32
2023-04-23T09:44:41.759Z,19.29
2023-04-23T09:45:41.745Z,19.36
2023-04-23T09:46:41.717Z,19.32
2023-04-23T09:47:41.747Z,19.36
2023-04-23T09:48:41.729Z,19.32
2023-04-23T09:49:42.025Z,19.32
2023-04-23T09:50:41.727Z,19.41
2023-04-23T09:51:41.697Z,19.29
2023-04-23T09:52:41.706Z,19.41
2023-04-23T09:53:41.704Z,19.36
2023-04-23T09:54:41.715Z,19.36
2023-04-23T09:55:41.697Z,19.28
2023-04-23T09:56:41.682Z,19.36
2023-04-23T09:57:41.681Z,19.32
2023-04-23T09:58:41.696Z,19.37
2023-04-23T09:59:49.802Z,19.36
2023-04-23T10:00:41.796Z,19.31
2023-04-23T10:01:41.742Z,19.31
2023-04-23T10:02:41.794Z,19.33
2023-04-23T10:03:42.266Z,19.32
2023-04-23T10:04:41.880Z,19.44
2023-04-23T10:05:56.173Z,19.36
2023-04-23T10:06:49.961Z,19.39
2023-04-23T10:07:41.653Z,19.40
2023-04-23T10:08:41.653Z,19.37
2023-04-23T10:09:41.818Z,19.44
2023-04-23T10:10:53.254Z,19.43
2023-04-23T10:11:41.658Z,19.33
2023-04-23T10:12:53.744Z,19.46
2023-04-23T10:13:41.647Z,19.39
2023-04-23T10:14:41.645Z,19.44
2023-04-23T10:15:41.668Z,19.46
2023-04-23T10:16:48.756Z,19.47
2023-04-23T10:17:41.642Z,19.46
2023-04-23T10:18:41.618Z,19.48
2023-04-23T10:19:41.720Z,19.47
2023-04-23T10:20:41.624Z,19.47
2023-04-23T10:21:53.379Z,19.43
2023-04-23T10:22:41.616Z,19.48
2023-04-23T10:23:41.610Z,19.46
2023-04-23T10:24:41.612Z,19.40
2023-04-23T10:25:41.605Z,19.51
2023-04-23T10:26:41.586Z,19.48
2023-04-23T10:27:53.300Z,19.48
2023-04-23T10:28:41.594Z,19.51
2023-04-23T10:29:41.854Z,19.54
2023-04-23T10:30:41.576Z,19.56
2023-04-23T10:31:41.630Z,19.56
2023-04-23T10:32:41.600Z,19.51
2023-04-23T10:33:55.464Z,19.55
2023-04-23T10:34:41.563Z,19.56
2023-04-23T10:35:41.572Z,19.54
2023-04-23T10:36:41.566Z,19.51
2023-04-23T10:37:41.664Z,19.54
2023-04-23T10:38:54.648Z,19.58
2023-04-23T10:39:41.574Z,19.55
2023-04-23T10:40:41.555Z,19.58
2023-04-23T10:41:41.550Z,19.55
2023-04-23T10:42:41.550Z,19.55
2023-04-23T10:43:41.547Z,19.55
2023-04-23T10:45:41.547Z,19.59
2023-04-23T10:46:41.588Z,19.61
2023-04-23T10:47:41.582Z,19.62
2023-04-23T10:48:41.575Z,19.62
2023-04-23T10:49:41.738Z,19.59
2023-04-23T10:50:58.557Z,19.61
2023-04-23T10:52:41.531Z,19.66
2023-04-23T10:53:41.532Z,19.63
2023-04-23T10:54:41.517Z,19.55
2023-04-23T10:55:41.508Z,19.69
2023-04-23T10:56:41.526Z,19.69
2023-04-23T10:57:41.524Z,19.65
2023-04-23T10:58:41.529Z,19.66
2023-04-23T10:59:41.765Z,19.68
2023-04-23T11:00:41.526Z,19.66
2023-04-23T11:01:41.551Z,19.55
2023-04-23T11:02:41.591Z,19.71
2023-04-23T11:03:44.082Z,19.65
2023-04-23T11:04:41.619Z,19.69
2023-04-23T11:05:41.492Z,19.69
2023-04-23T11:06:41.510Z,19.56
2023-04-23T11:07:41.489Z,19.71
2023-04-23T11:08:41.481Z,19.61
2023-04-23T11:09:41.856Z,19.69
2023-04-23T11:10:41.510Z,19.73
2023-04-23T11:11:41.530Z,19.71
2023-04-23T11:12:41.488Z,19.66
2023-04-23T11:13:41.472Z,19.63
2023-04-23T11:14:41.476Z,19.69
2023-04-23T11:15:41.506Z,19.73
2023-04-23T11:16:41.514Z,19.69
2023-04-23T11:17:41.493Z,19.63
2023-04-23T11:18:41.476Z,19.69
2023-04-23T11:19:41.737Z,19.63
2023-04-23T11:20:41.488Z,19.66
2023-04-23T11:21:41.470Z,19.68
2023-04-23T11:22:41.457Z,19.71
2023-04-23T11:23:41.459Z,19.62
2023-04-23T11:24:41.443Z,19.71
2023-04-23T11:25:41.432Z,19.66
2023-04-23T11:26:41.434Z,19.62
2023-04-23T11:27:41.453Z,19.69
2023-04-23T11:28:41.448Z,19.71
2023-04-23T11:29:41.672Z,19.63
2023-04-23T11:30:41.441Z,19.63
2023-04-23T11:31:54.430Z,19.68
2023-04-23T11:32:41.499Z,19.71
2023-04-23T11:33:41.424Z,19.77
2023-04-23T11:34:41.431Z,19.71
2023-04-23T11:35:41.415Z,19.65
2023-04-23T11:36:41.455Z,19.76
2023-04-23T11:37:41.415Z,19.71
2023-04-23T11:38:41.416Z,19.71
2023-04-23T11:39:41.901Z,19.71
2023-04-23T11:40:41.404Z,19.73
2023-04-23T11:41:41.404Z,19.71
2023-04-23T11:42:41.414Z,19.71
2023-04-23T11:43:41.404Z,19.73
2023-04-23T11:44:41.404Z,19.76
2023-04-23T11:45:41.435Z,19.81
2023-04-23T11:46:41.385Z,19.74
2023-04-23T11:47:41.429Z,19.76
2023-04-23T11:48:41.375Z,19.76
2023-04-23T11:49:41.563Z,19.71
2023-04-23T11:50:41.398Z,19.73
2023-04-23T11:51:41.370Z,19.74
2023-04-23T11:52:41.385Z,19.78
2023-04-23T11:53:41.375Z,19.74
2023-04-23T11:54:41.374Z,19.80
2023-04-23T11:55:41.385Z,19.71
2023-04-23T11:56:41.389Z,19.73
2023-04-23T11:57:41.357Z,19.73
2023-04-23T11:58:41.375Z,19.76
2023-04-23T11:59:41.563Z,19.76
2023-04-23T12:00:41.353Z,19.78
2023-04-23T12:01:41.352Z,19.76
2023-04-23T12:02:41.508Z,19.81
2023-04-23T12:03:41.604Z,19.74
2023-04-23T12:04:41.581Z,19.73
2023-04-23T12:05:41.453Z,19.80
2023-04-23T12:06:41.349Z,19.78
2023-04-23T12:07:41.362Z,19.86
2023-04-23T12:08:41.344Z,19.76
2023-04-23T12:09:41.490Z,19.84
2023-04-23T12:10:41.338Z,19.84
2023-04-23T12:11:41.320Z,19.83
2023-04-23T12:12:41.328Z,19.87
2023-04-23T12:13:41.336Z,19.84
2023-04-23T12:14:41.330Z,19.80
2023-04-23T12:15:41.314Z,19.80
2023-04-23T12:16:41.308Z,19.86
2023-04-23T12:17:41.383Z,19.84
2023-04-23T12:18:41.326Z,19.71
2023-04-23T12:19:41.553Z,19.84
2023-04-23T12:20:41.299Z,19.86
2023-04-23T12:21:41.307Z,19.73
2023-04-23T12:22:41.311Z,19.76
2023-04-23T12:23:41.295Z,19.83
2023-04-23T12:24:41.342Z,19.83
2023-04-23T12:25:41.278Z,19.78
2023-04-23T12:26:41.347Z,19.86
2023-04-23T12:27:41.281Z,19.83
2023-04-23T12:28:41.309Z,19.83
2023-04-23T12:29:41.507Z,19.84
2023-04-23T12:30:41.287Z,19.76
2023-04-23T12:31:41.374Z,19.77
2023-04-23T12:32:41.375Z,19.81
2023-04-23T12:33:41.264Z,19.86
2023-04-23T12:34:41.608Z,19.77
2023-04-23T12:35:41.279Z,19.83
2023-04-23T12:36:41.266Z,19.88
2023-04-23T12:37:41.308Z,19.84
2023-04-23T12:38:41.295Z,19.81
2023-04-23T12:39:41.615Z,19.84
2023-04-23T12:40:41.274Z,19.84
2023-04-23T12:41:41.343Z,19.80
2023-04-23T12:42:41.262Z,19.87
2023-04-23T12:43:41.253Z,19.88
2023-04-23T12:44:41.350Z,19.88
2023-04-23T12:45:41.239Z,19.87
2023-04-23T12:46:41.302Z,19.94
2023-04-23T12:47:41.271Z,19.92
2023-04-23T12:48:41.321Z,19.81
2023-04-23T12:49:41.453Z,19.94
2023-04-23T12:50:41.236Z,19.87
2023-04-23T12:51:41.253Z,19.92
2023-04-23T12:52:41.218Z,19.86
2023-04-23T12:53:41.223Z,19.87
2023-04-23T12:54:41.275Z,19.84
2023-04-23T12:55:41.262Z,19.94