createdAt,value
2022-08-28T00:02:07.626Z,21.90
2022-08-28T00:04:36.764Z,21.90
2022-08-28T00:07:06.300Z,21.90
2022-08-28T00:09:34.219Z,21.90
2022-08-28T00:12:02.677Z,21.90
2022-08-28T00:14:30.684Z,21.90
2022-08-28T00:16:58.667Z,21.90
2022-08-28T00:19:26.741Z,21.90
2022-08-28T00:21:55.025Z,21.90
2022-08-28T00:24:24.424Z,21.90
2022-08-28T00:27:09.937Z,21.90
2022-08-28T00:29:38.420Z,21.80
2022-08-28T00:32:08.312Z,21.80
2022-08-28T00:34:36.781Z,21.80
2022-08-28T00:37:04.677Z,21.80
2022-08-28T00:39:34.471Z,21.80
2022-08-28T00:42:02.461Z,21.80
2022-08-28T00:44:30.542Z,21.80
2022-08-28T00:47:00.545Z,21.80
2022-08-28T00:49:32.550Z,21.80
2022-08-28T00:52:15.258Z,21.80
2022-08-28T00:54:59.433Z,21.80
2022-08-28T00:57:30.733Z,21.80
2022-08-28T00:59:58.737Z,21.80
2022-08-28T01:02:27.493Z,21.80
2022-08-28T01:04:56.012Z,21.80
2022-08-28T01:07:24.380Z,21.80
2022-08-28T01:09:55.197Z,21.80
2022-08-28T01:12:27.478Z,21.80
2022-08-28T01:14:59.892Z,21.90
2022-08-28T01:17:31.194Z,21.80
2022-08-28T01:20:03.109Z,21.80
2022-08-28T01:22:37.312Z,21.80
2022-08-28T01:25:09.779Z,21.80
2022-08-28T01:27:38.147Z,21.80
2022-08-28T01:30:06.869Z,21.80
2022-08-28T01:32:37.587Z,21.80
2022-08-28T01:35:06.901Z,21.80
2022-08-28T01:37:34.817Z,21.80
2022-08-28T01:40:03.039Z,21.90
2022-08-28T01:42:37.048Z,21.80
2022-08-28T01:45:05.541Z,21.90
2022-08-28T01:47:33.500Z,21.90
2022-08-28T01:50:01.376Z,21.90
2022-08-28T01:52:31.202Z,21.90
2022-08-28T01:54:59.042Z,21.90
2022-08-28T01:57:27.151Z,21.90
2022-08-28T01:59:56.427Z,21.90
2022-08-28T02:02:24.544Z,21.90
2022-08-28T02:04:53.200Z,21.90
2022-08-28T02:07:21.139Z,21.90
2022-08-28T02:09:49.048Z,21.90
2022-08-28T02:12:17.694Z,21.90
2022-08-28T02:14:45.646Z,21.90
2022-08-28T02:17:14.950Z,21.90
2022-08-28T02:19:42.861Z,21.90
2022-08-28T02:22:13.316Z,21.90
2022-08-28T02:24:41.340Z,21.90
2022-08-28T02:27:09.228Z,21.90
2022-08-28T02:29:37.120Z,21.90
2022-08-28T02:32:06.097Z,21.90
2022-08-28T02:34:36.147Z,21.90
2022-08-28T02:37:04.713Z,21.90
2022-08-28T02:39:32.604Z,21.90
2022-08-28T02:42:00.469Z,22.00
2022-08-28T02:44:28.326Z,22.00
2022-08-28T02:46:56.261Z,22.00
2022-08-28T02:49:24.622Z,22.00
2022-08-28T02:51:57.623Z,22.00
2022-08-28T02:54:26.544Z,22.00
2022-08-28T02:56:55.322Z,22.00
2022-08-28T02:59:23.270Z,22.00
2022-08-28T03:01:51.311Z,22.00
2022-08-28T03:04:19.614Z,22.00
2022-08-28T03:06:47.490Z,22.00
2022-08-28T03:09:16.851Z,22.00
2022-08-28T03:11:44.761Z,22.00
2022-08-28T03:14:12.662Z,22.00
2022-08-28T03:16:40.640Z,22.00
2022-08-28T03:19:08.570Z,22.00
2022-08-28T03:21:36.504Z,22.00
2022-08-28T03:24:04.957Z,22.00
2022-08-28T03:26:34.568Z,22.00
2022-08-28T03:29:03.688Z,22.00
2022-08-28T03:31:33.735Z,22.00
2022-08-28T03:34:02.352Z,22.00
2022-08-28T03:36:30.529Z,22.00
2022-08-28T03:39:01.780Z,22.00
2022-08-28T03:41:31.717Z,22.00
2022-08-28T03:44:02.044Z,22.00
2022-08-28T03:46:33.248Z,22.00
2022-08-28T03:49:02.354Z,22.00
2022-08-28T03:51:32.712Z,22.00
2022-08-28T03:54:01.198Z,22.00
2022-08-28T03:56:31.157Z,22.00
2022-08-28T03:59:03.086Z,21.90
2022-08-28T04:01:31.109Z,21.90
2022-08-28T04:03:59.159Z,21.90
2022-08-28T04:06:29.110Z,21.90
2022-08-28T04:09:00.101Z,21.90
2022-08-28T04:11:28.435Z,21.90
2022-08-28T04:13:56.421Z,21.90
2022-08-28T04:16:25.747Z,21.90
2022-08-28T04:18:54.034Z,21.90
2022-08-28T04:21:25.562Z,21.90
2022-08-28T04:23:54.185Z,21.90
2022-08-28T04:26:24.359Z,21.90
2022-08-28T04:28:53.638Z,22.00
2022-08-28T04:31:32.208Z,22.00
2022-08-28T04:34:04.863Z,22.00
2022-08-28T04:36:33.724Z,22.00
2022-08-28T04:39:02.064Z,22.00
2022-08-28T04:41:30.791Z,22.00
2022-08-28T04:43:59.060Z,22.10
2022-08-28T04:46:30.970Z,22.10
2022-08-28T04:49:01.058Z,22.10
2022-08-28T04:51:29.642Z,22.10
2022-08-28T04:53:58.178Z,22.10
2022-08-28T04:56:26.573Z,22.10
2022-08-28T04:58:54.633Z,22.10
2022-08-28T05:01:25.339Z,22.10
2022-08-28T05:03:55.984Z,22.10
2022-08-28T05:06:28.057Z,22.10
2022-08-28T05:08:57.404Z,22.10
2022-08-28T05:11:33.598Z,22.10
2022-08-28T05:14:04.137Z,22.10
2022-08-28T05:16:32.469Z,22.10
2022-08-28T05:19:01.272Z,22.10
2022-08-28T05:21:30.535Z,22.10
2022-08-28T05:23:59.281Z,22.10
2022-08-28T05:26:29.665Z,22.10
2022-08-28T05:28:59.208Z,22.10
2022-08-28T05:31:28.720Z,22.20
2022-08-28T05:33:56.931Z,22.20
2022-08-28T05:36:32.967Z,22.20
2022-08-28T05:39:05.636Z,22.20
2022-08-28T05:41:34.225Z,22.20
2022-08-28T05:44:03.937Z,22.20
2022-08-28T05:46:32.289Z,22.20
2022-08-28T05:49:00.643Z,22.30
2022-08-28T05:51:29.112Z,22.20
2022-08-28T05:53:58.286Z,22.30
2022-08-28T05:56:32.730Z,22.30
2022-08-28T05:59:02.127Z,22.30
2022-08-28T06:01:31.800Z,22.30
2022-08-28T06:04:01.642Z,22.30
2022-08-28T06:06:34.142Z,22.40
2022-08-28T06:09:06.526Z,22.30
2022-08-28T06:11:36.062Z,22.40
2022-08-28T06:14:09.636Z,22.40
2022-08-28T06:16:38.929Z,22.40
2022-08-28T06:19:07.754Z,22.50
2022-08-28T06:21:35.668Z,22.50
2022-08-28T06:24:03.805Z,22.50
2022-08-28T06:26:31.697Z,22.50
2022-08-28T06:29:03.721Z,22.50
2022-08-28T06:31:33.481Z,22.50
2022-08-28T06:34:02.421Z,22.60
2022-08-28T06:36:33.783Z,22.60
2022-08-28T06:39:03.032Z,22.60
2022-08-28T06:41:32.185Z,22.60
2022-08-28T06:44:00.588Z,22.60
2022-08-28T06:46:30.447Z,22.70
2022-08-28T06:48:58.553Z,22.70
2022-08-28T06:51:26.421Z,22.70
2022-08-28T06:53:54.318Z,22.70
2022-08-28T06:56:26.477Z,22.70
2022-08-28T06:58:56.562Z,22.70
2022-08-28T07:01:29.013Z,22.70
2022-08-28T07:04:01.344Z,22.70
2022-08-28T07:06:34.770Z,22.80
2022-08-28T07:09:03.277Z,22.80
2022-08-28T07:11:33.621Z,22.90
2022-08-28T07:14:03.027Z,22.90
2022-08-28T07:16:33.368Z,22.90
2022-08-28T07:19:04.778Z,23.00
2022-08-28T07:21:33.130Z,23.00
2022-08-28T07:24:06.889Z,23.10
2022-08-28T07:26:35.755Z,23.10
2022-08-28T07:29:10.598Z,23.20
2022-08-28T07:31:41.393Z,23.20
2022-08-28T07:34:11.514Z,23.30
2022-08-28T07:36:39.872Z,23.30
2022-08-28T07:39:08.885Z,23.30
2022-08-28T07:41:39.348Z,23.40
2022-08-28T07:44:25.408Z,23.50
2022-08-28T07:46:55.250Z,23.50
2022-08-28T07:49:25.611Z,23.50
2022-08-28T07:51:54.564Z,23.50
2022-08-28T07:54:23.108Z,23.60
2022-08-28T07:56:51.750Z,23.60
2022-08-28T07:59:22.048Z,23.60
2022-08-28T08:01:51.817Z,23.60
2022-08-28T08:04:21.553Z,23.70
2022-08-28T08:06:57.185Z,23.70
2022-08-28T08:09:27.175Z,23.70
2022-08-28T08:11:56.500Z,23.80
2022-08-28T08:14:25.577Z,23.80
2022-08-28T08:16:53.542Z,23.90
2022-08-28T08:19:21.480Z,23.90
2022-08-28T08:21:53.275Z,23.90
2022-08-28T08:24:25.766Z,24.00
2022-08-28T08:27:00.058Z,24.00
2022-08-28T08:29:32.232Z,24.00
2022-08-28T08:32:05.529Z,24.00
2022-08-28T08:34:35.234Z,24.00
2022-08-28T08:37:05.511Z,24.00
2022-08-28T08:39:33.808Z,24.00
2022-08-28T08:42:04.624Z,24.00
2022-08-28T08:44:36.751Z,23.90
2022-08-28T08:47:14.591Z,23.90
2022-08-28T08:49:48.625Z,23.90
2022-08-28T08:52:37.557Z,23.80
2022-08-28T08:55:27.514Z,23.80
2022-08-28T08:58:03.282Z,23.70
2022-08-28T09:00:34.189Z,23.70
2022-08-28T09:03:07.162Z,23.60
2022-08-28T09:05:45.082Z,23.50
2022-08-28T09:08:36.382Z,23.50
2022-08-28T09:11:16.442Z,23.40
2022-08-28T09:13:53.473Z,23.30
2022-08-28T09:16:29.063Z,23.20
2022-08-28T09:18:59.023Z,23.20
2022-08-28T09:21:32.441Z,23.10
2022-08-28T09:24:11.069Z,23.10
2022-08-28T09:26:40.795Z,23.10
2022-08-28T09:29:16.502Z,23.00
2022-08-28T09:31:45.146Z,23.10
2022-08-28T09:34:35.504Z,23.00
2022-08-28T09:37:09.620Z,23.00
2022-08-28T09:39:48.107Z,23.00
2022-08-28T09:42:40.292Z,23.00
2022-08-28T09:45:18.223Z,23.10
2022-08-28T09:47:49.625Z,23.10
2022-08-28T09:50:25.459Z,23.10
2022-08-28T09:52:55.355Z,23.10
2022-08-28T09:55:32.852Z,23.10
2022-08-28T09:58:01.328Z,23.10
2022-08-28T10:00:34.993Z,23.10
2022-08-28T10:03:14.905Z,23.10
2022-08-28T10:05:52.601Z,23.10
2022-08-28T10:08:31.312Z,23.10
2022-08-28T10:11:07.365Z,23.20
2022-08-28T10:13:42.708Z,23.20
2022-08-28T10:16:26.198Z,23.20
2022-08-28T10:19:01.952Z,23.20
2022-08-28T10:21:37.793Z,23.20
2022-08-28T10:24:26.703Z,23.20
2022-08-28T10:27:07.675Z,23.20
2022-08-28T10:29:45.492Z,23.30
2022-08-28T10:32:37.166Z,23.30
2022-08-28T10:35:12.756Z,23.30
2022-08-28T10:37:50.617Z,23.30
2022-08-28T10:40:25.458Z,23.20
2022-08-28T10:43:02.570Z,23.20
2022-08-28T10:45:33.183Z,23.20
2022-08-28T10:48:08.823Z,23.20
2022-08-28T10:50:43.675Z,23.20
2022-08-28T10:53:16.349Z,23.20
2022-08-28T10:55:52.340Z,23.20
2022-08-28T10:58:24.866Z,23.20
2022-08-28T11:00:55.186Z,23.10
2022-08-28T11:03:34.397Z,23.10
2022-08-28T11:06:08.685Z,23.10
2022-08-28T11:08:39.530Z,23.10
2022-08-28T11:11:13.683Z,23.10
2022-08-28T11:13:51.643Z,23.10
2022-08-28T11:16:23.683Z,23.10
2022-08-28T11:19:09.683Z,23.10
2022-08-28T11:21:45.411Z,23.00
2022-08-28T11:24:34.929Z,23.00
2022-08-28T11:27:16.827Z,23.00
2022-08-28T11:30:31.175Z,23.00
2022-08-28T11:33:03.321Z,23.00
2022-08-28T11:35:44.087Z,23.00
2022-08-28T11:38:12.508Z,23.00
2022-08-28T11:40:57.929Z,23.00
2022-08-28T11:43:35.943Z,23.00
2022-08-28T11:46:14.093Z,23.00
2022-08-28T11:48:50.330Z,23.00
2022-08-28T11:51:46.101Z,23.00
2022-08-28T11:54:27.549Z,23.00
2022-08-28T11:57:07.684Z,23.00
2022-08-28T12:00:12.020Z,23.00
2022-08-28T12:02:59.384Z,23.00
2022-08-28T12:05:41.260Z,23.10
2022-08-28T12:08:13.474Z,23.10
2022-08-28T12:10:57.627Z,23.10
2022-08-28T12:13:48.411Z,23.10
2022-08-28T12:16:16.837Z,23.10
2022-08-28T12:19:03.946Z,23.20
2022-08-28T12:21:40.984Z,23.20
2022-08-28T12:24:20.490Z,23.20
2022-08-28T12:26:54.317Z,23.20
2022-08-28T12:29:30.830Z,23.30
2022-08-28T12:32:26.069Z,23.30
2022-08-28T12:35:17.741Z,23.30
2022-08-28T12:38:00.014Z,23.30
2022-08-28T12:40:30.368Z,23.40
2022-08-28T12:43:01.142Z,23.40
2022-08-28T12:45:32.285Z,23.40
2022-08-28T12:48:03.686Z,23.50
2022-08-28T12:50:34.832Z,23.50
2022-08-28T12:53:07.028Z,23.50
2022-08-28T12:55:35.541Z,23.50
2022-08-28T12:58:03.469Z,23.60
2022-08-28T13:00:35.662Z,23.60
2022-08-28T13:03:08.180Z,23.60
2022-08-28T13:05:39.602Z,23.70
2022-08-28T13:08:11.889Z,23.70
2022-08-28T13:10:43.951Z,23.70
2022-08-28T13:13:20.620Z,23.70
2022-08-28T13:15:55.421Z,23.80
2022-08-28T13:18:55.415Z,23.80
2022-08-28T13:21:37.349Z,23.90
2022-08-28T13:24:27.227Z,24.00
2022-08-28T13:27:04.488Z,24.00
2022-08-28T13:29:33.358Z,24.10
2022-08-28T13:32:03.306Z,24.20
2022-08-28T13:34:33.471Z,24.30
2022-08-28T13:37:05.787Z,24.40
2022-08-28T13:39:42.317Z,24.40
2022-08-28T13:42:13.465Z,24.50
2022-08-28T13:44:48.493Z,24.50
2022-08-28T13:47:17.212Z,24.60
2022-08-28T13:49:45.347Z,24.60
2022-08-28T13:52:13.339Z,24.70
2022-08-28T13:54:43.747Z,24.70
2022-08-28T13:57:14.399Z,24.70
2022-08-28T13:59:42.743Z,24.70
2022-08-28T14:02:31.780Z,24.80
2022-08-28T14:05:00.152Z,24.80
2022-08-28T14:07:29.300Z,24.80
2022-08-28T14:09:58.790Z,24.80
2022-08-28T14:12:33.391Z,24.90
2022-08-28T14:15:02.140Z,24.90
2022-08-28T14:17:30.242Z,24.90
2022-08-28T14:19:59.790Z,25.00
2022-08-28T14:22:28.418Z,25.00
2022-08-28T14:24:56.411Z,25.10
2022-08-28T14:27:25.668Z,25.20
2022-08-28T14:29:53.978Z,25.30
2022-08-28T14:32:22.132Z,25.40
2022-08-28T14:34:50.579Z,25.40
2022-08-28T14:37:19.295Z,25.60
2022-08-28T14:39:47.908Z,25.70
2022-08-28T14:42:15.872Z,25.80
2022-08-28T14:44:45.133Z,25.90
2022-08-28T14:47:13.257Z,26.00
2022-08-28T14:49:42.113Z,26.00
2022-08-28T14:52:10.080Z,26.10
2022-08-28T14:54:38.188Z,26.10
2022-08-28T14:57:06.365Z,26.10
2022-08-28T14:59:34.789Z,26.10
2022-08-28T15:02:04.116Z,26.00
2022-08-28T15:04:35.189Z,26.00
2022-08-28T15:07:06.514Z,26.00
2022-08-28T15:09:37.628Z,26.00
2022-08-28T15:12:06.538Z,26.00
2022-08-28T15:14:34.730Z,26.00
2022-08-28T15:17:04.610Z,26.00
2022-08-28T15:19:32.638Z,26.00
2022-08-28T15:22:00.720Z,26.00
2022-08-28T15:24:31.401Z,26.00
2022-08-28T15:26:59.811Z,26.00
2022-08-28T15:29:29.852Z,26.00
2022-08-28T15:31:59.029Z,26.00
2022-08-28T15:34:29.290Z,26.00
2022-08-28T15:36:58.544Z,26.00
2022-08-28T15:39:46.511Z,26.00
2022-08-28T15:42:14.840Z,25.90
2022-08-28T15:44:43.026Z,25.90
2022-08-28T15:47:12.497Z,25.90
2022-08-28T15:49:48.631Z,25.80
2022-08-28T15:52:18.396Z,25.80
2022-08-28T15:54:46.364Z,25.70
2022-08-28T15:57:14.289Z,25.70
2022-08-28T15:59:50.076Z,25.60
2022-08-28T16:02:19.928Z,25.60
2022-08-28T16:04:49.988Z,25.50
2022-08-28T16:07:18.706Z,25.50
2022-08-28T16:09:46.760Z,25.40
2022-08-28T16:12:14.995Z,25.40
2022-08-28T16:14:42.987Z,25.40
2022-08-28T16:17:11.567Z,25.30
2022-08-28T16:19:39.938Z,25.30
2022-08-28T16:22:09.460Z,25.30
2022-08-28T16:24:37.633Z,25.30
2022-08-28T16:27:09.536Z,25.30
2022-08-28T16:29:41.144Z,25.30
2022-08-28T16:32:09.113Z,25.30
2022-08-28T16:34:39.861Z,25.30
2022-08-28T16:37:09.342Z,25.30
2022-08-28T16:39:37.786Z,25.30
2022-08-28T16:42:06.160Z,25.30
2022-08-28T16:44:34.800Z,25.30
2022-08-28T16:47:02.807Z,25.30
2022-08-28T16:49:30.850Z,25.30
2022-08-28T16:51:58.716Z,25.20
2022-08-28T16:54:27.924Z,25.20
2022-08-28T16:56:55.852Z,25.20
2022-08-28T16:59:24.293Z,25.10
2022-08-28T17:01:53.139Z,25.10
2022-08-28T17:04:22.609Z,25.00
2022-08-28T17:06:50.707Z,24.90
2022-08-28T17:09:20.812Z,24.90
2022-08-28T17:11:51.518Z,24.90
2022-08-28T17:14:19.917Z,24.80
2022-08-28T17:16:47.806Z,24.80
2022-08-28T17:19:16.394Z,24.70
2022-08-28T17:22:01.017Z,24.70
2022-08-28T17:24:29.429Z,24.60
2022-08-28T17:27:03.235Z,24.50
2022-08-28T17:29:33.309Z,24.40
2022-08-28T17:32:01.232Z,24.40
2022-08-28T17:34:30.511Z,24.30
2022-08-28T17:36:58.843Z,24.20
2022-08-28T17:39:26.793Z,24.20
2022-08-28T17:41:54.706Z,24.10
2022-08-28T17:44:24.217Z,24.00
2022-08-28T17:46:52.641Z,23.90
2022-08-28T17:49:20.693Z,23.90
2022-08-28T17:51:48.596Z,23.80
2022-08-28T17:54:18.654Z,23.70
2022-08-28T17:56:47.067Z,23.70
2022-08-28T17:59:15.642Z,23.60
2022-08-28T18:01:46.399Z,23.50
2022-08-28T18:04:17.950Z,23.50
2022-08-28T18:06:48.153Z,23.40
2022-08-28T18:09:16.160Z,23.30
2022-08-28T18:11:44.133Z,23.30
2022-08-28T18:14:12.037Z,23.20
2022-08-28T18:16:40.112Z,23.10
2022-08-28T18:19:11.001Z,23.00
2022-08-28T18:21:39.943Z,23.00
2022-08-28T18:24:08.592Z,22.90
2022-08-28T18:26:36.776Z,22.90
2022-08-28T18:29:04.962Z,22.80
2022-08-28T18:31:33.057Z,22.70
2022-08-28T18:34:01.126Z,22.60
2022-08-28T18:36:30.469Z,22.60
2022-08-28T18:38:58.853Z,22.50
2022-08-28T18:41:43.302Z,22.40
2022-08-28T18:44:13.013Z,22.40
2022-08-28T18:46:41.142Z,22.30
2022-08-28T18:49:09.342Z,22.30
2022-08-28T18:51:38.674Z,22.20
2022-08-28T18:54:06.598Z,22.20
2022-08-28T18:56:36.157Z,22.20
2022-08-28T18:59:06.282Z,22.10
2022-08-28T19:01:34.389Z,22.10
2022-08-28T19:04:02.688Z,22.10
2022-08-28T19:06:30.628Z,22.00
2022-08-28T19:09:00.004Z,22.00
2022-08-28T19:11:30.241Z,21.90
2022-08-28T19:13:58.302Z,21.90
2022-08-28T19:16:26.363Z,21.80
2022-08-28T19:18:55.623Z,21.70
2022-08-28T19:21:23.692Z,21.70
2022-08-28T19:23:56.071Z,21.70
2022-08-28T19:26:26.142Z,21.60
2022-08-28T19:28:54.380Z,21.60
2022-08-28T19:31:22.903Z,21.60
2022-08-28T19:33:51.014Z,21.50
2022-08-28T19:36:19.529Z,21.50
2022-08-28T19:38:47.470Z,21.50
2022-08-28T19:41:15.615Z,21.50
2022-08-28T19:43:45.331Z,21.40
2022-08-28T19:46:20.035Z,21.40
2022-08-28T19:48:48.652Z,21.40
2022-08-28T19:51:23.468Z,21.40
2022-08-28T19:53:57.376Z,21.40
2022-08-28T19:56:27.842Z,21.30
2022-08-28T19:58:59.051Z,21.30
2022-08-28T20:01:29.739Z,21.30
2022-08-28T20:03:58.350Z,21.20
2022-08-28T20:06:26.456Z,21.20
2022-08-28T20:08:55.773Z,21.20
2022-08-28T20:11:30.155Z,21.10
2022-08-28T20:14:04.804Z,21.00
2022-08-28T20:16:36.179Z,21.00
2022-08-28T20:19:05.032Z,21.00
2022-08-28T20:21:37.655Z,21.00
2022-08-28T20:24:07.355Z,20.90
2022-08-28T20:26:35.462Z,20.90
2022-08-28T20:29:06.413Z,20.90
2022-08-28T20:31:34.967Z,20.80
2022-08-28T20:34:02.962Z,20.80
2022-08-28T20:36:30.912Z,20.80
2022-08-28T20:38:58.832Z,20.70
2022-08-28T20:41:26.789Z,20.70
2022-08-28T20:43:54.674Z,20.70
2022-08-28T20:46:24.388Z,20.70
2022-08-28T20:48:52.296Z,20.70
2022-08-28T20:51:41.506Z,20.70
2022-08-28T20:54:09.401Z,20.60
2022-08-28T20:56:37.358Z,20.60
2022-08-28T20:59:05.373Z,20.60
2022-08-28T21:01:35.159Z,20.60
2022-08-28T21:04:03.315Z,20.50
2022-08-28T21:06:32.072Z,20.50
2022-08-28T21:09:00.258Z,20.50
2022-08-28T21:11:29.397Z,20.50
2022-08-28T21:13:57.282Z,20.40
2022-08-28T21:16:25.303Z,20.40
2022-08-28T21:19:14.663Z,20.40
2022-08-28T21:21:43.676Z,20.30
2022-08-28T21:24:13.331Z,20.20
2022-08-28T21:26:42.662Z,20.20
2022-08-28T21:29:11.221Z,20.20
2022-08-28T21:31:41.492Z,20.20
2022-08-28T21:34:11.340Z,20.10
2022-08-28T21:36:46.911Z,20.10
2022-08-28T21:39:17.623Z,20.10
2022-08-28T21:41:45.537Z,20.00
2022-08-28T21:44:13.447Z,20.00
2022-08-28T21:46:41.892Z,20.00
2022-08-28T21:49:11.190Z,20.00
2022-08-28T21:51:39.163Z,19.90
2022-08-28T21:54:07.129Z,19.90
2022-08-28T21:56:35.071Z,19.90
2022-08-28T21:59:03.018Z,19.90
2022-08-28T22:01:31.085Z,19.90
2022-08-28T22:03:59.611Z,19.90
2022-08-28T22:06:28.907Z,19.80
2022-08-28T22:08:58.122Z,19.80
2022-08-28T22:11:27.720Z,19.80
2022-08-28T22:13:56.746Z,19.70
2022-08-28T22:16:26.141Z,19.70
2022-08-28T22:18:54.285Z,19.70
2022-08-28T22:21:41.515Z,19.70
2022-08-28T22:24:12.078Z,19.70
2022-08-28T22:26:41.282Z,19.70
2022-08-28T22:29:09.289Z,19.70
2022-08-28T22:31:45.513Z,19.60
2022-08-28T22:34:14.114Z,19.60
2022-08-28T22:36:42.085Z,19.60
2022-08-28T22:39:11.544Z,19.60
2022-08-28T22:41:40.286Z,19.60
2022-08-28T22:44:08.229Z,19.50
2022-08-28T22:46:36.190Z,19.50
2022-08-28T22:49:04.178Z,19.60
2022-08-28T22:51:34.920Z,19.50
2022-08-28T22:54:02.875Z,19.60
2022-08-28T22:56:32.261Z,19.60
2022-08-28T22:59:00.281Z,19.60
2022-08-28T23:01:28.281Z,19.50
2022-08-28T23:03:57.584Z,19.50
2022-08-28T23:06:25.509Z,19.50
2022-08-28T23:08:53.424Z,19.50
2022-08-28T23:11:21.566Z,19.50
2022-08-28T23:13:50.883Z,19.50
2022-08-28T23:16:23.906Z,19.50
2022-08-28T23:19:08.685Z,19.50
2022-08-28T23:21:42.711Z,19.50
2022-08-28T23:24:13.020Z,19.40
2022-08-28T23:26:41.456Z,19.40
2022-08-28T23:29:11.694Z,19.40
2022-08-28T23:31:40.187Z,19.40
2022-08-28T23:34:08.741Z,19.40
2022-08-28T23:36:37.184Z,19.40
2022-08-28T23:39:07.516Z,19.40
2022-08-28T23:41:35.487Z,19.30
2022-08-28T23:44:08.229Z,19.30
2022-08-28T23:46:41.109Z,19.30
2022-08-28T23:49:10.089Z,19.20
2022-08-28T23:51:38.119Z,19.20
2022-08-28T23:54:06.438Z,19.20
2022-08-28T23:56:34.540Z,19.20
2022-08-28T23:59:02.477Z,19.10
