createdAt,value
2019-05-21T00:04:46.691Z,6.17
2019-05-21T00:09:49.048Z,4.12
2019-05-21T00:12:20.738Z,4.20
2019-05-21T00:17:23.297Z,4.75
2019-05-21T00:19:54.856Z,4.25
2019-05-21T00:22:26.603Z,5.00
2019-05-21T00:24:58.809Z,4.05
2019-05-21T00:27:30.518Z,3.92
2019-05-21T00:31:15.339Z,4.30
2019-05-21T00:35:00.794Z,4.08
2019-05-21T00:38:46.777Z,4.40
2019-05-21T00:47:13.478Z,3.92
2019-05-21T00:49:45.311Z,3.98
2019-05-21T00:52:16.830Z,3.70
2019-05-21T00:54:48.597Z,3.98
2019-05-21T00:57:20.307Z,3.87
2019-05-21T00:59:51.852Z,4.10
2019-05-21T01:02:23.645Z,4.10
2019-05-21T01:05:00.645Z,4.53
2019-05-21T01:07:29.358Z,4.20
2019-05-21T01:10:01.063Z,6.20
2019-05-21T01:12:33.035Z,3.70
2019-05-21T01:15:04.835Z,4.40
2019-05-21T01:17:36.624Z,3.77
2019-05-21T01:20:08.438Z,3.95
2019-05-21T01:22:40.405Z,4.12
2019-05-21T01:25:12.059Z,4.40
2019-05-21T01:27:43.779Z,4.15
2019-05-21T01:32:46.602Z,4.05
2019-05-21T01:35:18.353Z,3.70
2019-05-21T01:37:50.028Z,3.72
2019-05-21T01:40:21.742Z,3.80
2019-05-21T01:45:24.773Z,4.30
2019-05-21T01:47:56.660Z,4.15
2019-05-21T01:50:28.382Z,4.40
2019-05-21T01:53:00.074Z,3.62
2019-05-21T01:55:31.696Z,3.92
2019-05-21T02:00:34.308Z,3.90
2019-05-21T02:03:05.879Z,4.08
2019-05-21T02:05:38.301Z,3.83
2019-05-21T02:08:09.911Z,4.45
2019-05-21T02:10:41.630Z,3.47
2019-05-21T02:13:13.415Z,4.00
2019-05-21T02:15:45.077Z,3.90
2019-05-21T02:18:16.745Z,3.52
2019-05-21T02:23:19.315Z,3.83
2019-05-21T02:25:50.855Z,3.50
2019-05-21T02:28:22.738Z,3.83
2019-05-21T02:33:26.755Z,4.00
2019-05-21T02:38:29.362Z,3.60
2019-05-21T02:41:01.062Z,3.52
2019-05-21T02:43:32.778Z,3.70
2019-05-21T02:48:35.296Z,3.50
2019-05-21T02:51:07.041Z,3.33
2019-05-21T02:53:38.764Z,3.35
2019-05-21T02:58:41.288Z,3.77
2019-05-21T03:01:37.626Z,3.20
2019-05-21T03:04:09.330Z,3.22
2019-05-21T03:06:41.303Z,3.30
2019-05-21T03:09:12.881Z,3.37
2019-05-21T03:11:44.341Z,3.70
2019-05-21T03:14:16.051Z,3.75
2019-05-21T03:16:47.743Z,3.45
2019-05-21T03:21:50.304Z,3.72
2019-05-21T03:24:21.817Z,3.52
2019-05-21T03:26:53.607Z,3.60
2019-05-21T03:29:25.361Z,3.58
2019-05-21T03:31:57.306Z,3.50
2019-05-21T03:34:29.002Z,3.87
2019-05-21T03:37:00.749Z,3.08
2019-05-21T03:42:03.318Z,3.35
2019-05-21T03:44:35.279Z,3.67
2019-05-21T03:47:07.304Z,3.27
2019-05-21T03:49:38.900Z,3.25
2019-05-21T03:52:10.434Z,4.50
2019-05-21T03:54:42.299Z,3.50
2019-05-21T03:57:13.866Z,3.50
2019-05-21T03:59:45.851Z,3.85
2019-05-21T04:02:17.708Z,3.40
2019-05-21T04:07:20.257Z,3.12
2019-05-21T04:10:22.736Z,4.27
2019-05-21T04:16:04.507Z,3.30
2019-05-21T04:18:41.794Z,3.20
2019-05-21T04:21:13.754Z,3.12
2019-05-21T04:23:45.613Z,3.00
2019-05-21T04:26:17.330Z,3.67
2019-05-21T04:28:49.031Z,3.35
2019-05-21T04:31:21.122Z,4.08
2019-05-21T04:33:52.807Z,4.60
2019-05-21T04:36:24.745Z,3.70
2019-05-21T04:38:56.796Z,3.30
2019-05-21T04:41:28.786Z,3.72
2019-05-21T04:46:31.307Z,3.80
2019-05-21T04:49:03.360Z,3.33
2019-05-21T04:51:35.792Z,3.60
2019-05-21T04:54:07.493Z,3.27
2019-05-21T04:56:39.317Z,3.45
2019-05-21T04:59:10.808Z,3.50
2019-05-21T05:01:42.789Z,3.92
2019-05-21T05:04:14.647Z,3.62
2019-05-21T05:06:46.359Z,3.65
2019-05-21T05:09:18.314Z,3.47
2019-05-21T05:11:49.837Z,3.37
2019-05-21T05:14:21.565Z,3.40
2019-05-21T05:16:53.751Z,3.40
2019-05-21T05:21:56.338Z,2.98
2019-05-21T05:24:28.055Z,3.37
2019-05-21T05:26:59.783Z,4.37
2019-05-21T05:32:02.001Z,3.92
2019-05-21T05:34:33.725Z,3.70
2019-05-21T05:37:05.391Z,3.70
2019-05-21T05:39:37.306Z,4.58
2019-05-21T05:42:08.877Z,3.67
2019-05-21T05:44:40.573Z,3.50
2019-05-21T05:47:12.319Z,3.55
2019-05-21T05:49:47.430Z,3.67
2019-05-21T05:52:19.051Z,3.80
2019-05-21T05:54:50.787Z,3.00
2019-05-21T05:57:22.453Z,4.03
2019-05-21T05:59:54.308Z,2.90
2019-05-21T06:02:25.830Z,2.90
2019-05-21T06:04:57.401Z,2.98
2019-05-21T06:07:29.301Z,2.90
2019-05-21T06:10:01.399Z,3.10
2019-05-21T06:12:33.474Z,3.30
2019-05-21T06:15:05.033Z,3.40
2019-05-21T06:17:36.781Z,3.10
2019-05-21T06:20:09.054Z,3.10
2019-05-21T06:22:40.779Z,3.98
2019-05-21T06:25:12.363Z,3.37
2019-05-21T06:27:44.038Z,3.10
2019-05-21T06:30:15.758Z,3.12
2019-05-21T06:35:19.868Z,4.10
2019-05-21T06:37:51.750Z,3.77
2019-05-21T06:42:54.298Z,4.00
2019-05-21T06:45:25.829Z,3.80
2019-05-21T06:47:57.610Z,2.85
2019-05-21T06:50:29.367Z,3.65
2019-05-21T06:53:01.013Z,3.47
2019-05-21T06:55:32.844Z,3.90
2019-05-21T06:58:04.601Z,3.65
2019-05-21T07:00:36.406Z,3.40
2019-05-21T07:03:09.074Z,3.50
2019-05-21T07:05:57.248Z,3.40
2019-05-21T07:08:14.363Z,3.25
2019-05-21T07:10:46.040Z,4.33
2019-05-21T07:13:17.745Z,4.03
2019-05-21T07:18:20.340Z,3.75
2019-05-21T07:20:52.063Z,3.47
2019-05-21T07:23:23.737Z,3.70
2019-05-21T07:28:26.382Z,3.98
2019-05-21T07:30:58.300Z,5.85
2019-05-21T07:33:31.553Z,3.47
2019-05-21T07:36:03.754Z,3.75
2019-05-21T07:38:51.964Z,3.87
2019-05-21T07:41:09.334Z,3.30
2019-05-21T07:43:41.337Z,3.58
2019-05-21T07:46:13.063Z,4.60
2019-05-21T07:48:44.770Z,4.87
2019-05-21T07:53:47.803Z,5.40
2019-05-21T07:56:19.585Z,4.35
2019-05-21T07:58:51.305Z,2.27
2019-05-21T08:01:22.931Z,3.30
2019-05-21T08:03:54.843Z,4.22
2019-05-21T08:06:26.840Z,4.65
2019-05-21T08:09:12.317Z,2.67
2019-05-21T08:11:32.297Z,5.03
2019-05-21T08:14:03.864Z,4.62
2019-05-21T08:16:35.770Z,6.05
2019-05-21T08:19:07.838Z,5.70
2019-05-21T08:21:40.315Z,4.87
2019-05-21T08:24:17.230Z,4.83
2019-05-21T08:26:48.928Z,3.55
2019-05-21T08:29:20.815Z,5.25
2019-05-21T08:31:52.390Z,4.45
2019-05-21T08:34:25.460Z,3.42
2019-05-21T08:36:57.853Z,3.20
2019-05-21T08:39:29.784Z,2.60
2019-05-21T08:42:01.600Z,3.77
2019-05-21T08:44:33.337Z,2.70
2019-05-21T08:47:04.890Z,3.67
2019-05-21T08:49:36.772Z,2.83
2019-05-21T08:52:08.383Z,2.80
2019-05-21T08:54:55.906Z,2.83
2019-05-21T08:57:25.788Z,2.70
2019-05-21T09:02:28.353Z,3.10
2019-05-21T09:05:00.047Z,2.50
2019-05-21T09:07:31.737Z,2.72
2019-05-21T09:12:34.304Z,2.35
2019-05-21T09:15:06.307Z,2.70
2019-05-21T09:17:38.024Z,3.08
2019-05-21T09:20:09.805Z,2.50
2019-05-21T09:22:41.699Z,2.90
2019-05-21T09:27:44.350Z,2.50
2019-05-21T09:30:16.309Z,3.12
2019-05-21T09:32:48.393Z,2.98
2019-05-21T09:35:20.304Z,2.42
2019-05-21T09:37:52.411Z,3.20
2019-05-21T09:40:29.279Z,2.75
2019-05-21T09:43:01.081Z,2.50
2019-05-21T09:45:32.873Z,2.55
2019-05-21T09:48:05.378Z,3.10
2019-05-21T09:50:37.981Z,3.10
2019-05-21T09:53:09.729Z,2.95
2019-05-21T09:58:33.187Z,2.65
2019-05-21T10:01:21.269Z,2.55
2019-05-21T10:03:58.045Z,2.60
2019-05-21T10:06:29.783Z,2.60
2019-05-21T10:11:32.313Z,2.47
2019-05-21T10:14:04.013Z,2.40
2019-05-21T10:16:35.801Z,3.10
2019-05-21T10:19:07.787Z,2.75
2019-05-21T10:21:45.813Z,2.40
2019-05-21T10:24:18.034Z,2.35
2019-05-21T10:26:49.820Z,2.33
2019-05-21T10:29:21.754Z,2.37
2019-05-21T10:34:27.933Z,2.40
2019-05-21T10:36:59.767Z,2.35
2019-05-21T10:42:12.808Z,2.47
2019-05-21T10:44:49.205Z,2.70
2019-05-21T10:47:30.310Z,2.30
2019-05-21T10:50:12.437Z,2.15
2019-05-21T10:52:45.797Z,2.22
2019-05-21T10:55:18.115Z,2.40
2019-05-21T10:57:49.813Z,2.50
2019-05-21T11:00:23.368Z,2.60
2019-05-21T11:08:23.072Z,2.40
2019-05-21T11:10:38.912Z,2.40
2019-05-21T11:13:12.525Z,2.40
2019-05-21T11:15:44.804Z,2.22
2019-05-21T11:18:16.466Z,2.12
2019-05-21T11:20:48.409Z,2.50
2019-05-21T11:23:20.953Z,2.27
2019-05-21T11:25:58.996Z,2.40
2019-05-21T11:28:31.304Z,2.50
2019-05-21T11:31:03.303Z,2.30
2019-05-21T11:33:35.345Z,2.08
2019-05-21T11:36:10.300Z,2.33
2019-05-21T11:38:44.792Z,2.20
2019-05-21T11:41:17.065Z,2.10
2019-05-21T11:43:49.300Z,2.40
2019-05-21T11:46:23.635Z,2.20
2019-05-21T11:51:30.607Z,2.12
2019-05-21T11:54:10.646Z,2.10
2019-05-21T11:57:02.066Z,2.20
2019-05-21T11:59:33.740Z,2.37
2019-05-21T12:04:38.399Z,2.20
2019-05-21T12:07:10.332Z,2.27
2019-05-21T12:09:42.593Z,2.00
2019-05-21T12:12:14.422Z,1.75
2019-05-21T12:14:46.063Z,2.10
2019-05-21T12:17:17.779Z,2.10
2019-05-21T12:22:20.749Z,1.72
2019-05-21T12:27:23.782Z,2.08
2019-05-21T12:29:55.406Z,1.90
2019-05-21T12:32:27.271Z,1.98
2019-05-21T12:34:58.870Z,1.95
2019-05-21T12:37:30.774Z,2.00
2019-05-21T12:40:02.781Z,2.00
2019-05-21T12:45:05.515Z,2.35
2019-05-21T12:47:37.304Z,2.00
2019-05-21T12:50:08.899Z,2.20
2019-05-21T12:52:40.614Z,1.82
2019-05-21T12:55:12.762Z,1.90
2019-05-21T13:00:15.769Z,1.90
2019-05-21T13:02:47.624Z,1.77
2019-05-21T13:05:19.898Z,1.90
2019-05-21T13:07:52.297Z,2.02
2019-05-21T13:10:26.768Z,2.02
2019-05-21T13:12:57.469Z,1.90
2019-05-21T13:15:29.300Z,1.95
2019-05-21T13:18:00.865Z,2.10
2019-05-21T13:20:32.735Z,2.20
2019-05-21T13:23:04.407Z,1.73
2019-05-21T13:25:37.345Z,2.10
2019-05-21T13:28:09.652Z,1.95
2019-05-21T13:33:12.263Z,1.67
2019-05-21T13:35:43.801Z,2.20
2019-05-21T13:38:15.343Z,2.20
2019-05-21T13:40:48.312Z,1.70
2019-05-21T13:43:21.368Z,2.05
2019-05-21T13:45:53.411Z,2.02
2019-05-21T13:48:25.319Z,2.10
2019-05-21T13:50:57.054Z,1.85
2019-05-21T13:53:28.895Z,2.10
2019-05-21T13:56:00.747Z,1.90
2019-05-21T14:01:03.298Z,2.10
2019-05-21T14:03:34.885Z,1.90
2019-05-21T14:06:06.729Z,1.77
2019-05-21T14:08:38.758Z,1.98
2019-05-21T14:11:10.314Z,1.87
2019-05-21T14:13:42.398Z,1.80
2019-05-21T14:16:14.304Z,1.70
2019-05-21T14:18:45.823Z,1.62
2019-05-21T14:21:17.816Z,1.90
2019-05-21T14:23:49.834Z,1.77
2019-05-21T14:26:21.741Z,1.90
2019-05-21T14:31:24.293Z,1.70
2019-05-21T14:33:55.858Z,1.90
2019-05-21T14:36:27.757Z,1.70
2019-05-21T14:38:59.786Z,1.80
2019-05-21T14:44:02.297Z,2.08
2019-05-21T14:46:33.864Z,2.00
2019-05-21T14:49:05.810Z,1.90
2019-05-21T14:51:38.091Z,1.67
2019-05-21T14:54:25.326Z,1.60
2019-05-21T14:56:47.111Z,1.75
2019-05-21T14:59:16.786Z,1.82
2019-05-21T15:01:48.806Z,1.82
2019-05-21T15:04:20.990Z,2.10
2019-05-21T15:06:53.050Z,2.33
2019-05-21T15:09:24.779Z,2.20
2019-05-21T15:11:56.416Z,2.40
2019-05-21T15:14:28.883Z,2.10
2019-05-21T15:17:00.771Z,2.37
2019-05-21T15:22:03.409Z,2.35
2019-05-21T15:24:35.043Z,2.45
2019-05-21T15:27:06.905Z,2.37
2019-05-21T15:29:38.757Z,2.10
2019-05-21T15:34:41.310Z,2.15
2019-05-21T15:37:13.472Z,2.27
2019-05-21T15:39:45.315Z,2.55
2019-05-21T15:42:17.270Z,2.60
2019-05-21T15:44:49.582Z,2.10
2019-05-21T15:47:21.915Z,2.25
2019-05-21T15:49:53.843Z,2.27
2019-05-21T15:52:25.655Z,2.20
2019-05-21T15:54:57.721Z,2.37
2019-05-21T16:00:06.124Z,2.25
2019-05-21T16:02:38.581Z,2.25
2019-05-21T16:05:10.557Z,2.10
2019-05-21T16:07:42.414Z,2.37
2019-05-21T16:10:14.301Z,2.20
2019-05-21T16:12:45.912Z,2.30
2019-05-21T16:15:17.745Z,2.60
2019-05-21T16:17:49.644Z,2.30
2019-05-21T16:22:52.432Z,2.12
2019-05-21T16:25:24.030Z,2.20
2019-05-21T16:27:56.281Z,2.40
2019-05-21T16:30:28.310Z,2.27
2019-05-21T16:33:00.271Z,2.65
2019-05-21T16:35:32.407Z,2.10
2019-05-21T16:38:04.315Z,2.33
2019-05-21T16:40:36.407Z,2.12
2019-05-21T16:43:08.084Z,2.87
2019-05-21T16:45:39.741Z,2.33
2019-05-21T16:50:42.322Z,2.17
2019-05-21T16:53:13.861Z,2.22
2019-05-21T16:55:45.735Z,2.33
2019-05-21T17:00:48.827Z,2.17
2019-05-21T17:03:20.611Z,1.90
2019-05-21T17:05:51.691Z,2.30
2019-05-21T17:10:54.275Z,2.52
2019-05-21T17:13:26.308Z,2.30
2019-05-21T17:15:58.366Z,2.20
2019-05-21T17:18:30.478Z,2.50
2019-05-21T17:21:02.321Z,2.12
2019-05-21T17:23:34.066Z,2.37
2019-05-21T17:26:05.794Z,3.12
2019-05-21T17:28:37.348Z,2.40
2019-05-21T17:31:10.661Z,2.45
2019-05-21T17:33:42.797Z,2.30
2019-05-21T17:36:14.792Z,2.42
2019-05-21T17:38:46.747Z,2.37
2019-05-21T17:41:18.593Z,2.40
2019-05-21T17:43:50.421Z,2.62
2019-05-21T17:46:22.306Z,2.50
2019-05-21T17:48:54.608Z,2.70
2019-05-21T17:51:26.303Z,2.70
2019-05-21T17:53:58.833Z,2.52
2019-05-21T17:56:30.617Z,2.22
2019-05-21T17:59:02.761Z,2.90
2019-05-21T18:04:06.718Z,2.15
2019-05-21T18:06:39.249Z,2.25
2019-05-21T18:09:14.883Z,2.22
2019-05-21T18:11:46.721Z,2.42
2019-05-21T18:21:51.898Z,2.40
2019-05-21T18:24:24.067Z,2.40
2019-05-21T18:26:55.761Z,2.12
2019-05-21T18:31:59.335Z,2.35
2019-05-21T18:34:31.033Z,2.05
2019-05-21T18:37:02.914Z,2.50
2019-05-21T18:39:34.885Z,2.50
2019-05-21T18:42:21.080Z,2.35
2019-05-21T18:44:41.894Z,2.20
2019-05-21T18:47:13.749Z,2.60
2019-05-21T18:49:45.384Z,2.40
2019-05-21T18:52:18.102Z,3.25
2019-05-21T18:54:50.463Z,2.42
2019-05-21T18:57:22.316Z,2.30
2019-05-21T18:59:53.845Z,2.00
2019-05-21T19:02:26.687Z,2.20
2019-05-21T19:07:29.324Z,3.20
2019-05-21T19:10:01.816Z,2.45
2019-05-21T19:12:38.263Z,2.37
2019-05-21T19:15:07.513Z,2.42
2019-05-21T19:17:39.305Z,2.20
2019-05-21T19:20:14.383Z,2.40
2019-05-21T19:22:46.779Z,2.27
2019-05-21T19:27:49.786Z,2.67
2019-05-21T19:32:07.828Z,2.67
2019-05-21T19:34:39.901Z,4.10
2019-05-21T19:37:11.739Z,3.10
2019-05-21T19:39:43.501Z,4.60
2019-05-21T19:42:15.437Z,3.10
2019-05-21T19:44:47.037Z,3.33
2019-05-21T19:47:18.795Z,3.45
2019-05-21T19:52:21.310Z,3.87
2019-05-21T19:54:53.318Z,3.40
2019-05-21T19:57:26.778Z,3.10
2019-05-21T20:02:30.631Z,3.30
2019-05-21T20:05:08.922Z,2.87
2019-05-21T20:10:29.456Z,3.92
2019-05-21T20:13:02.787Z,3.33
2019-05-21T20:18:11.310Z,2.80
2019-05-21T20:20:50.309Z,2.92
2019-05-21T20:23:22.827Z,3.35
2019-05-21T20:25:56.752Z,2.92
2019-05-21T20:28:28.487Z,2.80
2019-05-21T20:31:00.323Z,3.15
2019-05-21T20:33:32.371Z,2.77
2019-05-21T20:36:07.108Z,3.08
2019-05-21T20:38:40.362Z,3.05
2019-05-21T20:41:12.277Z,3.12
2019-05-21T20:43:58.246Z,2.75
2019-05-21T20:46:20.290Z,3.15
2019-05-21T20:48:52.883Z,3.02
2019-05-21T20:51:26.943Z,2.87
2019-05-21T20:53:59.349Z,2.80
2019-05-21T20:56:31.064Z,2.92
2019-05-21T20:59:03.312Z,3.00
2019-05-21T21:01:35.334Z,3.10
2019-05-21T21:04:06.902Z,3.10
2019-05-21T21:06:40.314Z,3.00
2019-05-21T21:09:12.683Z,3.05
2019-05-21T21:11:46.510Z,2.80
2019-05-21T21:14:18.619Z,2.90
2019-05-21T21:19:22.314Z,2.90
2019-05-21T21:21:53.847Z,2.95
2019-05-21T21:24:25.615Z,3.58
2019-05-21T21:26:57.790Z,3.00
2019-05-21T21:32:00.365Z,3.05
2019-05-21T21:34:32.062Z,3.40
2019-05-21T21:37:04.419Z,3.17
2019-05-21T21:39:37.058Z,2.90
2019-05-21T21:42:09.317Z,3.00
2019-05-21T21:44:41.885Z,3.10
2019-05-21T21:47:15.766Z,2.87
2019-05-21T21:49:47.618Z,3.10
2019-05-21T21:52:18.938Z,3.05
2019-05-21T21:54:51.311Z,2.62
2019-05-21T21:57:23.041Z,2.80
2019-05-21T21:59:54.730Z,2.52
2019-05-21T22:05:02.871Z,3.20
2019-05-21T22:07:35.031Z,2.90
2019-05-21T22:10:07.281Z,3.00
2019-05-21T22:12:39.784Z,2.70
2019-05-21T22:17:43.054Z,2.90
2019-05-21T22:20:15.343Z,2.90
2019-05-21T22:22:47.315Z,2.62
2019-05-21T22:25:19.305Z,2.95
2019-05-21T22:27:51.503Z,3.52
2019-05-21T22:30:23.658Z,2.80
2019-05-21T22:32:55.363Z,2.83
2019-05-21T22:35:27.064Z,3.15
2019-05-21T22:37:58.779Z,3.02
2019-05-21T22:43:01.305Z,3.05
2019-05-21T22:45:33.303Z,2.70
2019-05-21T22:48:06.095Z,3.35
2019-05-21T22:50:37.761Z,2.50
2019-05-21T22:55:40.867Z,2.80
2019-05-21T22:58:12.415Z,2.70
2019-05-21T23:00:44.303Z,2.55
2019-05-21T23:03:16.058Z,2.85
2019-05-21T23:05:47.806Z,2.75
2019-05-21T23:08:19.986Z,2.65
2019-05-21T23:10:51.742Z,2.95
2019-05-21T23:13:23.853Z,2.92
2019-05-21T23:15:55.611Z,2.77
2019-05-21T23:18:27.333Z,2.90
2019-05-21T23:20:59.598Z,2.95
2019-05-21T23:23:32.772Z,2.62
2019-05-21T23:26:05.662Z,2.70
2019-05-21T23:28:37.738Z,2.77
2019-05-21T23:33:41.322Z,2.83
2019-05-21T23:36:13.866Z,2.60
2019-05-21T23:38:45.759Z,3.00
2019-05-21T23:43:48.315Z,2.65
2019-05-21T23:46:20.402Z,2.92
2019-05-21T23:48:52.066Z,2.52
2019-05-21T23:51:23.738Z,2.98
2019-05-21T23:56:26.403Z,2.70
2019-05-21T23:58:58.611Z,2.87
