createdAt,value
2018-09-04T00:01:11.278Z,14.40
2018-09-04T00:03:39.941Z,14.40
2018-09-04T00:06:08.704Z,14.40
2018-09-04T00:08:37.499Z,14.50
2018-09-04T00:11:06.128Z,14.50
2018-09-04T00:13:34.679Z,14.50
2018-09-04T00:16:10.026Z,14.60
2018-09-04T00:18:40.036Z,14.60
2018-09-04T00:21:08.871Z,14.60
2018-09-04T00:23:37.640Z,14.70
2018-09-04T00:26:06.693Z,14.60
2018-09-04T00:28:35.274Z,14.60
2018-09-04T00:31:03.879Z,14.60
2018-09-04T00:33:32.628Z,14.70
2018-09-04T00:36:01.273Z,14.70
2018-09-04T00:38:30.420Z,14.70
2018-09-04T00:40:59.039Z,14.70
2018-09-04T00:43:27.629Z,14.70
2018-09-04T00:45:56.897Z,14.70
2018-09-04T00:48:25.387Z,14.70
2018-09-04T00:50:54.320Z,14.60
2018-09-04T00:53:22.993Z,14.60
2018-09-04T00:55:51.501Z,14.60
2018-09-04T00:58:20.039Z,14.60
2018-09-04T01:00:48.639Z,14.60
2018-09-04T01:03:17.324Z,14.50
2018-09-04T01:05:46.015Z,14.50
2018-09-04T01:08:14.695Z,14.40
2018-09-04T01:10:43.207Z,14.30
2018-09-04T01:13:11.763Z,14.30
2018-09-04T01:15:40.287Z,14.20
2018-09-04T01:18:09.317Z,14.20
2018-09-04T01:20:37.797Z,14.10
2018-09-04T01:23:06.930Z,14.00
2018-09-04T01:25:35.423Z,13.90
2018-09-04T01:28:03.986Z,13.90
2018-09-04T01:30:32.515Z,13.80
2018-09-04T01:33:01.006Z,13.70
2018-09-04T01:35:29.632Z,13.70
2018-09-04T01:37:58.396Z,13.70
2018-09-04T01:40:27.038Z,13.70
2018-09-04T01:42:55.539Z,13.60
2018-09-04T01:45:24.144Z,13.50
2018-09-04T01:47:52.676Z,13.60
2018-09-04T01:50:21.233Z,13.60
2018-09-04T01:52:49.722Z,13.70
2018-09-04T01:55:18.280Z,13.80
2018-09-04T01:57:47.025Z,13.90
2018-09-04T02:00:15.745Z,14.00
2018-09-04T02:02:44.606Z,14.00
2018-09-04T02:05:13.155Z,14.10
2018-09-04T02:07:41.654Z,14.10
2018-09-04T02:10:10.162Z,14.10
2018-09-04T02:12:38.839Z,14.10
2018-09-04T02:15:07.633Z,14.10
2018-09-04T02:17:36.354Z,14.10
2018-09-04T02:20:05.552Z,14.10
2018-09-04T02:22:34.076Z,14.10
2018-09-04T02:25:02.828Z,14.10
2018-09-04T02:27:31.766Z,14.10
2018-09-04T02:30:00.526Z,14.10
2018-09-04T02:32:29.256Z,14.10
2018-09-04T02:34:57.841Z,14.20
2018-09-04T02:37:26.403Z,14.20
2018-09-04T02:39:54.916Z,14.30
2018-09-04T02:42:23.774Z,14.30
2018-09-04T02:44:52.610Z,14.30
2018-09-04T02:47:21.202Z,14.30
2018-09-04T02:49:49.771Z,14.40
2018-09-04T02:52:18.313Z,14.40
2018-09-04T02:54:46.811Z,14.40
2018-09-04T02:57:15.316Z,14.40
2018-09-04T02:59:43.836Z,14.40
2018-09-04T03:02:12.487Z,14.40
2018-09-04T03:04:41.071Z,14.50
2018-09-04T03:07:09.603Z,14.50
2018-09-04T03:09:38.490Z,14.40
2018-09-04T03:12:07.286Z,14.40
2018-09-04T03:14:36.066Z,14.40
2018-09-04T03:17:04.592Z,14.50
2018-09-04T03:19:33.322Z,14.50
2018-09-04T03:22:01.840Z,14.60
2018-09-04T03:24:30.566Z,14.60
2018-09-04T03:26:59.083Z,14.60
2018-09-04T03:29:27.679Z,14.60
2018-09-04T03:31:56.394Z,14.50
2018-09-04T03:34:25.252Z,14.60
2018-09-04T03:36:54.089Z,14.60
2018-09-04T03:39:22.907Z,14.60
2018-09-04T03:41:51.416Z,14.60
2018-09-04T03:44:20.241Z,14.60
2018-09-04T03:46:49.328Z,14.60
2018-09-04T03:49:17.925Z,14.70
2018-09-04T03:51:46.536Z,14.60
2018-09-04T03:54:15.022Z,14.70
2018-09-04T03:56:43.557Z,14.80
2018-09-04T03:59:12.111Z,14.70
2018-09-04T04:01:40.775Z,14.70
2018-09-04T04:04:09.528Z,14.60
2018-09-04T04:06:38.212Z,14.60
2018-09-04T04:09:08.912Z,14.60
2018-09-04T04:11:37.436Z,14.50
2018-09-04T04:14:06.340Z,14.50
2018-09-04T04:16:35.003Z,14.60
2018-09-04T04:19:03.864Z,14.50
2018-09-04T04:21:32.748Z,14.60
2018-09-04T04:24:01.641Z,14.60
2018-09-04T04:26:30.221Z,14.60
2018-09-04T04:28:58.933Z,14.60
2018-09-04T04:31:27.457Z,14.60
2018-09-04T04:33:56.081Z,14.60
2018-09-04T04:36:24.611Z,14.70
2018-09-04T04:38:53.191Z,14.70
2018-09-04T04:41:21.791Z,14.60
2018-09-04T04:43:50.383Z,14.70
2018-09-04T04:46:19.146Z,14.70
2018-09-04T04:48:47.956Z,14.70
2018-09-04T04:51:16.515Z,14.60
2018-09-04T04:53:45.036Z,14.50
2018-09-04T04:56:13.961Z,14.60
2018-09-04T04:58:42.500Z,14.70
2018-09-04T05:01:11.378Z,14.70
2018-09-04T05:03:39.936Z,14.70
2018-09-04T05:06:08.545Z,14.70
2018-09-04T05:08:37.089Z,14.70
2018-09-04T05:11:05.824Z,14.70
2018-09-04T05:13:34.249Z,14.70
2018-09-04T05:16:02.822Z,14.70
2018-09-04T05:18:31.404Z,14.70
2018-09-04T05:20:59.937Z,14.70
2018-09-04T05:23:28.507Z,14.70
2018-09-04T05:25:57.887Z,14.60
2018-09-04T05:28:26.623Z,14.60
2018-09-04T05:30:55.251Z,14.60
2018-09-04T05:33:33.162Z,14.70
2018-09-04T05:36:02.097Z,14.80
2018-09-04T05:38:30.819Z,14.80
2018-09-04T05:40:59.625Z,14.80
2018-09-04T05:43:31.104Z,14.80
2018-09-04T05:46:02.631Z,14.80
2018-09-04T05:48:31.548Z,14.90
2018-09-04T05:51:00.161Z,14.80
2018-09-04T05:53:28.886Z,14.80
2018-09-04T05:55:58.265Z,14.90
2018-09-04T05:58:26.771Z,14.90
2018-09-04T06:01:02.376Z,15.00
2018-09-04T06:03:30.932Z,15.00
2018-09-04T06:05:59.443Z,15.00
2018-09-04T06:08:28.040Z,15.00
2018-09-04T06:10:56.758Z,14.80
2018-09-04T06:13:25.714Z,15.00
2018-09-04T06:15:54.502Z,15.10
2018-09-04T06:18:23.228Z,15.10
2018-09-04T06:20:51.877Z,15.20
2018-09-04T06:23:20.694Z,15.20
2018-09-04T06:25:49.391Z,15.00
2018-09-04T06:28:17.919Z,15.00
2018-09-04T06:30:46.696Z,15.10
2018-09-04T06:33:15.283Z,15.10
2018-09-04T06:35:43.888Z,15.30
2018-09-04T06:38:12.500Z,15.40
2018-09-04T06:40:41.100Z,15.50
2018-09-04T06:43:09.586Z,15.40
2018-09-04T06:45:38.206Z,15.40
2018-09-04T06:48:06.913Z,15.50
2018-09-04T06:50:35.865Z,15.60
2018-09-04T06:53:04.631Z,15.70
2018-09-04T06:55:33.151Z,15.80
2018-09-04T06:58:01.986Z,15.80
2018-09-04T07:00:30.538Z,15.80
2018-09-04T07:02:59.428Z,16.00
2018-09-04T07:05:28.298Z,16.10
2018-09-04T07:07:56.828Z,16.30
2018-09-04T07:10:25.326Z,16.40
2018-09-04T07:12:53.979Z,16.40
2018-09-04T07:15:22.613Z,16.50
2018-09-04T07:17:51.183Z,16.70
2018-09-04T07:20:19.820Z,16.60
2018-09-04T07:22:48.940Z,16.70
2018-09-04T07:25:17.725Z,16.90
2018-09-04T07:27:46.236Z,16.90
2018-09-04T07:30:14.827Z,16.80
2018-09-04T07:32:43.328Z,16.80
2018-09-04T07:35:12.079Z,16.90
2018-09-04T07:37:40.919Z,16.60
2018-09-04T07:40:09.854Z,16.70
2018-09-04T07:42:38.836Z,16.80
2018-09-04T07:45:08.400Z,16.90
2018-09-04T07:47:37.029Z,17.00
2018-09-04T07:50:06.191Z,17.20
2018-09-04T07:52:34.936Z,17.20
2018-09-04T07:55:03.461Z,17.30
2018-09-04T07:57:32.316Z,17.10
2018-09-04T08:00:00.881Z,17.20
2018-09-04T08:02:29.476Z,17.30
2018-09-04T08:04:58.165Z,17.40
2018-09-04T08:07:26.845Z,17.20
2018-09-04T08:09:55.541Z,17.50
2018-09-04T08:12:24.029Z,17.50
2018-09-04T08:14:52.575Z,17.40
2018-09-04T08:17:21.112Z,17.60
2018-09-04T08:19:50.072Z,17.90
2018-09-04T08:22:18.997Z,18.00
2018-09-04T08:24:47.638Z,18.20
2018-09-04T08:27:16.684Z,18.40
2018-09-04T08:29:45.599Z,18.30
2018-09-04T08:32:14.706Z,18.20
2018-09-04T08:34:43.441Z,18.10
2018-09-04T08:37:12.774Z,18.20
2018-09-04T08:39:41.315Z,18.40
2018-09-04T08:42:10.026Z,18.50
2018-09-04T08:44:38.741Z,18.40
2018-09-04T08:47:07.622Z,18.70
2018-09-04T08:49:36.281Z,19.00
2018-09-04T08:52:04.896Z,19.20
2018-09-04T08:54:33.820Z,19.50
2018-09-04T08:57:02.560Z,19.60
2018-09-04T08:59:31.384Z,20.00
2018-09-04T09:02:00.156Z,19.90
2018-09-04T09:04:28.826Z,20.10
2018-09-04T09:06:57.730Z,20.00
2018-09-04T09:09:26.331Z,20.00
2018-09-04T09:11:54.932Z,20.40
2018-09-04T09:14:23.481Z,20.60
2018-09-04T09:16:52.094Z,20.70
2018-09-04T09:19:20.588Z,21.00
2018-09-04T09:21:49.176Z,20.80
2018-09-04T09:24:17.782Z,21.10
2018-09-04T09:26:46.702Z,21.60
2018-09-04T09:29:15.465Z,21.70
2018-09-04T09:31:44.223Z,21.70
2018-09-04T09:34:12.784Z,21.80
2018-09-04T09:36:41.688Z,22.40
2018-09-04T09:39:10.853Z,22.90
2018-09-04T09:41:40.105Z,23.70
2018-09-04T09:44:09.230Z,24.60
2018-09-04T09:46:38.195Z,25.20
2018-09-04T09:49:06.764Z,25.40
2018-09-04T09:51:35.298Z,25.70
2018-09-04T09:54:03.927Z,25.70
2018-09-04T09:56:32.611Z,25.90
2018-09-04T09:59:01.250Z,26.30
2018-09-04T10:01:30.958Z,27.00
2018-09-04T10:04:04.533Z,27.30
2018-09-04T10:06:33.280Z,27.40
2018-09-04T10:09:02.193Z,28.10
2018-09-04T10:11:30.767Z,28.50
2018-09-04T10:13:59.743Z,28.80
2018-09-04T10:16:28.355Z,29.20
2018-09-04T10:18:56.911Z,29.20
2018-09-04T10:21:25.550Z,29.60
2018-09-04T10:23:54.358Z,29.70
2018-09-04T10:26:22.961Z,29.50
2018-09-04T10:28:51.500Z,28.90
2018-09-04T10:31:20.414Z,29.00
2018-09-04T10:33:49.769Z,28.90
2018-09-04T10:36:18.335Z,28.70
2018-09-04T10:38:47.166Z,28.90
2018-09-04T10:41:16.121Z,28.80
2018-09-04T10:43:44.764Z,29.40
2018-09-04T10:46:14.960Z,30.10
2018-09-04T10:48:43.720Z,31.10
2018-09-04T10:51:12.528Z,31.90
2018-09-04T10:53:41.416Z,32.30
2018-09-04T10:56:09.991Z,31.50
2018-09-04T10:58:38.709Z,32.90
2018-09-04T11:01:07.310Z,33.10
2018-09-04T11:03:36.348Z,33.80
2018-09-04T11:06:04.941Z,34.60
2018-09-04T11:08:33.505Z,35.30
2018-09-04T11:11:02.251Z,35.70
2018-09-04T11:13:30.813Z,35.10
2018-09-04T11:15:59.516Z,33.00
2018-09-04T11:18:28.239Z,31.70
2018-09-04T11:20:56.859Z,30.50
2018-09-04T11:23:25.433Z,29.90
2018-09-04T11:25:53.923Z,29.90
2018-09-04T11:28:22.536Z,30.50
2018-09-04T11:30:51.188Z,30.40
2018-09-04T11:33:20.313Z,30.20
2018-09-04T11:35:48.967Z,29.80
2018-09-04T11:38:17.489Z,29.30
2018-09-04T11:40:46.377Z,29.00
2018-09-04T11:43:14.986Z,29.70
2018-09-04T11:45:43.748Z,30.30
2018-09-04T11:48:16.037Z,30.70
2018-09-04T11:50:44.937Z,30.20
2018-09-04T11:53:14.038Z,29.30
2018-09-04T11:55:43.103Z,28.50
2018-09-04T11:58:11.754Z,27.80
2018-09-04T12:00:43.496Z,27.60
2018-09-04T12:03:13.649Z,27.00
2018-09-04T12:05:42.580Z,26.70
2018-09-04T12:08:11.510Z,26.50
2018-09-04T12:10:40.802Z,26.40
2018-09-04T12:13:09.409Z,26.50
2018-09-04T12:15:39.864Z,27.10
2018-09-04T12:18:09.445Z,28.50
2018-09-04T12:20:44.390Z,30.30
2018-09-04T12:23:12.913Z,31.90
2018-09-04T12:25:42.072Z,31.80
2018-09-04T12:28:11.029Z,32.90
2018-09-04T12:30:39.884Z,32.80
2018-09-04T12:33:08.775Z,31.80
2018-09-04T12:35:37.368Z,31.40
2018-09-04T12:38:07.351Z,32.20
2018-09-04T12:40:36.227Z,32.10
2018-09-04T12:43:04.921Z,33.10
2018-09-04T12:45:39.335Z,32.90
2018-09-04T12:48:07.933Z,31.50
2018-09-04T12:50:37.516Z,30.50
2018-09-04T12:53:06.497Z,29.50
2018-09-04T12:55:35.082Z,28.60
2018-09-04T12:58:03.646Z,28.30
2018-09-04T13:00:32.287Z,28.00
2018-09-04T13:03:00.980Z,27.80
2018-09-04T13:05:30.021Z,27.50
2018-09-04T13:07:58.654Z,27.80
2018-09-04T13:10:27.683Z,28.50
2018-09-04T13:12:56.314Z,29.50
2018-09-04T13:15:25.128Z,31.00
2018-09-04T13:17:54.577Z,31.30
2018-09-04T13:20:23.343Z,32.30
2018-09-04T13:22:52.006Z,33.60
2018-09-04T13:25:20.634Z,33.40
2018-09-04T13:27:49.525Z,32.20
2018-09-04T13:30:18.060Z,31.10
2018-09-04T13:32:47.096Z,31.10
2018-09-04T13:35:16.017Z,30.30
2018-09-04T13:37:44.716Z,29.70
2018-09-04T13:40:13.509Z,29.40
2018-09-04T13:42:42.439Z,28.90
2018-09-04T13:45:11.013Z,28.90
2018-09-04T13:47:40.257Z,28.70
2018-09-04T13:50:09.271Z,28.30
2018-09-04T13:52:37.953Z,28.30
2018-09-04T13:55:07.053Z,28.40
2018-09-04T13:57:35.897Z,27.90
2018-09-04T14:00:04.591Z,27.60
2018-09-04T14:02:33.369Z,27.50
2018-09-04T14:05:02.005Z,27.10
2018-09-04T14:07:30.699Z,27.30
2018-09-04T14:09:59.800Z,27.70
2018-09-04T14:12:28.590Z,28.40
2018-09-04T14:14:57.170Z,29.10
2018-09-04T14:17:26.142Z,29.30
2018-09-04T14:19:55.110Z,29.00
2018-09-04T14:22:24.003Z,28.80
2018-09-04T14:24:52.697Z,28.30
2018-09-04T14:27:21.263Z,28.00
2018-09-04T14:29:53.967Z,27.70
2018-09-04T14:32:19.537Z,27.50
2018-09-04T14:34:48.553Z,27.20
2018-09-04T14:37:17.785Z,26.80
2018-09-04T14:39:55.584Z,26.60
2018-09-04T14:42:15.726Z,26.20
2018-09-04T14:44:44.738Z,25.90
2018-09-04T14:47:13.667Z,25.60
2018-09-04T14:49:42.328Z,25.00
2018-09-04T14:52:11.399Z,24.40
2018-09-04T14:54:40.285Z,24.20
2018-09-04T14:57:09.348Z,23.90
2018-09-04T14:59:37.937Z,23.60
2018-09-04T15:02:07.124Z,23.30
2018-09-04T15:04:36.080Z,22.80
2018-09-04T15:07:04.891Z,22.40
2018-09-04T15:09:33.469Z,22.10
2018-09-04T15:12:02.247Z,21.90
2018-09-04T15:14:31.070Z,21.70
2018-09-04T15:17:00.747Z,21.50
2018-09-04T15:19:30.121Z,21.40
2018-09-04T15:21:59.144Z,21.30
2018-09-04T15:24:28.261Z,21.10
2018-09-04T15:26:57.076Z,21.10
2018-09-04T15:29:25.960Z,20.90
2018-09-04T15:31:54.843Z,20.90
2018-09-04T15:34:23.551Z,20.90
2018-09-04T15:36:52.338Z,20.90
2018-09-04T15:39:21.047Z,20.90
2018-09-04T15:41:49.791Z,20.90
2018-09-04T15:44:18.568Z,20.80
2018-09-04T15:46:47.278Z,20.80
2018-09-04T15:49:21.440Z,20.70
2018-09-04T15:51:50.326Z,20.60
2018-09-04T15:54:19.286Z,20.40
2018-09-04T15:56:48.437Z,20.30
2018-09-04T15:59:17.376Z,20.10
2018-09-04T16:01:46.472Z,20.00
2018-09-04T16:04:16.319Z,19.70
2018-09-04T16:06:45.279Z,19.70
2018-09-04T16:09:14.063Z,19.70
2018-09-04T16:11:42.980Z,19.80
2018-09-04T16:14:11.888Z,19.80
2018-09-04T16:16:40.465Z,19.90
2018-09-04T16:19:09.261Z,19.90
2018-09-04T16:21:37.970Z,19.80
2018-09-04T16:24:07.029Z,19.80
2018-09-04T16:26:35.723Z,19.80
2018-09-04T16:29:05.008Z,19.70
2018-09-04T16:31:33.888Z,19.50
2018-09-04T16:34:02.772Z,19.50
2018-09-04T16:36:31.891Z,19.30
2018-09-04T16:39:00.857Z,19.20
2018-09-04T16:41:29.750Z,19.30
2018-09-04T16:43:58.520Z,19.10
2018-09-04T16:46:27.738Z,19.00
2018-09-04T16:48:56.730Z,18.80
2018-09-04T16:51:25.746Z,18.80
2018-09-04T16:53:55.269Z,18.80
2018-09-04T16:56:24.115Z,18.70
2018-09-04T16:58:53.073Z,18.70
2018-09-04T17:01:21.988Z,18.70
2018-09-04T17:03:50.879Z,18.60
2018-09-04T17:06:19.940Z,18.70
2018-09-04T17:08:48.944Z,18.70
2018-09-04T17:11:17.978Z,18.60
2018-09-04T17:13:47.072Z,18.50
2018-09-04T17:16:16.204Z,18.40
2018-09-04T17:18:45.004Z,18.30
2018-09-04T17:21:13.836Z,18.40
2018-09-04T17:23:42.910Z,18.40
2018-09-04T17:26:12.160Z,18.30
2018-09-04T17:28:41.297Z,18.40
2018-09-04T17:31:10.628Z,18.50
2018-09-04T17:33:39.523Z,18.40
2018-09-04T17:36:08.501Z,18.30
2018-09-04T17:38:37.302Z,18.30
2018-09-04T17:41:06.106Z,18.20
2018-09-04T17:43:34.884Z,18.20
2018-09-04T17:46:03.568Z,18.10
2018-09-04T17:48:32.499Z,18.00
2018-09-04T17:51:01.388Z,17.90
2018-09-04T17:53:31.741Z,17.90
2018-09-04T17:56:00.854Z,17.90
2018-09-04T17:58:29.884Z,17.80
2018-09-04T18:00:58.908Z,17.80
2018-09-04T18:03:28.008Z,17.80
2018-09-04T18:05:56.979Z,17.70
2018-09-04T18:08:26.072Z,17.70
2018-09-04T18:10:55.041Z,17.70
2018-09-04T18:13:23.893Z,17.70
2018-09-04T18:15:52.735Z,17.60
2018-09-04T18:18:21.538Z,17.60
2018-09-04T18:20:50.354Z,17.50
2018-09-04T18:23:19.080Z,17.50
2018-09-04T18:25:48.001Z,17.40
2018-09-04T18:28:16.782Z,17.40
2018-09-04T18:30:45.756Z,17.30
2018-09-04T18:33:14.441Z,17.30
2018-09-04T18:35:43.530Z,17.30
2018-09-04T18:38:12.302Z,17.30
2018-09-04T18:40:40.998Z,17.30
2018-09-04T18:43:09.743Z,17.30
2018-09-04T18:45:53.223Z,17.30
2018-09-04T18:48:22.612Z,17.30
2018-09-04T18:50:51.741Z,17.30
2018-09-04T18:53:20.466Z,17.20
2018-09-04T18:55:49.466Z,17.20
2018-09-04T18:58:18.190Z,17.10
2018-09-04T19:00:47.328Z,17.00
2018-09-04T19:03:16.141Z,17.00
2018-09-04T19:05:45.012Z,17.00
2018-09-04T19:08:13.789Z,17.00
2018-09-04T19:10:42.866Z,16.90
2018-09-04T19:13:11.727Z,16.80
2018-09-04T19:15:40.479Z,16.80
2018-09-04T19:18:09.237Z,16.80
2018-09-04T19:20:37.973Z,16.70
2018-09-04T19:23:06.615Z,16.70
2018-09-04T19:25:35.472Z,16.70
2018-09-04T19:28:04.591Z,16.60
2018-09-04T19:30:33.531Z,16.60
2018-09-04T19:33:02.413Z,16.60
2018-09-04T19:35:31.169Z,16.60
2018-09-04T19:37:59.943Z,16.60
2018-09-04T19:40:29.003Z,16.50
2018-09-04T19:42:57.656Z,16.50
2018-09-04T19:45:26.664Z,16.40
2018-09-04T19:47:55.788Z,16.40
2018-09-04T19:50:24.628Z,16.30
2018-09-04T19:52:53.666Z,16.30
2018-09-04T19:55:22.548Z,16.30
2018-09-04T19:57:51.846Z,16.20
2018-09-04T20:00:20.883Z,16.20
2018-09-04T20:02:49.457Z,16.10
2018-09-04T20:05:18.458Z,16.10
2018-09-04T20:07:47.319Z,16.10
2018-09-04T20:10:16.284Z,16.00
2018-09-04T20:12:45.123Z,16.00
2018-09-04T20:15:14.262Z,16.00
2018-09-04T20:17:43.592Z,16.00
2018-09-04T20:20:12.488Z,16.00
2018-09-04T20:22:41.112Z,15.90
2018-09-04T20:25:09.941Z,15.90
2018-09-04T20:27:38.959Z,15.80
2018-09-04T20:30:07.874Z,15.80
2018-09-04T20:32:36.824Z,15.80
2018-09-04T20:35:05.537Z,15.70
2018-09-04T20:37:34.516Z,15.70
2018-09-04T20:40:03.071Z,15.70
2018-09-04T20:42:31.807Z,15.80
2018-09-04T20:45:00.695Z,15.80
2018-09-04T20:47:29.243Z,15.90
2018-09-04T20:49:58.541Z,15.90
2018-09-04T20:52:27.066Z,15.90
2018-09-04T20:54:56.572Z,15.80
2018-09-04T20:57:31.465Z,15.90
2018-09-04T21:00:12.905Z,15.80
2018-09-04T21:02:52.903Z,15.80
2018-09-04T21:05:33.120Z,15.70
2018-09-04T21:08:14.403Z,15.70
2018-09-04T21:10:43.611Z,15.70
2018-09-04T21:13:12.940Z,15.70
2018-09-04T21:15:41.572Z,15.70
2018-09-04T21:18:10.275Z,15.60
2018-09-04T21:20:39.203Z,15.60
2018-09-04T21:23:07.808Z,15.50
2018-09-04T21:25:36.554Z,15.50
2018-09-04T21:28:05.346Z,15.40
2018-09-04T21:30:34.020Z,15.50
2018-09-04T21:33:02.924Z,15.50
2018-09-04T21:35:31.543Z,15.50
2018-09-04T21:38:00.164Z,15.50
2018-09-04T21:40:28.737Z,15.50
2018-09-04T21:42:57.678Z,15.50
2018-09-04T21:45:26.302Z,15.40
2018-09-04T21:47:55.011Z,15.50
2018-09-04T21:50:23.741Z,15.50
2018-09-04T21:52:52.316Z,15.60
2018-09-04T21:55:21.015Z,15.60
2018-09-04T21:57:49.560Z,15.60
2018-09-04T22:00:23.375Z,15.60
2018-09-04T22:02:52.067Z,15.50
2018-09-04T22:05:20.658Z,15.60
2018-09-04T22:07:49.324Z,15.60
2018-09-04T22:10:18.119Z,15.50
2018-09-04T22:12:46.692Z,15.60
2018-09-04T22:15:15.489Z,15.60
2018-09-04T22:17:44.104Z,15.50
2018-09-04T22:20:12.976Z,15.40
2018-09-04T22:22:41.560Z,15.40
2018-09-04T22:25:10.072Z,15.40
2018-09-04T22:27:38.948Z,15.40
2018-09-04T22:30:07.680Z,15.60
2018-09-04T22:32:36.238Z,15.60
2018-09-04T22:35:04.788Z,15.60
2018-09-04T22:37:33.340Z,15.60
2018-09-04T22:40:02.157Z,15.50
2018-09-04T22:42:30.728Z,15.40
2018-09-04T22:44:59.243Z,15.40
2018-09-04T22:47:28.282Z,15.40
2018-09-04T22:50:02.164Z,15.50
2018-09-04T22:52:31.975Z,15.30
2018-09-04T22:55:04.643Z,15.20
2018-09-04T22:57:33.374Z,15.20
2018-09-04T23:00:02.116Z,15.20
2018-09-04T23:02:30.899Z,15.20
2018-09-04T23:04:59.700Z,15.10
2018-09-04T23:07:28.599Z,15.00
2018-09-04T23:09:57.123Z,15.00
2018-09-04T23:12:25.812Z,15.00
2018-09-04T23:14:54.714Z,15.10
2018-09-04T23:17:23.479Z,15.10
2018-09-04T23:19:52.028Z,15.10
2018-09-04T23:22:20.616Z,15.10
2018-09-04T23:24:49.109Z,15.10
2018-09-04T23:27:17.600Z,15.00
2018-09-04T23:29:46.260Z,15.00
2018-09-04T23:32:14.832Z,15.00
2018-09-04T23:34:43.366Z,15.00
2018-09-04T23:37:11.966Z,15.00
2018-09-04T23:39:40.588Z,15.10
2018-09-04T23:42:09.108Z,15.10
2018-09-04T23:44:37.621Z,15.10
2018-09-04T23:47:06.475Z,15.20
2018-09-04T23:49:34.963Z,15.20
2018-09-04T23:52:03.675Z,15.20
2018-09-04T23:54:32.500Z,15.20
2018-09-04T23:57:01.080Z,15.30
2018-09-04T23:59:29.848Z,15.20
