createdAt,value
2017-10-15T00:01:24.749Z,74.60
2017-10-15T00:03:52.295Z,73.60
2017-10-15T00:06:19.876Z,73.80
2017-10-15T00:08:48.223Z,74.00
2017-10-15T00:11:15.815Z,74.00
2017-10-15T00:13:44.136Z,74.70
2017-10-15T00:16:11.724Z,74.70
2017-10-15T00:18:39.265Z,75.40
2017-10-15T00:21:06.845Z,76.30
2017-10-15T00:23:34.398Z,75.70
2017-10-15T00:26:01.999Z,75.50
2017-10-15T00:28:30.348Z,74.80
2017-10-15T00:30:57.943Z,74.70
2017-10-15T00:33:26.315Z,74.90
2017-10-15T00:35:54.627Z,74.70
2017-10-15T00:38:22.223Z,74.80
2017-10-15T00:40:49.781Z,74.00
2017-10-15T00:43:17.368Z,75.30
2017-10-15T00:45:45.687Z,74.30
2017-10-15T00:48:13.293Z,74.20
2017-10-15T00:50:40.862Z,74.10
2017-10-15T00:53:09.180Z,75.40
2017-10-15T00:55:36.774Z,75.20
2017-10-15T00:58:04.385Z,74.70
2017-10-15T01:00:32.005Z,75.30
2017-10-15T01:02:59.576Z,76.10
2017-10-15T01:05:27.189Z,76.10
2017-10-15T01:07:54.759Z,75.30
2017-10-15T01:10:22.387Z,76.20
2017-10-15T01:12:50.713Z,76.10
2017-10-15T01:15:18.325Z,76.10
2017-10-15T01:17:46.023Z,75.00
2017-10-15T01:20:13.608Z,76.30
2017-10-15T01:22:41.229Z,75.50
2017-10-15T01:25:08.793Z,75.30
2017-10-15T01:27:36.405Z,75.00
2017-10-15T01:30:03.976Z,74.30
2017-10-15T01:32:32.352Z,75.70
2017-10-15T01:35:00.713Z,75.60
2017-10-15T01:37:28.329Z,75.50
2017-10-15T01:39:55.905Z,75.50
2017-10-15T01:42:23.507Z,75.30
2017-10-15T01:44:51.895Z,77.00
2017-10-15T01:47:20.257Z,76.30
2017-10-15T01:49:47.835Z,76.30
2017-10-15T01:52:16.158Z,75.80
2017-10-15T01:54:43.791Z,75.80
2017-10-15T01:57:11.425Z,75.30
2017-10-15T01:59:39.024Z,75.50
2017-10-15T02:02:06.588Z,76.60
2017-10-15T02:04:34.191Z,76.00
2017-10-15T02:07:01.745Z,76.30
2017-10-15T02:09:29.342Z,75.10
2017-10-15T02:11:56.952Z,75.10
2017-10-15T02:14:24.538Z,74.70
2017-10-15T02:16:52.906Z,75.40
2017-10-15T02:19:20.507Z,75.40
2017-10-15T02:21:48.128Z,74.80
2017-10-15T02:24:16.458Z,74.90
2017-10-15T02:26:44.023Z,74.90
2017-10-15T02:29:11.555Z,75.10
2017-10-15T02:31:39.865Z,74.90
2017-10-15T02:34:07.434Z,74.90
2017-10-15T02:36:34.982Z,74.90
2017-10-15T02:39:02.559Z,74.80
2017-10-15T02:41:30.162Z,75.00
2017-10-15T02:43:58.595Z,75.80
2017-10-15T02:46:26.170Z,75.80
2017-10-15T02:48:53.763Z,74.30
2017-10-15T02:51:22.143Z,73.90
2017-10-15T02:53:50.467Z,74.30
2017-10-15T02:56:18.046Z,74.30
2017-10-15T02:58:45.616Z,74.00
2017-10-15T03:01:13.174Z,74.40
2017-10-15T03:03:40.715Z,74.60
2017-10-15T03:06:08.301Z,74.80
2017-10-15T03:08:35.853Z,75.00
2017-10-15T03:11:03.391Z,75.10
2017-10-15T03:13:30.973Z,74.50
2017-10-15T03:15:58.524Z,75.50
2017-10-15T03:18:26.066Z,75.60
2017-10-15T03:20:53.655Z,75.20
2017-10-15T03:23:21.205Z,75.20
2017-10-15T03:25:48.758Z,75.10
2017-10-15T03:28:16.349Z,75.60
2017-10-15T03:30:44.670Z,75.20
2017-10-15T03:33:12.217Z,75.20
2017-10-15T03:35:39.808Z,74.90
2017-10-15T03:38:07.355Z,75.40
2017-10-15T03:40:34.883Z,75.00
2017-10-15T03:43:03.280Z,75.60
2017-10-15T03:45:30.841Z,75.00
2017-10-15T03:47:58.392Z,75.60
2017-10-15T03:50:25.990Z,74.90
2017-10-15T03:52:53.538Z,74.90
2017-10-15T03:55:21.219Z,75.70
2017-10-15T03:57:48.796Z,76.10
2017-10-15T04:00:16.353Z,75.20
2017-10-15T04:02:43.886Z,75.40
2017-10-15T04:05:11.496Z,75.20
2017-10-15T04:07:39.835Z,75.50
2017-10-15T04:10:07.385Z,75.50
2017-10-15T04:12:34.981Z,75.30
2017-10-15T04:15:03.335Z,75.30
2017-10-15T04:17:30.904Z,75.30
2017-10-15T04:19:58.498Z,76.00
2017-10-15T04:22:26.073Z,76.00
2017-10-15T04:24:53.621Z,75.80
2017-10-15T04:27:21.237Z,75.50
2017-10-15T04:29:48.791Z,75.80
2017-10-15T04:32:16.328Z,75.80
2017-10-15T04:34:43.925Z,75.50
2017-10-15T04:37:11.460Z,75.70
2017-10-15T04:39:39.057Z,75.30
2017-10-15T04:42:07.430Z,75.10
2017-10-15T04:44:35.001Z,75.00
2017-10-15T04:47:03.319Z,75.10
2017-10-15T04:49:30.906Z,75.10
2017-10-15T04:51:58.457Z,75.10
2017-10-15T04:54:25.991Z,75.00
2017-10-15T04:56:53.551Z,74.90
2017-10-15T04:59:21.087Z,74.70
2017-10-15T05:01:48.647Z,75.80
2017-10-15T05:04:16.980Z,75.40
2017-10-15T05:06:44.547Z,75.40
2017-10-15T05:09:12.093Z,75.50
2017-10-15T05:11:39.673Z,75.90
2017-10-15T05:14:07.253Z,76.00
2017-10-15T05:16:35.590Z,75.40
2017-10-15T05:19:03.175Z,75.30
2017-10-15T05:21:30.738Z,75.50
2017-10-15T05:23:59.063Z,75.60
2017-10-15T05:26:26.645Z,75.50
2017-10-15T05:28:54.211Z,75.80
2017-10-15T05:31:21.778Z,77.70
2017-10-15T05:33:49.365Z,78.30
2017-10-15T05:36:17.726Z,77.40
2017-10-15T05:38:45.286Z,77.40
2017-10-15T05:41:12.866Z,77.50
2017-10-15T05:43:41.189Z,77.70
2017-10-15T05:46:08.752Z,77.70
2017-10-15T05:48:36.344Z,77.40
2017-10-15T05:51:03.958Z,77.30
2017-10-15T05:53:31.567Z,77.30
2017-10-15T05:55:59.157Z,77.10
2017-10-15T05:58:26.723Z,76.90
2017-10-15T06:00:54.305Z,76.00
2017-10-15T06:03:21.867Z,76.30
2017-10-15T06:05:49.446Z,77.30
2017-10-15T06:08:17.000Z,77.10
2017-10-15T06:10:44.577Z,77.30
2017-10-15T06:13:12.139Z,77.40
2017-10-15T06:15:39.747Z,77.30
2017-10-15T06:18:07.338Z,77.00
2017-10-15T06:20:34.908Z,77.30
2017-10-15T06:23:02.464Z,77.40
2017-10-15T06:25:30.050Z,77.80
2017-10-15T06:27:57.592Z,78.00
2017-10-15T06:30:25.160Z,78.60
2017-10-15T06:32:52.756Z,78.70
2017-10-15T06:35:20.309Z,78.20
2017-10-15T06:37:48.607Z,79.30
2017-10-15T06:40:16.189Z,79.30
2017-10-15T06:42:43.733Z,80.10
2017-10-15T06:45:11.321Z,80.00
2017-10-15T06:47:38.914Z,79.90
2017-10-15T06:50:07.218Z,80.10
2017-10-15T06:52:34.782Z,80.10
2017-10-15T06:55:02.387Z,80.20
2017-10-15T06:57:29.949Z,79.40
2017-10-15T06:59:57.512Z,79.50
2017-10-15T07:02:25.097Z,79.90
2017-10-15T07:04:52.648Z,80.70
2017-10-15T07:07:21.026Z,80.30
2017-10-15T07:09:49.384Z,78.90
2017-10-15T07:12:16.975Z,78.90
2017-10-15T07:14:44.537Z,79.00
2017-10-15T07:17:12.149Z,77.70
2017-10-15T07:19:39.701Z,77.00
2017-10-15T07:22:07.260Z,76.50
2017-10-15T07:24:34.859Z,76.90
2017-10-15T07:27:03.205Z,77.50
2017-10-15T07:29:30.773Z,77.50
2017-10-15T07:31:58.379Z,78.00
2017-10-15T07:34:25.933Z,78.00
2017-10-15T07:36:53.520Z,78.10
2017-10-15T07:39:21.118Z,78.50
2017-10-15T07:41:48.670Z,78.60
2017-10-15T07:44:16.236Z,78.40
2017-10-15T07:46:44.624Z,78.50
2017-10-15T07:49:12.181Z,78.40
2017-10-15T07:51:39.737Z,78.60
2017-10-15T07:54:07.329Z,78.00
2017-10-15T07:56:35.829Z,77.40
2017-10-15T07:59:03.378Z,77.30
2017-10-15T08:01:30.966Z,77.60
2017-10-15T08:03:58.524Z,75.80
2017-10-15T08:06:26.416Z,75.40
2017-10-15T08:08:53.997Z,76.20
2017-10-15T08:11:22.408Z,74.60
2017-10-15T08:13:49.978Z,74.60
2017-10-15T08:16:17.561Z,74.60
2017-10-15T08:18:45.114Z,74.20
2017-10-15T08:21:12.661Z,73.10
2017-10-15T08:23:40.277Z,73.50
2017-10-15T08:26:08.622Z,72.50
2017-10-15T08:28:36.168Z,72.00
2017-10-15T08:31:03.769Z,72.20
2017-10-15T08:33:32.095Z,71.80
2017-10-15T08:35:59.668Z,71.70
2017-10-15T08:38:27.250Z,70.90
2017-10-15T08:40:54.811Z,68.10
2017-10-15T08:43:22.345Z,65.70
2017-10-15T08:45:49.967Z,65.80
2017-10-15T08:48:18.297Z,64.40
2017-10-15T08:50:45.849Z,64.30
2017-10-15T08:53:13.437Z,62.60
2017-10-15T08:55:40.993Z,61.90
2017-10-15T08:58:08.559Z,60.40
2017-10-15T09:00:36.153Z,61.90
2017-10-15T09:03:03.705Z,61.70
2017-10-15T09:05:31.277Z,60.90
2017-10-15T09:07:58.912Z,60.20
2017-10-15T09:10:28.620Z,59.40
2017-10-15T09:12:56.948Z,57.90
2017-10-15T09:15:24.565Z,57.80
2017-10-15T09:17:52.922Z,56.20
2017-10-15T09:20:21.068Z,56.10
2017-10-15T09:22:48.657Z,57.00
2017-10-15T09:25:16.210Z,54.80
2017-10-15T09:27:43.762Z,53.00
2017-10-15T09:30:11.343Z,57.20
2017-10-15T09:32:39.672Z,52.20
2017-10-15T09:35:07.246Z,52.30
2017-10-15T09:37:34.851Z,54.60
2017-10-15T09:40:03.187Z,56.00
2017-10-15T09:42:31.531Z,57.00
2017-10-15T09:44:59.118Z,57.70
2017-10-15T09:47:26.667Z,55.60
2017-10-15T09:49:54.221Z,55.10
2017-10-15T09:52:21.834Z,53.20
2017-10-15T09:54:50.152Z,53.70
2017-10-15T09:57:17.705Z,53.70
2017-10-15T09:59:45.309Z,50.50
2017-10-15T10:02:12.852Z,50.60
2017-10-15T10:04:40.414Z,50.70
2017-10-15T10:07:07.999Z,50.60
2017-10-15T10:09:35.557Z,52.00
2017-10-15T10:12:03.127Z,51.50
2017-10-15T10:14:30.725Z,51.30
2017-10-15T10:16:58.290Z,51.20
2017-10-15T10:19:25.855Z,50.80
2017-10-15T10:21:53.452Z,51.70
2017-10-15T10:24:21.024Z,51.60
2017-10-15T10:26:48.599Z,52.30
2017-10-15T10:29:16.979Z,50.60
2017-10-15T10:31:45.301Z,50.80
2017-10-15T10:34:12.866Z,50.70
2017-10-15T10:36:40.439Z,51.80
2017-10-15T10:39:07.981Z,50.80
2017-10-15T10:41:35.566Z,50.40
2017-10-15T10:44:03.162Z,51.60
2017-10-15T10:46:31.506Z,48.20
2017-10-15T10:48:59.060Z,48.10
2017-10-15T10:51:26.645Z,46.40
2017-10-15T10:53:54.981Z,47.70
2017-10-15T10:56:22.563Z,47.70
2017-10-15T10:58:50.145Z,48.20
2017-10-15T11:01:18.482Z,46.80
2017-10-15T11:03:46.039Z,46.70
2017-10-15T11:06:13.640Z,51.20
2017-10-15T11:08:41.982Z,45.80
2017-10-15T11:11:09.540Z,45.20
2017-10-15T11:13:37.133Z,49.80
2017-10-15T11:16:04.692Z,46.20
2017-10-15T11:18:32.247Z,48.40
2017-10-15T11:20:59.875Z,47.50
2017-10-15T11:23:27.446Z,47.30
2017-10-15T11:25:55.012Z,47.90
2017-10-15T11:28:22.614Z,48.20
2017-10-15T11:30:50.929Z,50.90
2017-10-15T11:33:18.464Z,50.90
2017-10-15T11:35:46.804Z,49.70
2017-10-15T11:38:14.358Z,50.30
2017-10-15T11:40:41.899Z,50.30
2017-10-15T11:43:09.480Z,50.40
2017-10-15T11:45:37.039Z,51.50
2017-10-15T11:48:04.602Z,50.50
2017-10-15T11:50:32.185Z,50.30
2017-10-15T11:53:00.504Z,49.10
2017-10-15T11:55:28.059Z,49.00
2017-10-15T11:57:55.658Z,47.60
2017-10-15T12:00:23.254Z,46.70
2017-10-15T12:02:50.810Z,48.30
2017-10-15T12:05:18.404Z,48.20
2017-10-15T12:07:45.957Z,48.30
2017-10-15T12:10:13.504Z,47.90
2017-10-15T12:12:41.085Z,48.30
2017-10-15T12:15:08.630Z,48.40
2017-10-15T12:17:36.196Z,46.50
2017-10-15T12:20:03.777Z,47.10
2017-10-15T12:22:32.105Z,47.00
2017-10-15T12:24:59.663Z,47.00
2017-10-15T12:27:27.253Z,47.20
2017-10-15T12:29:54.814Z,46.80
2017-10-15T12:32:22.378Z,46.80
2017-10-15T12:34:49.980Z,47.20
2017-10-15T12:37:18.304Z,45.90
2017-10-15T12:39:45.883Z,45.90
2017-10-15T12:42:14.233Z,47.20
2017-10-15T12:44:41.785Z,47.20
2017-10-15T12:47:09.334Z,46.70
2017-10-15T12:49:36.928Z,48.60
2017-10-15T12:52:04.507Z,49.00
2017-10-15T12:54:32.062Z,50.10
2017-10-15T12:56:59.655Z,50.10
2017-10-15T12:59:28.249Z,48.00
2017-10-15T13:01:56.589Z,47.70
2017-10-15T13:04:24.205Z,47.70
2017-10-15T13:06:51.779Z,48.70
2017-10-15T13:09:19.369Z,49.80
2017-10-15T13:11:46.982Z,49.90
2017-10-15T13:14:14.523Z,49.00
2017-10-15T13:16:42.878Z,47.50
2017-10-15T13:19:10.451Z,48.10
2017-10-15T13:21:38.218Z,49.60
2017-10-15T13:24:07.880Z,46.30
2017-10-15T13:26:36.369Z,46.30
2017-10-15T13:29:03.950Z,48.70
2017-10-15T13:31:31.511Z,49.60
2017-10-15T13:33:59.139Z,48.10
2017-10-15T13:36:26.709Z,46.20
2017-10-15T13:38:54.265Z,48.90
2017-10-15T13:41:21.847Z,47.30
2017-10-15T13:43:49.420Z,46.90
2017-10-15T13:46:16.970Z,46.20
2017-10-15T13:48:44.753Z,44.80
2017-10-15T13:51:12.359Z,45.20
2017-10-15T13:53:40.715Z,50.10
2017-10-15T13:56:08.295Z,48.60
2017-10-15T13:58:35.887Z,48.00
2017-10-15T14:01:03.451Z,47.90
2017-10-15T14:03:31.046Z,49.90
2017-10-15T14:05:59.369Z,49.90
2017-10-15T14:08:26.950Z,49.90
2017-10-15T14:10:54.529Z,51.10
2017-10-15T14:13:22.844Z,48.60
2017-10-15T14:15:50.401Z,48.00
2017-10-15T14:18:17.984Z,50.20
2017-10-15T14:20:45.550Z,49.00
2017-10-15T14:23:13.091Z,50.20
2017-10-15T14:25:40.673Z,48.10
2017-10-15T14:28:08.267Z,49.20
2017-10-15T14:30:36.639Z,50.60
2017-10-15T14:33:05.033Z,50.70
2017-10-15T14:35:33.339Z,51.20
2017-10-15T14:38:00.889Z,51.20
2017-10-15T14:40:28.502Z,51.00
2017-10-15T14:42:56.097Z,51.70
2017-10-15T14:45:23.658Z,51.50
2017-10-15T14:47:51.307Z,52.30
2017-10-15T14:50:19.631Z,53.50
2017-10-15T14:52:47.187Z,53.50
2017-10-15T14:55:14.807Z,53.50
2017-10-15T14:57:43.140Z,53.30
2017-10-15T15:00:10.702Z,53.30
2017-10-15T15:02:38.292Z,54.30
2017-10-15T15:05:06.854Z,53.80
2017-10-15T15:07:34.464Z,53.70
2017-10-15T15:10:02.817Z,53.70
2017-10-15T15:12:31.170Z,55.10
2017-10-15T15:14:58.721Z,55.10
2017-10-15T15:17:26.317Z,55.50
2017-10-15T15:19:54.647Z,57.00
2017-10-15T15:22:22.200Z,56.90
2017-10-15T15:24:49.789Z,57.20
2017-10-15T15:27:17.359Z,56.90
2017-10-15T15:29:44.952Z,57.00
2017-10-15T15:32:12.557Z,58.70
2017-10-15T15:34:40.107Z,59.40
2017-10-15T15:37:07.681Z,59.50
2017-10-15T15:39:35.273Z,59.60
2017-10-15T15:42:03.608Z,59.60
2017-10-15T15:44:31.192Z,59.60
2017-10-15T15:46:58.777Z,59.50
2017-10-15T15:49:27.113Z,60.50
2017-10-15T15:51:54.840Z,60.40
2017-10-15T15:54:22.420Z,60.50
2017-10-15T15:56:49.984Z,61.10
2017-10-15T15:59:17.550Z,62.10
2017-10-15T16:01:45.139Z,62.60
2017-10-15T16:04:12.718Z,62.90
2017-10-15T16:06:41.040Z,63.70
2017-10-15T16:09:08.637Z,63.70
2017-10-15T16:11:36.180Z,64.40
2017-10-15T16:14:03.766Z,64.60
2017-10-15T16:16:32.103Z,65.30
2017-10-15T16:18:59.641Z,65.30
2017-10-15T16:21:27.213Z,65.40
2017-10-15T16:23:54.803Z,65.60
2017-10-15T16:26:22.395Z,66.20
2017-10-15T16:28:49.992Z,65.90
2017-10-15T16:31:17.609Z,66.50
2017-10-15T16:33:45.928Z,67.40
2017-10-15T16:36:13.485Z,67.40
2017-10-15T16:38:41.056Z,67.50
2017-10-15T16:41:08.614Z,67.70
2017-10-15T16:43:36.203Z,67.70
2017-10-15T16:46:03.782Z,68.10
2017-10-15T16:48:31.357Z,68.30
2017-10-15T16:50:59.694Z,69.30
2017-10-15T16:53:27.273Z,69.30
2017-10-15T16:55:54.831Z,69.30
2017-10-15T16:58:22.374Z,70.00
2017-10-15T17:00:49.973Z,69.50
2017-10-15T17:03:17.549Z,69.30
2017-10-15T17:05:45.096Z,68.70
2017-10-15T17:08:13.475Z,68.80
2017-10-15T17:10:41.045Z,68.80
2017-10-15T17:13:08.607Z,69.80
2017-10-15T17:15:36.190Z,69.30
2017-10-15T17:18:03.756Z,69.30
2017-10-15T17:20:31.329Z,69.60
2017-10-15T17:22:58.955Z,69.80
2017-10-15T17:25:26.518Z,69.70
2017-10-15T17:27:54.065Z,70.10
2017-10-15T17:30:21.661Z,70.20
2017-10-15T17:32:49.222Z,69.50
2017-10-15T17:35:16.802Z,69.90
2017-10-15T17:37:44.394Z,70.90
2017-10-15T17:40:11.967Z,71.60
2017-10-15T17:42:39.539Z,71.20
2017-10-15T17:45:07.144Z,70.40
2017-10-15T17:47:34.715Z,71.00
2017-10-15T17:50:03.054Z,71.80
2017-10-15T17:52:30.641Z,71.60
2017-10-15T17:54:58.205Z,71.30
2017-10-15T17:57:26.536Z,71.60
2017-10-15T17:59:54.261Z,71.00
2017-10-15T18:02:30.573Z,70.50
2017-10-15T18:04:58.151Z,70.00
2017-10-15T18:07:25.687Z,70.00
2017-10-15T18:09:53.242Z,70.20
2017-10-15T18:12:20.858Z,70.90
2017-10-15T18:14:49.197Z,71.00
2017-10-15T18:17:16.744Z,70.80
2017-10-15T18:19:44.326Z,70.20
2017-10-15T18:22:11.884Z,70.50
2017-10-15T18:24:39.455Z,71.10
2017-10-15T18:27:07.036Z,71.20
2017-10-15T18:29:34.598Z,71.70
2017-10-15T18:32:02.909Z,71.20
2017-10-15T18:34:30.503Z,71.20
2017-10-15T18:36:58.081Z,71.40
2017-10-15T18:39:26.411Z,71.50
2017-10-15T18:41:53.988Z,71.50
2017-10-15T18:44:21.560Z,71.90
2017-10-15T18:46:49.134Z,71.50
2017-10-15T18:49:16.707Z,71.60
2017-10-15T18:51:45.035Z,71.90
2017-10-15T18:54:12.591Z,72.60
2017-10-15T18:56:40.227Z,72.20
2017-10-15T18:59:07.831Z,72.00
2017-10-15T19:01:35.388Z,72.10
2017-10-15T19:04:03.005Z,72.90
2017-10-15T19:06:30.579Z,71.10
2017-10-15T19:08:58.143Z,71.30
2017-10-15T19:11:25.750Z,71.70
2017-10-15T19:13:53.312Z,72.90
2017-10-15T19:16:20.877Z,74.80
2017-10-15T19:18:49.254Z,75.10
2017-10-15T19:21:17.744Z,75.10
2017-10-15T19:23:46.066Z,74.40
2017-10-15T19:26:14.099Z,74.40
2017-10-15T19:28:41.700Z,74.00
2017-10-15T19:31:09.275Z,74.00
2017-10-15T19:33:36.884Z,73.30
2017-10-15T19:36:04.467Z,72.00
2017-10-15T19:38:32.013Z,71.10
2017-10-15T19:40:59.634Z,71.40
2017-10-15T19:43:27.189Z,71.60
2017-10-15T19:45:54.749Z,71.90
2017-10-15T19:48:22.339Z,71.60
2017-10-15T19:50:50.674Z,72.60
2017-10-15T19:53:18.257Z,73.20
2017-10-15T19:55:45.848Z,72.80
2017-10-15T19:58:13.405Z,72.10
2017-10-15T20:00:40.977Z,71.50
2017-10-15T20:03:08.595Z,72.00
2017-10-15T20:05:36.189Z,72.30
2017-10-15T20:08:03.750Z,72.20
2017-10-15T20:10:31.352Z,72.10
2017-10-15T20:12:58.947Z,72.70
2017-10-15T20:15:27.279Z,72.50
2017-10-15T20:17:54.869Z,72.50
2017-10-15T20:20:22.447Z,72.70
2017-10-15T20:22:50.779Z,71.50
2017-10-15T20:25:18.366Z,71.50
2017-10-15T20:27:45.950Z,71.70
2017-10-15T20:30:14.282Z,72.70
2017-10-15T20:32:41.863Z,72.70
2017-10-15T20:35:09.417Z,72.50
2017-10-15T20:37:36.987Z,71.80
2017-10-15T20:40:04.577Z,72.50
2017-10-15T20:42:32.902Z,71.90
2017-10-15T20:45:01.229Z,71.90
2017-10-15T20:47:28.843Z,71.90
2017-10-15T20:49:56.405Z,71.50
2017-10-15T20:52:23.953Z,71.30
2017-10-15T20:54:51.557Z,73.20
2017-10-15T20:57:19.875Z,71.80
2017-10-15T20:59:47.511Z,71.80
2017-10-15T21:02:15.093Z,71.90
2017-10-15T21:04:42.653Z,71.90
2017-10-15T21:07:10.221Z,71.80
2017-10-15T21:09:37.801Z,71.30
2017-10-15T21:12:05.357Z,72.90
2017-10-15T21:14:32.930Z,73.00
2017-10-15T21:17:00.517Z,72.30
2017-10-15T21:19:28.853Z,73.30
2017-10-15T21:21:56.395Z,73.20
2017-10-15T21:24:23.973Z,72.40
2017-10-15T21:26:51.520Z,74.20
2017-10-15T21:29:19.091Z,74.60
2017-10-15T21:31:46.688Z,75.00
2017-10-15T21:34:15.056Z,73.90
2017-10-15T21:36:42.613Z,73.80
2017-10-15T21:39:10.215Z,73.80
2017-10-15T21:41:37.794Z,73.40
2017-10-15T21:44:05.384Z,73.60
2017-10-15T21:46:32.972Z,74.10
2017-10-15T21:49:01.303Z,74.10
2017-10-15T21:51:28.878Z,74.10
2017-10-15T21:53:56.475Z,74.10
2017-10-15T21:56:24.807Z,74.00
2017-10-15T21:58:52.352Z,74.00
2017-10-15T22:01:19.927Z,73.30
2017-10-15T22:03:47.501Z,73.00
2017-10-15T22:06:15.067Z,72.70
2017-10-15T22:08:42.691Z,72.70
2017-10-15T22:11:10.260Z,74.00
2017-10-15T22:13:37.822Z,73.30
2017-10-15T22:16:05.430Z,73.70
2017-10-15T22:18:39.338Z,73.80
2017-10-15T22:21:13.381Z,74.90
2017-10-15T22:23:40.954Z,74.80
2017-10-15T22:26:08.511Z,73.40
2017-10-15T22:28:36.104Z,72.80
2017-10-15T22:31:03.662Z,72.80
2017-10-15T22:33:31.231Z,72.30
2017-10-15T22:35:58.833Z,72.40
2017-10-15T22:38:26.385Z,72.10
2017-10-15T22:40:53.956Z,72.30
2017-10-15T22:43:21.546Z,73.60
2017-10-15T22:45:49.091Z,74.30
2017-10-15T22:48:16.661Z,73.90
2017-10-15T22:50:45.026Z,73.30
2017-10-15T22:53:12.586Z,73.20
2017-10-15T22:55:40.160Z,73.30
2017-10-15T22:58:07.756Z,73.50
2017-10-15T23:00:36.097Z,74.40
2017-10-15T23:03:03.687Z,74.40
2017-10-15T23:05:32.040Z,75.00
2017-10-15T23:07:59.617Z,74.30
2017-10-15T23:10:27.173Z,73.60
2017-10-15T23:12:54.774Z,72.90
2017-10-15T23:15:22.339Z,72.70
2017-10-15T23:17:49.919Z,73.80
2017-10-15T23:20:17.503Z,73.60
2017-10-15T23:22:45.047Z,73.30
2017-10-15T23:25:12.602Z,72.90
2017-10-15T23:27:40.176Z,72.60
2017-10-15T23:30:07.723Z,72.60
2017-10-15T23:32:35.281Z,73.00
2017-10-15T23:35:03.652Z,74.00
2017-10-15T23:37:31.235Z,74.00
2017-10-15T23:39:58.793Z,74.40
2017-10-15T23:42:27.175Z,75.20
2017-10-15T23:44:54.743Z,75.20
2017-10-15T23:47:22.329Z,73.80
2017-10-15T23:49:50.677Z,75.00
2017-10-15T23:52:18.224Z,74.90
2017-10-15T23:54:45.777Z,75.00
2017-10-15T23:57:13.394Z,74.30
2017-10-15T23:59:40.966Z,74.50
