createdAt,value
2023-03-05T00:01:13.862Z,5.83
2023-03-05T00:02:45.835Z,5.84
2023-03-05T00:04:17.778Z,5.87
2023-03-05T00:05:49.767Z,5.88
2023-03-05T00:07:21.550Z,5.91
2023-03-05T00:08:53.826Z,5.92
2023-03-05T00:10:25.630Z,5.94
2023-03-05T00:11:57.475Z,5.96
2023-03-05T00:15:07.275Z,5.99
2023-03-05T00:16:39.264Z,6.01
2023-03-05T00:18:11.187Z,6.04
2023-03-05T00:19:42.966Z,6.03
2023-03-05T00:21:22.045Z,6.03
2023-03-05T00:22:53.870Z,6.03
2023-03-05T00:24:25.816Z,6.04
2023-03-05T00:25:57.706Z,6.05
2023-03-05T00:27:29.561Z,6.06
2023-03-05T00:30:35.500Z,6.08
2023-03-05T00:32:07.483Z,6.07
2023-03-05T00:33:39.424Z,6.08
2023-03-05T00:35:11.431Z,6.08
2023-03-05T00:36:43.812Z,6.09
2023-03-05T00:38:15.693Z,6.08
2023-03-05T00:39:47.617Z,6.07
2023-03-05T00:41:19.433Z,6.05
2023-03-05T00:42:51.219Z,6.05
2023-03-05T00:44:23.182Z,6.04
2023-03-05T00:45:55.035Z,6.03
2023-03-05T00:47:27.372Z,6.03
2023-03-05T00:48:59.350Z,6.03
2023-03-05T00:50:31.174Z,6.04
2023-03-05T00:52:03.057Z,6.04
2023-03-05T00:53:34.969Z,6.05
2023-03-05T00:55:06.985Z,6.06
2023-03-05T00:56:38.866Z,6.06
2023-03-05T00:58:10.709Z,6.07
2023-03-05T00:59:42.473Z,6.10
2023-03-05T01:01:14.390Z,6.11
2023-03-05T01:02:46.284Z,6.11
2023-03-05T01:04:18.910Z,6.14
2023-03-05T01:05:50.693Z,6.16
2023-03-05T01:07:22.528Z,6.16
2023-03-05T01:08:54.441Z,6.17
2023-03-05T01:10:27.027Z,6.19
2023-03-05T01:12:00.379Z,6.19
2023-03-05T01:13:32.412Z,6.21
2023-03-05T01:15:04.665Z,6.21
2023-03-05T01:16:36.459Z,6.22
2023-03-05T01:18:08.320Z,6.24
2023-03-05T01:19:40.226Z,6.25
2023-03-05T01:21:12.100Z,6.24
2023-03-05T01:22:43.935Z,6.24
2023-03-05T01:24:15.756Z,6.24
2023-03-05T01:25:53.481Z,6.23
2023-03-05T01:27:25.280Z,6.22
2023-03-05T01:28:57.164Z,6.21
2023-03-05T01:30:29.023Z,6.22
2023-03-05T01:32:02.649Z,6.24
2023-03-05T01:33:34.560Z,6.25
2023-03-05T01:35:06.654Z,6.25
2023-03-05T01:36:38.477Z,6.25
2023-03-05T01:38:10.256Z,6.27
2023-03-05T01:39:42.127Z,6.27
2023-03-05T01:41:15.019Z,6.27
2023-03-05T01:42:47.461Z,6.26
2023-03-05T01:44:23.409Z,6.26
2023-03-05T01:46:13.649Z,6.28
2023-03-05T01:47:45.560Z,6.28
2023-03-05T01:49:19.157Z,6.28
2023-03-05T01:50:50.965Z,6.29
2023-03-05T01:52:23.785Z,6.31
2023-03-05T01:53:55.745Z,6.32
2023-03-05T01:55:28.939Z,6.33
2023-03-05T01:57:02.482Z,6.35
2023-03-05T01:58:34.484Z,6.36
2023-03-05T02:00:08.854Z,6.35
2023-03-05T02:01:41.973Z,6.36
2023-03-05T02:03:13.818Z,6.37
2023-03-05T02:05:06.667Z,6.37
2023-03-05T02:06:39.229Z,6.38
2023-03-05T02:08:12.991Z,6.39
2023-03-05T02:09:44.881Z,6.38
2023-03-05T02:11:16.714Z,6.40
2023-03-05T02:12:51.320Z,6.41
2023-03-05T02:14:24.618Z,6.41
2023-03-05T02:15:57.226Z,6.45
2023-03-05T02:17:29.134Z,6.47
2023-03-05T02:19:00.932Z,6.48
2023-03-05T02:20:43.816Z,6.49
2023-03-05T02:22:16.661Z,6.49
2023-03-05T02:23:48.680Z,6.47
2023-03-05T02:25:24.838Z,6.48
2023-03-05T02:26:56.630Z,6.57
2023-03-05T02:28:33.056Z,6.65
2023-03-05T02:30:05.297Z,6.69
2023-03-05T02:31:39.288Z,6.71
2023-03-05T02:33:11.115Z,6.72
2023-03-05T02:34:42.996Z,6.80
2023-03-05T02:36:14.837Z,6.85
2023-03-05T02:39:26.458Z,6.97
2023-03-05T02:40:58.231Z,6.99
2023-03-05T02:42:33.750Z,7.02
2023-03-05T02:44:05.676Z,7.06
2023-03-05T02:45:38.035Z,7.09
2023-03-05T02:47:09.950Z,7.13
2023-03-05T02:48:41.819Z,7.13
2023-03-05T02:50:13.675Z,7.16
2023-03-05T02:51:45.602Z,7.14
2023-03-05T02:53:17.425Z,7.17
2023-03-05T02:54:49.829Z,7.18
2023-03-05T02:56:21.734Z,7.25
2023-03-05T02:57:53.754Z,7.22
2023-03-05T02:59:25.599Z,7.20
2023-03-05T03:01:00.379Z,7.24
2023-03-05T03:02:32.383Z,7.27
2023-03-05T03:04:04.256Z,7.24
2023-03-05T03:05:36.663Z,7.22
2023-03-05T03:07:08.464Z,7.23
2023-03-05T03:08:40.346Z,7.26
2023-03-05T03:10:12.630Z,7.20
2023-03-05T03:11:47.659Z,7.20
2023-03-05T03:13:19.503Z,7.22
2023-03-05T03:14:51.436Z,7.22
2023-03-05T03:16:23.302Z,7.20
2023-03-05T03:17:55.413Z,7.22
2023-03-05T03:19:27.296Z,7.26
2023-03-05T03:20:59.184Z,7.25
2023-03-05T03:22:31.001Z,7.26
2023-03-05T03:24:02.801Z,7.22
2023-03-05T03:25:34.681Z,7.22
2023-03-05T03:27:06.814Z,7.22
2023-03-05T03:28:38.627Z,7.21
2023-03-05T03:30:10.791Z,7.25
2023-03-05T03:31:42.723Z,7.20
2023-03-05T03:33:14.575Z,7.18
2023-03-05T03:34:48.409Z,7.19
2023-03-05T03:36:20.176Z,7.21
2023-03-05T03:37:51.982Z,7.21
2023-03-05T03:39:25.791Z,7.22
2023-03-05T03:40:57.674Z,7.26
2023-03-05T03:44:03.857Z,7.27
2023-03-05T03:45:35.849Z,7.28
2023-03-05T03:47:07.650Z,7.29
2023-03-05T03:48:39.487Z,7.29
2023-03-05T03:50:11.634Z,7.28
2023-03-05T03:51:43.599Z,7.31
2023-03-05T03:53:16.529Z,7.32
2023-03-05T03:54:48.432Z,7.32
2023-03-05T03:56:20.215Z,7.34
2023-03-05T03:57:52.142Z,7.31
2023-03-05T03:59:24.110Z,7.36
2023-03-05T04:00:55.903Z,7.31
2023-03-05T04:02:27.886Z,7.31
2023-03-05T04:03:59.780Z,7.35
2023-03-05T04:05:31.595Z,7.37
2023-03-05T04:07:03.480Z,7.39
2023-03-05T04:08:35.638Z,7.42
2023-03-05T04:10:07.882Z,7.39
2023-03-05T04:13:13.463Z,7.43
2023-03-05T04:14:48.366Z,7.43
2023-03-05T04:16:20.151Z,7.44
2023-03-05T04:17:52.081Z,7.46
2023-03-05T04:19:23.947Z,7.45
2023-03-05T04:20:55.802Z,7.46
2023-03-05T04:22:27.676Z,7.47
2023-03-05T04:24:00.598Z,7.48
2023-03-05T04:25:32.421Z,7.47
2023-03-05T04:27:04.334Z,7.48
2023-03-05T04:28:36.178Z,7.47
2023-03-05T04:30:08.846Z,7.48
2023-03-05T04:31:40.664Z,7.47
2023-03-05T04:33:12.452Z,7.48
2023-03-05T04:34:44.272Z,7.47
2023-03-05T04:36:16.166Z,7.46
2023-03-05T04:37:47.997Z,7.45
2023-03-05T04:39:23.806Z,7.43
2023-03-05T04:42:28.566Z,7.44
2023-03-05T04:44:00.464Z,7.47
2023-03-05T04:45:32.472Z,7.49
2023-03-05T04:47:04.315Z,7.48
2023-03-05T04:48:36.255Z,7.50
2023-03-05T04:50:08.704Z,7.50
2023-03-05T04:51:40.527Z,7.50
2023-03-05T04:53:12.395Z,7.49
2023-03-05T04:54:44.980Z,7.48
2023-03-05T04:56:16.923Z,7.48
2023-03-05T04:57:48.895Z,7.46
2023-03-05T04:59:20.682Z,7.42
2023-03-05T05:00:52.538Z,7.40
2023-03-05T05:02:24.358Z,7.39
2023-03-05T05:03:56.163Z,7.37
2023-03-05T05:05:28.218Z,7.35
2023-03-05T05:07:00.246Z,7.34
2023-03-05T05:08:32.052Z,7.30
2023-03-05T05:10:04.132Z,7.29
2023-03-05T05:11:35.907Z,7.26
2023-03-05T05:13:07.785Z,7.25
2023-03-05T05:14:39.637Z,7.25
2023-03-05T05:16:11.654Z,7.22
2023-03-05T05:17:43.966Z,7.22
2023-03-05T05:19:15.992Z,7.20
2023-03-05T05:20:48.387Z,7.21
2023-03-05T05:22:20.343Z,7.20
2023-03-05T05:23:52.218Z,7.20
2023-03-05T05:25:24.225Z,7.21
2023-03-05T05:26:56.121Z,7.19
2023-03-05T05:28:28.349Z,7.19
2023-03-05T05:30:00.452Z,7.18
2023-03-05T05:31:32.426Z,7.19
2023-03-05T05:33:04.251Z,7.21
2023-03-05T05:34:36.122Z,7.21
2023-03-05T05:36:09.064Z,7.22
2023-03-05T05:37:40.988Z,7.24
2023-03-05T05:40:53.918Z,7.26
2023-03-05T05:42:26.555Z,7.25
2023-03-05T05:43:58.406Z,7.26
2023-03-05T05:45:30.418Z,7.27
2023-03-05T05:47:02.423Z,7.30
2023-03-05T05:48:38.771Z,7.31
2023-03-05T05:50:11.515Z,7.32
2023-03-05T05:51:43.460Z,7.35
2023-03-05T05:53:15.388Z,7.38
2023-03-05T05:54:47.495Z,7.37
2023-03-05T05:56:19.602Z,7.37
2023-03-05T05:57:51.592Z,7.39
2023-03-05T05:59:23.630Z,7.39
2023-03-05T06:00:55.483Z,7.41
2023-03-05T06:02:28.132Z,7.43
2023-03-05T06:04:00.204Z,7.46
2023-03-05T06:05:32.101Z,7.46
2023-03-05T06:07:04.184Z,7.49
2023-03-05T06:08:36.175Z,7.53
2023-03-05T06:10:08.626Z,7.56
2023-03-05T06:11:40.510Z,7.58
2023-03-05T06:13:12.430Z,7.61
2023-03-05T06:16:24.409Z,7.68
2023-03-05T06:17:56.260Z,7.72
2023-03-05T06:19:28.124Z,7.73
2023-03-05T06:21:07.087Z,7.77
2023-03-05T06:22:39.384Z,7.80
2023-03-05T06:24:11.585Z,7.84
2023-03-05T06:25:43.465Z,7.85
2023-03-05T06:27:15.460Z,7.89
2023-03-05T06:28:47.519Z,7.92
2023-03-05T06:30:19.494Z,7.95
2023-03-05T06:31:51.411Z,7.99
2023-03-05T06:33:23.297Z,8.01
2023-03-05T06:34:55.326Z,8.04
2023-03-05T06:36:27.316Z,8.06
2023-03-05T06:37:59.199Z,8.09
2023-03-05T06:39:31.915Z,8.12
2023-03-05T06:41:09.651Z,8.15
2023-03-05T06:42:41.725Z,8.15
2023-03-05T06:44:13.622Z,8.16
2023-03-05T06:45:45.522Z,8.17
2023-03-05T06:47:17.452Z,8.19
2023-03-05T06:48:49.678Z,8.22
2023-03-05T06:50:21.545Z,8.28
2023-03-05T06:51:53.436Z,8.30
2023-03-05T06:53:25.681Z,8.30
2023-03-05T06:54:57.621Z,8.28
2023-03-05T06:56:29.572Z,8.26
2023-03-05T06:58:01.525Z,8.27
2023-03-05T06:59:33.437Z,8.29
2023-03-05T07:01:06.766Z,8.30
2023-03-05T07:02:38.783Z,8.30
2023-03-05T07:04:11.439Z,8.31
2023-03-05T07:05:43.588Z,8.34
2023-03-05T07:07:15.443Z,8.38
2023-03-05T07:08:47.539Z,8.38
2023-03-05T07:10:19.864Z,8.43
2023-03-05T07:11:51.749Z,8.48
2023-03-05T07:15:05.299Z,8.44
2023-03-05T07:16:37.255Z,8.48
2023-03-05T07:18:09.397Z,8.50
2023-03-05T07:19:41.254Z,8.58
2023-03-05T07:21:15.945Z,8.55
2023-03-05T07:22:47.841Z,8.55
2023-03-05T07:24:19.742Z,8.59
2023-03-05T07:25:51.750Z,8.55
2023-03-05T07:27:25.918Z,8.60
2023-03-05T07:29:00.151Z,8.64
2023-03-05T07:30:32.295Z,8.69
2023-03-05T07:32:04.367Z,8.69
2023-03-05T07:33:37.551Z,8.70
2023-03-05T07:35:09.733Z,8.74
2023-03-05T07:36:42.719Z,8.73
2023-03-05T07:38:14.632Z,8.74
2023-03-05T07:39:47.395Z,8.78
2023-03-05T07:41:23.936Z,8.79
2023-03-05T07:42:55.890Z,8.76
2023-03-05T07:44:27.866Z,8.76
2023-03-05T07:45:59.983Z,8.75
2023-03-05T07:47:32.153Z,8.75
2023-03-05T07:49:04.137Z,8.76
2023-03-05T07:50:36.054Z,8.79
2023-03-05T07:52:08.598Z,8.80
2023-03-05T07:53:40.865Z,8.81
2023-03-05T07:55:12.843Z,8.83
2023-03-05T07:56:44.740Z,8.80
2023-03-05T07:58:19.254Z,8.80
2023-03-05T07:59:51.119Z,8.81
2023-03-05T08:01:23.100Z,8.84
2023-03-05T08:02:55.044Z,8.83
2023-03-05T08:04:27.128Z,8.85
2023-03-05T08:05:59.130Z,8.84
2023-03-05T08:07:30.963Z,8.82
2023-03-05T08:09:02.905Z,8.83
2023-03-05T08:10:35.537Z,8.88
2023-03-05T08:12:07.694Z,8.92
2023-03-05T08:13:39.792Z,8.91
2023-03-05T08:15:12.169Z,9.02
2023-03-05T08:16:45.726Z,9.07
2023-03-05T08:18:19.871Z,9.19
2023-03-05T08:19:51.737Z,9.21
2023-03-05T08:21:27.266Z,9.25
2023-03-05T08:22:59.094Z,9.27
2023-03-05T08:24:30.976Z,9.36
2023-03-05T08:26:03.230Z,9.35
2023-03-05T08:27:39.594Z,9.37
2023-03-05T08:29:11.494Z,9.39
2023-03-05T08:30:43.516Z,9.36
2023-03-05T08:32:15.473Z,9.37
2023-03-05T08:33:47.858Z,9.35
2023-03-05T08:35:19.805Z,9.37
2023-03-05T08:36:51.910Z,9.40
2023-03-05T08:38:23.922Z,9.42
2023-03-05T08:39:56.788Z,9.47
2023-03-05T08:41:28.783Z,9.55
2023-03-05T08:44:45.819Z,9.68
2023-03-05T08:46:17.873Z,9.75
2023-03-05T08:47:49.838Z,9.87
2023-03-05T08:49:22.010Z,9.95
2023-03-05T08:50:54.844Z,10.01
2023-03-05T08:52:27.613Z,10.11
2023-03-05T08:54:00.112Z,10.18
2023-03-05T08:55:32.034Z,10.27
2023-03-05T08:57:04.154Z,10.39
2023-03-05T08:58:36.145Z,10.47
2023-03-05T09:00:10.643Z,10.47
2023-03-05T09:01:42.555Z,10.48
2023-03-05T09:03:14.478Z,10.57
2023-03-05T09:04:46.573Z,10.65
2023-03-05T09:06:18.395Z,10.66
2023-03-05T09:07:50.420Z,10.71
2023-03-05T09:09:23.273Z,10.81
2023-03-05T09:10:55.234Z,10.91
2023-03-05T09:12:27.133Z,10.93
2023-03-05T09:15:35.327Z,11.05
2023-03-05T09:17:07.346Z,11.07
2023-03-05T09:18:40.656Z,11.05
2023-03-05T09:20:13.097Z,11.18
2023-03-05T09:21:45.115Z,11.17
2023-03-05T09:23:17.045Z,11.25
2023-03-05T09:24:49.005Z,11.33
2023-03-05T09:26:21.021Z,11.35
2023-03-05T09:27:53.054Z,11.32
2023-03-05T09:29:25.055Z,11.39
2023-03-05T09:30:56.999Z,11.42
2023-03-05T09:32:28.904Z,11.47
2023-03-05T09:34:00.902Z,11.50
2023-03-05T09:35:34.910Z,11.45
2023-03-05T09:37:06.892Z,11.54
2023-03-05T09:38:39.578Z,11.53
2023-03-05T09:40:15.368Z,11.52
2023-03-05T09:41:55.007Z,11.60
2023-03-05T09:43:39.169Z,11.58
2023-03-05T09:45:29.914Z,11.61
2023-03-05T09:47:41.020Z,11.63
2023-03-05T09:49:22.075Z,11.75
2023-03-05T09:51:00.730Z,11.79
2023-03-05T09:52:35.639Z,11.79
2023-03-05T09:54:11.399Z,11.79
2023-03-05T09:55:45.140Z,11.72
2023-03-05T09:57:37.500Z,11.81
2023-03-05T09:59:18.147Z,11.89
2023-03-05T10:00:50.860Z,11.97
2023-03-05T10:02:27.085Z,12.00
2023-03-05T10:04:11.993Z,11.95
2023-03-05T10:05:45.944Z,11.92
2023-03-05T10:07:28.714Z,11.99
2023-03-05T10:09:05.082Z,12.02
2023-03-05T10:10:37.062Z,11.88
2023-03-05T10:12:15.063Z,12.02
2023-03-05T10:13:47.052Z,12.10
2023-03-05T10:15:36.111Z,12.10
2023-03-05T10:17:08.288Z,12.16
2023-03-05T10:19:03.511Z,12.07
2023-03-05T10:20:43.172Z,12.11
2023-03-05T10:22:29.228Z,12.11
2023-03-05T10:24:03.893Z,12.12
2023-03-05T10:25:35.920Z,11.94
2023-03-05T10:27:07.847Z,12.08
2023-03-05T10:28:44.048Z,12.09
2023-03-05T10:30:19.167Z,12.08
2023-03-05T10:31:51.254Z,12.15
2023-03-05T10:33:33.630Z,12.23
2023-03-05T10:35:11.610Z,12.23
2023-03-05T10:36:48.943Z,12.24
2023-03-05T10:38:32.756Z,12.29
2023-03-05T10:40:13.994Z,12.37
2023-03-05T10:41:54.938Z,12.36
2023-03-05T10:43:45.877Z,12.44
2023-03-05T10:45:19.346Z,12.52
2023-03-05T10:46:51.375Z,12.48
2023-03-05T10:48:32.675Z,12.43
2023-03-05T10:50:11.184Z,12.37
2023-03-05T10:51:52.360Z,12.26
2023-03-05T10:53:28.659Z,12.23
2023-03-05T10:55:00.801Z,12.25
2023-03-05T10:56:32.799Z,12.22
2023-03-05T10:58:11.043Z,12.28
2023-03-05T10:59:59.686Z,12.29
2023-03-05T11:01:32.750Z,12.26
2023-03-05T11:03:05.753Z,12.30
2023-03-05T11:04:38.876Z,12.26
2023-03-05T11:06:12.296Z,12.20
2023-03-05T11:07:44.220Z,12.14
2023-03-05T11:09:18.903Z,12.13
2023-03-05T11:11:04.044Z,12.13
2023-03-05T11:12:37.553Z,12.26
2023-03-05T11:14:23.858Z,12.35
2023-03-05T11:16:06.274Z,12.28
2023-03-05T11:17:45.083Z,12.36
2023-03-05T11:19:20.754Z,12.33
2023-03-05T11:20:52.876Z,12.27
2023-03-05T11:22:25.352Z,12.17
2023-03-05T11:24:19.228Z,12.19
2023-03-05T11:25:55.627Z,12.44
2023-03-05T11:27:33.469Z,12.58
2023-03-05T11:29:14.294Z,12.67
2023-03-05T11:30:55.186Z,12.67
2023-03-05T11:32:28.164Z,12.54
2023-03-05T11:34:01.701Z,12.52
2023-03-05T11:35:35.008Z,12.63
2023-03-05T11:37:08.413Z,12.75
2023-03-05T11:38:47.887Z,12.87
2023-03-05T11:40:21.681Z,12.96
2023-03-05T11:41:58.694Z,12.84
2023-03-05T11:43:30.736Z,12.92
2023-03-05T11:45:02.701Z,12.89
2023-03-05T11:46:37.955Z,12.90
2023-03-05T11:48:13.550Z,12.99
2023-03-05T11:49:46.684Z,13.01
2023-03-05T11:51:23.702Z,12.83
2023-03-05T11:53:02.454Z,12.93
2023-03-05T11:54:37.765Z,13.06
2023-03-05T11:56:19.474Z,13.21
2023-03-05T11:57:58.148Z,13.25
2023-03-05T11:59:31.864Z,13.37
2023-03-05T12:01:04.320Z,13.34
2023-03-05T12:02:37.335Z,13.32
2023-03-05T12:04:09.297Z,13.19
2023-03-05T12:05:42.619Z,13.24
2023-03-05T12:07:16.257Z,13.15
2023-03-05T12:08:52.189Z,13.21
2023-03-05T12:10:24.454Z,13.29
2023-03-05T12:12:02.710Z,13.26
2023-03-05T12:13:40.152Z,13.28
2023-03-05T12:15:16.580Z,13.27
2023-03-05T12:16:54.620Z,13.28
2023-03-05T12:18:29.415Z,13.39
2023-03-05T12:20:21.817Z,13.39
2023-03-05T12:21:53.716Z,13.40
2023-03-05T12:23:28.385Z,13.43
2023-03-05T12:25:18.507Z,13.39
2023-03-05T12:26:56.752Z,13.47
2023-03-05T12:28:34.592Z,13.36
2023-03-05T12:30:06.816Z,13.45
2023-03-05T12:31:39.633Z,13.60
2023-03-05T12:33:43.996Z,13.45
2023-03-05T12:35:23.101Z,13.16
2023-03-05T12:36:55.360Z,13.06
2023-03-05T12:38:33.339Z,12.68
2023-03-05T12:40:13.063Z,12.83
2023-03-05T12:41:45.007Z,12.70
2023-03-05T12:43:29.030Z,12.79
2023-03-05T12:45:10.132Z,12.94
2023-03-05T12:47:01.064Z,13.16
2023-03-05T12:48:33.188Z,13.27
2023-03-05T12:50:06.359Z,13.35
2023-03-05T12:51:39.372Z,13.29
2023-03-05T12:53:15.265Z,13.35
2023-03-05T12:54:47.719Z,13.38
2023-03-05T12:56:20.722Z,13.42
2023-03-05T12:58:11.585Z,13.36
2023-03-05T12:59:44.682Z,13.39
2023-03-05T13:01:19.411Z,13.30
2023-03-05T13:02:56.156Z,12.94
2023-03-05T13:04:29.760Z,13.02
2023-03-05T13:07:38.588Z,13.10
2023-03-05T13:09:21.999Z,13.15
2023-03-05T13:11:00.954Z,13.25
2023-03-05T13:12:35.678Z,13.25
2023-03-05T13:14:20.973Z,13.27
2023-03-05T13:15:52.914Z,12.92
2023-03-05T13:17:31.303Z,12.84
2023-03-05T13:19:03.516Z,12.63
2023-03-05T13:20:39.454Z,12.79
2023-03-05T13:22:11.946Z,12.99
2023-03-05T13:23:48.575Z,13.07
2023-03-05T13:25:21.528Z,13.15
2023-03-05T13:26:53.473Z,13.08
2023-03-05T13:28:25.622Z,13.08
2023-03-05T13:29:57.575Z,13.21
2023-03-05T13:31:29.576Z,13.24
2023-03-05T13:33:05.547Z,13.18
2023-03-05T13:34:47.090Z,13.19
2023-03-05T13:36:20.170Z,13.21
2023-03-05T13:37:52.053Z,13.26
2023-03-05T13:39:27.766Z,13.21
2023-03-05T13:41:07.354Z,13.18
2023-03-05T13:42:39.214Z,13.09
2023-03-05T13:44:19.005Z,12.91
2023-03-05T13:45:54.216Z,12.88
2023-03-05T13:47:28.874Z,12.80
2023-03-05T13:49:21.093Z,12.65
2023-03-05T13:50:59.643Z,12.61
2023-03-05T14:41:34.706Z,11.53
2023-03-05T14:43:06.902Z,11.51
2023-03-05T14:44:38.900Z,11.50
2023-03-05T14:46:12.308Z,11.44
2023-03-05T14:47:45.396Z,11.36
2023-03-05T14:49:17.726Z,11.30
2023-03-05T14:50:54.090Z,11.31
2023-03-05T14:52:27.470Z,11.25
2023-03-05T14:53:59.418Z,11.26
2023-03-05T14:55:32.396Z,11.27
2023-03-05T14:57:04.959Z,11.29
2023-03-05T14:58:39.042Z,11.26
2023-03-05T15:00:21.316Z,11.29
2023-03-05T15:01:53.235Z,11.29
2023-03-05T15:03:25.612Z,11.28
2023-03-05T15:04:57.472Z,11.31
2023-03-05T15:06:33.450Z,11.21
2023-03-05T15:08:05.445Z,11.24
2023-03-05T15:09:38.389Z,11.22
2023-03-05T15:11:11.495Z,11.25
2023-03-05T15:12:44.559Z,11.25
2023-03-05T15:14:16.648Z,11.21
2023-03-05T15:15:49.148Z,11.22
2023-03-05T15:17:23.391Z,11.18
2023-03-05T15:18:55.392Z,11.19
2023-03-05T15:20:28.325Z,11.19
2023-03-05T15:22:00.218Z,11.18
2023-03-05T15:23:36.808Z,11.12
2023-03-05T15:25:08.928Z,11.14
2023-03-05T15:26:41.083Z,11.14
2023-03-05T15:28:13.216Z,11.06
2023-03-05T15:29:45.183Z,11.07
2023-03-05T15:31:17.898Z,11.04
2023-03-05T15:32:50.132Z,11.03
2023-03-05T15:34:22.010Z,11.01
2023-03-05T15:35:54.358Z,10.97
2023-03-05T15:37:26.531Z,10.98
2023-03-05T15:40:34.896Z,10.93
2023-03-05T15:42:06.934Z,10.90
2023-03-05T15:43:39.034Z,10.86
2023-03-05T15:45:10.938Z,10.77
2023-03-05T15:46:43.096Z,10.69
2023-03-05T15:48:15.316Z,10.70
2023-03-05T15:49:47.306Z,10.67
2023-03-05T15:51:20.846Z,10.60
2023-03-05T15:52:53.014Z,10.53
2023-03-05T15:54:25.304Z,10.53
2023-03-05T15:55:57.207Z,10.51
2023-03-05T15:57:29.240Z,10.50
2023-03-05T15:59:01.691Z,10.47
2023-03-05T16:00:34.281Z,10.39
2023-03-05T16:02:06.277Z,10.34
2023-03-05T16:03:38.269Z,10.31
2023-03-05T16:05:10.672Z,10.21
2023-03-05T16:06:42.915Z,10.21
2023-03-05T16:08:14.804Z,10.15
2023-03-05T16:09:48.344Z,10.16
2023-03-05T16:11:20.331Z,10.15
2023-03-05T16:12:53.791Z,10.12
2023-03-05T16:14:26.218Z,10.08
2023-03-05T16:15:58.169Z,9.98
2023-03-05T16:17:30.193Z,9.86
2023-03-05T16:19:03.005Z,9.85
2023-03-05T16:20:36.646Z,9.80
2023-03-05T16:22:08.594Z,9.82
2023-03-05T16:23:40.445Z,9.76
2023-03-05T16:25:12.558Z,9.75
2023-03-05T16:26:44.427Z,9.64
2023-03-05T16:28:16.816Z,9.66
2023-03-05T16:29:48.779Z,9.58
2023-03-05T16:31:20.775Z,9.57
2023-03-05T16:32:53.802Z,9.57
2023-03-05T16:34:25.767Z,9.53
2023-03-05T16:36:13.022Z,9.47
2023-03-05T16:37:44.819Z,9.43
2023-03-05T16:39:16.808Z,9.37
2023-03-05T16:41:07.388Z,9.36
2023-03-05T16:42:40.158Z,9.34
2023-03-05T16:44:12.145Z,9.22
2023-03-05T16:45:44.067Z,9.14
2023-03-05T16:47:15.989Z,9.14
2023-03-05T16:48:48.001Z,9.09
2023-03-05T16:50:19.866Z,9.05
2023-03-05T16:51:51.860Z,8.98
2023-03-05T16:53:23.976Z,8.99
2023-03-05T16:54:56.081Z,8.93
2023-03-05T16:56:27.923Z,8.96
2023-03-05T16:57:59.949Z,8.93
2023-03-05T16:59:31.823Z,8.92
2023-03-05T17:01:07.161Z,8.83
2023-03-05T17:02:39.027Z,8.83
2023-03-05T17:04:10.994Z,8.77
2023-03-05T17:05:43.042Z,8.75
2023-03-05T17:07:14.923Z,8.68
2023-03-05T17:08:46.925Z,8.65
2023-03-05T17:10:18.976Z,8.54
2023-03-05T17:11:51.699Z,8.52
2023-03-05T17:13:23.928Z,8.51
2023-03-05T17:14:58.247Z,8.46
2023-03-05T17:16:30.491Z,8.38
2023-03-05T17:18:02.491Z,8.31
2023-03-05T17:19:34.690Z,8.26
2023-03-05T17:21:07.802Z,8.16
2023-03-05T17:22:39.749Z,8.19
2023-03-05T17:24:14.790Z,8.20
2023-03-05T17:25:46.758Z,8.14
2023-03-05T17:27:19.244Z,8.14
2023-03-05T17:28:53.019Z,8.09
2023-03-05T17:30:26.095Z,8.08
2023-03-05T17:31:58.100Z,8.14
2023-03-05T17:33:30.744Z,8.06
2023-03-05T17:35:04.441Z,7.96
2023-03-05T17:36:40.407Z,7.97
2023-03-05T17:38:12.298Z,7.96
2023-03-05T17:39:44.290Z,7.96
2023-03-05T17:41:16.975Z,7.93
2023-03-05T17:44:21.582Z,7.87
2023-03-05T17:45:53.481Z,7.88
2023-03-05T17:47:27.013Z,7.87
2023-03-05T17:48:59.008Z,7.88
2023-03-05T17:50:30.893Z,7.79
2023-03-05T17:52:02.779Z,7.75
2023-03-05T17:53:35.496Z,7.78
2023-03-05T17:55:10.357Z,7.75
2023-03-05T17:56:42.209Z,7.76
2023-03-05T17:58:14.188Z,7.75
2023-03-05T17:59:46.325Z,7.74
2023-03-05T18:01:25.201Z,7.68
2023-03-05T18:02:58.416Z,7.67
2023-03-05T18:04:30.346Z,7.61
2023-03-05T18:06:02.429Z,7.61
2023-03-05T18:07:34.364Z,7.61
2023-03-05T18:09:06.273Z,7.58
2023-03-05T18:10:38.191Z,7.54
2023-03-05T18:12:10.281Z,7.49
2023-03-05T18:13:43.208Z,7.36
2023-03-05T18:15:16.176Z,7.32
2023-03-05T18:16:48.062Z,7.41
2023-03-05T18:18:19.973Z,7.40
2023-03-05T18:19:51.947Z,7.47
2023-03-05T18:21:25.207Z,7.42
2023-03-05T18:22:57.510Z,7.34
2023-03-05T18:24:29.322Z,7.38
2023-03-05T18:26:01.252Z,7.44
2023-03-05T18:27:36.457Z,7.38
2023-03-05T18:29:08.370Z,7.43
2023-03-05T18:30:43.523Z,7.43
2023-03-05T18:32:15.396Z,7.45
2023-03-05T18:33:47.331Z,7.37
2023-03-05T18:35:19.406Z,7.38
2023-03-05T18:36:51.586Z,7.26
2023-03-05T18:38:24.030Z,7.36
2023-03-05T18:39:57.804Z,7.35
2023-03-05T18:41:32.587Z,7.37
2023-03-05T18:43:04.865Z,7.41
2023-03-05T18:44:36.809Z,7.43
2023-03-05T18:46:09.071Z,7.35
2023-03-05T18:47:42.512Z,7.37
2023-03-05T18:49:14.759Z,7.40
2023-03-05T18:50:46.673Z,7.32
2023-03-05T18:52:20.860Z,7.39
2023-03-05T18:53:55.280Z,7.39
2023-03-05T18:55:28.656Z,7.37
2023-03-05T18:57:00.512Z,7.38
2023-03-05T18:58:32.341Z,7.37
2023-03-05T19:00:04.328Z,7.38
2023-03-05T19:01:36.273Z,7.30
2023-03-05T19:03:08.600Z,7.37
2023-03-05T19:04:40.582Z,7.35
2023-03-05T19:06:12.587Z,7.36
2023-03-05T19:07:44.752Z,7.37
2023-03-05T19:09:39.197Z,7.33
2023-03-05T19:11:18.077Z,7.35
2023-03-05T19:13:27.911Z,7.34
2023-03-05T19:15:00.050Z,7.31
2023-03-05T19:16:38.604Z,7.28
2023-03-05T19:18:10.534Z,7.29
2023-03-05T19:19:45.325Z,7.26
2023-03-05T19:21:17.291Z,7.20
2023-03-05T19:22:51.243Z,7.23
2023-03-05T19:24:23.691Z,7.22
2023-03-05T19:25:55.696Z,7.17
2023-03-05T19:27:27.749Z,7.11
2023-03-05T19:28:59.788Z,7.12
2023-03-05T19:30:31.680Z,7.12
2023-03-05T19:32:04.543Z,7.06
2023-03-05T19:33:37.431Z,6.98
2023-03-05T19:35:09.527Z,6.99
2023-03-05T19:36:41.352Z,6.97
2023-03-05T19:38:13.465Z,6.95
2023-03-05T19:39:45.327Z,6.95
2023-03-05T19:41:18.325Z,6.94
2023-03-05T19:42:50.140Z,6.91
2023-03-05T19:44:22.172Z,6.90
2023-03-05T19:46:00.039Z,6.88
2023-03-05T19:47:31.892Z,6.82
2023-03-05T19:49:04.516Z,6.84
2023-03-05T19:50:36.356Z,6.79
2023-03-05T19:52:08.398Z,6.75
2023-03-05T19:53:40.841Z,6.77
2023-03-05T19:55:12.685Z,6.74
2023-03-05T19:56:45.195Z,6.67
2023-03-05T19:58:17.597Z,6.69
2023-03-05T19:59:52.966Z,6.66
2023-03-05T20:01:26.266Z,6.65
2023-03-05T20:02:58.096Z,6.60
2023-03-05T20:04:30.133Z,6.68
2023-03-05T20:06:02.094Z,6.75
2023-03-05T20:09:08.201Z,6.64
2023-03-05T20:10:40.205Z,6.66
2023-03-05T20:12:12.120Z,6.64
2023-03-05T20:13:44.058Z,6.67
2023-03-05T20:15:15.924Z,6.63
2023-03-05T20:16:47.965Z,6.58
2023-03-05T20:18:19.971Z,6.62
2023-03-05T20:19:51.868Z,6.58
2023-03-05T20:21:25.016Z,6.54
2023-03-05T20:22:56.979Z,6.61
2023-03-05T20:24:29.357Z,6.62
2023-03-05T20:26:01.379Z,6.63
2023-03-05T20:27:33.965Z,6.59
2023-03-05T20:29:06.485Z,6.62
2023-03-05T20:30:38.387Z,6.63
2023-03-05T20:32:10.310Z,6.66
2023-03-05T20:33:42.133Z,6.63
2023-03-05T20:35:14.930Z,6.68
2023-03-05T20:36:47.108Z,6.61
2023-03-05T20:38:30.924Z,6.60
2023-03-05T20:40:02.772Z,6.63
2023-03-05T20:43:11.035Z,6.63
2023-03-05T20:44:43.172Z,6.55
2023-03-05T20:46:15.970Z,6.55
2023-03-05T20:47:49.020Z,6.49
2023-03-05T20:49:23.018Z,6.50
2023-03-05T20:50:55.016Z,6.49
2023-03-05T20:52:26.804Z,6.48
2023-03-05T20:54:02.639Z,6.41
2023-03-05T20:55:34.816Z,6.42
2023-03-05T20:57:06.640Z,6.43
2023-03-05T20:58:38.516Z,6.43
2023-03-05T21:00:10.642Z,6.38
2023-03-05T21:01:42.615Z,6.43
2023-03-05T21:03:14.626Z,6.40
2023-03-05T21:04:46.546Z,6.41
2023-03-05T21:06:18.456Z,6.40
2023-03-05T21:07:50.590Z,6.39
2023-03-05T21:09:22.642Z,6.42
2023-03-05T21:10:54.529Z,6.39
2023-03-05T21:12:26.462Z,6.33
2023-03-05T21:13:58.374Z,6.28
2023-03-05T21:15:33.500Z,6.16
2023-03-05T21:17:05.701Z,6.18
2023-03-05T21:18:37.681Z,6.21
2023-03-05T21:20:10.268Z,6.26
2023-03-05T21:21:45.841Z,6.25
2023-03-05T21:23:18.193Z,6.20
2023-03-05T21:25:16.659Z,6.18
2023-03-05T21:26:48.597Z,6.16
2023-03-05T21:28:20.731Z,6.13
2023-03-05T21:29:52.506Z,6.10
2023-03-05T21:31:24.555Z,6.13
2023-03-05T21:32:57.573Z,6.15
2023-03-05T21:34:29.462Z,6.21
2023-03-05T21:36:04.197Z,6.25
2023-03-05T21:37:42.689Z,6.17
2023-03-05T21:39:14.740Z,6.21
2023-03-05T21:40:49.517Z,6.24
2023-03-05T21:42:21.361Z,6.18
2023-03-05T21:43:53.337Z,6.20
2023-03-05T21:45:26.968Z,6.20
2023-03-05T21:46:58.889Z,6.24
2023-03-05T21:48:31.064Z,6.25
2023-03-05T21:50:03.306Z,6.12