createdAt,value
2019-02-28T00:02:31.132Z,25.26
2019-02-28T00:05:05.841Z,25.24
2019-02-28T00:07:33.467Z,25.25
2019-02-28T00:10:03.050Z,25.26
2019-02-28T00:12:32.564Z,25.21
2019-02-28T00:15:02.027Z,25.25
2019-02-28T00:17:32.468Z,25.26
2019-02-28T00:20:02.081Z,25.22
2019-02-28T00:22:34.579Z,25.27
2019-02-28T00:25:04.970Z,25.25
2019-02-28T00:27:35.136Z,25.18
2019-02-28T00:30:05.956Z,25.14
2019-02-28T00:32:36.386Z,25.08
2019-02-28T00:35:06.741Z,25.01
2019-02-28T00:37:37.372Z,24.92
2019-02-28T00:40:08.211Z,24.85
2019-02-28T00:42:42.788Z,24.80
2019-02-28T00:45:12.861Z,24.76
2019-02-28T00:47:42.316Z,24.71
2019-02-28T00:50:11.906Z,24.67
2019-02-28T00:52:41.295Z,24.64
2019-02-28T00:55:11.059Z,24.65
2019-02-28T00:57:40.938Z,24.69
2019-02-28T01:00:12.085Z,24.70
2019-02-28T01:02:41.694Z,24.76
2019-02-28T01:05:11.292Z,24.77
2019-02-28T01:07:44.303Z,24.78
2019-02-28T01:10:13.631Z,24.81
2019-02-28T01:12:43.116Z,24.82
2019-02-28T01:15:14.090Z,24.82
2019-02-28T01:17:43.543Z,24.80
2019-02-28T01:20:16.044Z,24.72
2019-02-28T01:22:44.283Z,24.68
2019-02-28T01:25:14.327Z,24.58
2019-02-28T01:27:43.779Z,24.50
2019-02-28T01:30:13.592Z,24.41
2019-02-28T01:32:49.850Z,24.37
2019-02-28T01:35:16.881Z,24.31
2019-02-28T01:37:46.822Z,24.28
2019-02-28T01:42:44.766Z,24.20
2019-02-28T01:45:14.390Z,24.22
2019-02-28T01:47:43.938Z,24.27
2019-02-28T01:50:13.717Z,24.31
2019-02-28T01:52:45.893Z,24.33
2019-02-28T01:55:14.604Z,24.37
2019-02-28T01:57:44.448Z,24.43
2019-02-28T02:00:15.117Z,24.46
2019-02-28T02:02:44.644Z,24.48
2019-02-28T02:05:16.873Z,24.48
2019-02-28T02:07:45.647Z,24.48
2019-02-28T02:10:21.786Z,24.44
2019-02-28T02:12:51.520Z,24.37
2019-02-28T02:15:21.132Z,24.27
2019-02-28T02:17:50.698Z,24.20
2019-02-28T02:20:20.131Z,24.10
2019-02-28T02:22:49.670Z,24.02
2019-02-28T02:25:19.458Z,23.92
2019-02-28T02:27:53.011Z,23.86
2019-02-28T02:30:21.982Z,23.80
2019-02-28T02:32:51.503Z,23.75
2019-02-28T02:35:20.939Z,23.75
2019-02-28T02:37:50.867Z,23.76
2019-02-28T02:40:23.087Z,23.78
2019-02-28T02:42:54.083Z,23.80
2019-02-28T02:45:23.592Z,23.85
2019-02-28T02:47:53.062Z,23.90
2019-02-28T02:50:22.632Z,23.93
2019-02-28T02:52:52.623Z,23.96
2019-02-28T02:55:27.987Z,23.98
2019-02-28T02:57:53.395Z,23.95
2019-02-28T03:00:22.887Z,23.92
2019-02-28T03:02:52.585Z,23.86
2019-02-28T03:05:22.058Z,23.82
2019-02-28T03:07:51.569Z,23.76
2019-02-28T03:10:21.185Z,23.68
2019-02-28T03:12:50.645Z,23.63
2019-02-28T03:15:25.461Z,23.58
2019-02-28T03:17:51.560Z,23.51
2019-02-28T03:20:21.225Z,23.47
2019-02-28T03:22:50.795Z,23.42
2019-02-28T03:25:27.758Z,23.40
2019-02-28T03:27:56.504Z,23.37
2019-02-28T03:30:31.081Z,23.33
2019-02-28T03:32:53.881Z,23.36
2019-02-28T03:35:23.327Z,23.39
2019-02-28T03:37:52.856Z,23.44
2019-02-28T03:40:22.368Z,23.48
2019-02-28T03:42:51.827Z,23.55
2019-02-28T03:45:21.347Z,23.58
2019-02-28T03:47:58.479Z,23.61
2019-02-28T03:50:24.713Z,23.65
2019-02-28T03:52:54.234Z,23.66
2019-02-28T03:55:25.831Z,23.66
2019-02-28T03:57:55.057Z,23.62
2019-02-28T04:00:32.327Z,23.53
2019-02-28T04:02:58.670Z,23.45
2019-02-28T04:05:28.440Z,23.38
2019-02-28T04:07:58.162Z,23.25
2019-02-28T04:10:27.944Z,23.17
2019-02-28T04:12:57.493Z,23.12
2019-02-28T04:15:26.985Z,23.05
2019-02-28T04:17:56.604Z,23.08
2019-02-28T04:20:28.068Z,23.05
2019-02-28T04:22:59.953Z,23.00
2019-02-28T04:25:29.541Z,22.98
2019-02-28T04:27:58.994Z,22.96
2019-02-28T04:30:32.470Z,23.01
2019-02-28T04:33:02.573Z,23.06
2019-02-28T04:35:32.159Z,23.11
2019-02-28T04:38:01.757Z,23.15
2019-02-28T04:40:31.361Z,23.20
2019-02-28T04:43:01.089Z,23.23
2019-02-28T04:45:37.995Z,23.26
2019-02-28T04:48:07.441Z,23.24
2019-02-28T04:50:36.948Z,23.28
2019-02-28T04:53:06.470Z,23.20
2019-02-28T04:55:37.318Z,23.12
2019-02-28T04:58:07.199Z,23.09
2019-02-28T05:00:37.864Z,23.00
2019-02-28T05:03:07.840Z,22.96
2019-02-28T05:05:37.496Z,22.85
2019-02-28T05:08:07.019Z,22.79
2019-02-28T05:10:38.634Z,22.75
2019-02-28T05:13:08.098Z,22.72
2019-02-28T05:15:40.369Z,22.68
2019-02-28T05:18:08.939Z,22.65
2019-02-28T05:20:38.400Z,22.69
2019-02-28T05:23:07.877Z,22.64
2019-02-28T05:25:37.385Z,22.62
2019-02-28T05:28:07.557Z,22.66
2019-02-28T05:30:37.091Z,22.70
2019-02-28T05:33:07.379Z,22.74
2019-02-28T05:35:36.968Z,22.79
2019-02-28T05:38:06.457Z,22.84
2019-02-28T05:40:40.563Z,22.87
2019-02-28T05:43:07.595Z,22.94
2019-02-28T05:45:38.863Z,23.01
2019-02-28T05:48:08.445Z,23.05
2019-02-28T05:50:37.962Z,23.03
2019-02-28T05:53:09.444Z,22.98
2019-02-28T05:55:38.802Z,22.93
2019-02-28T05:58:08.538Z,22.87
2019-02-28T06:00:39.383Z,22.81
2019-02-28T06:03:08.994Z,22.79
2019-02-28T06:05:39.025Z,22.82
2019-02-28T06:08:11.196Z,22.85
2019-02-28T06:10:40.662Z,22.84
2019-02-28T06:13:10.328Z,22.85
2019-02-28T06:15:40.916Z,22.89
2019-02-28T06:18:10.363Z,22.99
2019-02-28T06:20:39.982Z,23.08
2019-02-28T06:23:10.159Z,23.19
2019-02-28T06:25:39.893Z,23.28
2019-02-28T06:28:09.551Z,23.35
2019-02-28T06:30:41.514Z,23.37
2019-02-28T06:33:11.392Z,23.39
2019-02-28T06:35:40.846Z,23.43
2019-02-28T06:38:11.005Z,23.47
2019-02-28T06:40:41.115Z,23.51
2019-02-28T06:43:14.198Z,23.55
2019-02-28T06:45:43.746Z,23.59
2019-02-28T06:48:13.239Z,23.63
2019-02-28T06:50:44.648Z,23.67
2019-02-28T06:53:13.929Z,23.67
2019-02-28T06:55:49.325Z,23.71
2019-02-28T06:58:19.134Z,23.70
2019-02-28T07:00:50.417Z,23.73
2019-02-28T07:03:19.828Z,23.80
2019-02-28T07:05:49.540Z,23.75
2019-02-28T07:08:24.266Z,23.69
2019-02-28T07:10:50.368Z,23.72
2019-02-28T07:13:22.374Z,23.71
2019-02-28T07:15:51.846Z,23.68
2019-02-28T07:18:21.405Z,23.69
2019-02-28T07:20:51.035Z,23.69
2019-02-28T07:23:22.202Z,23.70
2019-02-28T07:25:52.446Z,24.03
2019-02-28T07:28:22.022Z,24.42
2019-02-28T07:30:51.533Z,24.71
2019-02-28T07:33:21.255Z,24.83
2019-02-28T07:35:50.780Z,24.82
2019-02-28T07:38:20.279Z,24.82
2019-02-28T07:40:50.415Z,24.78
2019-02-28T07:43:22.000Z,24.74
2019-02-28T07:45:52.275Z,24.69
2019-02-28T07:48:29.974Z,24.58
2019-02-28T07:50:59.280Z,24.46
2019-02-28T07:53:28.869Z,24.40
2019-02-28T07:55:58.334Z,24.26
2019-02-28T07:58:29.868Z,24.13
2019-02-28T08:00:59.097Z,24.02
2019-02-28T08:03:28.588Z,23.88
2019-02-28T08:06:04.518Z,23.73
2019-02-28T08:08:31.977Z,23.62
2019-02-28T08:11:01.756Z,23.49
2019-02-28T08:13:31.397Z,23.39
2019-02-28T08:16:00.927Z,23.28
2019-02-28T08:18:31.660Z,23.23
2019-02-28T08:21:01.401Z,23.12
2019-02-28T08:23:31.369Z,23.06
2019-02-28T08:26:01.058Z,22.99
2019-02-28T08:28:35.831Z,22.94
2019-02-28T08:31:02.741Z,22.87
2019-02-28T08:33:32.199Z,22.83
2019-02-28T08:36:01.860Z,22.79
2019-02-28T08:38:34.278Z,22.73
2019-02-28T08:41:02.915Z,22.69
2019-02-28T08:43:32.426Z,22.65
2019-02-28T08:46:02.881Z,22.62
2019-02-28T08:48:35.532Z,22.59
2019-02-28T08:51:05.335Z,22.55
2019-02-28T08:53:34.948Z,22.56
2019-02-28T08:56:04.704Z,22.54
2019-02-28T08:58:37.774Z,22.54
2019-02-28T09:01:07.799Z,22.53
2019-02-28T09:03:37.363Z,22.47
2019-02-28T09:06:07.512Z,22.39
2019-02-28T09:08:37.185Z,22.35
2019-02-28T09:11:06.775Z,22.27
2019-02-28T09:13:36.345Z,22.23
2019-02-28T09:16:06.278Z,22.15
2019-02-28T09:18:38.174Z,22.13
2019-02-28T09:21:07.678Z,22.11
2019-02-28T09:23:38.407Z,22.02
2019-02-28T09:26:08.535Z,21.95
2019-02-28T09:28:38.206Z,21.93
2019-02-28T09:31:07.799Z,21.89
2019-02-28T09:33:37.410Z,21.86
2019-02-28T09:36:07.024Z,21.83
2019-02-28T09:38:36.674Z,21.81
2019-02-28T09:41:06.321Z,21.78
2019-02-28T09:43:35.876Z,21.76
2019-02-28T09:46:09.078Z,21.74
2019-02-28T09:48:38.823Z,21.71
2019-02-28T09:51:08.602Z,21.72
2019-02-28T09:53:39.051Z,21.71
2019-02-28T09:56:10.244Z,21.71
2019-02-28T09:58:39.926Z,21.71
2019-02-28T10:01:09.539Z,21.70
2019-02-28T10:03:39.087Z,21.71
2019-02-28T10:06:08.767Z,21.74
2019-02-28T10:08:38.238Z,21.74
2019-02-28T10:11:07.752Z,21.75
2019-02-28T10:13:37.295Z,21.74
2019-02-28T10:16:06.856Z,21.67
2019-02-28T10:18:39.002Z,21.66
2019-02-28T10:21:08.866Z,21.66
2019-02-28T10:23:38.370Z,21.56
2019-02-28T10:26:07.967Z,21.51
2019-02-28T10:28:37.565Z,21.48
2019-02-28T10:31:07.143Z,21.48
2019-02-28T10:33:36.713Z,21.47
2019-02-28T10:36:09.208Z,21.44
2019-02-28T10:38:37.486Z,21.41
2019-02-28T10:41:07.044Z,21.38
2019-02-28T10:43:36.598Z,21.39
2019-02-28T10:46:06.144Z,21.41
2019-02-28T10:48:41.859Z,21.42
2019-02-28T10:51:14.074Z,21.41
2019-02-28T10:53:39.370Z,21.41
2019-02-28T10:56:09.765Z,21.43
2019-02-28T10:58:39.337Z,21.41
2019-02-28T11:01:11.373Z,21.40
2019-02-28T11:03:41.050Z,21.38
2019-02-28T11:06:10.528Z,21.39
2019-02-28T11:08:40.127Z,21.40
2019-02-28T11:11:10.540Z,21.42
2019-02-28T11:13:40.930Z,21.44
2019-02-28T11:16:10.425Z,21.43
2019-02-28T11:18:41.946Z,21.41
2019-02-28T11:21:11.897Z,21.42
2019-02-28T11:23:41.916Z,21.43
2019-02-28T11:26:11.770Z,21.41
2019-02-28T11:28:41.338Z,21.43
2019-02-28T11:31:11.272Z,21.37
2019-02-28T11:33:40.795Z,21.31
2019-02-28T11:36:10.561Z,21.28
2019-02-28T11:38:40.148Z,21.24
2019-02-28T11:41:09.639Z,21.23
2019-02-28T11:43:39.253Z,21.18
2019-02-28T11:46:10.257Z,21.16
2019-02-28T11:48:39.921Z,21.12
2019-02-28T11:51:09.446Z,21.12
2019-02-28T11:53:40.307Z,21.13
2019-02-28T11:56:10.305Z,21.13
2019-02-28T11:58:39.958Z,21.10
2019-02-28T12:01:10.481Z,21.06
2019-02-28T12:03:40.998Z,21.04
2019-02-28T12:06:10.494Z,21.06
2019-02-28T12:08:41.552Z,21.04
2019-02-28T12:11:11.240Z,21.02
2019-02-28T12:13:40.712Z,21.00
2019-02-28T12:16:10.237Z,21.00
2019-02-28T12:18:40.874Z,20.99
2019-02-28T12:21:10.685Z,21.00
2019-02-28T12:23:40.197Z,21.02
2019-02-28T12:26:09.785Z,21.00
2019-02-28T12:28:39.390Z,21.02
2019-02-28T12:31:09.248Z,21.03
2019-02-28T12:33:38.746Z,21.03
2019-02-28T12:36:08.174Z,21.05
2019-02-28T12:38:37.738Z,21.07
2019-02-28T12:41:07.602Z,21.07
2019-02-28T12:43:40.574Z,21.01
2019-02-28T12:46:09.761Z,21.01
2019-02-28T12:48:39.231Z,20.97
2019-02-28T12:51:08.844Z,20.96
2019-02-28T12:53:38.341Z,20.92
2019-02-28T12:56:07.829Z,20.91
2019-02-28T12:58:39.158Z,20.92
2019-02-28T13:01:08.951Z,20.90
2019-02-28T13:03:38.504Z,20.91
2019-02-28T13:06:08.026Z,20.89
2019-02-28T13:08:38.654Z,20.87
2019-02-28T13:11:08.899Z,20.88
2019-02-28T13:13:38.445Z,20.87
2019-02-28T13:16:08.017Z,20.87
2019-02-28T13:18:39.581Z,20.87
2019-02-28T13:21:10.649Z,20.89
2019-02-28T13:23:40.273Z,20.90
2019-02-28T13:26:09.972Z,20.90
2019-02-28T13:28:39.573Z,20.91
2019-02-28T13:31:09.291Z,20.93
2019-02-28T13:33:38.838Z,20.95
2019-02-28T13:36:08.906Z,20.99
2019-02-28T13:38:38.471Z,21.02
2019-02-28T13:41:08.051Z,21.05
2019-02-28T13:43:37.629Z,21.08
2019-02-28T13:46:07.181Z,21.17
2019-02-28T13:48:36.650Z,21.19
2019-02-28T13:51:08.532Z,21.15
2019-02-28T13:53:38.316Z,21.17
2019-02-28T13:56:07.965Z,21.18
2019-02-28T13:58:37.458Z,21.17
2019-02-28T14:01:07.490Z,21.14
2019-02-28T14:03:37.221Z,21.11
2019-02-28T14:06:06.788Z,21.10
2019-02-28T14:08:36.364Z,21.06
2019-02-28T14:11:10.279Z,21.04
2019-02-28T14:13:37.392Z,21.06
2019-02-28T14:16:06.993Z,21.03
2019-02-28T14:18:36.490Z,21.00
2019-02-28T14:21:06.217Z,21.01
2019-02-28T14:23:35.794Z,21.00
2019-02-28T14:26:05.444Z,21.05
2019-02-28T14:28:35.625Z,21.04
2019-02-28T14:31:06.194Z,21.03
2019-02-28T14:33:35.668Z,21.04
2019-02-28T14:36:07.452Z,21.01
2019-02-28T14:38:36.735Z,21.01
2019-02-28T14:41:06.434Z,21.02
2019-02-28T14:43:35.926Z,21.03
2019-02-28T14:46:05.665Z,21.04
2019-02-28T14:48:36.667Z,21.05
2019-02-28T14:51:06.602Z,21.08
2019-02-28T14:53:36.243Z,21.14
2019-02-28T14:56:07.278Z,21.22
2019-02-28T14:58:37.142Z,21.31
2019-02-28T15:01:06.776Z,21.34
2019-02-28T15:03:36.842Z,21.39
2019-02-28T15:06:06.422Z,21.38
2019-02-28T15:08:36.072Z,21.40
2019-02-28T15:11:06.540Z,21.44
2019-02-28T15:13:37.302Z,21.44
2019-02-28T15:16:06.909Z,21.43
2019-02-28T15:18:36.431Z,21.43
2019-02-28T15:21:07.497Z,21.35
2019-02-28T15:23:37.288Z,21.32
2019-02-28T15:26:07.158Z,21.26
2019-02-28T15:28:36.650Z,21.18
2019-02-28T15:31:08.676Z,21.12
2019-02-28T15:33:37.557Z,21.05
2019-02-28T15:36:07.088Z,21.08
2019-02-28T15:38:36.741Z,21.03
2019-02-28T15:41:06.391Z,21.00
2019-02-28T15:43:35.967Z,20.98
2019-02-28T15:46:08.572Z,20.94
2019-02-28T15:48:37.049Z,20.95
2019-02-28T15:51:06.739Z,20.97
2019-02-28T15:53:36.468Z,20.99
2019-02-28T15:56:13.052Z,21.00
2019-02-28T15:58:41.198Z,21.00
2019-02-28T16:01:09.376Z,21.02
2019-02-28T16:03:39.086Z,21.02
2019-02-28T16:06:09.661Z,21.01
2019-02-28T16:08:41.908Z,21.05
2019-02-28T16:11:10.825Z,21.11
2019-02-28T16:13:40.463Z,21.21
2019-02-28T16:16:10.024Z,21.28
2019-02-28T16:18:40.678Z,21.36
2019-02-28T16:21:10.238Z,21.44
2019-02-28T16:23:39.958Z,21.50
2019-02-28T16:26:09.960Z,21.52
2019-02-28T16:28:42.360Z,21.63
2019-02-28T16:31:10.845Z,21.64
2019-02-28T16:33:40.347Z,21.69
2019-02-28T16:36:09.878Z,21.68
2019-02-28T16:38:42.402Z,21.65
2019-02-28T16:41:10.958Z,21.62
2019-02-28T16:43:40.477Z,21.50
2019-02-28T16:46:12.411Z,21.43
2019-02-28T16:48:41.346Z,21.33
2019-02-28T16:51:11.281Z,21.29
2019-02-28T16:53:41.772Z,21.24
2019-02-28T16:56:11.313Z,21.18
2019-02-28T16:58:40.858Z,21.13
2019-02-28T17:01:10.592Z,21.11
2019-02-28T17:03:41.771Z,21.08
2019-02-28T17:06:11.549Z,21.08
2019-02-28T17:08:51.549Z,21.05
2019-02-28T17:11:19.954Z,21.06
2019-02-28T17:13:56.880Z,21.07
2019-02-28T17:16:51.508Z,21.11
2019-02-28T17:19:21.178Z,21.16
2019-02-28T17:21:52.291Z,21.17
2019-02-28T17:24:22.050Z,21.18
2019-02-28T17:27:22.766Z,21.21
2019-02-28T17:30:00.094Z,21.26
2019-02-28T17:32:31.218Z,21.33
2019-02-28T17:35:00.444Z,21.43
2019-02-28T17:37:29.967Z,21.48
2019-02-28T17:39:59.638Z,21.51
2019-02-28T17:42:29.443Z,21.59
2019-02-28T17:45:22.745Z,21.62
2019-02-28T17:48:24.431Z,21.73
2019-02-28T17:51:14.999Z,21.67
2019-02-28T17:54:17.288Z,21.69
2019-02-28T17:57:17.791Z,21.74
2019-02-28T18:00:44.997Z,21.69
2019-02-28T18:03:54.719Z,21.68
2019-02-28T18:07:04.868Z,21.61
2019-02-28T18:10:24.342Z,21.49
2019-02-28T18:13:52.163Z,21.35
2019-02-28T18:17:01.270Z,21.24
2019-02-28T18:19:41.572Z,21.20
2019-02-28T18:22:31.867Z,21.13
2019-02-28T18:25:31.548Z,21.09
2019-02-28T18:28:09.654Z,21.05
2019-02-28T18:31:05.985Z,21.07
2019-02-28T18:33:36.043Z,21.11
2019-02-28T18:36:09.191Z,21.17
2019-02-28T18:38:38.856Z,21.20
2019-02-28T18:41:08.853Z,21.26
2019-02-28T18:43:40.403Z,21.29
2019-02-28T18:46:09.853Z,21.32
2019-02-28T18:48:39.438Z,21.37
2019-02-28T18:51:09.148Z,21.39
2019-02-28T18:53:38.774Z,21.43
2019-02-28T18:56:08.542Z,21.46
2019-02-28T18:58:38.218Z,21.48
2019-02-28T19:01:07.988Z,21.54
2019-02-28T19:03:37.872Z,21.52
2019-02-28T19:06:07.731Z,21.53
2019-02-28T19:08:37.239Z,21.56
2019-02-28T19:11:06.868Z,21.59
2019-02-28T19:13:36.381Z,21.60
2019-02-28T19:16:06.039Z,21.57
2019-02-28T19:18:35.649Z,21.55
2019-02-28T19:21:05.241Z,21.54
2019-02-28T19:23:34.865Z,21.45
2019-02-28T19:26:04.439Z,21.33
2019-02-28T19:28:34.016Z,21.24
2019-02-28T19:31:03.595Z,21.09
2019-02-28T19:33:33.139Z,20.97
2019-02-28T19:36:02.638Z,20.91
2019-02-28T19:38:32.180Z,20.81
2019-02-28T19:41:03.753Z,20.76
2019-02-28T19:43:33.387Z,20.72
2019-02-28T19:46:03.906Z,20.73
2019-02-28T19:48:35.432Z,20.69
2019-02-28T19:51:05.127Z,20.66
2019-02-28T19:53:34.843Z,20.67
2019-02-28T19:56:04.611Z,20.65
2019-02-28T19:58:34.175Z,20.72
2019-02-28T20:01:03.678Z,20.81
2019-02-28T20:03:33.382Z,20.81
2019-02-28T20:06:03.040Z,20.86
2019-02-28T20:08:32.624Z,20.91
2019-02-28T20:11:02.237Z,20.97
2019-02-28T20:13:31.774Z,21.03
2019-02-28T20:16:01.479Z,21.07
2019-02-28T20:18:31.023Z,21.11
2019-02-28T20:21:00.607Z,21.14
2019-02-28T20:23:30.141Z,21.16
2019-02-28T20:25:59.650Z,21.17
2019-02-28T20:28:29.263Z,21.23
2019-02-28T20:30:58.910Z,21.41
2019-02-28T20:33:28.413Z,21.60
2019-02-28T20:36:01.175Z,21.83
2019-02-28T20:38:30.747Z,21.89
2019-02-28T20:41:00.252Z,21.99
2019-02-28T20:43:29.879Z,22.06
2019-02-28T20:45:59.407Z,22.14
2019-02-28T20:48:28.869Z,22.22
2019-02-28T20:50:58.541Z,22.21
2019-02-28T20:53:28.082Z,22.09
2019-02-28T20:55:57.703Z,22.10
2019-02-28T20:58:27.251Z,22.04
2019-02-28T21:00:56.935Z,22.05
2019-02-28T21:03:26.439Z,22.06
2019-02-28T21:05:56.047Z,22.14
2019-02-28T21:08:25.573Z,22.08
2019-02-28T21:10:55.071Z,22.10
2019-02-28T21:13:24.619Z,22.10
2019-02-28T21:15:54.145Z,22.11
2019-02-28T21:18:23.841Z,22.13
2019-02-28T21:20:53.449Z,22.13
2019-02-28T21:23:23.010Z,22.14
2019-02-28T21:25:52.561Z,22.15
2019-02-28T21:28:22.166Z,22.16
2019-02-28T21:30:51.746Z,22.19
2019-02-28T21:33:21.231Z,22.24
2019-02-28T21:35:50.823Z,22.32
2019-02-28T21:38:20.602Z,22.48
2019-02-28T21:40:50.078Z,22.61
2019-02-28T21:43:24.068Z,22.68
2019-02-28T21:45:53.536Z,22.73
2019-02-28T21:48:23.010Z,22.88
2019-02-28T21:50:52.559Z,22.92
2019-02-28T21:53:22.105Z,23.02
2019-02-28T21:55:51.628Z,23.05
2019-02-28T21:58:22.435Z,23.02
2019-02-28T22:00:52.040Z,22.98
2019-02-28T22:03:22.906Z,22.90
2019-02-28T22:05:52.782Z,22.79
2019-02-28T22:08:22.326Z,22.77
2019-02-28T22:10:52.293Z,22.57
2019-02-28T22:13:22.168Z,22.52
2019-02-28T22:15:51.701Z,22.42
2019-02-28T22:18:21.198Z,22.34
2019-02-28T22:20:50.723Z,22.32
2019-02-28T22:23:20.282Z,22.27
2019-02-28T22:25:49.903Z,22.29
2019-02-28T22:28:19.551Z,22.30
2019-02-28T22:31:05.406Z,22.31
2019-02-28T22:33:51.920Z,22.27
2019-02-28T22:36:25.644Z,22.27
2019-02-28T22:38:55.295Z,22.25
2019-02-28T22:41:24.865Z,22.26
2019-02-28T22:43:54.516Z,22.27
2019-02-28T22:46:24.085Z,22.30
2019-02-28T22:48:53.600Z,22.40
2019-02-28T22:51:23.171Z,22.43
2019-02-28T22:53:52.684Z,22.43
2019-02-28T22:56:22.199Z,22.46
2019-02-28T22:58:53.099Z,22.50
2019-02-28T23:01:24.933Z,22.60
2019-02-28T23:03:54.506Z,22.75
2019-02-28T23:06:24.150Z,22.90
2019-02-28T23:08:53.713Z,22.93
2019-02-28T23:11:23.220Z,23.06
2019-02-28T23:13:52.830Z,23.06
2019-02-28T23:16:22.402Z,23.10
2019-02-28T23:18:51.886Z,23.14
2019-02-28T23:21:21.411Z,23.04
2019-02-28T23:23:50.902Z,22.94
2019-02-28T23:26:25.736Z,22.87
2019-02-28T23:29:09.807Z,22.88
2019-02-28T23:32:27.573Z,23.00
2019-02-28T23:34:57.883Z,23.15
2019-02-28T23:37:27.406Z,23.25
2019-02-28T23:39:56.918Z,23.30
2019-02-28T23:42:26.464Z,23.29
2019-02-28T23:44:55.949Z,23.36
2019-02-28T23:47:25.471Z,23.33
2019-02-28T23:49:55.025Z,23.33
2019-02-28T23:52:24.479Z,23.26
2019-02-28T23:54:54.000Z,23.29
2019-02-28T23:57:24.597Z,23.29
2019-02-28T23:59:54.056Z,23.28
