createdAt,value
2018-01-12T00:01:54.028Z,65.90
2018-01-12T00:04:20.347Z,66.00
2018-01-12T00:06:47.427Z,65.80
2018-01-12T00:09:13.732Z,65.90
2018-01-12T00:11:40.772Z,66.20
2018-01-12T00:14:07.072Z,66.20
2018-01-12T00:16:33.377Z,65.80
2018-01-12T00:18:59.680Z,65.70
2018-01-12T00:21:25.983Z,65.60
2018-01-12T00:26:23.016Z,66.00
2018-01-12T00:28:49.317Z,65.70
2018-01-12T00:31:15.634Z,65.70
2018-01-12T00:33:41.936Z,66.00
2018-01-12T00:36:08.245Z,65.60
2018-01-12T00:41:32.908Z,66.00
2018-01-12T00:43:59.239Z,66.80
2018-01-12T00:46:25.555Z,66.90
2018-01-12T00:48:51.888Z,67.30
2018-01-12T00:51:18.208Z,67.00
2018-01-12T00:53:44.529Z,66.00
2018-01-12T00:56:11.625Z,65.80
2018-01-12T00:58:38.152Z,65.80
2018-01-12T01:01:04.461Z,65.90
2018-01-12T01:03:31.506Z,66.00
2018-01-12T01:05:58.562Z,66.20
2018-01-12T01:08:25.633Z,65.80
2018-01-12T01:10:51.957Z,65.70
2018-01-12T01:13:18.270Z,66.10
2018-01-12T01:15:44.622Z,65.90
2018-01-12T01:18:10.891Z,66.10
2018-01-12T01:20:37.205Z,66.00
2018-01-12T01:23:03.509Z,66.10
2018-01-12T01:25:29.812Z,65.90
2018-01-12T01:27:56.124Z,65.80
2018-01-12T01:30:22.437Z,65.90
2018-01-12T01:32:49.507Z,66.30
2018-01-12T01:35:15.820Z,66.30
2018-01-12T01:37:42.148Z,66.30
2018-01-12T01:40:08.478Z,65.90
2018-01-12T01:42:34.783Z,65.90
2018-01-12T01:45:01.579Z,65.80
2018-01-12T01:47:27.893Z,65.70
2018-01-12T01:49:54.229Z,65.30
2018-01-12T08:08:59.024Z,73.20
2018-01-12T08:11:26.088Z,64.60
2018-01-12T08:13:53.135Z,63.80
2018-01-12T08:16:20.182Z,63.20
2018-01-12T08:18:47.224Z,62.40
2018-01-12T08:21:13.728Z,62.10
2018-01-12T08:23:40.107Z,62.00
2018-01-12T08:26:07.231Z,62.30
2018-01-12T08:28:33.535Z,62.50
2018-01-12T08:30:59.846Z,62.70
2018-01-12T08:33:27.156Z,62.90
2018-01-12T08:35:53.457Z,62.80
2018-01-12T08:38:19.792Z,62.00
2018-01-12T08:40:46.097Z,61.10
2018-01-12T08:43:13.153Z,60.60
2018-01-12T08:45:40.211Z,59.60
2018-01-12T08:48:07.254Z,60.00
2018-01-12T08:50:33.571Z,59.40
2018-01-12T08:52:59.882Z,60.00
2018-01-12T08:55:26.195Z,60.60
2018-01-12T08:57:52.580Z,61.20
2018-01-12T09:00:18.852Z,61.50
2018-01-12T09:02:45.897Z,62.00
2018-01-12T09:05:12.960Z,61.80
2018-01-12T09:07:40.016Z,61.20
2018-01-12T09:10:06.347Z,60.70
2018-01-12T09:12:33.413Z,60.90
2018-01-12T09:15:14.128Z,61.30
2018-01-12T09:17:48.395Z,61.60
2018-01-12T09:20:16.797Z,61.40
2018-01-12T09:25:52.905Z,61.60
2018-01-12T09:28:29.307Z,61.30
2018-01-12T09:30:55.668Z,61.10
2018-01-12T09:33:22.086Z,60.80
2018-01-12T09:35:49.154Z,61.30
2018-01-12T09:38:21.532Z,60.70
2018-01-12T09:40:47.871Z,61.60
2018-01-12T09:43:14.182Z,59.70
2018-01-12T09:45:41.244Z,61.30
2018-01-12T09:51:05.180Z,60.00
2018-01-12T09:53:31.539Z,60.80
2018-01-12T09:55:57.876Z,62.20
2018-01-12T09:58:24.204Z,62.60
2018-01-12T10:01:05.476Z,62.30
2018-01-12T10:03:31.862Z,62.80
2018-01-12T10:05:58.218Z,60.10
2018-01-12T10:08:25.384Z,60.30
2018-01-12T10:10:51.743Z,59.00
2018-01-12T10:13:18.114Z,57.90
2018-01-12T10:15:45.163Z,57.50
2018-01-12T10:21:32.031Z,56.00
2018-01-12T10:23:58.373Z,56.80
2018-01-12T10:26:24.760Z,57.60
2018-01-12T10:29:03.323Z,56.50
2018-01-12T10:34:44.169Z,58.00
2018-01-12T10:37:10.570Z,59.50
2018-01-12T10:39:56.129Z,59.40
2018-01-12T10:42:22.432Z,59.40
2018-01-12T10:44:48.746Z,59.60
2018-01-12T10:47:26.037Z,56.80
2018-01-12T10:50:16.559Z,57.90
2018-01-12T10:52:47.875Z,58.20
2018-01-12T10:55:14.189Z,59.40
2018-01-12T10:57:40.524Z,60.00
2018-01-12T11:00:06.889Z,59.60
2018-01-12T11:02:33.240Z,60.20
2018-01-12T11:04:59.552Z,61.20
2018-01-12T11:07:25.858Z,61.00
2018-01-12T11:09:52.911Z,61.10
2018-01-12T11:12:19.964Z,59.90
2018-01-12T11:14:47.025Z,59.80
2018-01-12T11:17:14.070Z,59.30
2018-01-12T11:19:41.123Z,58.80
2018-01-12T11:22:08.167Z,58.10
2018-01-12T11:24:35.220Z,58.30
2018-01-12T11:27:02.281Z,58.50
2018-01-12T11:29:29.344Z,57.70
2018-01-12T11:31:55.687Z,57.10
2018-01-12T11:34:21.991Z,57.00
2018-01-12T11:36:48.308Z,56.50
2018-01-12T11:39:14.606Z,56.30
2018-01-12T11:41:40.900Z,55.70
2018-01-12T11:44:07.224Z,55.70
2018-01-12T11:46:34.324Z,56.80
2018-01-12T11:49:00.632Z,56.30
2018-01-12T11:51:27.673Z,57.50
2018-01-12T11:53:53.980Z,57.50
2018-01-12T11:56:20.336Z,57.30
2018-01-12T11:58:46.669Z,58.00
2018-01-12T12:01:13.019Z,58.30
2018-01-12T12:03:39.369Z,58.60
2018-01-12T12:06:06.416Z,59.20
2018-01-12T12:08:33.463Z,59.20
2018-01-12T12:10:59.893Z,58.90
2018-01-12T12:13:30.069Z,58.60
2018-01-12T12:15:56.422Z,58.80
2018-01-12T12:18:22.750Z,58.60
2018-01-12T12:20:49.051Z,58.10
2018-01-12T12:23:16.099Z,58.90
2018-01-12T12:25:43.136Z,59.10
2018-01-12T12:28:09.451Z,58.40
2018-01-12T12:30:35.760Z,58.60
2018-01-12T12:33:02.081Z,58.50
2018-01-12T12:35:28.432Z,58.90
2018-01-12T12:37:54.735Z,59.00
2018-01-12T12:40:21.768Z,58.80
2018-01-12T12:42:48.823Z,59.30
2018-01-12T12:45:15.152Z,58.50
2018-01-12T12:47:41.493Z,59.00
2018-01-12T12:50:07.814Z,59.10
2018-01-12T12:52:34.167Z,59.50
2018-01-12T12:55:00.463Z,60.00
2018-01-12T12:57:26.796Z,60.80
2018-01-12T12:59:53.128Z,59.70
2018-01-12T13:02:19.431Z,59.70
2018-01-12T13:04:46.471Z,60.00
2018-01-12T13:07:13.516Z,60.50
2018-01-12T13:09:59.116Z,60.10
2018-01-12T13:34:15.673Z,60.20
2018-01-12T13:36:41.999Z,60.10
2018-01-12T13:39:08.331Z,58.90
2018-01-12T13:41:34.725Z,59.00
2018-01-12T13:44:01.108Z,59.60
2018-01-12T13:46:27.480Z,58.70
2018-01-12T13:48:53.860Z,58.80
2018-01-12T13:51:20.960Z,58.50
2018-01-12T13:53:47.336Z,57.80
2018-01-12T13:56:13.729Z,58.30
2018-01-12T13:58:40.100Z,58.50
2018-01-12T14:01:06.492Z,59.00
2018-01-12T14:03:32.906Z,58.40
2018-01-12T14:06:00.030Z,58.10
2018-01-12T14:08:26.410Z,57.70
2018-01-12T14:10:52.765Z,57.40
2018-01-12T14:13:19.857Z,57.60
2018-01-12T14:15:46.245Z,57.20
2018-01-12T14:18:13.609Z,57.40
2018-01-12T14:20:40.005Z,57.70
2018-01-12T14:23:07.342Z,58.50
2018-01-12T14:25:33.763Z,57.40
2018-01-12T14:28:00.131Z,57.90
2018-01-12T14:30:26.490Z,57.90
2018-01-12T14:32:53.629Z,57.70
2018-01-12T14:35:19.980Z,57.30
2018-01-12T14:37:47.106Z,57.30
2018-01-12T14:40:13.498Z,56.40
2018-01-12T14:42:39.848Z,56.80
2018-01-12T14:45:06.248Z,56.90
2018-01-12T14:47:33.353Z,56.80
2018-01-12T14:49:59.703Z,56.00
2018-01-12T14:52:26.075Z,56.30
2018-01-12T14:54:53.157Z,56.20
2018-01-12T14:57:19.523Z,55.90
2018-01-12T14:59:45.885Z,55.70
2018-01-12T15:02:12.237Z,55.80
2018-01-12T15:04:39.341Z,55.70
2018-01-12T15:07:05.780Z,55.10
2018-01-12T15:09:32.900Z,55.90
2018-01-12T15:11:59.284Z,55.40
2018-01-12T15:14:25.662Z,55.30
2018-01-12T15:16:52.780Z,55.50
2018-01-12T15:19:19.139Z,55.20
2018-01-12T15:21:45.525Z,55.40
2018-01-12T15:24:11.893Z,56.00
2018-01-12T15:26:38.323Z,56.30
2018-01-12T15:29:04.737Z,55.20
2018-01-12T15:31:31.110Z,55.30
2018-01-12T15:33:57.502Z,54.30
2018-01-12T15:36:23.879Z,55.10
2018-01-12T15:38:50.289Z,55.10
2018-01-12T15:41:16.657Z,54.90
2018-01-12T15:43:43.084Z,55.10
2018-01-12T15:46:09.460Z,55.90
2018-01-12T15:48:35.887Z,56.10
2018-01-12T15:51:02.290Z,56.20
2018-01-12T15:53:29.423Z,55.70
2018-01-12T15:55:55.800Z,55.70
2018-01-12T15:58:22.179Z,55.00
2018-01-12T16:00:48.585Z,54.80
2018-01-12T16:03:14.942Z,55.10
2018-01-12T16:05:41.294Z,55.30
2018-01-12T16:08:07.657Z,55.80
2018-01-12T16:10:34.035Z,55.90
2018-01-12T16:13:00.392Z,55.60
2018-01-12T16:15:26.851Z,55.80
2018-01-12T16:17:53.190Z,55.30
2018-01-12T16:20:19.619Z,55.50
2018-01-12T16:22:46.042Z,55.40
2018-01-12T16:25:12.411Z,55.30
2018-01-12T16:27:38.787Z,54.90
2018-01-12T16:30:05.154Z,55.20
2018-01-12T16:32:31.533Z,55.10
2018-01-12T16:34:58.648Z,56.00
2018-01-12T16:37:25.048Z,55.00
2018-01-12T16:39:51.463Z,55.20
2018-01-12T16:42:18.626Z,56.70
2018-01-12T16:44:45.748Z,55.80
2018-01-12T16:47:12.132Z,55.30
2018-01-12T16:49:38.565Z,55.10
2018-01-12T16:52:04.939Z,55.20
2018-01-12T16:54:31.308Z,56.50
2018-01-12T16:56:57.724Z,56.00
2018-01-12T16:59:24.129Z,55.20
2018-01-12T17:01:50.552Z,55.40
2018-01-12T17:04:17.694Z,55.60
2018-01-12T17:06:44.110Z,55.40
2018-01-12T17:09:10.502Z,56.40
2018-01-12T17:11:36.898Z,56.00
2018-01-12T17:14:03.282Z,55.90
2018-01-12T17:16:29.670Z,56.80
2018-01-12T17:18:56.073Z,55.50
2018-01-12T17:21:22.453Z,55.90
2018-01-12T17:23:48.822Z,56.10
2018-01-12T17:26:15.174Z,56.40
2018-01-12T17:28:41.578Z,55.90
2018-01-12T17:31:08.700Z,54.80
2018-01-12T17:33:35.138Z,54.10
2018-01-12T17:36:01.514Z,54.70
2018-01-12T17:38:28.632Z,54.40
2018-01-12T17:40:54.995Z,53.80
2018-01-12T17:43:22.172Z,55.50
2018-01-12T17:45:48.620Z,54.90
2018-01-12T17:48:15.043Z,55.30
2018-01-12T17:50:42.248Z,55.60
2018-01-12T17:53:08.610Z,54.70
2018-01-12T17:55:36.074Z,54.90
2018-01-12T17:58:02.521Z,54.80
2018-01-12T18:00:29.734Z,55.30
2018-01-12T18:02:56.131Z,54.60
2018-01-12T18:05:23.327Z,55.10
2018-01-12T18:07:49.746Z,55.40
2018-01-12T18:10:16.174Z,54.30
2018-01-12T18:12:42.547Z,54.30
2018-01-12T18:15:08.987Z,53.90
2018-01-12T18:17:35.375Z,53.50
2018-01-12T18:20:01.821Z,53.40
2018-01-12T18:22:28.235Z,53.10
2018-01-12T18:24:55.377Z,54.00
2018-01-12T18:27:21.777Z,52.70
2018-01-12T18:29:48.922Z,52.70
2018-01-12T18:32:15.322Z,52.20
2018-01-12T18:34:41.763Z,52.50
2018-01-12T18:37:08.152Z,53.00
2018-01-12T18:39:34.569Z,53.50
2018-01-12T18:42:00.989Z,53.80
2018-01-12T18:44:28.124Z,53.60
2018-01-12T18:46:55.419Z,53.50
2018-01-12T18:49:21.821Z,53.00
2018-01-12T18:51:48.217Z,52.50
2018-01-12T18:54:14.588Z,52.90
2018-01-12T18:56:40.974Z,53.30
2018-01-12T18:59:07.399Z,52.70
2018-01-12T19:01:34.601Z,53.50
2018-01-12T19:04:01.000Z,52.50
2018-01-12T19:06:27.429Z,52.70
2018-01-12T19:08:53.821Z,50.60
2018-01-12T19:11:20.218Z,49.90
2018-01-12T19:13:46.592Z,49.80
2018-01-12T19:16:13.002Z,49.90
2018-01-12T19:18:39.407Z,49.70
2018-01-12T19:21:06.520Z,50.00
2018-01-12T19:23:32.980Z,49.70
2018-01-12T19:25:59.445Z,49.70
2018-01-12T19:28:25.857Z,49.70
2018-01-12T19:30:52.308Z,49.40
2018-01-12T19:33:18.713Z,49.30
2018-01-12T19:35:45.154Z,49.00
2018-01-12T19:38:11.586Z,48.90
2018-01-12T19:40:38.002Z,49.20
2018-01-12T19:43:04.448Z,49.50
2018-01-12T19:45:31.615Z,49.30
2018-01-12T19:47:58.082Z,49.30
2018-01-12T19:50:24.528Z,48.80
2018-01-12T19:52:51.774Z,49.40
2018-01-12T19:55:18.214Z,49.00
2018-01-12T19:57:44.632Z,49.20
2018-01-12T20:00:11.100Z,49.20
2018-01-12T20:02:37.600Z,49.20
2018-01-12T20:05:04.031Z,49.90
2018-01-12T20:07:30.652Z,50.00
2018-01-12T20:09:57.301Z,49.80
2018-01-12T20:12:24.020Z,49.80
2018-01-12T20:14:50.706Z,50.00
2018-01-12T20:17:17.200Z,49.90
2018-01-12T20:19:43.837Z,50.10
2018-01-12T20:22:10.264Z,50.50
2018-01-12T20:24:36.965Z,50.70
2018-01-12T20:27:03.768Z,50.80
2018-01-12T20:29:30.251Z,50.40
2018-01-12T20:31:56.656Z,51.00
2018-01-12T20:34:23.100Z,51.10
2018-01-12T20:36:50.527Z,51.60
2018-01-12T20:39:18.083Z,51.80
2018-01-12T20:41:45.332Z,51.30
2018-01-12T20:44:11.754Z,51.20
2018-01-12T20:46:38.144Z,51.10
2018-01-12T20:49:04.620Z,51.00
2018-01-12T20:51:31.769Z,52.20
2018-01-12T20:53:58.412Z,51.40
2018-01-12T20:56:24.804Z,51.60
2018-01-12T20:58:51.207Z,51.20
2018-01-12T21:01:17.614Z,51.30
2018-01-12T21:03:44.764Z,48.80
2018-01-12T21:06:11.926Z,49.60
2018-01-12T21:08:39.025Z,51.00
2018-01-12T21:11:06.135Z,51.40
2018-01-12T21:13:33.266Z,50.60
2018-01-12T21:15:59.686Z,50.00
2018-01-12T21:18:26.068Z,50.30
2018-01-12T21:20:52.431Z,50.40
2018-01-12T21:23:18.786Z,50.70
2018-01-12T21:25:45.241Z,50.60
2018-01-12T21:37:51.670Z,51.00
2018-01-12T21:40:18.055Z,50.70
2018-01-12T21:42:44.403Z,50.70
2018-01-12T21:45:10.767Z,50.60
2018-01-12T21:47:37.908Z,51.90
2018-01-12T21:50:04.317Z,51.70
2018-01-12T21:52:30.717Z,51.70
2018-01-12T21:54:57.104Z,51.60
2018-01-12T21:57:23.495Z,51.70
2018-01-12T21:59:49.848Z,51.80
2018-01-12T22:02:16.269Z,52.20
2018-01-12T22:04:42.622Z,52.00
2018-01-12T22:07:09.018Z,52.10
2018-01-12T22:09:36.136Z,52.30
2018-01-12T22:12:02.509Z,52.20
2018-01-12T22:14:29.596Z,53.30
2018-01-12T22:16:55.956Z,52.80
2018-01-12T22:19:22.321Z,52.70
2018-01-12T22:21:49.429Z,53.80
2018-01-12T22:24:15.822Z,53.50
2018-01-12T22:26:43.254Z,54.30
2018-01-12T22:29:09.615Z,54.30
2018-01-12T22:31:36.746Z,54.40
2018-01-12T22:34:03.112Z,54.20
2018-01-12T22:36:30.194Z,53.80
2018-01-12T22:38:56.599Z,53.80
2018-01-12T22:41:22.980Z,52.90
2018-01-12T22:43:49.416Z,52.80
2018-01-12T22:46:15.770Z,53.00
2018-01-12T22:48:42.204Z,52.70
2018-01-12T22:51:08.584Z,53.10
2018-01-12T22:53:34.914Z,51.90
2018-01-12T22:56:01.303Z,48.40
2018-01-12T22:58:27.688Z,49.20
2018-01-12T23:51:36.411Z,48.50
2018-01-12T23:54:02.713Z,49.10
2018-01-12T23:56:29.172Z,49.20
2018-01-12T23:58:56.212Z,50.10
