createdAt,value
2017-11-01T00:01:45.984Z,100760.75
2017-11-01T00:04:12.399Z,100756.59
2017-11-01T00:06:38.978Z,100746.92
2017-11-01T00:09:05.458Z,100753.21
2017-11-01T00:11:31.846Z,100748.41
2017-11-01T00:13:58.481Z,100757.69
2017-11-01T00:16:25.109Z,100761.40
2017-11-01T00:18:51.501Z,100755.14
2017-11-01T00:21:17.846Z,100759.09
2017-11-01T00:23:44.286Z,100759.73
2017-11-01T00:26:10.657Z,100763.98
2017-11-01T00:28:37.293Z,100767.05
2017-11-01T00:31:03.911Z,100761.59
2017-11-01T00:33:30.303Z,100768.86
2017-11-01T00:35:56.744Z,100767.72
2017-11-01T00:38:23.186Z,100762.80
2017-11-01T00:40:49.627Z,100773.81
2017-11-01T00:43:16.068Z,100768.13
2017-11-01T00:45:42.732Z,100767.62
2017-11-01T00:48:09.381Z,100759.84
2017-11-01T00:50:35.892Z,100760.34
2017-11-01T00:53:02.386Z,100754.94
2017-11-01T00:55:28.852Z,100755.69
2017-11-01T00:57:55.308Z,100764.70
2017-11-01T01:00:21.946Z,100767.42
2017-11-01T01:02:48.382Z,100765.53
2017-11-01T01:05:14.999Z,100764.43
2017-11-01T01:07:41.636Z,100763.95
2017-11-01T01:10:08.054Z,100761.94
2017-11-01T01:12:34.470Z,100758.61
2017-11-01T01:15:00.957Z,100764.77
2017-11-01T01:17:27.597Z,100764.27
2017-11-01T01:19:54.218Z,100756.66
2017-11-01T01:22:20.871Z,100762.89
2017-11-01T01:24:47.378Z,100756.77
2017-11-01T01:27:13.739Z,100755.28
2017-11-01T01:29:40.376Z,100762.14
2017-11-01T01:32:06.879Z,100763.75
2017-11-01T01:34:33.294Z,100758.36
2017-11-01T01:36:59.736Z,100764.25
2017-11-01T01:39:26.177Z,100755.86
2017-11-01T01:41:52.426Z,100760.67
2017-11-01T01:44:18.693Z,100765.47
2017-11-01T01:46:44.927Z,100755.52
2017-11-01T01:49:11.157Z,100748.48
2017-11-01T01:51:37.445Z,100749.20
2017-11-01T01:54:03.953Z,100761.91
2017-11-01T01:56:30.394Z,100762.87
2017-11-01T01:58:56.935Z,100757.00
2017-11-01T02:01:23.376Z,100758.38
2017-11-01T02:03:49.818Z,100752.92
2017-11-01T02:06:16.468Z,100750.19
2017-11-01T02:08:43.078Z,100752.84
2017-11-01T02:11:09.497Z,100759.19
2017-11-01T02:13:36.178Z,100762.28
2017-11-01T02:16:02.818Z,100767.72
2017-11-01T02:18:29.319Z,100765.50
2017-11-01T02:20:55.837Z,100758.19
2017-11-01T02:23:22.146Z,100760.50
2017-11-01T02:25:48.754Z,100753.05
2017-11-01T02:28:15.387Z,100759.11
2017-11-01T02:30:42.032Z,100757.58
2017-11-01T02:33:08.278Z,100767.12
2017-11-01T02:35:34.896Z,100765.23
2017-11-01T02:38:01.131Z,100756.95
2017-11-01T02:40:27.769Z,100757.86
2017-11-01T02:42:54.198Z,100764.02
2017-11-01T02:45:20.630Z,100765.30
2017-11-01T02:47:47.246Z,100764.51
2017-11-01T02:50:13.908Z,100772.84
2017-11-01T02:52:40.403Z,100769.28
2017-11-01T02:55:06.845Z,100766.20
2017-11-01T02:57:33.263Z,100763.26
2017-11-01T02:59:59.705Z,100763.33
2017-11-01T03:02:26.144Z,100768.41
2017-11-01T03:04:52.663Z,100772.10
2017-11-01T03:07:19.101Z,100767.45
2017-11-01T03:09:45.445Z,100771.37
2017-11-01T03:12:11.963Z,100764.75
2017-11-01T03:14:38.304Z,100758.55
2017-11-01T03:17:04.748Z,100765.80
2017-11-01T03:19:31.010Z,100754.90
2017-11-01T03:21:57.230Z,100760.11
2017-11-01T03:24:23.463Z,100762.33
2017-11-01T03:26:49.726Z,100765.63
2017-11-01T03:29:15.959Z,100771.12
2017-11-01T03:31:42.192Z,100768.48
2017-11-01T03:34:08.486Z,100764.15
2017-11-01T03:36:34.708Z,100765.59
2017-11-01T03:39:00.938Z,100771.80
2017-11-01T03:41:27.193Z,100775.94
2017-11-01T03:43:53.432Z,100779.23
2017-11-01T03:46:19.652Z,100775.36
2017-11-01T03:48:46.113Z,100773.60
2017-11-01T03:51:12.554Z,100775.69
2017-11-01T03:53:38.969Z,100770.04
2017-11-01T03:56:05.411Z,100773.38
2017-11-01T03:58:31.998Z,100767.38
2017-11-01T04:00:58.258Z,100768.30
2017-11-01T04:03:24.551Z,100765.47
2017-11-01T04:05:50.777Z,100771.63
2017-11-01T04:08:16.987Z,100773.27
2017-11-01T04:10:43.261Z,100776.11
2017-11-01T04:13:09.576Z,100781.62
2017-11-01T04:15:35.801Z,100784.28
2017-11-01T04:18:02.444Z,100782.94
2017-11-01T04:20:28.666Z,100779.98
2017-11-01T04:22:54.900Z,100775.58
2017-11-01T04:25:21.157Z,100780.23
2017-11-01T04:27:47.413Z,100780.11
2017-11-01T04:30:13.654Z,100789.16
2017-11-01T04:32:39.920Z,100787.34
2017-11-01T04:35:06.144Z,100790.97
2017-11-01T04:37:32.367Z,100791.72
2017-11-01T04:39:58.659Z,100791.33
2017-11-01T04:42:24.883Z,100779.63
2017-11-01T04:44:51.223Z,100787.40
2017-11-01T04:47:17.636Z,100790.35
2017-11-01T04:49:44.203Z,100795.90
2017-11-01T04:52:10.622Z,100796.31
2017-11-01T04:54:37.057Z,100798.03
2017-11-01T04:57:03.284Z,100798.83
2017-11-01T04:59:29.507Z,100797.50
2017-11-01T05:01:55.788Z,100794.80
2017-11-01T05:04:22.013Z,100800.75
2017-11-01T05:06:48.252Z,100802.75
2017-11-01T05:09:14.565Z,100813.73
2017-11-01T05:11:40.805Z,100810.61
2017-11-01T05:14:07.041Z,100821.20
2017-11-01T05:16:33.340Z,100818.41
2017-11-01T05:18:59.576Z,100822.45
2017-11-01T05:21:25.802Z,100811.11
2017-11-01T05:23:52.135Z,100819.05
2017-11-01T05:26:18.407Z,100824.87
2017-11-01T05:28:44.653Z,100830.33
2017-11-01T05:31:10.912Z,100834.16
2017-11-01T05:33:37.125Z,100828.31
2017-11-01T05:36:03.350Z,100837.62
2017-11-01T05:38:29.634Z,100833.79
2017-11-01T05:40:56.129Z,100846.13
2017-11-01T05:43:22.370Z,100842.73
2017-11-01T05:45:48.725Z,100855.92
2017-11-01T05:48:14.948Z,100849.84
2017-11-01T05:50:41.177Z,100854.59
2017-11-01T05:53:07.444Z,100860.56
2017-11-01T05:55:33.697Z,100867.22
2017-11-01T05:57:59.923Z,100869.43
2017-11-01T06:00:26.198Z,100870.22
2017-11-01T06:02:52.444Z,100875.26
2017-11-01T06:05:18.685Z,100876.80
2017-11-01T06:07:44.963Z,100871.70
2017-11-01T06:10:11.183Z,100870.48
2017-11-01T06:12:37.410Z,100877.34
2017-11-01T06:15:03.711Z,100885.62
2017-11-01T06:17:29.972Z,100886.80
2017-11-01T06:19:56.224Z,100886.12
2017-11-01T06:22:22.501Z,100884.82
2017-11-01T06:24:48.745Z,100880.38
2017-11-01T06:27:14.971Z,100883.91
2017-11-01T06:29:41.257Z,100898.84
2017-11-01T06:32:07.510Z,100878.29
2017-11-01T06:34:33.777Z,100893.95
2017-11-01T06:37:00.057Z,100898.20
2017-11-01T06:39:26.292Z,100906.46
2017-11-01T06:41:52.528Z,100900.25
2017-11-01T06:44:18.816Z,100901.67
2017-11-01T06:46:45.045Z,100897.54
2017-11-01T06:49:11.278Z,100890.75
2017-11-01T06:51:37.556Z,100885.72
2017-11-01T06:54:03.794Z,100880.31
2017-11-01T06:56:30.040Z,100881.72
2017-11-01T06:58:56.306Z,100871.48
2017-11-01T07:01:22.535Z,100880.32
2017-11-01T07:03:48.865Z,100871.05
2017-11-01T07:06:15.146Z,100867.75
2017-11-01T07:08:41.399Z,100869.00
2017-11-01T07:11:07.639Z,100872.05
2017-11-01T07:13:33.920Z,100870.80
2017-11-01T07:16:00.166Z,100864.55
2017-11-01T07:18:26.416Z,100870.55
2017-11-01T07:20:52.687Z,100868.17
2017-11-01T07:23:18.920Z,100865.55
2017-11-01T07:25:45.152Z,100861.95
2017-11-01T07:28:11.424Z,100857.61
2017-11-01T07:30:37.636Z,100864.00
2017-11-01T07:33:03.860Z,100858.41
2017-11-01T07:35:30.135Z,100858.23
2017-11-01T07:37:56.385Z,100860.20
2017-11-01T07:40:22.688Z,100861.66
2017-11-01T07:42:48.960Z,100858.27
2017-11-01T07:45:15.183Z,100854.36
2017-11-01T07:47:41.424Z,100855.69
2017-11-01T07:50:07.698Z,100851.07
2017-11-01T07:52:33.914Z,100848.81
2017-11-01T07:55:00.152Z,100852.22
2017-11-01T07:57:26.429Z,100856.30
2017-11-01T07:59:52.672Z,100856.81
2017-11-01T08:02:18.919Z,100856.89
2017-11-01T08:04:45.200Z,100861.44
2017-11-01T08:07:11.444Z,100864.23
2017-11-01T08:09:37.674Z,100869.02
2017-11-01T08:12:03.977Z,100857.05
2017-11-01T08:14:30.206Z,100860.85
2017-11-01T08:16:56.435Z,100867.89
2017-11-01T08:19:22.713Z,100868.16
2017-11-01T08:21:48.931Z,100879.97
2017-11-01T08:24:15.170Z,100882.86
2017-11-01T08:26:41.456Z,100881.20
2017-11-01T08:29:07.691Z,100884.55
2017-11-01T08:31:33.926Z,100878.45
2017-11-01T08:34:00.208Z,100893.07
2017-11-01T08:36:26.441Z,100893.51
2017-11-01T08:38:52.658Z,100889.20
2017-11-01T08:41:18.911Z,100881.73
2017-11-01T08:43:45.129Z,100879.50
2017-11-01T08:46:11.353Z,100875.20
2017-11-01T08:48:37.627Z,100874.58
2017-11-01T08:51:03.945Z,100882.67
2017-11-01T08:53:30.195Z,100888.08
2017-11-01T08:55:56.453Z,100868.38
2017-11-01T08:58:22.828Z,100873.84
2017-11-01T09:00:49.055Z,100874.84
2017-11-01T09:03:15.319Z,100875.65
2017-11-01T09:05:41.564Z,100872.47
2017-11-01T09:08:07.796Z,100871.50
2017-11-01T09:10:34.089Z,100865.47
2017-11-01T09:13:00.410Z,100867.55
2017-11-01T09:15:26.647Z,100870.41
2017-11-01T09:17:52.914Z,100869.45
2017-11-01T09:20:19.292Z,100864.09
2017-11-01T09:22:45.536Z,100864.99
2017-11-01T09:25:11.794Z,100870.18
2017-11-01T09:27:38.026Z,100864.09
2017-11-01T09:30:04.267Z,100862.50
2017-11-01T09:32:30.556Z,100854.39
2017-11-01T09:34:56.782Z,100855.41
2017-11-01T09:37:23.007Z,100853.77
2017-11-01T09:39:49.291Z,100845.92
2017-11-01T09:42:15.538Z,100853.80
2017-11-01T09:44:41.770Z,100857.47
2017-11-01T09:47:08.051Z,100855.51
2017-11-01T09:49:34.292Z,100859.62
2017-11-01T09:52:00.530Z,100856.58
2017-11-01T09:54:26.911Z,100857.51
2017-11-01T09:56:53.152Z,100845.86
2017-11-01T09:59:19.418Z,100835.39
2017-11-01T10:01:45.725Z,100829.89
2017-11-01T10:04:11.954Z,100832.30
2017-11-01T10:06:38.174Z,100829.13
2017-11-01T10:09:04.450Z,100829.01
2017-11-01T10:11:30.698Z,100821.80
2017-11-01T10:13:56.946Z,100820.52
2017-11-01T10:16:23.233Z,100831.34
2017-11-01T10:18:49.490Z,100824.31
2017-11-01T10:21:15.725Z,100828.45
2017-11-01T10:23:42.000Z,100820.34
2017-11-01T10:26:08.241Z,100816.26
2017-11-01T10:28:34.472Z,100824.31
2017-11-01T10:31:00.756Z,100803.05
2017-11-01T10:33:27.002Z,100812.39
2017-11-01T10:35:53.224Z,100814.30
2017-11-01T10:38:19.530Z,100810.03
2017-11-01T10:40:45.766Z,100813.70
2017-11-01T10:43:12.000Z,100804.64
2017-11-01T10:45:38.268Z,100796.19
2017-11-01T10:48:04.624Z,100797.06
2017-11-01T10:50:30.943Z,100786.64
2017-11-01T10:52:57.240Z,100782.52
2017-11-01T10:55:23.518Z,100775.58
2017-11-01T10:57:49.760Z,100775.80
2017-11-01T11:00:16.034Z,100778.17
2017-11-01T11:02:42.267Z,100774.97
2017-11-01T11:05:08.577Z,100781.83
2017-11-01T11:07:34.974Z,100770.25
2017-11-01T11:10:01.232Z,100773.30
2017-11-01T11:12:27.449Z,100776.22
2017-11-01T11:14:53.707Z,100763.37
2017-11-01T11:17:19.937Z,100767.19
2017-11-01T11:19:46.148Z,100754.52
2017-11-01T11:22:12.424Z,100748.03
2017-11-01T11:24:38.787Z,100754.94
2017-11-01T11:27:04.993Z,100744.48
2017-11-01T11:29:31.265Z,100747.23
2017-11-01T11:31:57.484Z,100740.88
2017-11-01T11:47:00.244Z,100720.42
2017-11-01T11:49:26.479Z,100710.31
2017-11-01T11:51:52.730Z,100709.19
2017-11-01T11:54:19.007Z,100708.14
2017-11-01T11:56:45.252Z,100704.50
2017-11-01T11:59:11.476Z,100709.88
2017-11-01T12:01:37.733Z,100706.38
2017-11-01T12:04:03.970Z,100706.16
2017-11-01T12:06:30.187Z,100708.01
2017-11-01T12:08:56.447Z,100707.45
2017-11-01T12:11:22.676Z,100707.16
2017-11-01T12:13:48.920Z,100706.72
2017-11-01T12:16:15.186Z,100701.31
2017-11-01T12:18:41.425Z,100699.22
2017-11-01T12:21:07.656Z,100696.72
2017-11-01T12:23:33.937Z,100703.64
2017-11-01T12:26:00.175Z,100702.14
2017-11-01T12:28:26.439Z,100706.27
2017-11-01T12:30:52.716Z,100698.19
2017-11-01T12:33:18.934Z,100700.68
2017-11-01T12:35:45.172Z,100696.12
2017-11-01T12:38:11.527Z,100693.45
2017-11-01T12:40:37.945Z,100694.80
2017-11-01T12:43:04.175Z,100688.88
2017-11-01T12:45:30.447Z,100685.29
2017-11-01T12:47:56.668Z,100678.05
2017-11-01T12:50:22.891Z,100692.21
2017-11-01T12:52:49.447Z,100691.98
2017-11-01T12:55:15.880Z,100697.46
2017-11-01T13:00:18.445Z,100691.44
2017-11-01T13:02:45.270Z,100687.24
2017-11-01T13:05:11.666Z,100691.84
2017-11-01T13:07:37.909Z,100685.77
2017-11-01T13:10:04.312Z,100687.19
2017-11-01T13:12:30.747Z,100676.92
2017-11-01T13:14:57.236Z,100671.95
2017-11-01T13:17:23.799Z,100673.03
2017-11-01T13:19:50.192Z,100666.06
2017-11-01T13:22:16.885Z,100668.81
2017-11-01T13:24:43.376Z,100663.06
2017-11-01T13:27:09.760Z,100664.28
2017-11-01T13:29:36.391Z,100661.26
2017-11-01T13:32:02.876Z,100656.64
2017-11-01T13:34:29.257Z,100663.85
2017-11-01T13:36:55.537Z,100658.93
2017-11-01T13:39:22.103Z,100663.73
2017-11-01T13:41:48.525Z,100657.14
2017-11-01T13:44:15.020Z,100661.59
2017-11-01T13:46:41.604Z,100659.39
2017-11-01T13:49:07.858Z,100663.79
2017-11-01T13:51:34.339Z,100656.81
2017-11-01T13:54:00.732Z,100661.84
2017-11-01T13:56:26.964Z,100657.36
2017-11-01T13:58:53.569Z,100652.82
2017-11-01T14:01:19.823Z,100659.78
2017-11-01T14:03:46.448Z,100661.00
2017-11-01T14:06:13.099Z,100660.60
2017-11-01T14:08:39.504Z,100661.16
2017-11-01T14:11:05.738Z,100658.98
2017-11-01T14:13:32.296Z,100665.20
2017-11-01T14:15:58.731Z,100657.41
2017-11-01T14:18:25.367Z,100653.89
2017-11-01T14:20:51.808Z,100663.84
2017-11-01T14:23:18.035Z,100646.38
2017-11-01T14:25:44.654Z,100660.33
2017-11-01T14:28:11.167Z,100660.66
2017-11-01T14:30:37.537Z,100658.80
2017-11-01T14:33:04.149Z,100657.95
2017-11-01T14:35:30.614Z,100661.30
2017-11-01T14:37:57.112Z,100662.99
2017-11-01T14:40:23.472Z,100664.71
2017-11-01T14:42:49.894Z,100660.76
2017-11-01T14:45:16.114Z,100649.59
2017-11-01T14:47:42.424Z,100665.65
2017-11-01T14:50:08.868Z,100660.84
2017-11-01T14:52:35.386Z,100664.48
2017-11-01T14:55:01.725Z,100662.25
2017-11-01T14:57:28.094Z,100660.87
2017-11-01T14:59:54.587Z,100655.34
2017-11-01T15:02:21.031Z,100656.91
2017-11-01T15:04:47.569Z,100658.55
2017-11-01T15:07:13.836Z,100658.42
2017-11-01T15:09:40.059Z,100661.84
2017-11-01T15:12:06.541Z,100652.39
2017-11-01T15:14:33.118Z,100656.76
2017-11-01T15:16:59.553Z,100658.25
2017-11-01T15:19:26.011Z,100663.84
2017-11-01T15:21:52.488Z,100663.59
2017-11-01T15:24:18.866Z,100674.55
2017-11-01T15:26:45.345Z,100661.38
2017-11-01T15:29:11.735Z,100670.13
2017-11-01T15:31:38.357Z,100676.63
2017-11-01T15:34:04.818Z,100680.11
2017-11-01T15:36:31.287Z,100679.73
2017-11-01T15:38:57.672Z,100678.64
2017-11-01T15:41:24.173Z,100682.41
2017-11-01T15:43:50.538Z,100683.55
2017-11-01T15:46:17.034Z,100677.67
2017-11-01T15:48:43.302Z,100680.57
2017-11-01T15:51:09.691Z,100683.15
2017-11-01T15:53:36.136Z,100689.44
2017-11-01T15:56:02.548Z,100687.81
2017-11-01T15:58:28.989Z,100693.34
2017-11-01T16:00:55.432Z,100702.63
2017-11-01T16:03:21.829Z,100705.70
2017-11-01T16:05:48.415Z,100701.87
2017-11-01T16:08:14.668Z,100701.64
2017-11-01T16:10:41.296Z,100704.05
2017-11-01T16:13:07.739Z,100701.46
2017-11-01T16:15:34.358Z,100707.13
2017-11-01T16:18:00.808Z,100707.86
2017-11-01T16:20:27.450Z,100709.19
2017-11-01T16:22:53.882Z,100724.31
2017-11-01T16:25:20.501Z,100726.69
2017-11-01T16:27:46.756Z,100724.10
2017-11-01T16:30:13.357Z,100723.03
2017-11-01T16:32:40.025Z,100726.88
2017-11-01T16:35:06.643Z,100726.70
2017-11-01T16:37:33.297Z,100737.42
2017-11-01T16:39:59.600Z,100736.14
2017-11-01T16:42:26.018Z,100743.25
2017-11-01T16:44:52.460Z,100739.63
2017-11-01T16:47:19.001Z,100741.92
2017-11-01T16:49:45.417Z,100748.20
2017-11-01T16:52:11.889Z,100746.64
2017-11-01T16:54:38.542Z,100750.75
2017-11-01T16:57:05.184Z,100747.39
2017-11-01T16:59:31.411Z,100751.58
2017-11-01T17:01:57.671Z,100755.39
2017-11-01T17:04:23.907Z,100756.05
2017-11-01T17:06:50.138Z,100751.23
2017-11-01T17:09:16.723Z,100756.80
2017-11-01T17:11:43.374Z,100756.66
2017-11-01T17:14:10.009Z,100754.34
2017-11-01T17:16:36.626Z,100752.52
2017-11-01T17:19:03.285Z,100757.22
2017-11-01T17:21:29.635Z,100751.81
2017-11-01T17:23:55.972Z,100751.48
2017-11-01T17:26:22.341Z,100754.91
2017-11-01T17:28:48.602Z,100761.67
2017-11-01T17:31:14.837Z,100761.61
2017-11-01T17:33:41.346Z,100755.58
2017-11-01T17:36:07.714Z,100757.23
2017-11-01T17:38:34.328Z,100746.29
2017-11-01T17:41:00.720Z,100750.70
2017-11-01T17:43:26.941Z,100746.14
2017-11-01T17:45:53.540Z,100746.02
2017-11-01T17:48:19.980Z,100742.82
2017-11-01T17:50:46.590Z,100742.73
2017-11-01T17:53:12.812Z,100740.42
2017-11-01T17:55:39.109Z,100745.09
2017-11-01T17:58:05.333Z,100747.02
2017-11-01T18:00:31.574Z,100741.98
2017-11-01T18:02:57.830Z,100748.76
2017-11-01T18:05:24.047Z,100741.14
2017-11-01T18:07:50.404Z,100747.32
2017-11-01T18:10:16.704Z,100746.30
2017-11-01T18:12:42.933Z,100750.56
2017-11-01T18:15:09.148Z,100754.64
2017-11-01T18:17:35.391Z,100747.84
2017-11-01T18:20:01.616Z,100757.71
2017-11-01T18:22:27.993Z,100756.05
2017-11-01T18:24:54.619Z,100766.97
2017-11-01T18:27:20.833Z,100762.89
2017-11-01T18:29:47.063Z,100770.62
2017-11-01T18:32:13.328Z,100770.25
2017-11-01T18:34:39.557Z,100764.55
2017-11-01T18:37:05.778Z,100767.84
2017-11-01T18:39:32.393Z,100770.15
2017-11-01T18:41:58.612Z,100768.30
2017-11-01T18:44:24.838Z,100766.89
2017-11-01T18:46:51.115Z,100763.98
2017-11-01T18:49:17.322Z,100766.43
2017-11-01T18:51:43.561Z,100767.83
2017-11-01T18:54:09.828Z,100774.81
2017-11-01T18:56:36.061Z,100768.25
2017-11-01T18:59:02.292Z,100769.16
2017-11-01T19:01:28.870Z,100769.37
2017-11-01T19:03:55.260Z,100764.03
2017-11-01T19:06:21.705Z,100773.07
2017-11-01T19:08:48.374Z,100764.45
2017-11-01T19:11:14.787Z,100781.58
2017-11-01T19:13:41.000Z,100774.68
2017-11-01T19:16:07.283Z,100772.52
2017-11-01T19:18:33.563Z,100772.80
2017-11-01T19:20:59.979Z,100770.57
2017-11-01T19:23:26.227Z,100772.02
2017-11-01T19:25:52.787Z,100778.12
2017-11-01T19:28:19.032Z,100776.53
2017-11-01T19:30:45.640Z,100774.48
2017-11-01T19:33:12.311Z,100776.83
2017-11-01T19:35:38.603Z,100782.50
2017-11-01T19:38:05.791Z,100786.27
2017-11-01T19:40:32.012Z,100778.98
2017-11-01T19:42:58.424Z,100765.66
2017-11-01T19:45:24.683Z,100780.64
2017-11-01T19:47:50.911Z,100782.32
2017-11-01T19:50:17.328Z,100791.61
2017-11-01T19:52:43.604Z,100790.78
2017-11-01T19:55:09.830Z,100786.93
2017-11-01T19:57:36.313Z,100776.45
2017-11-01T20:00:02.705Z,100782.25
2017-11-01T20:02:28.934Z,100786.52
2017-11-01T20:04:55.333Z,100788.93
2017-11-01T20:07:21.972Z,100790.18
2017-11-01T20:09:48.587Z,100788.55
2017-11-01T20:12:15.029Z,100784.97
2017-11-01T20:14:41.682Z,100776.25
2017-11-01T20:17:08.151Z,100778.97
2017-11-01T20:19:34.429Z,100780.22
2017-11-01T20:22:00.750Z,100778.45
2017-11-01T20:24:26.994Z,100776.13
2017-11-01T20:26:53.232Z,100789.89
2017-11-01T20:29:19.727Z,100782.49
2017-11-01T20:31:45.969Z,100780.31
2017-11-01T20:34:12.191Z,100774.12
2017-11-01T20:36:38.464Z,100770.34
2017-11-01T20:39:04.996Z,100769.99
2017-11-01T20:41:31.630Z,100775.48
2017-11-01T20:43:57.916Z,100776.80
2017-11-01T20:46:24.363Z,100771.27
2017-11-01T20:48:50.724Z,100764.91
2017-11-01T20:51:17.365Z,100768.48
2017-11-01T20:53:43.614Z,100768.92
2017-11-01T20:56:10.099Z,100762.56
2017-11-01T20:58:36.620Z,100759.98
2017-11-01T21:01:02.864Z,100758.94
2017-11-01T21:03:29.130Z,100756.41
2017-11-01T21:05:55.760Z,100749.51
2017-11-01T21:08:22.407Z,100752.56
2017-11-01T21:10:48.646Z,100755.20
2017-11-01T21:13:14.920Z,100755.87
2017-11-01T21:15:41.338Z,100751.22
2017-11-01T21:18:07.880Z,100751.56
2017-11-01T21:20:34.321Z,100749.04
2017-11-01T21:23:00.794Z,100749.03
2017-11-01T21:25:27.033Z,100749.00
2017-11-01T21:27:53.456Z,100750.91
2017-11-01T21:30:19.988Z,100747.23
2017-11-01T21:32:46.478Z,100745.54
2017-11-01T21:35:13.022Z,100739.95
2017-11-01T21:37:39.364Z,100740.71
2017-11-01T21:40:05.724Z,100745.57
2017-11-01T21:42:32.360Z,100742.80
2017-11-01T21:44:58.861Z,100730.67
2017-11-01T21:47:25.280Z,100748.04
2017-11-01T21:49:51.822Z,100743.17
2017-11-01T21:52:18.268Z,100739.67
2017-11-01T21:54:44.681Z,100741.27
2017-11-01T21:57:11.156Z,100740.12
2017-11-01T21:59:37.804Z,100745.23
2017-11-01T22:02:04.428Z,100743.49
2017-11-01T22:04:30.847Z,100741.16
2017-11-01T22:06:57.122Z,100735.84
2017-11-01T22:09:23.743Z,100731.99
2017-11-01T22:11:50.004Z,100734.15
2017-11-01T22:14:16.236Z,100733.66
2017-11-01T22:16:42.700Z,100736.86
2017-11-01T22:19:08.983Z,100729.21
2017-11-01T22:21:35.211Z,100730.02
2017-11-01T22:24:01.580Z,100727.72
2017-11-01T22:26:28.121Z,100723.00
2017-11-01T22:28:54.594Z,100727.09
2017-11-01T22:31:20.980Z,100725.05
2017-11-01T22:33:47.668Z,100729.91
2017-11-01T22:36:14.088Z,100723.73
2017-11-01T22:38:40.499Z,100719.42
2017-11-01T22:41:06.969Z,100721.41
2017-11-01T22:43:33.192Z,100715.74
2017-11-01T22:45:59.427Z,100717.62
2017-11-01T22:48:25.700Z,100723.41
2017-11-01T22:50:52.093Z,100712.13
2017-11-01T22:53:18.476Z,100697.06
2017-11-01T22:55:45.141Z,100703.34
2017-11-01T22:58:11.562Z,100705.29
2017-11-01T23:00:37.808Z,100709.18
2017-11-01T23:03:04.458Z,100704.94
2017-11-01T23:05:31.063Z,100699.45
2017-11-01T23:07:57.529Z,100699.80
2017-11-01T23:10:23.813Z,100694.52
2017-11-01T23:12:50.386Z,100697.03
2017-11-01T23:15:16.627Z,100698.59
2017-11-01T23:17:43.243Z,100699.53
2017-11-01T23:20:09.483Z,100699.53
2017-11-01T23:22:35.722Z,100691.47
2017-11-01T23:25:01.980Z,100698.17
2017-11-01T23:27:28.383Z,100673.38
2017-11-01T23:29:55.010Z,100697.75
2017-11-01T23:32:21.263Z,100679.11
2017-11-01T23:34:47.501Z,100681.16
2017-11-01T23:37:13.905Z,100694.03
2017-11-01T23:39:40.349Z,100684.08
2017-11-01T23:42:06.984Z,100678.97
2017-11-01T23:44:33.211Z,100676.78
2017-11-01T23:46:59.847Z,100677.90
2017-11-01T23:49:26.520Z,100668.91
2017-11-01T23:51:52.979Z,100667.62
2017-11-01T23:54:19.413Z,100665.91
2017-11-01T23:56:45.834Z,100662.19
2017-11-01T23:59:12.283Z,100661.41
