createdAt,value
2023-01-03T00:00:15.787Z,1.23
2023-01-03T00:02:44.534Z,2.67
2023-01-03T00:05:12.129Z,1.53
2023-01-03T00:07:39.498Z,0.70
2023-01-03T00:10:08.806Z,1.47
2023-01-03T00:12:36.675Z,2.07
2023-01-03T00:15:04.706Z,2.03
2023-01-03T00:17:32.171Z,0.57
2023-01-03T00:20:00.880Z,0.50
2023-01-03T00:22:31.611Z,1.90
2023-01-03T00:24:58.995Z,1.27
2023-01-03T00:27:26.434Z,1.30
2023-01-03T00:29:53.943Z,0.70
2023-01-03T00:32:21.302Z,0.93
2023-01-03T00:34:48.754Z,1.40
2023-01-03T00:37:17.404Z,0.80
2023-01-03T00:39:44.995Z,0.53
2023-01-03T00:42:12.366Z,1.90
2023-01-03T00:44:39.792Z,0.67
2023-01-03T00:47:07.154Z,1.10
2023-01-03T00:49:34.539Z,1.20
2023-01-03T00:52:01.860Z,1.00
2023-01-03T00:54:30.549Z,2.00
2023-01-03T00:56:57.900Z,0.83
2023-01-03T00:59:25.246Z,2.23
2023-01-03T01:01:53.631Z,0.70
2023-01-03T01:04:22.106Z,0.80
2023-01-03T01:06:50.778Z,0.90
2023-01-03T01:09:18.982Z,1.87
2023-01-03T01:11:47.689Z,1.00
2023-01-03T01:14:21.624Z,1.73
2023-01-03T01:16:49.811Z,1.00
2023-01-03T01:19:17.486Z,1.50
2023-01-03T01:21:45.321Z,1.03
2023-01-03T01:24:17.763Z,1.00
2023-01-03T01:26:45.936Z,1.10
2023-01-03T01:29:15.803Z,1.00
2023-01-03T01:31:43.575Z,1.50
2023-01-03T01:34:11.023Z,2.40
2023-01-03T01:36:39.526Z,1.27
2023-01-03T01:39:08.469Z,1.47
2023-01-03T01:41:54.365Z,1.83
2023-01-03T01:44:43.849Z,3.03
2023-01-03T01:47:13.676Z,2.20
2023-01-03T01:49:41.158Z,1.83
2023-01-03T01:52:09.906Z,3.07
2023-01-03T01:54:41.254Z,1.30
2023-01-03T01:57:10.445Z,1.70
2023-01-03T01:59:37.937Z,0.60
2023-01-03T02:02:07.141Z,1.37
2023-01-03T02:04:36.589Z,0.80
2023-01-03T02:07:04.198Z,2.03
2023-01-03T02:09:33.320Z,1.00
2023-01-03T02:12:22.357Z,0.83
2023-01-03T02:14:58.368Z,2.90
2023-01-03T02:17:34.920Z,1.40
2023-01-03T02:20:18.642Z,0.67
2023-01-03T02:22:53.178Z,0.90
2023-01-03T02:25:36.965Z,1.10
2023-01-03T02:28:14.760Z,1.70
2023-01-03T02:30:46.174Z,0.93
2023-01-03T02:33:21.779Z,1.10
2023-01-03T02:35:53.735Z,1.40
2023-01-03T02:38:24.083Z,3.80
2023-01-03T02:40:56.393Z,1.23
2023-01-03T02:43:27.745Z,1.80
2023-01-03T02:46:01.399Z,2.07
2023-01-03T02:48:33.663Z,2.43
2023-01-03T02:51:03.013Z,1.20
2023-01-03T02:53:32.079Z,1.80
2023-01-03T02:56:01.510Z,2.57
2023-01-03T02:58:31.020Z,1.87
2023-01-03T03:01:01.900Z,1.97
2023-01-03T03:03:32.398Z,1.40
2023-01-03T03:06:05.413Z,1.57
2023-01-03T03:08:32.783Z,1.13
2023-01-03T03:11:18.217Z,1.57
2023-01-03T03:13:47.577Z,1.53
2023-01-03T03:16:19.675Z,1.70
2023-01-03T03:18:51.533Z,1.73
2023-01-03T03:21:38.434Z,1.10
2023-01-03T03:24:32.246Z,0.93
2023-01-03T03:27:21.141Z,1.10
2023-01-03T03:29:48.164Z,1.87
2023-01-03T03:32:17.258Z,1.60
2023-01-03T03:34:45.411Z,1.07
2023-01-03T03:37:14.830Z,1.70
2023-01-03T03:39:59.887Z,0.83
2023-01-03T03:42:48.831Z,1.90
2023-01-03T03:45:19.286Z,1.57
2023-01-03T03:47:49.784Z,2.17
2023-01-03T03:50:20.887Z,1.93
2023-01-03T03:52:52.746Z,1.37
2023-01-03T03:55:22.262Z,1.10
2023-01-03T03:57:53.037Z,1.00
2023-01-03T04:00:23.114Z,1.50
2023-01-03T04:02:53.074Z,1.30
2023-01-03T04:05:22.390Z,0.77
2023-01-03T04:07:49.800Z,1.20
2023-01-03T04:10:20.269Z,2.47
2023-01-03T04:12:48.595Z,1.07
2023-01-03T04:15:16.093Z,0.83
2023-01-03T04:17:43.668Z,1.20
2023-01-03T04:20:13.080Z,1.00
2023-01-03T04:22:40.778Z,1.13
2023-01-03T04:25:08.982Z,1.00
2023-01-03T04:27:36.425Z,0.80
2023-01-03T04:30:04.808Z,1.03
2023-01-03T04:32:32.239Z,0.70
2023-01-03T04:34:59.595Z,0.70
2023-01-03T04:37:28.290Z,1.03
2023-01-03T04:39:55.639Z,2.80
2023-01-03T04:42:41.230Z,1.00
2023-01-03T04:45:09.268Z,0.83
2023-01-03T04:47:36.840Z,2.13
2023-01-03T04:50:04.377Z,1.30
2023-01-03T04:52:33.093Z,0.50
2023-01-03T04:55:00.885Z,1.63
2023-01-03T04:57:28.552Z,0.50
2023-01-03T04:59:55.913Z,0.40
2023-01-03T05:02:23.401Z,0.50
2023-01-03T05:04:51.275Z,0.50
2023-01-03T05:07:18.734Z,1.00
2023-01-03T05:09:47.417Z,0.43
2023-01-03T05:12:14.760Z,2.27
2023-01-03T05:14:42.281Z,2.20
2023-01-03T05:17:09.914Z,1.43
2023-01-03T05:19:58.069Z,1.30
2023-01-03T05:22:43.199Z,1.67
2023-01-03T05:25:29.646Z,0.73
2023-01-03T05:27:57.783Z,0.50
2023-01-03T05:30:25.395Z,1.13
2023-01-03T05:32:52.745Z,4.30
2023-01-03T05:35:20.162Z,1.40
2023-01-03T05:37:47.489Z,1.50
2023-01-03T05:40:16.302Z,1.23
2023-01-03T05:42:43.873Z,1.30
2023-01-03T05:45:12.092Z,0.70
2023-01-03T05:47:39.566Z,1.23
2023-01-03T05:50:07.751Z,2.97
2023-01-03T05:52:35.082Z,2.90
2023-01-03T05:55:02.514Z,2.50
2023-01-03T05:57:35.406Z,2.07
2023-01-03T06:00:03.789Z,2.60
2023-01-03T06:02:32.996Z,1.60
2023-01-03T06:05:00.940Z,3.27
2023-01-03T06:07:30.106Z,2.37
2023-01-03T06:09:57.451Z,2.03
2023-01-03T06:12:26.654Z,1.70
2023-01-03T06:14:55.407Z,1.90
2023-01-03T06:17:40.937Z,2.03
2023-01-03T06:20:08.839Z,2.23
2023-01-03T06:22:36.386Z,2.47
2023-01-03T06:25:03.824Z,2.13
2023-01-03T06:27:31.264Z,2.97
2023-01-03T06:30:00.452Z,2.23
2023-01-03T06:32:28.421Z,1.90
2023-01-03T06:34:55.784Z,1.97
2023-01-03T06:37:23.277Z,2.17
2023-01-03T06:39:50.664Z,1.70
2023-01-03T06:42:35.753Z,3.17
2023-01-03T06:45:22.649Z,1.63
2023-01-03T06:48:07.730Z,2.57
2023-01-03T06:50:52.804Z,3.00
2023-01-03T06:53:22.281Z,3.53
2023-01-03T06:55:56.395Z,2.37
2023-01-03T06:58:25.305Z,1.87
2023-01-03T07:00:55.063Z,2.23
2023-01-03T07:03:22.607Z,1.93
2023-01-03T07:05:50.087Z,1.70
2023-01-03T07:08:17.470Z,4.07
2023-01-03T07:10:44.842Z,1.77
2023-01-03T07:13:29.677Z,3.73
2023-01-03T07:15:58.427Z,2.23
2023-01-03T07:18:26.984Z,2.97
2023-01-03T07:20:54.349Z,2.13
2023-01-03T07:23:22.230Z,1.80
2023-01-03T07:25:49.593Z,2.67
2023-01-03T07:28:17.292Z,1.97
2023-01-03T07:30:46.016Z,2.57
2023-01-03T07:33:15.832Z,1.40
2023-01-03T07:35:44.680Z,2.43
2023-01-03T07:38:12.854Z,3.37
2023-01-03T07:40:40.502Z,4.17
2023-01-03T07:43:27.364Z,4.40
2023-01-03T07:45:54.743Z,2.57
2023-01-03T07:48:23.439Z,3.00
2023-01-03T07:50:50.812Z,3.60
2023-01-03T07:53:18.212Z,3.07
2023-01-03T07:55:46.053Z,3.20
2023-01-03T07:58:13.809Z,1.97
2023-01-03T08:00:41.230Z,5.17
2023-01-03T08:03:11.356Z,2.77
2023-01-03T08:05:40.570Z,2.33
2023-01-03T08:08:09.031Z,2.03
2023-01-03T08:10:54.293Z,3.20
2023-01-03T08:13:22.233Z,2.10
2023-01-03T08:15:50.454Z,2.53
2023-01-03T08:18:18.279Z,2.53
2023-01-03T08:20:47.112Z,2.00
2023-01-03T08:23:14.777Z,3.30
2023-01-03T08:25:42.202Z,2.63
2023-01-03T08:28:10.501Z,2.03
2023-01-03T08:30:41.008Z,2.23
2023-01-03T08:33:09.863Z,2.67
2023-01-03T08:35:38.992Z,2.23
2023-01-03T08:38:10.053Z,2.93
2023-01-03T08:40:42.112Z,3.27
2023-01-03T08:43:11.787Z,1.73
2023-01-03T08:45:39.965Z,2.57
2023-01-03T08:48:07.783Z,3.43
2023-01-03T08:50:35.761Z,2.43
2023-01-03T08:53:05.129Z,2.07
2023-01-03T08:55:34.063Z,2.33
2023-01-03T08:58:02.103Z,4.00
2023-01-03T09:00:29.846Z,3.33
2023-01-03T09:03:00.070Z,2.17
2023-01-03T09:05:27.924Z,2.10
2023-01-03T09:07:55.787Z,2.00
2023-01-03T09:10:23.553Z,2.57
2023-01-03T09:12:52.395Z,4.00
2023-01-03T09:15:19.746Z,2.40
2023-01-03T09:17:49.151Z,2.13
2023-01-03T09:20:18.375Z,1.60
2023-01-03T09:22:47.882Z,1.93
2023-01-03T09:25:15.843Z,3.87
2023-01-03T09:27:46.686Z,3.80
2023-01-03T09:30:16.627Z,3.37
2023-01-03T09:32:44.164Z,1.60
2023-01-03T09:35:11.912Z,2.40
2023-01-03T09:37:43.977Z,2.63
2023-01-03T09:40:14.557Z,2.00
2023-01-03T09:42:59.596Z,3.33
2023-01-03T09:45:32.244Z,1.43
2023-01-03T09:48:01.958Z,0.90
2023-01-03T09:50:50.783Z,1.53
2023-01-03T09:53:37.828Z,2.33
2023-01-03T09:56:22.253Z,1.83
2023-01-03T09:59:10.326Z,2.63
2023-01-03T10:02:03.581Z,4.10
2023-01-03T10:04:44.622Z,1.87
2023-01-03T10:07:17.305Z,1.13
2023-01-03T10:09:48.761Z,1.20
2023-01-03T10:12:21.824Z,1.60
2023-01-03T10:14:57.142Z,1.10
2023-01-03T10:17:29.758Z,1.10
2023-01-03T10:20:12.011Z,1.70
2023-01-03T10:22:40.219Z,1.90
2023-01-03T10:25:11.377Z,3.40
2023-01-03T10:27:43.171Z,1.50
2023-01-03T10:30:13.820Z,2.33
2023-01-03T10:32:50.388Z,2.23
2023-01-03T10:35:19.472Z,1.30
2023-01-03T10:37:47.912Z,1.60
2023-01-03T10:40:15.520Z,1.80
2023-01-03T10:42:43.312Z,1.47
2023-01-03T10:45:12.565Z,1.70
2023-01-03T10:47:39.975Z,2.23
2023-01-03T10:50:09.500Z,1.10
2023-01-03T10:52:38.984Z,3.33
2023-01-03T10:55:13.216Z,1.43
2023-01-03T10:57:43.665Z,1.77
2023-01-03T11:00:22.398Z,1.53
2023-01-03T11:02:50.279Z,2.03
2023-01-03T11:05:20.113Z,1.47
2023-01-03T11:07:50.590Z,1.33
2023-01-03T11:10:18.879Z,1.10
2023-01-03T11:12:46.937Z,1.13
2023-01-03T11:15:18.832Z,0.60
2023-01-03T11:17:56.315Z,0.80
2023-01-03T11:20:33.457Z,1.27
2023-01-03T11:23:03.298Z,2.30
2023-01-03T11:25:37.859Z,1.80
2023-01-03T11:28:16.275Z,1.00
2023-01-03T11:30:50.372Z,1.80
2023-01-03T11:33:29.135Z,1.20
2023-01-03T11:36:07.612Z,0.83
2023-01-03T11:38:51.184Z,0.87
2023-01-03T11:41:25.397Z,0.60
2023-01-03T11:43:59.814Z,1.00
2023-01-03T11:46:35.008Z,0.50
2023-01-03T11:49:08.837Z,0.57
2023-01-03T11:51:42.315Z,1.30
2023-01-03T11:54:12.684Z,0.40
2023-01-03T11:56:42.180Z,1.80
2023-01-03T11:59:19.937Z,0.53
2023-01-03T12:01:54.432Z,1.90
2023-01-03T12:04:26.637Z,1.00
2023-01-03T12:07:29.093Z,1.40
2023-01-03T12:09:56.190Z,0.50
2023-01-03T12:12:26.815Z,0.60
2023-01-03T12:14:56.687Z,0.87
2023-01-03T12:17:27.431Z,1.27
2023-01-03T12:19:58.101Z,2.17
2023-01-03T12:22:31.536Z,0.80
2023-01-03T12:25:05.231Z,0.80
2023-01-03T12:27:35.638Z,1.77
2023-01-03T12:30:04.728Z,0.30
2023-01-03T12:32:35.464Z,1.03
2023-01-03T12:35:16.226Z,0.80
2023-01-03T12:37:46.360Z,2.07
2023-01-03T12:40:18.176Z,0.57
2023-01-03T12:42:51.659Z,0.87
2023-01-03T12:45:23.897Z,1.77
2023-01-03T12:47:55.377Z,2.33
2023-01-03T12:50:28.103Z,0.73
2023-01-03T12:52:58.588Z,3.87
2023-01-03T12:55:35.522Z,2.70
2023-01-03T12:58:12.383Z,0.53
2023-01-03T13:00:44.348Z,1.60
2023-01-03T13:03:18.261Z,1.47
2023-01-03T13:05:49.460Z,0.90
2023-01-03T13:08:20.888Z,1.03
2023-01-03T13:10:49.492Z,1.80
2023-01-03T13:13:18.193Z,1.67
2023-01-03T13:15:46.289Z,1.73
2023-01-03T13:18:20.315Z,2.37
2023-01-03T13:20:50.301Z,2.90
2023-01-03T13:23:33.730Z,1.40
2023-01-03T13:26:16.066Z,0.70
2023-01-03T13:28:43.429Z,0.60
2023-01-03T13:31:25.730Z,1.30
2023-01-03T13:33:55.382Z,4.43
2023-01-03T13:36:23.573Z,0.80
2023-01-03T13:38:52.592Z,1.17
2023-01-03T13:41:30.757Z,2.30
2023-01-03T13:44:07.769Z,2.37
2023-01-03T13:46:35.528Z,0.73
2023-01-03T13:49:04.989Z,0.97
2023-01-03T13:51:41.282Z,0.90
2023-01-03T13:54:23.552Z,1.30
2023-01-03T13:56:59.230Z,2.77
2023-01-03T13:59:29.849Z,0.70
2023-01-03T14:02:02.457Z,1.10
2023-01-03T14:04:39.926Z,0.80
2023-01-03T14:07:22.286Z,1.60
2023-01-03T14:10:00.215Z,0.93
2023-01-03T14:12:44.937Z,2.20
2023-01-03T14:15:24.985Z,1.03
2023-01-03T14:17:54.913Z,1.37
2023-01-03T14:20:23.802Z,0.70
2023-01-03T14:22:52.305Z,1.70
2023-01-03T14:25:40.467Z,0.77
2023-01-03T14:28:18.206Z,1.00
2023-01-03T14:30:46.077Z,0.50
2023-01-03T14:33:17.505Z,1.00
2023-01-03T14:35:45.460Z,3.47
2023-01-03T14:38:26.828Z,2.60
2023-01-03T14:40:56.665Z,1.07
2023-01-03T14:43:26.049Z,2.47
2023-01-03T14:45:54.626Z,0.60
2023-01-03T14:48:23.135Z,0.90
2023-01-03T14:50:50.627Z,0.77
2023-01-03T14:53:18.156Z,1.83
2023-01-03T14:55:51.322Z,0.57
2023-01-03T14:58:24.469Z,2.63
2023-01-03T15:00:54.793Z,0.53
2023-01-03T15:03:22.756Z,0.67
2023-01-03T15:05:52.967Z,0.97
2023-01-03T15:08:22.756Z,0.60
2023-01-03T15:10:52.535Z,1.23
2023-01-03T15:13:22.929Z,3.60
2023-01-03T15:15:55.548Z,2.90
2023-01-03T15:18:24.185Z,0.97
2023-01-03T15:20:52.262Z,1.13
2023-01-03T15:23:25.181Z,2.27
2023-01-03T15:25:53.064Z,0.80
2023-01-03T15:28:25.181Z,1.03
2023-01-03T15:30:53.213Z,1.00
2023-01-03T15:33:24.756Z,1.73
2023-01-03T15:35:55.389Z,2.90
2023-01-03T15:38:24.825Z,1.27
2023-01-03T15:40:52.486Z,2.20
2023-01-03T15:43:23.298Z,2.80
2023-01-03T15:45:53.813Z,1.43
2023-01-03T15:48:23.067Z,1.00
2023-01-03T15:50:51.394Z,1.07
2023-01-03T15:53:22.486Z,7.90
2023-01-03T15:55:50.531Z,2.43
2023-01-03T15:58:17.972Z,4.07
2023-01-03T16:00:45.746Z,1.80
2023-01-03T16:03:17.616Z,2.87
2023-01-03T16:05:46.395Z,2.20
2023-01-03T16:08:19.864Z,2.17
2023-01-03T16:10:47.226Z,2.27
2023-01-03T16:13:15.293Z,2.63
2023-01-03T16:15:43.702Z,3.00
2023-01-03T16:18:13.577Z,4.60
2023-01-03T16:20:41.070Z,3.57
2023-01-03T16:23:23.916Z,5.23
2023-01-03T16:25:51.274Z,7.00
2023-01-03T16:28:18.693Z,3.40
2023-01-03T16:30:46.354Z,4.83
2023-01-03T16:33:18.540Z,5.10
2023-01-03T16:35:45.972Z,5.07
2023-01-03T16:38:15.450Z,6.23
2023-01-03T16:40:44.689Z,4.57
2023-01-03T16:43:12.038Z,9.50
2023-01-03T16:45:46.955Z,5.97
2023-01-03T16:48:17.247Z,3.93
2023-01-03T16:50:44.890Z,13.33
2023-01-03T16:53:18.851Z,23.00
2023-01-03T16:55:50.765Z,16.60
2023-01-03T16:58:20.455Z,11.47
2023-01-03T17:00:48.335Z,13.13
2023-01-03T17:03:15.783Z,6.27
2023-01-03T17:05:43.672Z,6.07
2023-01-03T17:08:16.580Z,5.40
2023-01-03T17:10:46.735Z,3.73
2023-01-03T17:13:23.357Z,3.17
2023-01-03T17:15:50.765Z,3.70
2023-01-03T17:18:19.052Z,3.43
2023-01-03T17:20:46.727Z,4.77
2023-01-03T17:23:14.204Z,3.57
2023-01-03T17:25:42.520Z,3.63
2023-01-03T17:28:10.363Z,4.30
2023-01-03T17:30:39.138Z,4.43
2023-01-03T17:33:06.746Z,4.67
2023-01-03T17:35:34.640Z,5.00
2023-01-03T17:40:50.049Z,3.50
2023-01-03T17:43:19.622Z,3.33
2023-01-03T17:46:07.510Z,3.87
2023-01-03T17:48:52.770Z,3.13
2023-01-03T17:51:21.015Z,2.67
2023-01-03T17:53:49.708Z,4.77
2023-01-03T17:56:17.603Z,4.00
2023-01-03T17:58:48.032Z,3.37
2023-01-03T18:01:20.828Z,3.47
2023-01-03T18:03:48.651Z,2.60
2023-01-03T18:06:17.877Z,3.23
2023-01-03T18:08:48.052Z,5.23
2023-01-03T18:11:17.903Z,2.03
2023-01-03T18:13:47.911Z,3.20
2023-01-03T18:16:16.830Z,3.17
2023-01-03T18:18:45.676Z,3.73
2023-01-03T18:21:17.019Z,5.63
2023-01-03T18:23:44.818Z,3.10
2023-01-03T18:26:13.944Z,2.67
2023-01-03T18:28:41.291Z,5.20
2023-01-03T18:31:10.470Z,3.87
2023-01-03T18:33:39.395Z,4.47
2023-01-03T18:36:12.644Z,4.83
2023-01-03T18:38:41.343Z,5.53
2023-01-03T18:41:18.822Z,5.27
2023-01-03T18:43:46.203Z,3.23
2023-01-03T18:46:15.968Z,5.33
2023-01-03T18:48:43.418Z,3.90
2023-01-03T18:51:15.503Z,3.30
2023-01-03T18:53:43.760Z,4.10
2023-01-03T18:56:19.890Z,3.90
2023-01-03T18:58:47.923Z,5.57
2023-01-03T19:01:15.391Z,4.37
2023-01-03T19:03:44.487Z,5.10
2023-01-03T19:06:16.816Z,4.07
2023-01-03T19:08:45.743Z,4.20
2023-01-03T19:11:15.222Z,6.37
2023-01-03T19:13:52.932Z,5.03
2023-01-03T19:16:21.097Z,4.53
2023-01-03T19:18:48.871Z,3.77
2023-01-03T19:21:16.758Z,4.77
2023-01-03T19:23:45.817Z,3.40
2023-01-03T19:26:25.169Z,3.83
2023-01-03T19:28:53.533Z,2.40
2023-01-03T19:31:20.891Z,4.10
2023-01-03T19:33:48.524Z,3.50
2023-01-03T19:36:17.059Z,3.27
2023-01-03T19:38:45.746Z,4.50
2023-01-03T19:41:14.536Z,3.93
2023-01-03T19:43:41.924Z,4.50
2023-01-03T19:46:12.528Z,3.97
2023-01-03T19:48:39.889Z,5.27
2023-01-03T19:51:07.590Z,5.80
2023-01-03T19:53:35.230Z,4.73
2023-01-03T19:56:04.621Z,5.17
2023-01-03T19:58:33.619Z,7.47
2023-01-03T20:01:01.115Z,6.23
2023-01-03T20:03:29.903Z,4.10
2023-01-03T20:05:57.464Z,4.17
2023-01-03T20:08:24.829Z,2.77
2023-01-03T20:10:52.709Z,2.83
2023-01-03T20:13:23.177Z,4.80
2023-01-03T20:15:51.724Z,2.77
2023-01-03T20:18:24.426Z,3.50
2023-01-03T20:20:52.822Z,4.23
2023-01-03T20:23:20.387Z,3.10
2023-01-03T20:25:47.863Z,4.00
2023-01-03T20:28:17.268Z,4.93
2023-01-03T20:30:46.274Z,13.63
2023-01-03T20:33:13.653Z,7.73
2023-01-03T20:38:29.424Z,5.03
2023-01-03T20:40:57.638Z,2.67
2023-01-03T20:43:25.072Z,2.47
2023-01-03T20:45:54.793Z,2.97
2023-01-03T20:48:25.990Z,2.83
2023-01-03T20:50:54.058Z,3.33
2023-01-03T20:53:22.359Z,2.30
2023-01-03T20:55:50.552Z,3.53
2023-01-03T20:58:18.655Z,4.20
2023-01-03T21:00:46.248Z,2.60
2023-01-03T21:03:15.209Z,2.43
2023-01-03T21:05:42.661Z,4.47
2023-01-03T21:08:30.659Z,5.00
2023-01-03T21:10:58.018Z,1.70
2023-01-03T21:13:25.383Z,5.53
2023-01-03T21:15:52.875Z,22.73
2023-01-03T21:18:21.666Z,20.07
2023-01-03T21:20:49.009Z,19.20
2023-01-03T21:23:17.316Z,28.60
2023-01-03T21:25:45.049Z,26.10
2023-01-03T21:28:12.812Z,20.07
2023-01-03T21:30:40.714Z,21.77
2023-01-03T21:33:10.638Z,14.87
2023-01-03T21:35:40.975Z,20.13
2023-01-03T21:38:10.514Z,25.47
2023-01-03T21:40:38.295Z,20.37
2023-01-03T21:43:06.211Z,17.60
2023-01-03T21:45:36.959Z,12.50
2023-01-03T21:48:05.711Z,7.47
2023-01-03T21:50:33.327Z,2.90
2023-01-03T21:53:02.157Z,1.63
2023-01-03T21:55:30.780Z,1.93
2023-01-03T21:57:58.302Z,3.43
2023-01-03T22:00:25.844Z,3.50
2023-01-03T22:03:10.830Z,2.23
2023-01-03T22:05:38.258Z,2.97
2023-01-03T22:08:07.520Z,3.20
2023-01-03T22:10:36.994Z,2.40
2023-01-03T22:13:06.034Z,2.40
2023-01-03T22:15:36.081Z,4.27
2023-01-03T22:18:03.613Z,2.70
2023-01-03T22:20:36.351Z,1.47
2023-01-03T22:23:08.332Z,2.80
2023-01-03T22:25:35.672Z,2.43
2023-01-03T22:28:03.477Z,4.30
2023-01-03T22:30:31.322Z,2.53
2023-01-03T22:32:58.706Z,1.37
2023-01-03T22:35:26.145Z,1.20
2023-01-03T22:37:55.812Z,2.13
2023-01-03T22:40:24.486Z,1.20
2023-01-03T22:42:51.978Z,1.53
2023-01-03T22:45:19.447Z,2.23
2023-01-03T22:47:46.812Z,1.83
2023-01-03T22:50:14.157Z,2.60
2023-01-03T22:52:41.484Z,1.97
2023-01-03T22:55:09.511Z,1.87
2023-01-03T22:57:38.421Z,1.47
2023-01-03T23:00:06.788Z,3.10
2023-01-03T23:02:40.910Z,1.33
2023-01-03T23:05:09.304Z,3.43
2023-01-03T23:07:36.775Z,2.20
2023-01-03T23:10:04.427Z,2.67
2023-01-03T23:12:49.465Z,2.13
2023-01-03T23:15:18.289Z,3.03
2023-01-03T23:17:57.833Z,1.27
2023-01-03T23:20:26.201Z,2.47
2023-01-03T23:22:59.335Z,2.60
2023-01-03T23:25:27.382Z,1.33
2023-01-03T23:27:54.826Z,2.93
2023-01-03T23:30:23.653Z,3.37
2023-01-03T23:32:51.003Z,1.43
2023-01-03T23:35:18.685Z,2.03
2023-01-03T23:37:47.298Z,2.30
2023-01-03T23:40:14.960Z,2.87
2023-01-03T23:42:42.324Z,3.17
2023-01-03T23:45:10.000Z,2.40
2023-01-03T23:47:38.658Z,1.17
2023-01-03T23:50:06.449Z,1.03
2023-01-03T23:52:34.008Z,3.23
2023-01-03T23:55:08.525Z,2.00
2023-01-03T23:57:39.674Z,3.63
