createdAt,value
2022-09-16T00:01:18.175Z,-65
2022-09-16T00:03:46.579Z,-65
2022-09-16T00:06:28.861Z,-65
2022-09-16T00:09:03.001Z,-65
2022-09-16T00:11:36.285Z,-65
2022-09-16T00:14:05.539Z,-65
2022-09-16T00:16:35.160Z,-65
2022-09-16T00:19:03.430Z,-65
2022-09-16T00:21:31.226Z,-65
2022-09-16T00:23:58.641Z,-65
2022-09-16T00:26:26.160Z,-65
2022-09-16T00:28:54.263Z,-65
2022-09-16T00:31:21.712Z,-65
2022-09-16T00:33:49.005Z,-65
2022-09-16T00:36:20.313Z,-65
2022-09-16T00:38:53.381Z,-65
2022-09-16T00:41:34.085Z,-65
2022-09-16T00:44:51.526Z,-65
2022-09-16T00:47:52.464Z,-65
2022-09-16T00:50:54.409Z,-65
2022-09-16T00:53:32.662Z,-65
2022-09-16T00:56:05.269Z,-65
2022-09-16T00:59:26.470Z,-65
2022-09-16T01:01:58.529Z,-65
2022-09-16T01:04:34.456Z,-65
2022-09-16T01:07:02.303Z,-65
2022-09-16T01:09:30.930Z,-65
2022-09-16T01:11:58.457Z,-65
2022-09-16T01:14:47.117Z,-65
2022-09-16T01:18:21.630Z,-65
2022-09-16T01:21:45.882Z,-65
2022-09-16T01:24:54.508Z,-65
2022-09-16T01:28:11.964Z,-65
2022-09-16T01:30:57.937Z,-65
2022-09-16T01:34:22.699Z,-65
2022-09-16T01:37:39.891Z,-65
2022-09-16T01:41:02.023Z,-65
2022-09-16T01:43:57.909Z,-65
2022-09-16T01:47:04.632Z,-65
2022-09-16T01:50:13.460Z,-65
2022-09-16T01:53:39.190Z,-65
2022-09-16T01:56:44.505Z,-65
2022-09-16T01:59:35.802Z,-65
2022-09-16T02:03:11.730Z,-65
2022-09-16T02:05:58.551Z,-65
2022-09-16T02:08:57.332Z,-65
2022-09-16T02:11:25.379Z,-65
2022-09-16T02:14:09.351Z,-65
2022-09-16T02:16:53.990Z,-65
2022-09-16T02:19:38.104Z,-65
2022-09-16T02:22:16.248Z,-65
2022-09-16T02:24:48.945Z,-65
2022-09-16T02:27:21.036Z,-65
2022-09-16T02:30:14.280Z,-65
2022-09-16T02:33:00.191Z,-65
2022-09-16T02:35:29.572Z,-65
2022-09-16T02:38:17.273Z,-65
2022-09-16T02:40:59.508Z,-65
2022-09-16T02:43:28.409Z,-65
2022-09-16T02:46:41.180Z,-65
2022-09-16T02:50:15.423Z,-65
2022-09-16T02:53:15.147Z,-65
2022-09-16T02:55:59.513Z,-65
2022-09-16T02:58:26.963Z,-65
2022-09-16T03:00:58.285Z,-65
2022-09-16T03:03:25.928Z,-65
2022-09-16T03:06:24.057Z,-65
2022-09-16T03:08:58.360Z,-65
2022-09-16T03:11:55.591Z,-65
2022-09-16T03:15:15.797Z,-65
2022-09-16T03:18:23.292Z,-65
2022-09-16T03:22:02.040Z,-65
2022-09-16T03:24:54.007Z,-62
2022-09-16T03:27:38.421Z,-62
2022-09-16T03:30:11.081Z,-62
2022-09-16T03:32:56.629Z,-62
2022-09-16T03:35:49.160Z,-62
2022-09-16T03:38:19.643Z,-62
2022-09-16T03:40:47.904Z,-62
2022-09-16T03:43:17.784Z,-62
2022-09-16T03:45:45.555Z,-64
2022-09-16T03:48:14.061Z,-65
2022-09-16T03:50:41.718Z,-65
2022-09-16T03:53:09.005Z,-65
2022-09-16T03:55:36.304Z,-65
2022-09-16T03:58:04.689Z,-65
2022-09-16T04:00:33.071Z,-65
2022-09-16T04:03:01.400Z,-65
2022-09-16T04:05:29.115Z,-65
2022-09-16T04:07:56.679Z,-65
2022-09-16T04:10:23.993Z,-65
2022-09-16T04:12:52.190Z,-65
2022-09-16T04:15:19.776Z,-65
2022-09-16T04:17:47.037Z,-65
2022-09-16T04:20:14.333Z,-65
2022-09-16T04:22:42.619Z,-65
2022-09-16T04:25:10.256Z,-65
2022-09-16T04:27:37.991Z,-65
2022-09-16T04:30:06.602Z,-65
2022-09-16T04:32:33.871Z,-65
2022-09-16T04:35:01.401Z,-65
2022-09-16T04:37:31.659Z,-63
2022-09-16T04:40:02.329Z,-63
2022-09-16T04:42:31.927Z,-63
2022-09-16T04:44:59.243Z,-62
2022-09-16T04:47:26.497Z,-62
2022-09-16T04:49:54.140Z,-62
2022-09-16T04:52:21.392Z,-62
2022-09-16T04:54:48.646Z,-62
2022-09-16T04:57:16.049Z,-62
2022-09-16T04:59:43.304Z,-62
2022-09-16T05:02:10.579Z,-62
2022-09-16T05:04:37.840Z,-62
2022-09-16T05:07:05.210Z,-62
2022-09-16T05:09:32.463Z,-62
2022-09-16T05:12:00.530Z,-62
2022-09-16T05:14:27.797Z,-62
2022-09-16T05:16:55.080Z,-62
2022-09-16T05:19:22.529Z,-62
2022-09-16T05:21:49.825Z,-62
2022-09-16T05:24:17.248Z,-62
2022-09-16T05:26:44.821Z,-62
2022-09-16T05:29:17.486Z,-62
2022-09-16T05:31:49.197Z,-62
2022-09-16T05:34:24.327Z,-62
2022-09-16T05:36:53.977Z,-62
2022-09-16T05:39:24.623Z,-62
2022-09-16T05:42:00.074Z,-62
2022-09-16T05:44:29.376Z,-62
2022-09-16T05:46:56.784Z,-62
2022-09-16T05:49:25.104Z,-62
2022-09-16T05:51:53.683Z,-62
2022-09-16T05:54:23.829Z,-62
2022-09-16T05:56:51.611Z,-62
2022-09-16T05:59:19.168Z,-66
2022-09-16T06:01:46.878Z,-64
2022-09-16T06:04:15.829Z,-64
2022-09-16T06:06:46.826Z,-64
2022-09-16T06:09:25.240Z,-62
2022-09-16T06:11:59.418Z,-62
2022-09-16T06:14:28.296Z,-62
2022-09-16T06:16:55.850Z,-64
2022-09-16T06:19:23.526Z,-70
2022-09-16T06:21:50.819Z,-66
2022-09-16T06:24:21.157Z,-72
2022-09-16T06:26:49.856Z,-65
2022-09-16T06:29:18.082Z,-65
2022-09-16T06:31:48.080Z,-66
2022-09-16T06:34:21.095Z,-66
2022-09-16T06:36:48.384Z,-66
2022-09-16T06:39:17.067Z,-66
2022-09-16T06:41:44.868Z,-66
2022-09-16T06:44:12.200Z,-65
2022-09-16T06:46:39.712Z,-66
2022-09-16T06:49:07.087Z,-66
2022-09-16T06:51:35.826Z,-66
2022-09-16T06:54:08.324Z,-66
2022-09-16T06:56:37.668Z,-66
2022-09-16T06:59:05.413Z,-67
2022-09-16T07:01:34.793Z,-66
2022-09-16T07:04:16.232Z,-66
2022-09-16T07:07:08.207Z,-66
2022-09-16T07:09:32.389Z,-65
2022-09-16T07:12:00.403Z,-66
2022-09-16T07:14:29.268Z,-66
2022-09-16T07:16:56.583Z,-66
2022-09-16T07:19:25.135Z,-66
2022-09-16T07:21:52.546Z,-66
2022-09-16T07:24:20.193Z,-66
2022-09-16T07:26:47.719Z,-66
2022-09-16T07:29:19.254Z,-69
2022-09-16T07:31:46.772Z,-69
2022-09-16T07:34:14.426Z,-69
2022-09-16T07:36:50.342Z,-69
2022-09-16T07:39:19.686Z,-69
2022-09-16T07:41:48.779Z,-67
2022-09-16T07:44:20.518Z,-67
2022-09-16T07:46:50.920Z,-66
2022-09-16T07:49:19.516Z,-66
2022-09-16T07:51:47.251Z,-66
2022-09-16T07:54:18.382Z,-67
2022-09-16T07:56:46.109Z,-66
2022-09-16T07:59:19.314Z,-66
2022-09-16T08:01:50.005Z,-65
2022-09-16T08:04:19.632Z,-65
2022-09-16T08:06:47.305Z,-66
2022-09-16T08:12:06.368Z,-65
2022-09-16T08:14:34.054Z,-66
2022-09-16T08:17:01.969Z,-65
2022-09-16T08:19:29.379Z,-66
2022-09-16T08:21:56.685Z,-66
2022-09-16T08:24:26.878Z,-65
2022-09-16T08:29:41.731Z,-66
2022-09-16T08:32:09.084Z,-66
2022-09-16T08:34:40.653Z,-66
2022-09-16T08:37:08.070Z,-66
2022-09-16T08:39:35.426Z,-66
2022-09-16T08:43:04.937Z,-66
2022-09-16T08:46:39.752Z,-66
2022-09-16T08:49:45.723Z,-66
2022-09-16T08:52:36.645Z,-66
2022-09-16T08:55:35.311Z,-66
2022-09-16T08:58:41.344Z,-65
2022-09-16T09:01:53.480Z,-65
2022-09-16T09:04:21.312Z,-66
2022-09-16T09:07:43.776Z,-67
2022-09-16T09:11:00.144Z,-71
2022-09-16T09:14:21.102Z,-71
2022-09-16T09:17:09.722Z,-70
2022-09-16T09:20:31.217Z,-71
2022-09-16T09:23:34.543Z,-71
2022-09-16T09:26:48.327Z,-72
2022-09-16T09:30:01.095Z,-71
2022-09-16T09:33:41.583Z,-71
2022-09-16T09:37:07.412Z,-71
2022-09-16T09:40:42.896Z,-70
2022-09-16T09:43:31.559Z,-71
2022-09-16T09:46:27.746Z,-70
2022-09-16T09:49:26.230Z,-70
2022-09-16T09:52:16.850Z,-71
2022-09-16T09:54:51.520Z,-71
2022-09-16T09:57:40.726Z,-70
2022-09-16T10:00:21.484Z,-70
2022-09-16T10:02:50.048Z,-69
2022-09-16T10:05:29.023Z,-70
2022-09-16T10:08:23.360Z,-70
2022-09-16T10:11:02.506Z,-70
2022-09-16T10:13:31.259Z,-70
2022-09-16T10:16:20.709Z,-70
2022-09-16T10:19:21.684Z,-70
2022-09-16T10:22:21.510Z,-70
2022-09-16T10:25:00.578Z,-70
2022-09-16T10:27:38.223Z,-70
2022-09-16T10:33:42.774Z,-72
2022-09-16T10:36:20.000Z,-72
2022-09-16T10:39:04.629Z,-73
2022-09-16T10:41:47.301Z,-73
2022-09-16T10:44:30.408Z,-73
2022-09-16T10:47:14.324Z,-72
2022-09-16T10:49:58.889Z,-72
2022-09-16T10:52:49.378Z,-72
2022-09-16T10:55:43.157Z,-72
2022-09-16T10:58:19.548Z,-73
2022-09-16T11:01:34.491Z,-72
2022-09-16T11:04:41.164Z,-72
2022-09-16T11:07:44.001Z,-73
2022-09-16T11:10:24.382Z,-73
2022-09-16T11:13:26.863Z,-72
2022-09-16T11:16:35.284Z,-73
2022-09-16T11:19:20.700Z,-73
2022-09-16T11:22:17.393Z,-72
2022-09-16T11:25:38.028Z,-73
2022-09-16T11:29:14.148Z,-72
2022-09-16T11:32:24.481Z,-72
2022-09-16T11:36:03.934Z,-73
2022-09-16T11:39:11.185Z,-72
2022-09-16T11:41:55.862Z,-73
2022-09-16T11:45:16.903Z,-72
2022-09-16T11:48:23.618Z,-73
2022-09-16T11:52:05.212Z,-72
2022-09-16T11:55:24.105Z,-72
2022-09-16T11:58:22.361Z,-67
2022-09-16T12:00:52.498Z,-67
2022-09-16T12:03:58.804Z,-68
2022-09-16T12:06:41.906Z,-66
2022-09-16T12:09:30.013Z,-67
2022-09-16T12:12:32.678Z,-67
2022-09-16T12:15:31.614Z,-68
2022-09-16T12:18:35.328Z,-67
2022-09-16T12:21:48.621Z,-67
2022-09-16T12:25:03.608Z,-68
2022-09-16T12:27:54.049Z,-66
2022-09-16T12:30:30.363Z,-67
2022-09-16T12:33:33.033Z,-67
2022-09-16T12:36:16.322Z,-67
2022-09-16T12:38:45.277Z,-67
2022-09-16T12:41:55.522Z,-67
2022-09-16T12:45:30.206Z,-66
2022-09-16T12:48:49.864Z,-67
2022-09-16T12:52:02.144Z,-67
2022-09-16T12:55:26.521Z,-67
2022-09-16T12:58:46.645Z,-67
2022-09-16T13:02:00.064Z,-68
2022-09-16T13:04:58.813Z,-67
2022-09-16T13:07:34.868Z,-67
2022-09-16T13:10:58.395Z,-67
2022-09-16T13:13:47.992Z,-67
2022-09-16T13:16:26.537Z,-67
2022-09-16T13:19:48.079Z,-67
2022-09-16T13:22:40.681Z,-67
2022-09-16T13:25:44.730Z,-67
2022-09-16T13:28:32.805Z,-67
2022-09-16T13:31:12.567Z,-67
2022-09-16T13:33:57.955Z,-67
2022-09-16T13:36:25.475Z,-67
2022-09-16T13:38:59.357Z,-67
2022-09-16T13:41:38.860Z,-67
2022-09-16T13:44:36.803Z,-67
2022-09-16T13:47:34.334Z,-67
2022-09-16T13:50:17.568Z,-66
2022-09-16T13:52:44.876Z,-66
2022-09-16T13:55:26.890Z,-67
2022-09-16T13:58:22.092Z,-67
2022-09-16T14:01:36.994Z,-67
2022-09-16T14:05:23.952Z,-66
2022-09-16T14:08:53.484Z,-67
2022-09-16T14:12:08.807Z,-66
2022-09-16T14:14:46.842Z,-66
2022-09-16T14:17:48.986Z,-66
2022-09-16T14:20:24.113Z,-71
2022-09-16T14:23:17.892Z,-70
2022-09-16T14:25:45.368Z,-65
2022-09-16T14:28:29.620Z,-66
2022-09-16T14:31:06.716Z,-65
2022-09-16T14:33:57.364Z,-66
2022-09-16T14:36:38.718Z,-66
2022-09-16T14:39:08.929Z,-66
2022-09-16T14:41:58.976Z,-66
2022-09-16T14:44:51.120Z,-66
2022-09-16T14:47:52.786Z,-66
2022-09-16T14:50:32.469Z,-67
2022-09-16T14:53:08.553Z,-66
2022-09-16T14:55:40.078Z,-66
2022-09-16T14:58:10.813Z,-66
2022-09-16T15:00:59.016Z,-67
2022-09-16T15:04:06.209Z,-67
2022-09-16T15:06:45.221Z,-67
2022-09-16T15:10:32.686Z,-67
2022-09-16T15:13:15.461Z,-66
2022-09-16T15:16:07.381Z,-66
2022-09-16T15:19:05.530Z,-66
2022-09-16T15:21:38.079Z,-66
2022-09-16T15:24:17.758Z,-68
2022-09-16T15:26:46.809Z,-66
2022-09-16T15:29:22.934Z,-67
2022-09-16T15:31:51.612Z,-67
2022-09-16T15:34:22.710Z,-67
2022-09-16T15:36:58.928Z,-67
2022-09-16T15:39:39.143Z,-66
2022-09-16T15:42:23.703Z,-70
2022-09-16T15:45:03.268Z,-65
2022-09-16T15:47:53.151Z,-65
2022-09-16T15:50:22.192Z,-66
2022-09-16T15:53:16.937Z,-65
2022-09-16T15:56:33.091Z,-65
2022-09-16T15:59:30.157Z,-65
2022-09-16T16:02:02.476Z,-65
2022-09-16T16:04:34.740Z,-65
2022-09-16T16:07:06.111Z,-65
2022-09-16T16:09:43.017Z,-65
2022-09-16T16:12:17.075Z,-65
2022-09-16T16:14:46.546Z,-65
2022-09-16T16:17:25.780Z,-65
2022-09-16T16:19:56.051Z,-65
2022-09-16T16:22:24.216Z,-65
2022-09-16T16:24:51.787Z,-65
2022-09-16T16:27:19.847Z,-65
2022-09-16T16:29:47.324Z,-65
2022-09-16T16:32:16.796Z,-65
2022-09-16T16:34:50.202Z,-65
2022-09-16T16:37:44.430Z,-65
2022-09-16T16:40:08.784Z,-65
2022-09-16T16:42:36.425Z,-66
2022-09-16T16:45:05.104Z,-66
2022-09-16T16:47:32.417Z,-65
2022-09-16T16:50:02.213Z,-66
2022-09-16T16:52:30.021Z,-66
2022-09-16T16:54:57.694Z,-66
2022-09-16T16:57:25.244Z,-65
2022-09-16T16:59:52.689Z,-66
2022-09-16T17:02:20.195Z,-66
2022-09-16T17:04:47.768Z,-65
2022-09-16T17:07:25.845Z,-66
2022-09-16T17:09:55.589Z,-66
2022-09-16T17:12:22.898Z,-66
2022-09-16T17:14:50.397Z,-66
2022-09-16T17:17:17.669Z,-65
2022-09-16T17:19:45.104Z,-65
2022-09-16T17:22:12.602Z,-64
2022-09-16T17:24:39.899Z,-64
2022-09-16T17:27:07.373Z,-67
2022-09-16T17:29:34.843Z,-67
2022-09-16T17:32:03.280Z,-67
2022-09-16T17:34:31.286Z,-67
2022-09-16T17:36:59.267Z,-67
2022-09-16T17:39:26.761Z,-67
2022-09-16T17:41:57.481Z,-67
2022-09-16T17:44:24.886Z,-67
2022-09-16T17:46:52.579Z,-67
2022-09-16T17:49:25.001Z,-67
2022-09-16T17:51:53.672Z,-67
2022-09-16T17:54:22.222Z,-67
2022-09-16T17:56:52.770Z,-67
2022-09-16T17:59:20.152Z,-67
2022-09-16T18:01:47.743Z,-67
2022-09-16T18:04:16.233Z,-67
2022-09-16T18:06:47.036Z,-67
2022-09-16T18:09:16.497Z,-67
2022-09-16T18:11:44.930Z,-67
2022-09-16T18:14:17.269Z,-67
2022-09-16T18:16:47.822Z,-67
2022-09-16T18:19:15.165Z,-67
2022-09-16T18:21:42.460Z,-67
2022-09-16T18:24:13.173Z,-67
2022-09-16T18:26:42.253Z,-67
2022-09-16T18:29:13.089Z,-68
2022-09-16T18:31:49.131Z,-67
2022-09-16T18:34:17.840Z,-68
2022-09-16T18:36:46.015Z,-67
2022-09-16T18:39:17.223Z,-67
2022-09-16T18:41:46.120Z,-67
2022-09-16T18:44:26.357Z,-67
2022-09-16T18:46:54.205Z,-67
2022-09-16T18:49:27.054Z,-69
2022-09-16T18:51:54.815Z,-67
2022-09-16T18:54:29.000Z,-68
2022-09-16T18:57:01.844Z,-67
2022-09-16T18:59:37.807Z,-67
2022-09-16T19:02:08.493Z,-67
2022-09-16T19:04:42.992Z,-67
2022-09-16T19:07:14.788Z,-67
2022-09-16T19:09:42.472Z,-67
2022-09-16T19:12:13.151Z,-67
2022-09-16T19:14:41.186Z,-67
2022-09-16T19:17:14.556Z,-68
2022-09-16T19:19:42.072Z,-67
2022-09-16T19:22:10.027Z,-67
2022-09-16T19:24:38.360Z,-67
2022-09-16T19:27:05.927Z,-67
2022-09-16T19:29:33.516Z,-67
2022-09-16T19:32:01.271Z,-67
2022-09-16T19:34:28.785Z,-67
2022-09-16T19:36:56.506Z,-67
2022-09-16T19:39:24.714Z,-67
2022-09-16T19:41:52.219Z,-67
2022-09-16T19:44:20.100Z,-67
2022-09-16T19:46:49.269Z,-67
2022-09-16T19:49:22.802Z,-65
2022-09-16T19:51:53.196Z,-67
2022-09-16T19:54:23.965Z,-67
2022-09-16T19:56:51.645Z,-67
2022-09-16T19:59:20.535Z,-67
2022-09-16T20:01:48.358Z,-67
2022-09-16T20:04:19.842Z,-67
2022-09-16T20:06:47.887Z,-67
2022-09-16T20:09:15.673Z,-67
2022-09-16T20:11:47.327Z,-66
2022-09-16T20:14:20.520Z,-67
2022-09-16T20:16:50.404Z,-67
2022-09-16T20:19:20.206Z,-67
2022-09-16T20:21:47.691Z,-66
2022-09-16T20:24:23.129Z,-66
2022-09-16T20:26:54.160Z,-67
2022-09-16T20:29:21.953Z,-67
2022-09-16T20:31:52.847Z,-67
2022-09-16T20:34:22.927Z,-67
2022-09-16T20:36:50.777Z,-67
2022-09-16T20:39:19.115Z,-67
2022-09-16T20:41:49.819Z,-67
2022-09-16T20:44:17.431Z,-67
2022-09-16T20:46:44.882Z,-67
2022-09-16T20:49:17.689Z,-67
2022-09-16T20:51:45.969Z,-67
2022-09-16T20:54:15.584Z,-67
2022-09-16T20:56:48.495Z,-67
2022-09-16T20:59:20.253Z,-67
2022-09-16T21:01:49.265Z,-67
2022-09-16T21:04:20.669Z,-67
2022-09-16T21:06:48.312Z,-67
2022-09-16T21:09:16.793Z,-67
2022-09-16T21:11:45.135Z,-67
2022-09-16T21:14:18.020Z,-67
2022-09-16T21:16:46.955Z,-67
2022-09-16T21:19:15.247Z,-67
2022-09-16T21:21:46.396Z,-67
2022-09-16T21:24:14.212Z,-67
2022-09-16T21:26:43.863Z,-67
2022-09-16T21:29:18.788Z,-67
2022-09-16T21:31:46.534Z,-67
2022-09-16T21:34:20.712Z,-67
2022-09-16T21:36:49.703Z,-67
2022-09-16T21:39:20.432Z,-67
2022-09-16T21:41:48.955Z,-67
2022-09-16T21:44:17.253Z,-67
2022-09-16T21:46:47.645Z,-67
2022-09-16T21:49:28.954Z,-67
2022-09-16T21:51:58.923Z,-67
2022-09-16T21:54:28.011Z,-67
2022-09-16T21:56:55.301Z,-67
2022-09-16T21:59:24.997Z,-67
2022-09-16T22:01:52.516Z,-67
2022-09-16T22:04:25.246Z,-67
2022-09-16T22:06:55.527Z,-67
2022-09-16T22:09:23.573Z,-67
2022-09-16T22:11:51.917Z,-67
2022-09-16T22:14:19.666Z,-67
2022-09-16T22:16:46.968Z,-67
2022-09-16T22:19:19.754Z,-67
2022-09-16T22:21:51.476Z,-67
2022-09-16T22:24:22.033Z,-67
2022-09-16T22:26:51.897Z,-67
2022-09-16T22:29:19.705Z,-67
2022-09-16T22:31:47.325Z,-67
2022-09-16T22:34:14.752Z,-67
2022-09-16T22:36:42.120Z,-67
2022-09-16T22:39:17.785Z,-67
2022-09-16T22:41:45.106Z,-67
2022-09-16T22:44:14.103Z,-67
2022-09-16T22:46:48.110Z,-67
2022-09-16T22:49:16.469Z,-67
2022-09-16T22:51:44.370Z,-67
2022-09-16T22:54:13.982Z,-67
2022-09-16T22:56:43.363Z,-67
2022-09-16T22:59:20.770Z,-67
2022-09-16T23:01:49.079Z,-67
2022-09-16T23:04:17.393Z,-67
2022-09-16T23:06:44.946Z,-67
2022-09-16T23:09:14.608Z,-67
2022-09-16T23:11:42.269Z,-67
2022-09-16T23:14:21.658Z,-67
2022-09-16T23:16:49.116Z,-67
2022-09-16T23:19:16.861Z,-67
2022-09-16T23:21:44.434Z,-67
2022-09-16T23:24:21.845Z,-67
2022-09-16T23:26:50.156Z,-67
2022-09-16T23:29:18.392Z,-67
2022-09-16T23:31:46.213Z,-67
2022-09-16T23:34:22.148Z,-67
2022-09-16T23:36:50.048Z,-67
2022-09-16T23:39:18.192Z,-67
2022-09-16T23:41:47.185Z,-67
2022-09-16T23:44:16.609Z,-67
2022-09-16T23:46:44.847Z,-67
2022-09-16T23:49:13.618Z,-67
2022-09-16T23:51:41.140Z,-67
2022-09-16T23:54:08.516Z,-67
2022-09-16T23:56:35.865Z,-67
2022-09-16T23:59:03.223Z,-67
