createdAt,value
2022-10-19T00:01:29.095Z,99192.44
2022-10-19T00:04:30.433Z,99186.31
2022-10-19T00:07:32.119Z,99189.00
2022-10-19T00:10:34.073Z,99187.25
2022-10-19T00:13:35.507Z,99183.78
2022-10-19T00:16:37.327Z,99176.78
2022-10-19T00:19:39.568Z,99178.47
2022-10-19T00:22:40.906Z,99174.13
2022-10-19T00:25:42.258Z,99170.63
2022-10-19T00:28:43.668Z,99162.78
2022-10-19T00:31:45.118Z,99161.03
2022-10-19T00:34:46.536Z,99160.19
2022-10-19T00:37:47.939Z,99161.06
2022-10-19T00:40:49.330Z,99160.16
2022-10-19T00:43:55.141Z,99153.16
2022-10-19T00:47:00.264Z,99166.22
2022-10-19T00:50:01.810Z,99159.28
2022-10-19T00:53:03.157Z,99162.75
2022-10-19T00:56:05.762Z,99166.25
2022-10-19T00:59:07.118Z,99165.34
2022-10-19T01:02:08.510Z,99161.84
2022-10-19T01:05:09.881Z,99161.00
2022-10-19T01:08:11.245Z,99164.44
2022-10-19T01:11:23.167Z,99165.31
2022-10-19T01:14:27.900Z,99155.69
2022-10-19T01:17:29.260Z,99152.25
2022-10-19T01:20:49.361Z,99162.72
2022-10-19T01:24:02.843Z,99161.81
2022-10-19T01:27:16.352Z,99158.34
2022-10-19T01:30:27.032Z,99153.06
2022-10-19T01:33:31.894Z,99140.00
2022-10-19T01:36:45.584Z,99136.53
2022-10-19T01:39:50.256Z,99141.72
2022-10-19T01:46:12.306Z,99139.97
2022-10-19T01:49:13.609Z,99129.50
2022-10-19T01:52:15.592Z,99133.84
2022-10-19T01:55:16.950Z,99128.63
2022-10-19T01:58:19.749Z,99135.59
2022-10-19T02:01:21.166Z,99124.25
2022-10-19T02:04:23.158Z,99133.00
2022-10-19T02:07:24.507Z,99122.53
2022-10-19T02:10:25.845Z,99127.75
2022-10-19T02:13:27.175Z,99123.38
2022-10-19T02:16:36.175Z,99123.34
2022-10-19T02:19:37.509Z,99122.47
2022-10-19T02:22:38.866Z,99121.63
2022-10-19T02:25:40.253Z,99124.22
2022-10-19T02:28:41.583Z,99122.47
2022-10-19T02:31:42.955Z,99122.44
2022-10-19T02:34:44.356Z,99117.22
2022-10-19T02:37:45.689Z,99118.09
2022-10-19T02:40:49.548Z,99118.09
2022-10-19T02:43:52.385Z,99116.31
2022-10-19T02:47:01.435Z,99107.63
2022-10-19T02:50:06.451Z,99114.59
2022-10-19T02:53:07.784Z,99112.00
2022-10-19T02:56:09.214Z,99108.50
2022-10-19T02:59:10.558Z,99097.22
2022-10-19T03:02:12.131Z,99091.09
2022-10-19T03:05:13.526Z,99085.00
2022-10-19T03:08:14.850Z,99082.38
2022-10-19T03:11:16.187Z,99080.69
2022-10-19T03:14:17.504Z,99078.91
2022-10-19T03:17:18.849Z,99083.25
2022-10-19T03:20:20.379Z,99074.50
2022-10-19T03:23:21.864Z,99075.34
2022-10-19T03:26:23.255Z,99071.88
2022-10-19T03:29:24.581Z,99069.25
2022-10-19T03:32:25.950Z,99071.88
2022-10-19T03:35:27.286Z,99070.09
2022-10-19T03:38:28.613Z,99070.06
2022-10-19T03:41:30.521Z,99071.81
2022-10-19T03:44:31.858Z,99066.59
2022-10-19T03:47:33.520Z,99059.63
2022-10-19T03:50:35.082Z,99065.72
2022-10-19T03:53:36.563Z,99058.72
2022-10-19T03:56:37.942Z,99062.19
2022-10-19T03:59:39.330Z,99056.13
2022-10-19T04:02:40.654Z,99067.44
2022-10-19T04:05:42.022Z,99063.06
2022-10-19T04:08:43.701Z,99056.94
2022-10-19T04:11:45.051Z,99066.47
2022-10-19T04:14:56.893Z,99056.06
2022-10-19T04:17:58.537Z,99062.19
2022-10-19T04:21:00.616Z,99058.72
2022-10-19T04:24:05.927Z,99062.19
2022-10-19T04:27:07.290Z,99059.56
2022-10-19T04:30:08.804Z,99057.84
2022-10-19T04:33:10.184Z,99057.81
2022-10-19T04:36:11.699Z,99059.50
2022-10-19T04:39:13.283Z,99065.59
2022-10-19T04:42:14.620Z,99064.69
2022-10-19T04:45:16.148Z,99056.03
2022-10-19T04:48:17.498Z,99051.66
2022-10-19T04:51:19.827Z,99057.72
2022-10-19T04:54:21.209Z,99053.41
2022-10-19T04:57:22.568Z,99050.81
2022-10-19T05:00:23.963Z,99048.19
2022-10-19T05:03:25.289Z,99057.69
2022-10-19T05:06:26.823Z,99057.69
2022-10-19T05:09:28.190Z,99062.00
2022-10-19T05:12:29.515Z,99055.06
2022-10-19T05:15:30.849Z,99050.72
2022-10-19T05:18:32.273Z,99050.72
2022-10-19T05:21:33.691Z,99047.22
2022-10-19T05:24:35.021Z,99048.06
2022-10-19T05:27:36.693Z,99041.13
2022-10-19T05:30:39.220Z,99034.22
2022-10-19T05:33:40.733Z,99034.19
2022-10-19T05:36:42.127Z,99043.75
2022-10-19T05:39:43.512Z,99039.38
2022-10-19T05:42:44.849Z,99037.59
2022-10-19T05:45:46.180Z,99035.88
2022-10-19T05:48:47.585Z,99033.25
2022-10-19T05:51:49.775Z,99028.03
2022-10-19T05:54:51.260Z,99024.56
2022-10-19T05:57:52.591Z,99028.03
2022-10-19T06:00:54.690Z,99023.66
2022-10-19T06:03:56.397Z,99024.50
2022-10-19T06:06:57.733Z,99029.75
2022-10-19T06:09:59.056Z,99032.41
2022-10-19T06:13:00.416Z,99034.16
2022-10-19T06:16:01.768Z,99031.56
2022-10-19T06:19:03.513Z,99022.81
2022-10-19T06:22:04.915Z,99033.25
2022-10-19T06:25:06.485Z,99021.13
2022-10-19T06:28:07.815Z,99028.94
2022-10-19T06:31:09.291Z,99022.84
2022-10-19T06:34:10.928Z,99032.44
2022-10-19T06:37:12.300Z,99030.75
2022-10-19T06:40:13.895Z,99027.31
2022-10-19T06:43:15.640Z,99030.78
2022-10-19T06:46:20.518Z,99023.88
2022-10-19T06:49:21.925Z,99029.09
2022-10-19T06:52:23.288Z,99033.50
2022-10-19T06:55:24.688Z,99030.88
2022-10-19T06:58:26.051Z,99035.28
2022-10-19T07:01:27.526Z,99036.19
2022-10-19T07:04:29.077Z,99033.56
2022-10-19T07:07:30.479Z,99038.84
2022-10-19T07:10:31.848Z,99044.09
2022-10-19T07:13:33.216Z,99034.53
2022-10-19T07:16:34.550Z,99031.94
2022-10-19T07:19:36.007Z,99029.38
2022-10-19T07:22:37.430Z,99029.41
2022-10-19T07:25:38.845Z,99023.34
2022-10-19T07:28:40.470Z,99034.69
2022-10-19T07:31:41.923Z,99012.06
2022-10-19T07:34:43.295Z,99015.59
2022-10-19T07:37:44.906Z,99020.81
2022-10-19T07:40:47.467Z,99012.97
2022-10-19T07:43:49.074Z,99019.06
2022-10-19T07:46:50.483Z,99019.94
2022-10-19T07:49:51.844Z,99010.31
2022-10-19T07:52:53.200Z,99007.69
2022-10-19T07:55:54.542Z,99008.53
2022-10-19T07:58:56.206Z,99011.13
2022-10-19T08:01:57.593Z,99010.22
2022-10-19T08:05:03.154Z,99004.03
2022-10-19T08:08:07.647Z,99005.66
2022-10-19T08:11:10.050Z,98997.72
2022-10-19T08:14:11.404Z,98994.09
2022-10-19T08:17:16.737Z,98997.41
2022-10-19T08:20:18.256Z,99003.34
2022-10-19T08:23:19.603Z,98997.72
2022-10-19T08:26:20.941Z,98993.41
2022-10-19T08:29:23.172Z,99004.25
2022-10-19T08:32:25.956Z,99097.22
2022-10-19T08:35:27.310Z,99210.94
2022-10-19T08:38:28.631Z,99255.03
2022-10-19T08:45:06.133Z,99252.28
2022-10-19T08:48:16.568Z,99253.28
2022-10-19T08:51:17.938Z,99250.34
2022-10-19T08:54:19.346Z,99255.38
2022-10-19T08:57:26.706Z,99245.38
2022-10-19T09:03:55.376Z,99243.03
2022-10-19T09:07:09.691Z,99251.56
2022-10-19T09:10:14.670Z,99253.81
2022-10-19T09:13:18.978Z,99248.78
2022-10-19T09:16:21.297Z,99242.91
2022-10-19T09:19:26.268Z,99244.13
2022-10-19T09:22:29.354Z,99241.63
2022-10-19T09:25:30.888Z,99234.72
2022-10-19T09:28:36.625Z,99228.91
2022-10-19T09:31:42.819Z,99236.78
2022-10-19T09:34:51.669Z,99230.41
2022-10-19T09:37:53.434Z,99230.59
2022-10-19T09:40:56.649Z,99221.44
2022-10-19T09:43:58.037Z,99222.38
2022-10-19T09:47:07.065Z,99211.16
2022-10-19T09:50:20.458Z,99204.66
2022-10-19T09:53:21.912Z,99203.56
2022-10-19T09:56:26.696Z,99197.38
2022-10-19T09:59:34.859Z,99194.03
2022-10-19T10:02:36.475Z,99197.53
2022-10-19T10:05:38.690Z,99200.63
2022-10-19T10:08:49.803Z,99193.72
2022-10-19T10:11:51.245Z,99200.13
2022-10-19T10:14:52.746Z,99201.25
2022-10-19T10:17:54.078Z,99202.78
2022-10-19T10:24:10.835Z,99198.41
2022-10-19T10:27:17.526Z,99187.69
2022-10-19T10:30:18.954Z,99185.72
2022-10-19T10:33:40.434Z,99179.09
2022-10-19T10:36:48.382Z,99181.28
2022-10-19T10:39:53.135Z,99189.31
2022-10-19T10:42:55.003Z,99184.19
2022-10-19T10:45:56.347Z,99188.97
2022-10-19T10:49:21.591Z,99182.22
2022-10-19T10:52:22.927Z,99191.03
2022-10-19T10:55:26.516Z,99177.72
2022-10-19T10:58:40.010Z,99173.56
2022-10-19T11:01:42.244Z,99171.78
2022-10-19T11:04:47.418Z,99167.38
2022-10-19T11:08:10.048Z,99168.66
2022-10-19T11:11:21.544Z,99157.44
2022-10-19T11:14:41.671Z,99175.66
2022-10-19T11:17:47.011Z,99161.06
2022-10-19T11:20:53.803Z,99163.31
2022-10-19T11:23:59.857Z,99162.16
2022-10-19T11:27:17.420Z,99166.25
2022-10-19T11:30:19.539Z,99165.53
2022-10-19T11:33:26.089Z,99153.88
2022-10-19T11:36:30.385Z,99142.41
2022-10-19T11:39:34.763Z,99131.84
2022-10-19T11:42:54.934Z,99127.03
2022-10-19T11:45:59.827Z,99133.59
2022-10-19T11:49:04.496Z,99123.09
2022-10-19T11:52:12.977Z,99113.03
2022-10-19T11:55:17.282Z,99102.16
2022-10-19T11:58:37.392Z,99108.03
2022-10-19T12:01:48.686Z,99111.66
2022-10-19T12:04:53.033Z,99101.91
2022-10-19T12:08:13.133Z,99096.94
2022-10-19T12:11:37.613Z,99090.00
2022-10-19T12:14:39.448Z,99090.59
2022-10-19T12:17:41.265Z,99079.75
2022-10-19T12:20:52.308Z,99073.63
2022-10-19T12:23:53.806Z,99053.22
2022-10-19T12:26:55.183Z,99047.59
2022-10-19T12:29:56.625Z,99041.47
2022-10-19T12:33:03.591Z,99037.50
2022-10-19T12:36:04.926Z,99030.03
2022-10-19T12:39:26.435Z,99030.94
2022-10-19T12:42:51.347Z,99022.88
2022-10-19T12:45:59.451Z,99018.25
2022-10-19T12:49:19.665Z,99013.31
2022-10-19T12:52:36.687Z,99014.63
2022-10-19T12:55:40.305Z,99009.19
2022-10-19T12:58:46.701Z,99014.16
2022-10-19T13:01:49.376Z,99002.78
2022-10-19T13:04:53.950Z,98996.88
2022-10-19T13:07:55.289Z,99000.69
2022-10-19T13:11:03.626Z,98998.59
2022-10-19T13:14:05.055Z,98991.38
2022-10-19T13:17:07.205Z,98988.13
2022-10-19T13:20:14.561Z,98981.50
2022-10-19T13:23:17.277Z,98982.31
2022-10-19T13:26:30.842Z,98982.56
2022-10-19T13:29:38.651Z,98986.25
2022-10-19T13:32:43.814Z,98984.53
2022-10-19T13:35:45.143Z,98977.66
2022-10-19T13:38:49.500Z,98980.84
2022-10-19T13:41:51.421Z,98976.75
2022-10-19T13:44:53.025Z,98971.09
2022-10-19T13:47:56.564Z,98973.56
2022-10-19T13:50:59.291Z,98975.66
2022-10-19T13:54:13.970Z,98962.88
2022-10-19T13:57:19.444Z,98969.22
2022-10-19T14:00:21.677Z,98974.53
2022-10-19T14:03:44.842Z,98980.34
2022-10-19T14:07:05.484Z,98968.94
2022-10-19T14:10:07.954Z,98970.31
2022-10-19T14:13:12.137Z,98965.78
2022-10-19T14:16:20.587Z,98963.56
2022-10-19T14:19:31.927Z,98966.06
2022-10-19T14:22:33.948Z,98963.88
2022-10-19T14:25:35.354Z,98968.13
2022-10-19T14:28:36.722Z,98949.72
2022-10-19T14:31:38.092Z,98951.28
2022-10-19T14:34:42.866Z,98946.88
2022-10-19T14:37:44.226Z,98939.47
2022-10-19T14:40:45.653Z,98944.69
2022-10-19T14:43:47.042Z,98947.50
2022-10-19T14:46:48.409Z,98946.28
2022-10-19T14:49:49.860Z,98941.78
2022-10-19T14:52:52.151Z,98940.88
2022-10-19T14:55:54.637Z,98929.56
2022-10-19T14:58:56.919Z,98927.47
2022-10-19T15:02:00.075Z,98936.72
2022-10-19T15:05:02.043Z,98937.56
2022-10-19T15:08:07.752Z,98924.47
2022-10-19T15:11:19.189Z,98926.72
2022-10-19T15:14:24.639Z,98923.16
2022-10-19T15:17:31.675Z,98921.97
2022-10-19T15:20:44.284Z,98917.31
2022-10-19T15:23:56.435Z,98914.28
2022-10-19T15:27:09.184Z,98913.66
2022-10-19T15:30:21.177Z,98918.28
2022-10-19T15:33:22.513Z,98908.91
2022-10-19T15:36:23.993Z,98910.97
2022-10-19T15:39:43.306Z,98908.53
2022-10-19T15:42:48.810Z,98910.50
2022-10-19T15:45:59.365Z,98904.53
2022-10-19T15:49:01.906Z,98900.38
2022-10-19T15:52:03.493Z,98897.91
2022-10-19T15:55:05.062Z,98896.31
2022-10-19T15:58:06.436Z,98889.66
2022-10-19T16:01:15.746Z,98878.56
2022-10-19T16:04:17.446Z,98877.88
2022-10-19T16:07:28.576Z,98863.94
2022-10-19T16:10:29.920Z,98869.28
2022-10-19T16:13:31.256Z,98875.53
2022-10-19T16:16:32.694Z,98872.25
2022-10-19T16:19:34.067Z,98870.53
2022-10-19T16:22:35.427Z,98880.34
2022-10-19T16:25:36.806Z,98870.81
2022-10-19T16:28:38.148Z,98867.44
2022-10-19T16:31:39.600Z,98869.31
2022-10-19T16:34:41.408Z,98861.69
2022-10-19T16:37:42.901Z,98858.31
2022-10-19T16:40:44.288Z,98859.25
2022-10-19T16:43:48.005Z,98861.97
2022-10-19T16:46:49.401Z,98856.00
2022-10-19T16:49:55.664Z,98850.91
2022-10-19T16:53:10.062Z,98848.34
2022-10-19T16:56:12.476Z,98847.72
2022-10-19T16:59:14.668Z,98849.75
2022-10-19T17:02:16.065Z,98845.19
2022-10-19T17:05:17.414Z,98853.19
2022-10-19T17:08:36.683Z,98847.19
2022-10-19T17:11:38.798Z,98849.19
2022-10-19T17:14:40.734Z,98843.28
2022-10-19T17:17:42.060Z,98844.31
2022-10-19T17:20:43.450Z,98838.34
2022-10-19T17:23:44.991Z,98840.16
2022-10-19T17:26:46.369Z,98835.00
2022-10-19T17:29:47.747Z,98839.34
2022-10-19T17:32:49.121Z,98852.47
2022-10-19T17:35:50.515Z,98845.47
2022-10-19T17:38:52.385Z,98847.31
2022-10-19T17:41:53.752Z,98849.94
2022-10-19T17:44:55.164Z,98858.66
2022-10-19T17:47:57.547Z,98866.38
2022-10-19T17:51:06.003Z,98856.72
2022-10-19T17:54:08.408Z,98860.16
2022-10-19T17:57:09.781Z,98865.59
2022-10-19T18:00:11.339Z,98869.13
2022-10-19T18:03:13.048Z,98864.81
2022-10-19T18:06:15.491Z,98861.34
2022-10-19T18:09:16.858Z,98862.19
2022-10-19T18:12:18.185Z,98862.28
2022-10-19T18:15:19.596Z,98869.31
2022-10-19T18:18:22.985Z,98868.47
2022-10-19T18:21:25.355Z,98866.72
2022-10-19T18:24:26.779Z,98867.56
2022-10-19T18:27:28.168Z,98852.78
2022-10-19T18:30:29.603Z,98859.88
2022-10-19T18:33:32.535Z,98854.78
2022-10-19T18:36:34.297Z,98849.81
2022-10-19T18:39:35.705Z,98842.19
2022-10-19T18:42:37.540Z,98838.03
2022-10-19T18:45:39.087Z,98832.06
2022-10-19T18:48:40.433Z,98833.19
2022-10-19T18:51:41.827Z,98810.63
2022-10-19T18:54:43.305Z,98802.03
2022-10-19T18:57:44.642Z,98792.56
2022-10-19T19:00:46.047Z,98764.75
2022-10-19T19:03:49.080Z,98762.31
2022-10-19T19:06:50.605Z,98750.25
2022-10-19T19:09:51.990Z,98746.84
2022-10-19T19:12:53.371Z,98732.13
2022-10-19T19:16:00.823Z,98726.91
2022-10-19T19:19:02.264Z,98725.94
2022-10-19T19:22:08.568Z,98725.06
2022-10-19T19:25:10.335Z,98721.53
2022-10-19T19:28:11.677Z,98720.59
2022-10-19T19:31:15.813Z,98719.75
2022-10-19T19:34:17.321Z,98725.84
2022-10-19T19:37:18.714Z,98723.88
2022-10-19T19:40:20.056Z,98729.13
2022-10-19T19:43:21.406Z,98740.56
2022-10-19T19:46:22.774Z,98734.50
2022-10-19T19:49:25.007Z,98735.31
2022-10-19T19:52:26.373Z,98751.03
2022-10-19T19:55:28.029Z,98751.81
2022-10-19T19:58:29.387Z,98750.13
2022-10-19T20:01:31.166Z,98756.31
2022-10-19T20:04:32.875Z,98752.13
2022-10-19T20:07:34.446Z,98742.75
2022-10-19T20:10:39.627Z,98730.66
2022-10-19T20:13:40.977Z,98721.13
2022-10-19T20:16:42.374Z,98719.47
2022-10-19T20:19:43.752Z,98712.59
2022-10-19T20:22:45.651Z,98716.06
2022-10-19T20:25:47.017Z,98709.13
2022-10-19T20:28:48.428Z,98703.88
2022-10-19T20:31:49.781Z,98692.53
2022-10-19T20:34:51.172Z,98696.84
2022-10-19T20:37:52.553Z,98699.44
2022-10-19T20:40:54.576Z,98694.19
2022-10-19T20:43:56.043Z,98695.06
2022-10-19T20:46:57.492Z,98688.13
2022-10-19T20:49:58.964Z,98689.84
2022-10-19T20:53:00.383Z,98680.28
2022-10-19T20:56:05.581Z,98682.88
2022-10-19T20:59:07.727Z,98678.50
2022-10-19T21:02:09.167Z,98680.31
2022-10-19T21:05:10.497Z,98682.94
2022-10-19T21:08:15.316Z,98689.97
2022-10-19T21:11:17.659Z,98682.19
2022-10-19T21:14:25.446Z,98674.34
2022-10-19T21:20:35.856Z,98650.84
2022-10-19T21:23:37.231Z,98641.25
2022-10-19T21:26:38.721Z,98635.13
2022-10-19T21:29:40.142Z,98633.41
2022-10-19T21:32:41.498Z,98628.19
2022-10-19T21:35:42.927Z,98623.84
2022-10-19T21:38:44.277Z,98619.50
2022-10-19T21:41:45.930Z,98609.03
2022-10-19T21:44:47.320Z,98624.72
2022-10-19T21:47:48.684Z,98611.66
2022-10-19T21:50:50.062Z,98613.44
2022-10-19T21:53:51.377Z,98616.09
2022-10-19T21:56:53.512Z,98612.63
2022-10-19T21:59:55.013Z,98609.16
2022-10-19T22:02:56.527Z,98604.78
2022-10-19T22:05:57.933Z,98603.91
2022-10-19T22:08:59.270Z,98598.72
2022-10-19T22:12:00.913Z,98599.59
2022-10-19T22:15:02.324Z,98583.94
2022-10-19T22:18:03.670Z,98573.50
2022-10-19T22:21:05.447Z,98574.38
2022-10-19T22:24:07.688Z,98566.59
2022-10-19T22:27:09.042Z,98562.25
2022-10-19T22:30:10.423Z,98557.88
2022-10-19T22:33:11.917Z,98557.03
2022-10-19T22:36:13.492Z,98560.47
2022-10-19T22:39:14.850Z,98541.25
2022-10-19T22:42:16.187Z,98534.25
2022-10-19T22:45:17.542Z,98536.00
2022-10-19T22:48:19.246Z,98530.75
2022-10-19T22:51:20.617Z,98529.00
2022-10-19T22:54:21.999Z,98531.69
2022-10-19T22:57:23.325Z,98530.81
2022-10-19T23:00:24.687Z,98530.84
2022-10-19T23:03:26.000Z,98529.13
2022-10-19T23:06:27.388Z,98523.88
2022-10-19T23:09:28.768Z,98522.06
2022-10-19T23:12:30.128Z,98517.78
2022-10-19T23:15:31.487Z,98520.41
2022-10-19T23:18:33.242Z,98523.06
2022-10-19T23:21:34.616Z,98515.25
2022-10-19T23:24:35.989Z,98516.13
2022-10-19T23:27:37.707Z,98521.41
2022-10-19T23:30:39.233Z,98527.53
2022-10-19T23:33:40.600Z,98533.59
2022-10-19T23:36:42.018Z,98530.13
2022-10-19T23:39:43.416Z,98531.91
2022-10-19T23:42:44.807Z,98531.06
2022-10-19T23:45:46.302Z,98527.63
2022-10-19T23:48:47.634Z,98530.28
2022-10-19T23:51:49.003Z,98531.16
2022-10-19T23:54:50.333Z,98522.47
2022-10-19T23:57:51.676Z,98514.63
