createdAt,value
2023-04-16T00:02:57.417Z,100267.34
2023-04-16T00:06:00.898Z,100261.81
2023-04-16T00:09:04.456Z,100267.75
2023-04-16T00:12:09.372Z,100269.97
2023-04-16T00:15:12.289Z,100266.22
2023-04-16T00:18:15.499Z,100269.72
2023-04-16T00:21:18.412Z,100267.66
2023-04-16T00:24:21.471Z,100273.59
2023-04-16T00:27:24.236Z,100260.50
2023-04-16T00:30:27.099Z,100262.34
2023-04-16T00:33:30.577Z,100263.78
2023-04-16T00:36:33.562Z,100268.13
2023-04-16T00:39:39.183Z,100269.91
2023-04-16T00:42:42.113Z,100260.44
2023-04-16T00:45:44.695Z,100264.13
2023-04-16T00:48:49.529Z,100260.91
2023-04-16T00:51:52.470Z,100264.25
2023-04-16T00:54:56.477Z,100262.75
2023-04-16T00:57:58.938Z,100274.97
2023-04-16T01:01:02.115Z,100274.16
2023-04-16T01:04:07.207Z,100259.41
2023-04-16T01:07:10.105Z,100272.38
2023-04-16T01:10:16.731Z,100270.47
2023-04-16T01:13:21.800Z,100262.62
2023-04-16T01:16:26.921Z,100268.00
2023-04-16T01:19:36.452Z,100267.13
2023-04-16T01:22:39.140Z,100279.41
2023-04-16T01:25:42.172Z,100281.78
2023-04-16T01:28:44.844Z,100282.94
2023-04-16T01:31:48.290Z,100279.03
2023-04-16T01:34:51.724Z,100276.59
2023-04-16T01:37:54.805Z,100268.06
2023-04-16T01:40:59.950Z,100274.06
2023-04-16T01:44:03.094Z,100282.38
2023-04-16T01:47:08.526Z,100288.50
2023-04-16T01:50:12.086Z,100287.28
2023-04-16T01:53:16.686Z,100289.78
2023-04-16T01:56:20.181Z,100292.16
2023-04-16T01:59:23.072Z,100297.94
2023-04-16T02:02:29.128Z,100291.00
2023-04-16T02:05:32.276Z,100297.87
2023-04-16T02:08:35.868Z,100302.84
2023-04-16T02:11:39.096Z,100306.97
2023-04-16T02:14:43.342Z,100303.41
2023-04-16T02:17:48.722Z,100305.03
2023-04-16T02:20:51.852Z,100295.75
2023-04-16T02:23:54.412Z,100284.94
2023-04-16T02:26:58.709Z,100281.66
2023-04-16T02:30:04.896Z,100286.84
2023-04-16T02:33:11.346Z,100276.12
2023-04-16T02:36:14.855Z,100285.22
2023-04-16T02:39:17.899Z,100290.25
2023-04-16T02:42:21.428Z,100295.97
2023-04-16T02:45:24.912Z,100302.84
2023-04-16T02:48:27.712Z,100301.56
2023-04-16T02:51:31.068Z,100298.72
2023-04-16T02:54:35.949Z,100307.00
2023-04-16T02:57:39.159Z,100301.91
2023-04-16T03:00:41.965Z,100300.12
2023-04-16T03:03:45.315Z,100298.28
2023-04-16T03:06:48.998Z,100305.06
2023-04-16T03:09:52.210Z,100308.25
2023-04-16T03:12:56.915Z,100314.09
2023-04-16T03:16:00.689Z,100320.75
2023-04-16T03:19:06.747Z,100316.91
2023-04-16T03:22:12.587Z,100328.87
2023-04-16T03:25:15.502Z,100327.84
2023-04-16T03:28:19.332Z,100331.59
2023-04-16T03:31:24.607Z,100336.38
2023-04-16T03:34:30.523Z,100335.41
2023-04-16T03:37:33.845Z,100342.09
2023-04-16T03:40:37.348Z,100348.22
2023-04-16T03:43:40.161Z,100352.06
2023-04-16T03:46:43.547Z,100352.28
2023-04-16T03:49:46.914Z,100354.28
2023-04-16T03:52:51.025Z,100357.19
2023-04-16T03:55:55.391Z,100373.19
2023-04-16T03:58:59.183Z,100372.44
2023-04-16T04:02:02.576Z,100355.50
2023-04-16T04:05:08.133Z,100361.72
2023-04-16T04:08:12.411Z,100349.88
2023-04-16T04:11:17.519Z,100379.84
2023-04-16T04:14:21.776Z,100383.09
2023-04-16T04:17:24.802Z,100388.50
2023-04-16T04:20:29.012Z,100387.13
2023-04-16T04:23:32.421Z,100385.72
2023-04-16T04:26:36.195Z,100384.97
2023-04-16T04:29:40.059Z,100386.91
2023-04-16T04:32:43.063Z,100394.22
2023-04-16T04:35:47.105Z,100392.09
2023-04-16T04:38:51.616Z,100390.50
2023-04-16T04:41:58.760Z,100382.25
2023-04-16T04:45:01.889Z,100392.09
2023-04-16T04:48:08.905Z,100395.19
2023-04-16T04:51:11.905Z,100382.53
2023-04-16T04:54:19.849Z,100382.28
2023-04-16T04:57:25.243Z,100385.09
2023-04-16T05:00:33.874Z,100386.63
2023-04-16T05:03:39.740Z,100387.69
2023-04-16T05:06:44.710Z,100395.00
2023-04-16T05:09:52.685Z,100398.34
2023-04-16T05:12:58.946Z,100398.34
2023-04-16T05:16:02.113Z,100401.22
2023-04-16T05:19:07.402Z,100400.75
2023-04-16T05:22:11.183Z,100393.34
2023-04-16T05:25:14.776Z,100413.87
2023-04-16T05:28:24.636Z,100413.47
2023-04-16T05:31:29.255Z,100411.34
2023-04-16T05:34:35.237Z,100414.13
2023-04-16T05:37:39.787Z,100406.03
2023-04-16T05:40:50.630Z,100417.47
2023-04-16T05:43:55.828Z,100421.78
2023-04-16T05:47:09.573Z,100421.78
2023-04-16T05:50:14.220Z,100431.34
2023-04-16T05:53:19.148Z,100425.72
2023-04-16T05:56:26.226Z,100420.91
2023-04-16T05:59:32.007Z,100431.13
2023-04-16T06:02:37.731Z,100428.56
2023-04-16T06:05:47.955Z,100419.59
2023-04-16T06:08:59.836Z,100412.19
2023-04-16T06:12:11.945Z,100422.59
2023-04-16T06:15:16.716Z,100430.41
2023-04-16T06:18:23.717Z,100417.84
2023-04-16T06:21:27.178Z,100417.31
2023-04-16T06:24:45.603Z,100419.72
2023-04-16T06:27:53.470Z,100415.53
2023-04-16T06:30:58.310Z,100424.44
2023-04-16T06:34:14.208Z,100418.06
2023-04-16T06:37:19.186Z,100404.53
2023-04-16T06:40:23.734Z,100419.22
2023-04-16T06:43:35.413Z,100418.44
2023-04-16T06:46:47.867Z,100415.28
2023-04-16T06:49:58.204Z,100418.56
2023-04-16T06:53:04.676Z,100409.59
2023-04-16T06:56:09.425Z,100415.41
2023-04-16T06:59:12.317Z,100404.16
2023-04-16T07:02:21.088Z,100410.75
2023-04-16T07:05:31.879Z,100392.81
2023-04-16T07:08:36.694Z,100410.88
2023-04-16T07:11:42.276Z,100414.31
2023-04-16T07:14:56.911Z,100414.62
2023-04-16T07:18:10.780Z,100415.53
2023-04-16T07:21:23.416Z,100405.47
2023-04-16T07:24:28.202Z,100401.69
2023-04-16T07:27:31.880Z,100399.84
2023-04-16T07:30:39.721Z,100413.47
2023-04-16T07:33:43.832Z,100406.91
2023-04-16T07:36:49.716Z,100414.03
2023-04-16T07:40:00.698Z,100419.09
2023-04-16T07:43:04.613Z,100426.63
2023-04-16T07:46:15.723Z,100431.38
2023-04-16T07:49:22.639Z,100428.09
2023-04-16T07:52:27.913Z,100426.84
2023-04-16T07:55:32.881Z,100426.16
2023-04-16T07:58:37.259Z,100427.44
2023-04-16T08:01:43.127Z,100424.34
2023-04-16T08:04:57.019Z,100421.47
2023-04-16T08:08:01.570Z,100418.88
2023-04-16T08:11:20.688Z,100429.81
2023-04-16T08:14:35.770Z,100428.44
2023-04-16T08:17:39.781Z,100422.56
2023-04-16T08:20:45.710Z,100443.22
2023-04-16T08:23:56.428Z,100449.78
2023-04-16T08:27:15.441Z,100435.50
2023-04-16T08:30:25.782Z,100460.28
2023-04-16T08:33:31.775Z,100434.00
2023-04-16T08:36:41.989Z,100437.37
2023-04-16T08:39:45.127Z,100452.62
2023-04-16T08:43:01.733Z,100441.94
2023-04-16T08:46:07.005Z,100445.66
2023-04-16T08:49:18.395Z,100445.47
2023-04-16T08:52:30.941Z,100447.28
2023-04-16T08:55:47.870Z,100446.59
2023-04-16T08:59:08.236Z,100457.66
2023-04-16T09:02:15.858Z,100474.41
2023-04-16T09:05:21.146Z,100470.75
2023-04-16T09:08:32.762Z,100487.94
2023-04-16T09:11:45.830Z,100482.31
2023-04-16T09:14:58.749Z,100493.84
2023-04-16T09:18:02.808Z,100489.16
2023-04-16T09:21:07.948Z,100489.91
2023-04-16T09:24:13.704Z,100485.00
2023-04-16T09:27:26.097Z,100486.81
2023-04-16T09:30:29.223Z,100486.81
2023-04-16T09:33:47.651Z,100486.56
2023-04-16T09:36:56.541Z,100478.53
2023-04-16T09:40:08.686Z,100469.19
2023-04-16T09:43:23.621Z,100462.25
2023-04-16T09:46:48.675Z,100470.69
2023-04-16T09:49:53.944Z,100464.44
2023-04-16T09:53:10.642Z,100467.06
2023-04-16T09:56:26.437Z,100461.06
2023-04-16T09:59:38.087Z,100461.56
2023-04-16T10:02:42.645Z,100460.66
2023-04-16T10:05:46.978Z,100453.56
2023-04-16T10:08:59.767Z,100453.94
2023-04-16T10:12:11.613Z,100454.84
2023-04-16T10:15:17.727Z,100443.50
2023-04-16T10:18:26.509Z,100432.03
2023-04-16T10:21:38.185Z,100435.03
2023-04-16T10:24:47.238Z,100446.50
2023-04-16T10:27:52.208Z,100438.25
2023-04-16T10:30:58.720Z,100438.84
2023-04-16T10:34:08.800Z,100442.50
2023-04-16T10:37:18.069Z,100442.09
2023-04-16T10:40:26.254Z,100431.75
2023-04-16T10:43:42.784Z,100427.03
2023-04-16T10:46:56.192Z,100431.41
2023-04-16T10:50:00.545Z,100420.91
2023-04-16T10:53:27.333Z,100425.12
2023-04-16T10:56:33.149Z,100426.34
2023-04-16T10:59:40.726Z,100430.50
2023-04-16T11:02:44.229Z,100423.28
2023-04-16T11:05:52.771Z,100422.78
2023-04-16T11:09:03.345Z,100428.66
2023-04-16T11:12:23.734Z,100426.09
2023-04-16T11:15:35.116Z,100424.34
2023-04-16T11:18:51.465Z,100418.03
2023-04-16T11:21:57.894Z,100408.84
2023-04-16T11:25:03.728Z,100411.69
2023-04-16T11:28:07.934Z,100411.94
2023-04-16T11:31:12.753Z,100410.78
2023-04-16T11:34:23.287Z,100409.91
2023-04-16T11:37:36.543Z,100407.25
2023-04-16T11:40:49.118Z,100402.00
2023-04-16T11:43:53.680Z,100412.16
2023-04-16T11:47:07.857Z,100415.69
2023-04-16T11:50:27.826Z,100409.47
2023-04-16T11:53:32.253Z,100405.16
2023-04-16T11:56:49.724Z,100411.25
2023-04-16T12:00:02.140Z,100397.97
2023-04-16T12:03:19.963Z,100405.88
2023-04-16T12:06:26.180Z,100404.19
2023-04-16T12:09:41.760Z,100404.69
2023-04-16T12:12:51.652Z,100418.72
2023-04-16T12:15:57.067Z,100409.16
2023-04-16T12:19:12.004Z,100410.09
2023-04-16T12:22:23.866Z,100400.56
2023-04-16T12:25:32.267Z,100403.28
2023-04-16T12:28:48.852Z,100395.44
2023-04-16T12:31:59.610Z,100396.37
2023-04-16T12:35:09.414Z,100397.31
2023-04-16T12:38:15.523Z,100390.44
2023-04-16T12:41:30.753Z,100395.94
2023-04-16T12:44:33.980Z,100388.94
2023-04-16T12:47:39.818Z,100387.16
2023-04-16T12:50:53.957Z,100388.19
2023-04-16T12:54:06.390Z,100383.22
2023-04-16T12:57:11.699Z,100388.44
2023-04-16T13:00:30.765Z,100376.97
2023-04-16T13:03:45.957Z,100375.94
2023-04-16T13:06:55.937Z,100377.59
2023-04-16T13:10:00.472Z,100377.50
2023-04-16T13:13:03.376Z,100362.50
2023-04-16T13:16:08.815Z,100365.09
2023-04-16T13:19:11.810Z,100368.69
2023-04-16T13:22:19.473Z,100361.69
2023-04-16T13:25:28.097Z,100357.25
2023-04-16T13:28:38.627Z,100353.66
2023-04-16T13:31:48.893Z,100344.88
2023-04-16T13:35:07.029Z,100350.16
2023-04-16T13:38:16.978Z,100342.28
2023-04-16T13:41:32.713Z,100340.56
2023-04-16T13:44:54.755Z,100334.47
2023-04-16T13:48:01.506Z,100335.31
2023-04-16T13:51:07.811Z,100333.56
2023-04-16T13:54:11.302Z,100335.37
2023-04-16T13:57:29.689Z,100334.56
2023-04-16T14:00:34.199Z,100341.59
2023-04-16T14:03:39.105Z,100326.66
2023-04-16T14:06:43.678Z,100331.97
2023-04-16T14:09:53.977Z,100327.56
2023-04-16T14:12:59.764Z,100333.72
2023-04-16T14:16:26.654Z,100326.75
2023-04-16T14:19:34.801Z,100334.69
2023-04-16T14:22:40.725Z,100332.09
2023-04-16T14:25:55.840Z,100330.38
2023-04-16T14:29:09.341Z,100331.28
2023-04-16T14:32:26.082Z,100323.31
2023-04-16T14:35:29.532Z,100325.91
2023-04-16T14:38:37.845Z,100320.66
2023-04-16T14:41:50.658Z,100325.94
2023-04-16T14:45:01.922Z,100318.06
2023-04-16T14:48:23.629Z,100316.25
2023-04-16T14:51:39.634Z,100317.03
2023-04-16T14:54:49.012Z,100317.88
2023-04-16T14:57:53.764Z,100308.16
2023-04-16T15:00:58.930Z,100314.25
2023-04-16T15:04:09.819Z,100309.81
2023-04-16T15:07:16.238Z,100300.12
2023-04-16T15:10:30.341Z,100308.91
2023-04-16T15:13:40.454Z,100305.37
2023-04-16T15:16:46.979Z,100306.25
2023-04-16T15:19:57.752Z,100297.47
2023-04-16T15:23:09.735Z,100300.88
2023-04-16T15:26:16.510Z,100287.59
2023-04-16T15:29:23.616Z,100297.22
2023-04-16T15:32:31.811Z,100302.41
2023-04-16T15:35:39.834Z,100301.50
2023-04-16T15:38:48.970Z,100304.13
2023-04-16T15:44:59.584Z,100302.31
2023-04-16T15:48:08.347Z,100311.09
2023-04-16T15:51:15.335Z,100311.09
2023-04-16T15:54:20.892Z,100296.16
2023-04-16T15:57:32.636Z,100302.31
2023-04-16T16:00:49.757Z,100301.41
2023-04-16T16:04:17.697Z,100303.12
2023-04-16T16:07:25.912Z,100310.88
2023-04-16T16:10:32.168Z,100292.31
2023-04-16T16:13:42.052Z,100306.31
2023-04-16T16:16:58.642Z,100305.41
2023-04-16T16:20:05.763Z,100312.38
2023-04-16T16:23:20.848Z,100301.84
2023-04-16T16:26:27.332Z,100312.41
2023-04-16T16:29:32.166Z,100309.78
2023-04-16T16:32:44.820Z,100311.53
2023-04-16T16:35:56.697Z,100321.13
2023-04-16T16:39:11.894Z,100318.47
2023-04-16T16:42:24.216Z,100315.75
2023-04-16T16:45:35.759Z,100323.59
2023-04-16T16:48:44.778Z,100314.81
2023-04-16T16:52:01.836Z,100322.59
2023-04-16T16:55:13.041Z,100321.63
2023-04-16T16:58:29.988Z,100333.78
2023-04-16T17:01:36.806Z,100330.19
2023-04-16T17:04:42.876Z,100324.87
2023-04-16T17:07:54.026Z,100328.31
2023-04-16T17:10:57.977Z,100328.22
2023-04-16T17:14:08.170Z,100334.25
2023-04-16T17:17:19.708Z,100328.87
2023-04-16T17:20:33.056Z,100336.63
2023-04-16T17:23:41.221Z,100332.09
2023-04-16T17:26:45.354Z,100336.34
2023-04-16T17:29:53.046Z,100335.34
2023-04-16T17:33:10.776Z,100339.59
2023-04-16T17:36:14.987Z,100337.75
2023-04-16T17:39:37.947Z,100344.63
2023-04-16T17:42:42.310Z,100354.09
2023-04-16T17:45:58.923Z,100349.59
2023-04-16T17:49:03.021Z,100354.75
2023-04-16T17:52:07.032Z,100359.00
2023-04-16T17:55:13.548Z,100354.50
2023-04-16T17:58:20.560Z,100363.13
2023-04-16T18:01:28.781Z,100370.09
2023-04-16T18:04:45.849Z,100371.84
2023-04-16T18:07:50.805Z,100358.63
2023-04-16T18:11:21.635Z,100380.56
2023-04-16T18:14:37.101Z,100377.06
2023-04-16T18:17:41.105Z,100382.28
2023-04-16T18:20:47.916Z,100375.28
2023-04-16T18:24:00.754Z,100366.53
2023-04-16T18:27:07.143Z,100381.44
2023-04-16T18:30:20.173Z,100379.59
2023-04-16T18:33:49.982Z,100386.50
2023-04-16T18:36:52.147Z,100388.16
2023-04-16T18:40:14.648Z,100389.84
2023-04-16T18:43:20.752Z,100387.13
2023-04-16T18:46:26.835Z,100388.78
2023-04-16T18:49:37.748Z,100386.94
2023-04-16T18:52:45.839Z,100387.62
2023-04-16T18:55:55.092Z,100385.75
2023-04-16T18:59:06.727Z,100383.78
2023-04-16T19:02:15.700Z,100386.22
2023-04-16T19:05:23.261Z,100368.50
2023-04-16T19:08:27.771Z,100379.06
2023-04-16T19:11:35.732Z,100369.41
2023-04-16T19:14:39.780Z,100359.72
2023-04-16T19:17:51.361Z,100353.59
2023-04-16T19:21:09.661Z,100360.53
2023-04-16T19:24:19.998Z,100368.31
2023-04-16T19:27:24.115Z,100357.72
2023-04-16T19:30:33.809Z,100361.16
2023-04-16T19:33:47.037Z,100359.34
2023-04-16T19:36:50.382Z,100367.97
2023-04-16T19:40:00.728Z,100361.75
2023-04-16T19:43:12.822Z,100362.53
2023-04-16T19:46:29.633Z,100352.87
2023-04-16T19:49:43.554Z,100352.03
2023-04-16T19:52:51.730Z,100353.75
2023-04-16T19:56:12.384Z,100346.78
2023-04-16T19:59:17.734Z,100347.69
2023-04-16T20:02:21.938Z,100347.59
2023-04-16T20:05:29.334Z,100349.28
2023-04-16T20:08:44.641Z,100340.41
2023-04-16T20:11:49.750Z,100345.53
2023-04-16T20:14:57.682Z,100342.91
2023-04-16T20:18:02.933Z,100337.69
2023-04-16T20:21:10.019Z,100343.00
2023-04-16T20:24:15.548Z,100345.63
2023-04-16T20:27:19.526Z,100345.59
2023-04-16T20:30:29.810Z,100342.94
2023-04-16T20:33:33.709Z,100340.28
2023-04-16T20:36:39.013Z,100339.38
2023-04-16T20:39:46.729Z,100331.50
2023-04-16T20:42:52.423Z,100342.75
2023-04-16T20:46:08.038Z,100336.63
2023-04-16T20:49:18.898Z,100335.56
2023-04-16T20:52:22.223Z,100338.87
2023-04-16T20:55:25.881Z,100335.34
2023-04-16T20:58:30.615Z,100332.72
2023-04-16T21:01:33.802Z,100330.97
2023-04-16T21:04:37.297Z,100338.72
2023-04-16T21:07:49.797Z,100327.34
2023-04-16T21:10:54.153Z,100328.28
2023-04-16T21:13:57.961Z,100315.25
2023-04-16T21:17:02.266Z,100313.62
2023-04-16T21:20:07.911Z,100310.25
2023-04-16T21:23:14.052Z,100301.41
2023-04-16T21:26:18.113Z,100312.06
2023-04-16T21:29:25.118Z,100313.75
2023-04-16T21:32:28.778Z,100304.16
2023-04-16T21:35:33.460Z,100299.78
2023-04-16T21:38:38.979Z,100300.81
2023-04-16T21:41:42.530Z,100300.94
2023-04-16T21:44:49.354Z,100306.53
2023-04-16T21:47:53.019Z,100314.72
2023-04-16T21:51:10.127Z,100321.63
2023-04-16T21:54:13.886Z,100321.16
2023-04-16T21:57:18.297Z,100315.59
2023-04-16T22:00:22.779Z,100311.81
2023-04-16T22:03:26.786Z,100301.91
2023-04-16T22:06:29.644Z,100310.56
2023-04-16T22:09:32.604Z,100308.69
2023-04-16T22:12:38.664Z,100308.69
2023-04-16T22:15:41.476Z,100308.47
2023-04-16T22:18:47.489Z,100307.41
2023-04-16T22:21:50.388Z,100307.97
2023-04-16T22:24:53.542Z,100300.84
2023-04-16T22:28:06.431Z,100294.50
2023-04-16T22:31:11.986Z,100291.84
2023-04-16T22:34:16.094Z,100290.75
2023-04-16T22:37:19.172Z,100293.16
2023-04-16T22:40:22.435Z,100290.38
2023-04-16T22:43:25.545Z,100290.19
2023-04-16T22:46:28.917Z,100289.16
2023-04-16T22:49:33.304Z,100289.06
2023-04-16T22:52:37.090Z,100287.19
2023-04-16T22:55:39.959Z,100285.41
2023-04-16T22:58:42.454Z,100286.22
2023-04-16T23:01:46.772Z,100277.31
2023-04-16T23:04:49.483Z,100280.69
2023-04-16T23:07:56.247Z,100275.34
2023-04-16T23:11:01.710Z,100272.66
2023-04-16T23:14:07.880Z,100268.06
2023-04-16T23:17:10.643Z,100268.91
2023-04-16T23:20:15.079Z,100269.72
2023-04-16T23:23:18.545Z,100266.19
2023-04-16T23:26:21.881Z,100261.81
2023-04-16T23:29:24.599Z,100264.37
2023-04-16T23:32:28.037Z,100267.84
2023-04-16T23:35:31.070Z,100260.84
2023-04-16T23:38:35.969Z,100268.63
2023-04-16T23:41:40.456Z,100262.44
2023-04-16T23:44:44.613Z,100262.41
2023-04-16T23:47:47.403Z,100257.94
2023-04-16T23:50:50.470Z,100255.34
2023-04-16T23:53:53.440Z,100254.50
2023-04-16T23:56:59.997Z,100258.03
