createdAt,value
2022-08-29T00:01:25.972Z,9.33
2022-08-29T00:03:29.127Z,10.00
2022-08-29T00:05:35.080Z,9.87
2022-08-29T00:07:38.870Z,9.03
2022-08-29T00:09:41.569Z,9.40
2022-08-29T00:11:46.439Z,10.93
2022-08-29T00:13:49.908Z,10.63
2022-08-29T00:15:52.580Z,11.70
2022-08-29T00:17:55.278Z,9.93
2022-08-29T00:19:57.945Z,13.67
2022-08-29T00:22:00.655Z,10.80
2022-08-29T00:24:03.758Z,10.23
2022-08-29T00:26:06.685Z,11.07
2022-08-29T00:28:10.836Z,11.00
2022-08-29T00:30:15.225Z,11.33
2022-08-29T00:32:17.867Z,12.83
2022-08-29T00:34:20.786Z,9.90
2022-08-29T00:36:23.562Z,11.27
2022-08-29T00:38:27.999Z,11.30
2022-08-29T00:40:34.542Z,12.63
2022-08-29T00:42:37.324Z,10.90
2022-08-29T00:44:41.459Z,11.73
2022-08-29T00:46:49.336Z,10.27
2022-08-29T00:48:56.916Z,10.80
2022-08-29T00:51:02.972Z,10.57
2022-08-29T00:53:09.515Z,11.00
2022-08-29T00:55:20.249Z,11.37
2022-08-29T00:57:24.639Z,11.40
2022-08-29T00:59:32.688Z,13.20
2022-08-29T01:01:36.998Z,11.33
2022-08-29T01:03:42.996Z,11.50
2022-08-29T01:05:46.208Z,11.53
2022-08-29T01:07:51.875Z,12.87
2022-08-29T01:09:55.304Z,12.37
2022-08-29T01:12:15.574Z,14.03
2022-08-29T01:14:19.833Z,13.27
2022-08-29T01:16:24.277Z,11.77
2022-08-29T01:18:31.375Z,11.53
2022-08-29T01:20:41.377Z,10.40
2022-08-29T01:23:01.787Z,11.00
2022-08-29T01:25:09.941Z,11.27
2022-08-29T01:27:15.201Z,10.53
2022-08-29T01:29:18.490Z,11.93
2022-08-29T01:31:37.744Z,10.77
2022-08-29T01:33:48.467Z,11.17
2022-08-29T01:35:52.899Z,11.10
2022-08-29T01:37:56.154Z,10.97
2022-08-29T01:39:59.017Z,11.63
2022-08-29T01:42:05.477Z,12.07
2022-08-29T01:44:11.202Z,11.43
2022-08-29T01:46:18.423Z,11.30
2022-08-29T01:48:21.652Z,12.00
2022-08-29T01:50:24.332Z,12.43
2022-08-29T01:52:27.000Z,12.17
2022-08-29T01:54:30.355Z,12.10
2022-08-29T01:56:36.271Z,13.97
2022-08-29T01:58:40.332Z,14.13
2022-08-29T02:00:43.452Z,14.17
2022-08-29T02:02:46.187Z,14.30
2022-08-29T02:04:49.995Z,18.90
2022-08-29T02:06:52.769Z,15.70
2022-08-29T02:08:55.840Z,19.53
2022-08-29T02:10:59.724Z,15.10
2022-08-29T02:13:02.403Z,15.73
2022-08-29T02:15:08.444Z,15.70
2022-08-29T02:17:11.261Z,16.70
2022-08-29T02:19:14.026Z,16.50
2022-08-29T02:21:19.682Z,18.40
2022-08-29T02:23:30.982Z,15.20
2022-08-29T02:25:43.543Z,15.47
2022-08-29T02:27:46.245Z,17.57
2022-08-29T02:29:48.987Z,16.57
2022-08-29T02:31:54.925Z,16.30
2022-08-29T02:33:57.956Z,17.30
2022-08-29T02:36:03.369Z,17.50
2022-08-29T02:38:07.562Z,17.13
2022-08-29T02:40:11.207Z,16.80
2022-08-29T02:42:13.874Z,19.63
2022-08-29T02:44:16.543Z,16.63
2022-08-29T02:46:21.307Z,19.47
2022-08-29T02:48:26.159Z,17.30
2022-08-29T02:50:29.550Z,18.97
2022-08-29T02:52:37.127Z,16.77
2022-08-29T02:54:40.015Z,18.83
2022-08-29T02:56:42.718Z,18.50
2022-08-29T02:58:45.398Z,16.10
2022-08-29T03:00:48.143Z,15.80
2022-08-29T03:02:50.980Z,16.57
2022-08-29T03:04:55.016Z,16.87
2022-08-29T03:06:57.836Z,18.30
2022-08-29T03:09:00.688Z,15.97
2022-08-29T03:11:03.637Z,17.37
2022-08-29T03:13:06.850Z,16.93
2022-08-29T03:15:10.612Z,15.50
2022-08-29T03:17:13.362Z,15.20
2022-08-29T03:19:16.133Z,16.10
2022-08-29T03:21:22.896Z,16.93
2022-08-29T03:23:25.589Z,15.13
2022-08-29T03:25:28.244Z,14.30
2022-08-29T03:27:31.565Z,16.30
2022-08-29T03:29:35.788Z,16.27
2022-08-29T03:31:38.497Z,15.90
2022-08-29T03:33:41.838Z,17.27
2022-08-29T03:35:44.522Z,16.33
2022-08-29T03:37:48.720Z,16.57
2022-08-29T03:39:51.398Z,15.17
2022-08-29T03:41:54.488Z,16.10
2022-08-29T03:43:58.806Z,16.43
2022-08-29T03:46:01.460Z,16.33
2022-08-29T03:48:04.754Z,14.93
2022-08-29T03:50:08.354Z,14.70
2022-08-29T03:52:11.421Z,15.60
2022-08-29T03:54:15.479Z,15.43
2022-08-29T03:56:18.822Z,15.50
2022-08-29T03:58:21.842Z,15.30
2022-08-29T04:00:24.938Z,14.10
2022-08-29T04:02:27.760Z,15.73
2022-08-29T04:04:48.029Z,13.97
2022-08-29T04:06:51.118Z,15.00
2022-08-29T04:08:53.860Z,18.57
2022-08-29T04:10:58.027Z,14.17
2022-08-29T04:13:01.514Z,13.70
2022-08-29T04:15:05.789Z,15.53
2022-08-29T04:17:10.177Z,15.80
2022-08-29T04:19:12.830Z,16.87
2022-08-29T04:21:16.447Z,14.37
2022-08-29T04:23:19.122Z,15.60
2022-08-29T04:25:23.571Z,15.10
2022-08-29T04:27:27.607Z,15.00
2022-08-29T04:29:30.271Z,17.60
2022-08-29T04:31:33.150Z,15.80
2022-08-29T04:33:35.860Z,14.43
2022-08-29T04:35:40.029Z,15.63
2022-08-29T04:37:43.971Z,16.17
2022-08-29T04:39:46.613Z,15.73
2022-08-29T04:41:49.273Z,15.90
2022-08-29T04:43:53.473Z,16.17
2022-08-29T04:45:56.414Z,19.80
2022-08-29T04:48:03.059Z,18.57
2022-08-29T04:50:07.740Z,19.03
2022-08-29T04:52:10.796Z,18.97
2022-08-29T04:54:13.525Z,23.10
2022-08-29T04:56:16.491Z,19.70
2022-08-29T04:58:19.166Z,19.70
2022-08-29T05:00:27.501Z,20.00
2022-08-29T05:02:30.243Z,18.80
2022-08-29T05:04:32.979Z,23.53
2022-08-29T05:06:35.672Z,20.07
2022-08-29T05:08:40.347Z,19.60
2022-08-29T05:10:47.579Z,20.90
2022-08-29T05:12:50.606Z,18.40
2022-08-29T05:14:54.626Z,17.87
2022-08-29T05:16:58.668Z,17.97
2022-08-29T05:19:01.306Z,17.87
2022-08-29T05:21:04.816Z,17.13
2022-08-29T05:23:07.541Z,18.17
2022-08-29T05:25:15.867Z,20.00
2022-08-29T05:27:22.977Z,18.77
2022-08-29T05:29:25.775Z,22.10
2022-08-29T05:31:28.599Z,17.73
2022-08-29T05:33:33.378Z,17.60
2022-08-29T05:35:37.544Z,19.13
2022-08-29T05:37:40.267Z,20.07
2022-08-29T05:39:44.319Z,16.90
2022-08-29T05:41:46.934Z,18.60
2022-08-29T05:43:49.834Z,17.90
2022-08-29T05:46:03.567Z,18.93
2022-08-29T05:48:09.403Z,18.37
2022-08-29T05:50:16.923Z,16.93
2022-08-29T05:52:21.468Z,18.73
2022-08-29T05:54:30.188Z,18.70
2022-08-29T05:56:33.199Z,16.97
2022-08-29T05:58:35.859Z,18.47
2022-08-29T06:00:39.659Z,21.27
2022-08-29T06:02:43.765Z,17.90
2022-08-29T06:04:46.844Z,19.10
2022-08-29T06:06:51.676Z,17.57
2022-08-29T06:08:55.547Z,17.83
2022-08-29T06:10:58.404Z,16.60
2022-08-29T06:13:01.240Z,20.40
2022-08-29T06:15:04.627Z,17.97
2022-08-29T06:17:09.298Z,18.73
2022-08-29T06:19:12.606Z,17.50
2022-08-29T06:21:15.819Z,18.10
2022-08-29T06:23:19.905Z,18.30
2022-08-29T06:25:39.542Z,18.03
2022-08-29T06:27:42.924Z,19.03
2022-08-29T06:29:45.656Z,18.93
2022-08-29T06:31:48.405Z,21.13
2022-08-29T06:33:52.788Z,16.80
2022-08-29T06:35:55.500Z,19.80
2022-08-29T06:37:58.221Z,17.47
2022-08-29T06:40:02.266Z,17.23
2022-08-29T06:42:05.398Z,16.53
2022-08-29T06:44:08.957Z,16.73
2022-08-29T06:46:21.933Z,19.13
2022-08-29T06:48:28.942Z,17.23
2022-08-29T06:50:32.324Z,16.63
2022-08-29T06:52:35.854Z,16.30
2022-08-29T06:54:38.643Z,17.10
2022-08-29T06:56:43.906Z,16.73
2022-08-29T06:58:47.610Z,17.20
2022-08-29T07:00:50.389Z,16.73
2022-08-29T07:02:53.690Z,16.30
2022-08-29T07:04:56.466Z,15.50
2022-08-29T07:06:59.143Z,14.60
2022-08-29T07:09:01.859Z,14.53
2022-08-29T07:11:04.601Z,14.47
2022-08-29T07:13:08.724Z,16.77
2022-08-29T07:15:12.191Z,13.07
2022-08-29T07:17:24.826Z,13.20
2022-08-29T07:19:28.781Z,14.50
2022-08-29T07:21:31.591Z,14.40
2022-08-29T07:23:34.370Z,15.27
2022-08-29T07:25:37.079Z,14.97
2022-08-29T07:27:39.777Z,15.63
2022-08-29T07:29:45.646Z,14.03
2022-08-29T07:31:51.574Z,16.10
2022-08-29T07:34:02.269Z,14.53
2022-08-29T07:36:06.626Z,14.00
2022-08-29T07:38:09.344Z,12.30
2022-08-29T07:40:18.101Z,12.40
2022-08-29T07:42:20.880Z,14.30
2022-08-29T07:44:23.689Z,12.47
2022-08-29T07:46:27.851Z,13.27
2022-08-29T07:48:30.617Z,12.30
2022-08-29T07:50:33.427Z,14.23
2022-08-29T07:52:36.673Z,12.13
2022-08-29T07:54:39.331Z,12.40
2022-08-29T07:56:42.441Z,13.30
2022-08-29T07:58:45.531Z,14.63
2022-08-29T08:00:48.196Z,13.73
2022-08-29T08:02:52.315Z,13.13
2022-08-29T08:04:55.043Z,13.40
2022-08-29T08:06:57.654Z,14.30
2022-08-29T08:09:00.454Z,14.97
2022-08-29T08:11:04.932Z,13.77
2022-08-29T08:13:07.769Z,14.13
2022-08-29T08:15:11.672Z,14.33
2022-08-29T08:17:14.359Z,14.47
2022-08-29T08:19:19.239Z,12.80
2022-08-29T08:21:22.373Z,14.47
2022-08-29T08:23:25.038Z,13.73
2022-08-29T08:25:27.846Z,14.63
2022-08-29T08:27:30.546Z,14.83
2022-08-29T08:29:33.378Z,12.67
2022-08-29T08:31:36.148Z,14.77
2022-08-29T08:33:40.534Z,15.23
2022-08-29T08:35:46.807Z,13.33
2022-08-29T08:37:49.878Z,15.67
2022-08-29T08:39:57.045Z,13.30
2022-08-29T08:42:07.028Z,13.50
2022-08-29T08:44:16.779Z,13.43
2022-08-29T08:46:27.909Z,14.27
2022-08-29T08:48:37.872Z,13.23
2022-08-29T08:50:54.316Z,13.40
2022-08-29T08:53:04.372Z,10.63
2022-08-29T08:55:28.749Z,11.20
2022-08-29T08:57:39.650Z,11.40
2022-08-29T08:59:45.376Z,11.70
2022-08-29T09:02:00.306Z,12.73
2022-08-29T09:04:30.547Z,10.73
2022-08-29T09:06:45.874Z,10.53
2022-08-29T09:08:55.680Z,9.20
2022-08-29T09:11:04.100Z,9.73
2022-08-29T09:13:21.422Z,11.50
2022-08-29T09:15:26.878Z,11.00
2022-08-29T09:17:37.041Z,11.40
2022-08-29T09:19:41.280Z,9.60
2022-08-29T09:21:49.879Z,10.07
2022-08-29T09:23:57.532Z,10.13
2022-08-29T09:26:00.341Z,9.10
2022-08-29T09:28:05.890Z,8.60
2022-08-29T09:30:12.316Z,10.37
2022-08-29T09:32:21.644Z,9.90
2022-08-29T09:34:57.138Z,11.77
2022-08-29T09:36:59.561Z,9.00
2022-08-29T09:39:16.181Z,10.47
2022-08-29T09:41:28.336Z,8.77
2022-08-29T09:43:48.209Z,8.87
2022-08-29T09:46:23.100Z,9.87
2022-08-29T09:48:25.892Z,8.90
2022-08-29T09:50:28.607Z,8.70
2022-08-29T09:52:33.232Z,9.53
2022-08-29T09:54:35.964Z,8.93
2022-08-29T09:56:48.174Z,9.00
2022-08-29T09:59:00.719Z,10.10
2022-08-29T10:01:09.652Z,12.43
2022-08-29T10:03:22.501Z,8.23
2022-08-29T10:05:36.108Z,7.90
2022-08-29T10:07:49.570Z,8.40
2022-08-29T10:10:00.242Z,8.17
2022-08-29T10:12:10.947Z,9.63
2022-08-29T10:14:20.082Z,7.50
2022-08-29T10:16:38.096Z,9.10
2022-08-29T10:18:48.051Z,8.10
2022-08-29T10:21:01.073Z,8.80
2022-08-29T10:23:11.729Z,8.70
2022-08-29T10:25:20.748Z,10.10
2022-08-29T10:27:33.057Z,7.23
2022-08-29T10:29:55.153Z,7.40
2022-08-29T10:32:10.257Z,7.00
2022-08-29T10:34:36.215Z,6.40
2022-08-29T10:36:41.064Z,7.77
2022-08-29T10:38:51.137Z,7.80
2022-08-29T10:40:58.486Z,7.80
2022-08-29T10:43:24.499Z,6.83
2022-08-29T10:45:36.143Z,7.73
2022-08-29T10:47:41.554Z,6.63
2022-08-29T10:49:59.774Z,7.43
2022-08-29T10:52:08.738Z,9.20
2022-08-29T10:54:23.226Z,7.00
2022-08-29T10:56:31.510Z,7.50
2022-08-29T10:58:44.989Z,7.93
2022-08-29T11:00:52.684Z,7.90
2022-08-29T11:03:05.792Z,7.93
2022-08-29T11:05:13.096Z,7.87
2022-08-29T11:07:21.478Z,7.03
2022-08-29T11:09:30.325Z,8.10
2022-08-29T11:11:36.339Z,8.00
2022-08-29T11:13:43.584Z,9.40
2022-08-29T11:15:57.587Z,9.40
2022-08-29T11:18:08.001Z,7.87
2022-08-29T11:20:14.455Z,8.87
2022-08-29T11:22:21.129Z,8.70
2022-08-29T11:24:31.667Z,8.23
2022-08-29T11:26:50.420Z,8.50
2022-08-29T11:28:59.290Z,8.23
2022-08-29T11:31:12.049Z,8.50
2022-08-29T11:33:26.796Z,7.90
2022-08-29T11:35:41.217Z,8.10
2022-08-29T11:38:17.911Z,7.87
2022-08-29T11:43:03.247Z,8.63
2022-08-29T11:45:23.813Z,8.47
2022-08-29T11:47:41.531Z,7.20
2022-08-29T11:49:50.031Z,7.50
2022-08-29T11:51:56.164Z,8.00
2022-08-29T11:54:39.133Z,8.20
2022-08-29T11:56:43.311Z,7.90
2022-08-29T11:58:48.712Z,7.47
2022-08-29T12:00:54.059Z,7.40
2022-08-29T12:02:56.870Z,7.50
2022-08-29T12:05:01.411Z,7.67
2022-08-29T12:07:05.060Z,7.47
2022-08-29T12:09:25.332Z,7.03
2022-08-29T12:12:13.553Z,7.47
2022-08-29T12:14:36.961Z,7.17
2022-08-29T12:16:51.154Z,7.70
2022-08-29T12:18:55.479Z,7.80
2022-08-29T12:20:58.694Z,8.37
2022-08-29T12:23:04.539Z,7.60
2022-08-29T12:25:34.831Z,7.67
2022-08-29T12:28:01.978Z,7.17
2022-08-29T12:30:10.436Z,6.60
2022-08-29T12:32:40.010Z,6.90
2022-08-29T12:35:00.310Z,6.87
2022-08-29T12:37:28.616Z,6.87
2022-08-29T12:40:00.221Z,7.00
2022-08-29T12:42:19.934Z,7.43
2022-08-29T12:44:28.586Z,7.37
2022-08-29T12:46:37.899Z,7.87
2022-08-29T12:48:57.548Z,6.73
2022-08-29T12:51:02.542Z,7.73
2022-08-29T12:53:07.629Z,7.40
2022-08-29T12:55:22.803Z,7.40
2022-08-29T12:57:35.932Z,7.37
2022-08-29T12:59:46.079Z,7.63
2022-08-29T13:01:54.344Z,7.80
2022-08-29T13:04:07.315Z,7.20
2022-08-29T13:06:14.937Z,7.00
2022-08-29T13:08:34.014Z,7.03
2022-08-29T13:10:38.144Z,7.33
2022-08-29T13:12:40.955Z,7.30
2022-08-29T13:14:52.493Z,8.13
2022-08-29T13:16:56.639Z,7.90
2022-08-29T13:19:10.488Z,6.70
2022-08-29T13:21:20.070Z,7.10
2022-08-29T13:23:29.002Z,7.00
2022-08-29T13:25:32.483Z,6.63
2022-08-29T13:27:35.268Z,7.00
2022-08-29T13:29:39.942Z,7.30
2022-08-29T13:31:42.847Z,8.60
2022-08-29T13:34:10.322Z,7.73
2022-08-29T13:36:38.057Z,8.03
2022-08-29T13:38:40.825Z,6.43
2022-08-29T13:40:46.261Z,6.50
2022-08-29T13:42:49.497Z,7.00
2022-08-29T13:45:08.957Z,6.77
2022-08-29T13:47:16.299Z,6.87
2022-08-29T13:49:22.657Z,7.13
2022-08-29T13:51:25.535Z,8.40
2022-08-29T13:53:28.360Z,7.30
2022-08-29T13:55:31.236Z,7.13
2022-08-29T13:57:34.764Z,7.50
2022-08-29T13:59:38.484Z,7.10
2022-08-29T14:04:34.188Z,7.67
2022-08-29T14:06:29.122Z,7.00
2022-08-29T14:08:32.584Z,7.00
2022-08-29T14:10:35.473Z,7.30
2022-08-29T14:12:38.309Z,7.23
2022-08-29T14:14:41.038Z,7.70
2022-08-29T14:16:43.757Z,6.57
2022-08-29T14:18:46.763Z,6.97
2022-08-29T14:20:49.477Z,6.67
2022-08-29T14:22:53.531Z,7.00
2022-08-29T14:24:56.323Z,7.37
2022-08-29T14:27:01.576Z,7.20
2022-08-29T14:29:05.045Z,8.37
2022-08-29T14:31:08.156Z,7.33
2022-08-29T14:33:10.954Z,7.10
2022-08-29T14:35:25.822Z,7.50
2022-08-29T14:37:30.056Z,6.80
2022-08-29T14:39:34.222Z,6.60
2022-08-29T14:41:36.947Z,6.80
2022-08-29T14:43:40.063Z,6.50
2022-08-29T14:45:42.935Z,7.60
2022-08-29T14:47:47.177Z,7.50
2022-08-29T14:49:51.355Z,6.87
2022-08-29T14:51:54.342Z,7.03
2022-08-29T14:53:57.304Z,7.43
2022-08-29T14:56:02.353Z,13.23
2022-08-29T14:58:05.740Z,6.50
2022-08-29T15:00:12.714Z,7.00
2022-08-29T15:02:15.933Z,7.13
2022-08-29T15:04:18.736Z,6.63
2022-08-29T15:06:24.702Z,6.73
2022-08-29T15:08:27.392Z,6.90
2022-08-29T15:10:31.630Z,7.23
2022-08-29T15:12:36.029Z,7.07
2022-08-29T15:14:38.792Z,6.73
2022-08-29T15:16:42.795Z,6.83
2022-08-29T15:21:08.209Z,6.97
2022-08-29T15:23:12.183Z,6.90
2022-08-29T15:25:16.809Z,7.13
2022-08-29T15:27:24.910Z,9.23
2022-08-29T15:29:35.097Z,7.20
2022-08-29T15:31:37.950Z,6.90
2022-08-29T15:33:41.218Z,7.20
2022-08-29T15:35:44.396Z,7.60
2022-08-29T15:37:47.442Z,7.27
2022-08-29T15:39:54.736Z,7.23
2022-08-29T15:41:59.695Z,6.67
2022-08-29T15:44:02.783Z,6.73
2022-08-29T15:46:08.152Z,6.83
2022-08-29T15:48:11.729Z,7.17
2022-08-29T15:50:15.343Z,6.93
2022-08-29T15:52:18.075Z,6.97
2022-08-29T15:54:21.210Z,8.77
2022-08-29T15:56:24.058Z,7.57
2022-08-29T15:58:28.367Z,7.87
2022-08-29T16:00:31.847Z,7.40
2022-08-29T16:02:36.040Z,7.57
2022-08-29T16:04:42.747Z,8.70
2022-08-29T16:06:45.793Z,6.83
2022-08-29T16:08:48.495Z,7.23
2022-08-29T16:10:58.174Z,7.33
2022-08-29T16:13:01.152Z,7.03
2022-08-29T16:15:09.615Z,6.70
2022-08-29T16:17:13.298Z,7.20
2022-08-29T16:19:18.746Z,7.40
2022-08-29T16:21:23.939Z,6.50
2022-08-29T16:23:26.723Z,6.90
2022-08-29T16:25:30.976Z,7.30
2022-08-29T16:27:34.020Z,6.80
2022-08-29T16:29:36.729Z,7.00
2022-08-29T16:31:39.511Z,7.03
2022-08-29T16:33:42.961Z,7.20
2022-08-29T16:35:47.407Z,6.70
2022-08-29T16:38:02.169Z,7.60
2022-08-29T16:40:07.951Z,6.20
2022-08-29T16:42:12.058Z,8.10
2022-08-29T16:44:14.896Z,7.13
2022-08-29T16:46:18.319Z,7.23
2022-08-29T16:48:21.287Z,6.97
2022-08-29T16:50:24.467Z,6.50
2022-08-29T16:52:28.721Z,7.47
2022-08-29T16:54:33.195Z,7.30
2022-08-29T16:56:36.189Z,6.97
2022-08-29T16:58:56.532Z,6.40
2022-08-29T17:00:59.327Z,7.10
2022-08-29T17:03:02.208Z,6.67
2022-08-29T17:05:05.583Z,7.93
2022-08-29T17:07:08.411Z,7.70
2022-08-29T17:09:11.363Z,7.20
2022-08-29T17:11:13.030Z,8.63
2022-08-29T17:13:14.986Z,6.70
2022-08-29T17:15:16.858Z,8.43
2022-08-29T17:17:19.707Z,7.30
2022-08-29T17:19:23.644Z,7.40
2022-08-29T17:21:27.014Z,7.30
2022-08-29T17:23:31.079Z,7.10
2022-08-29T17:25:35.585Z,6.57
2022-08-29T17:27:38.262Z,6.37
2022-08-29T17:29:43.093Z,7.47
2022-08-29T17:31:46.189Z,8.03
2022-08-29T17:33:49.334Z,7.30
2022-08-29T17:35:52.060Z,7.40
2022-08-29T17:37:54.938Z,7.90
2022-08-29T17:39:58.572Z,7.77
2022-08-29T17:42:04.917Z,7.60
2022-08-29T17:44:09.889Z,7.40
2022-08-29T17:46:12.668Z,7.50
2022-08-29T17:48:15.591Z,7.23
2022-08-29T17:50:18.579Z,7.23
2022-08-29T17:52:21.552Z,7.70
2022-08-29T17:54:25.630Z,7.50
2022-08-29T17:56:38.890Z,7.33
2022-08-29T17:58:49.279Z,9.07
2022-08-29T18:00:53.934Z,8.67
2022-08-29T18:02:56.861Z,8.13
2022-08-29T18:04:59.625Z,7.60
2022-08-29T18:07:03.047Z,7.37
2022-08-29T18:09:06.677Z,8.30
2022-08-29T18:11:12.476Z,7.70
2022-08-29T18:13:18.569Z,9.47
2022-08-29T18:15:25.390Z,7.80
2022-08-29T18:17:28.613Z,8.13
2022-08-29T18:19:31.324Z,7.77
2022-08-29T18:21:34.719Z,8.27
2022-08-29T18:23:38.113Z,7.10
2022-08-29T18:25:40.883Z,8.67
2022-08-29T18:27:43.988Z,9.67
2022-08-29T18:29:46.780Z,8.20
2022-08-29T18:31:50.843Z,8.40
2022-08-29T18:34:01.611Z,8.97
2022-08-29T18:36:07.181Z,8.77
2022-08-29T18:38:10.445Z,8.60
2022-08-29T18:40:13.609Z,7.77
2022-08-29T18:42:30.812Z,8.17
2022-08-29T18:44:41.149Z,8.80
2022-08-29T18:46:47.821Z,8.67
2022-08-29T18:48:52.752Z,8.93
2022-08-29T18:50:55.501Z,8.63
2022-08-29T18:52:58.228Z,8.53
2022-08-29T18:55:00.930Z,8.60
2022-08-29T18:57:03.805Z,8.33
2022-08-29T18:59:06.530Z,10.67
2022-08-29T19:01:13.758Z,8.43
2022-08-29T19:03:17.140Z,7.87
2022-08-29T19:05:22.044Z,8.50
2022-08-29T19:07:24.733Z,8.40
2022-08-29T19:09:27.504Z,8.60
2022-08-29T19:11:30.218Z,7.83
2022-08-29T19:13:33.150Z,8.43
2022-08-29T19:15:41.412Z,8.57
2022-08-29T19:17:44.658Z,9.27
2022-08-29T19:20:10.168Z,8.50
2022-08-29T19:22:14.646Z,8.10
2022-08-29T19:24:17.349Z,8.77
2022-08-29T19:26:22.679Z,8.47
2022-08-29T19:28:25.601Z,8.70
2022-08-29T19:30:28.466Z,7.57
2022-08-29T19:32:31.147Z,9.33
2022-08-29T19:34:34.043Z,7.87
2022-08-29T19:36:36.869Z,8.43
2022-08-29T19:38:42.363Z,7.80
2022-08-29T19:40:45.822Z,8.10
2022-08-29T19:42:49.377Z,8.47
2022-08-29T19:44:52.103Z,9.77
2022-08-29T19:46:55.224Z,9.00
2022-08-29T19:48:58.035Z,7.70
2022-08-29T19:51:00.787Z,10.40
2022-08-29T19:53:03.525Z,8.73
2022-08-29T19:55:11.009Z,8.27
2022-08-29T19:57:14.646Z,8.57
2022-08-29T19:59:18.115Z,8.77
2022-08-29T20:01:21.541Z,8.50
2022-08-29T20:03:24.237Z,7.50
2022-08-29T20:05:27.148Z,7.47
2022-08-29T20:07:30.657Z,9.67
2022-08-29T20:09:34.446Z,8.03
2022-08-29T20:11:43.443Z,7.50
2022-08-29T20:13:50.474Z,7.47
2022-08-29T20:15:54.092Z,7.43
2022-08-29T20:17:57.179Z,6.90
2022-08-29T20:19:59.937Z,8.87
2022-08-29T20:22:02.749Z,8.27
2022-08-29T20:24:07.360Z,8.20
2022-08-29T20:26:10.094Z,6.97
2022-08-29T20:28:15.634Z,7.90
2022-08-29T20:30:22.890Z,8.07
2022-08-29T20:32:25.837Z,9.07
2022-08-29T20:34:30.386Z,8.20
2022-08-29T20:36:50.674Z,8.20
2022-08-29T20:38:53.360Z,7.60
2022-08-29T20:40:56.068Z,8.90
2022-08-29T20:42:58.997Z,7.60
2022-08-29T20:45:03.061Z,8.83
2022-08-29T20:47:07.064Z,8.07
2022-08-29T20:49:10.517Z,7.80
2022-08-29T20:51:13.303Z,8.00
2022-08-29T20:53:31.928Z,8.20
2022-08-29T20:55:35.808Z,7.70
2022-08-29T20:57:39.348Z,7.13
2022-08-29T20:59:42.759Z,8.87
2022-08-29T21:01:47.920Z,7.73
2022-08-29T21:04:08.356Z,7.93
2022-08-29T21:06:11.943Z,8.10
2022-08-29T21:08:16.772Z,8.80
2022-08-29T21:10:19.533Z,7.77
2022-08-29T21:12:22.317Z,8.20
2022-08-29T21:14:30.369Z,8.43
2022-08-29T21:16:33.203Z,8.13
2022-08-29T21:18:37.391Z,7.47
2022-08-29T21:20:54.028Z,8.20
2022-08-29T21:22:59.556Z,7.70
2022-08-29T21:25:02.365Z,9.87
2022-08-29T21:27:05.402Z,7.83
2022-08-29T21:29:08.928Z,8.63
2022-08-29T21:31:15.378Z,7.77
2022-08-29T21:33:18.506Z,7.60
2022-08-29T21:35:24.334Z,9.63
2022-08-29T21:37:27.067Z,7.90
2022-08-29T21:39:30.388Z,7.20
2022-08-29T21:41:34.595Z,6.50
2022-08-29T21:43:37.410Z,7.00
2022-08-29T21:45:40.048Z,7.63
2022-08-29T21:47:42.783Z,9.03
2022-08-29T21:49:45.579Z,7.97
2022-08-29T21:51:50.058Z,8.40
2022-08-29T21:53:55.437Z,7.57
2022-08-29T21:55:58.150Z,7.63
2022-08-29T21:58:01.697Z,8.47
2022-08-29T22:00:07.538Z,9.03
2022-08-29T22:02:10.448Z,7.20
2022-08-29T22:04:18.877Z,7.97
2022-08-29T22:06:33.203Z,7.27
2022-08-29T22:08:37.725Z,8.07
2022-08-29T22:10:40.921Z,9.63
2022-08-29T22:12:43.732Z,6.90
2022-08-29T22:15:03.811Z,7.87
2022-08-29T22:17:06.647Z,6.60
2022-08-29T22:19:12.927Z,6.10
2022-08-29T22:21:16.456Z,7.43
2022-08-29T22:23:20.316Z,6.33
2022-08-29T22:25:25.042Z,6.27
2022-08-29T22:27:27.763Z,7.07
2022-08-29T22:29:30.424Z,6.17
2022-08-29T22:31:33.304Z,5.80
2022-08-29T22:33:36.118Z,6.43
2022-08-29T22:35:39.379Z,6.77
2022-08-29T22:37:42.059Z,6.20
2022-08-29T22:39:44.698Z,6.70
2022-08-29T22:41:48.811Z,6.60
2022-08-29T22:44:11.347Z,6.80
2022-08-29T22:46:18.016Z,7.80
2022-08-29T22:48:20.794Z,8.40
2022-08-29T22:50:25.223Z,6.97
2022-08-29T22:52:27.999Z,6.83
2022-08-29T22:54:36.644Z,7.07
2022-08-29T22:56:41.582Z,6.73
2022-08-29T22:58:45.647Z,8.40
2022-08-29T23:00:48.659Z,7.20
2022-08-29T23:02:51.861Z,10.37
2022-08-29T23:04:54.604Z,8.30
2022-08-29T23:06:57.432Z,8.43
2022-08-29T23:09:00.404Z,8.37
2022-08-29T23:11:03.311Z,7.40
2022-08-29T23:13:05.974Z,9.70
2022-08-29T23:15:12.939Z,7.40
2022-08-29T23:17:17.143Z,7.37
2022-08-29T23:19:19.906Z,11.37
2022-08-29T23:21:23.764Z,8.17
2022-08-29T23:23:26.427Z,7.60
2022-08-29T23:25:29.253Z,7.60
2022-08-29T23:27:33.397Z,9.30
2022-08-29T23:29:41.992Z,7.30
2022-08-29T23:31:46.382Z,7.50
2022-08-29T23:33:49.486Z,8.20
2022-08-29T23:35:52.332Z,8.20
2022-08-29T23:37:55.087Z,8.57
2022-08-29T23:39:57.841Z,8.33
2022-08-29T23:42:00.585Z,7.23
2022-08-29T23:44:03.678Z,8.27
2022-08-29T23:46:07.342Z,8.03
2022-08-29T23:48:11.443Z,9.43
2022-08-29T23:50:14.917Z,10.83
2022-08-29T23:52:17.882Z,8.83
2022-08-29T23:54:20.560Z,7.83
2022-08-29T23:56:23.411Z,8.00
2022-08-29T23:58:26.114Z,8.17
